createdAt,value
2017-08-27T00:00:02.777Z,17.0
2017-08-27T00:05:02.572Z,17.1
2017-08-27T00:10:03.076Z,17.0
2017-08-27T00:15:02.558Z,17.1
2017-08-27T00:20:03.085Z,17.1
2017-08-27T00:25:02.527Z,17.1
2017-08-27T00:30:02.919Z,17.1
2017-08-27T00:35:02.392Z,17.1
2017-08-27T00:40:02.954Z,16.7
2017-08-27T00:45:03.316Z,16.7
2017-08-27T00:50:02.716Z,17.0
2017-08-27T00:55:03.128Z,16.7
2017-08-27T01:00:02.558Z,16.7
2017-08-27T01:05:03.079Z,16.7
2017-08-27T01:10:02.623Z,16.7
2017-08-27T01:15:03.099Z,16.7
2017-08-27T01:20:02.571Z,17.0
2017-08-27T01:25:02.950Z,17.1
2017-08-27T01:30:02.489Z,17.0
2017-08-27T01:35:02.872Z,17.0
2017-08-27T01:40:03.310Z,17.0
2017-08-27T01:45:02.839Z,16.7
2017-08-27T01:50:02.363Z,16.7
2017-08-27T01:55:02.794Z,16.7
2017-08-27T02:00:03.288Z,16.7
2017-08-27T02:05:02.811Z,16.7
2017-08-27T02:10:03.333Z,16.7
2017-08-27T02:15:02.888Z,16.2
2017-08-27T02:20:03.305Z,16.2
2017-08-27T02:25:02.753Z,16.2
2017-08-27T02:30:03.234Z,16.0
2017-08-27T02:35:02.708Z,16.0
2017-08-27T02:40:03.298Z,15.8
2017-08-27T02:45:02.890Z,16.0
2017-08-27T02:50:02.454Z,15.8
2017-08-27T02:55:02.976Z,15.8
2017-08-27T03:00:02.521Z,15.8
2017-08-27T03:05:03.011Z,15.8
2017-08-27T03:10:02.687Z,15.8
2017-08-27T03:15:03.283Z,15.8
2017-08-27T03:20:02.888Z,15.8
2017-08-27T03:25:02.425Z,15.8
2017-08-27T03:30:03.002Z,15.8
2017-08-27T03:35:02.593Z,15.8
2017-08-27T03:40:03.068Z,15.8
2017-08-27T03:45:02.620Z,15.8
2017-08-27T03:50:02.990Z,15.8
2017-08-27T03:55:02.522Z,15.6
2017-08-27T04:00:03.020Z,15.5
2017-08-27T04:05:02.669Z,15.5
2017-08-27T04:10:03.364Z,15.3
2017-08-27T04:15:02.903Z,15.3
2017-08-27T04:20:03.301Z,15.1
2017-08-27T04:25:02.855Z,15.1
2017-08-27T04:30:03.229Z,15.1
2017-08-27T04:35:02.758Z,15.1
2017-08-27T04:40:03.179Z,15.1
2017-08-27T04:45:02.764Z,15.0
2017-08-27T04:50:02.828Z,15.1
2017-08-27T04:55:03.187Z,15.0
2017-08-27T05:00:02.579Z,14.8
2017-08-27T05:05:02.967Z,14.8
2017-08-27T05:10:02.600Z,14.8
2017-08-27T05:15:03.143Z,14.8
2017-08-27T05:20:02.495Z,15.1
2017-08-27T05:25:02.895Z,15.1
2017-08-27T05:30:03.309Z,15.1
2017-08-27T05:35:02.843Z,15.1
2017-08-27T05:40:02.435Z,15.1
2017-08-27T05:45:02.799Z,15.1
2017-08-27T05:50:03.311Z,15.3
2017-08-27T05:55:02.684Z,15.5
2017-08-27T06:00:03.249Z,15.6
2017-08-27T06:05:02.652Z,15.8
2017-08-27T06:10:03.223Z,16.0
2017-08-27T06:15:02.731Z,16.2
2017-08-27T06:20:03.268Z,16.6
2017-08-27T06:25:02.661Z,16.7
2017-08-27T06:30:03.109Z,16.7
2017-08-27T06:35:02.475Z,17.0
2017-08-27T06:40:02.938Z,17.0
2017-08-27T06:45:03.318Z,17.2
2017-08-27T06:50:02.761Z,17.5
2017-08-27T06:55:03.184Z,17.7
2017-08-27T07:00:03.139Z,18.1
2017-08-27T07:05:02.689Z,18.2
2017-08-27T07:10:03.286Z,18.5
2017-08-27T07:15:02.828Z,18.2
2017-08-27T07:20:03.237Z,18.5
2017-08-27T07:25:02.681Z,18.5
2017-08-27T07:30:03.172Z,18.5
2017-08-27T07:35:02.706Z,18.6
2017-08-27T07:40:03.116Z,18.8
2017-08-27T07:45:02.509Z,19.0
2017-08-27T07:50:02.952Z,19.1
2017-08-27T08:00:02.950Z,19.3
2017-08-27T08:05:02.491Z,20.0
2017-08-27T08:10:03.101Z,20.3
2017-08-27T08:15:02.661Z,21.2
2017-08-27T08:20:03.246Z,21.5
2017-08-27T08:25:02.882Z,21.6
2017-08-27T08:30:02.433Z,21.7
2017-08-27T08:35:02.844Z,22.7
2017-08-27T08:40:02.363Z,22.7
2017-08-27T08:45:02.835Z,23.2
2017-08-27T08:50:02.453Z,24.0
2017-08-27T08:55:02.998Z,23.8
2017-08-27T09:00:02.437Z,24.2
2017-08-27T09:05:02.843Z,24.7
2017-08-27T09:10:03.263Z,24.0
2017-08-27T09:15:02.788Z,24.6
2017-08-27T09:20:03.345Z,24.8
2017-08-27T09:25:02.713Z,25.0
2017-08-27T09:30:03.269Z,25.5
2017-08-27T09:35:02.675Z,25.1
2017-08-27T09:40:03.133Z,24.8
2017-08-27T09:45:02.548Z,26.2
2017-08-27T09:50:03.183Z,24.2
2017-08-27T09:55:02.565Z,25.6
2017-08-27T10:00:03.088Z,25.6
2017-08-27T10:05:02.434Z,23.7
2017-08-27T10:10:03.144Z,24.8
2017-08-27T10:15:02.543Z,25.6
2017-08-27T10:20:03.080Z,26.7
2017-08-27T10:25:02.467Z,26.5
2017-08-27T10:30:03.039Z,27.5
2017-08-27T10:35:02.607Z,26.2
2017-08-27T10:40:03.045Z,26.2
2017-08-27T10:45:02.621Z,26.2
2017-08-27T10:50:03.249Z,25.0
2017-08-27T10:55:02.770Z,26.1
2017-08-27T11:00:02.412Z,26.2
2017-08-27T11:05:03.009Z,24.7
2017-08-27T11:10:02.612Z,26.0
2017-08-27T11:15:03.171Z,26.6
2017-08-27T11:20:02.798Z,27.1
2017-08-27T11:25:03.351Z,26.8
2017-08-27T11:30:03.081Z,27.7
2017-08-27T11:35:02.615Z,28.1
2017-08-27T11:40:03.093Z,27.1
2017-08-27T11:45:02.508Z,28.0
2017-08-27T11:50:03.080Z,27.8
2017-08-27T11:55:02.401Z,28.2
2017-08-27T12:00:02.927Z,28.8
2017-08-27T12:05:03.309Z,27.8
2017-08-27T12:10:02.696Z,28.5
2017-08-27T12:15:03.261Z,28.5
2017-08-27T12:20:02.602Z,27.8
2017-08-27T12:25:03.182Z,28.1
2017-08-27T12:30:02.734Z,29.2
2017-08-27T12:35:03.270Z,27.1
2017-08-27T12:40:02.825Z,28.7
2017-08-27T12:45:03.291Z,28.1
2017-08-27T12:50:02.802Z,29.0
2017-08-27T12:55:03.331Z,30.1
2017-08-27T13:00:02.699Z,29.0
2017-08-27T13:05:03.112Z,30.2
2017-08-27T13:10:02.713Z,29.1
2017-08-27T13:15:03.238Z,28.3
2017-08-27T13:20:02.774Z,26.8
2017-08-27T13:25:03.184Z,28.5
2017-08-27T13:30:02.646Z,28.8
2017-08-27T13:35:03.183Z,29.1
2017-08-27T13:40:02.590Z,29.5
2017-08-27T13:45:02.999Z,28.5
2017-08-27T13:50:02.477Z,27.8
2017-08-27T13:55:03.058Z,25.7
2017-08-27T14:00:02.662Z,26.0
2017-08-27T14:05:03.126Z,26.6
2017-08-27T14:10:02.505Z,28.7
2017-08-27T14:15:02.901Z,29.6
2017-08-27T14:20:02.402Z,26.8
2017-08-27T14:25:02.774Z,26.8
2017-08-27T14:30:03.331Z,29.2
2017-08-27T14:35:02.738Z,29.7
2017-08-27T14:40:03.282Z,29.7
2017-08-27T14:45:02.661Z,26.6
2017-08-27T14:50:03.242Z,26.0
2017-08-27T14:55:02.808Z,26.2
2017-08-27T15:00:03.215Z,26.7
2017-08-27T15:05:02.843Z,27.3
2017-08-27T15:10:02.484Z,29.0
2017-08-27T15:15:03.013Z,28.6
2017-08-27T15:20:02.593Z,26.8
2017-08-27T15:25:03.069Z,29.0
2017-08-27T15:30:02.540Z,29.0
2017-08-27T15:35:02.904Z,28.1
2017-08-27T15:40:03.332Z,28.5
2017-08-27T15:45:02.690Z,28.2
2017-08-27T15:50:03.129Z,27.3
2017-08-27T15:55:02.628Z,26.5
2017-08-27T16:00:03.126Z,27.8
2017-08-27T16:05:02.626Z,27.7
2017-08-27T16:10:03.234Z,28.0
2017-08-27T16:15:02.619Z,27.7
2017-08-27T16:20:03.064Z,25.6
2017-08-27T16:25:02.600Z,26.5
2017-08-27T16:30:03.226Z,25.8
2017-08-27T16:35:02.604Z,27.7
2017-08-27T16:40:03.225Z,27.5
2017-08-27T16:45:02.727Z,26.7
2017-08-27T16:50:03.262Z,27.1
2017-08-27T16:55:02.768Z,25.8
2017-08-27T17:00:03.338Z,26.2
2017-08-27T17:05:02.820Z,26.2
2017-08-27T17:10:02.407Z,25.8
2017-08-27T17:15:03.019Z,26.1
2017-08-27T17:20:02.533Z,26.5
2017-08-27T17:25:03.114Z,25.5
2017-08-27T17:30:02.648Z,24.2
2017-08-27T17:35:03.105Z,25.2
2017-08-27T17:40:02.702Z,24.5
2017-08-27T17:45:03.279Z,24.8
2017-08-27T17:50:02.775Z,24.5
2017-08-27T17:55:03.364Z,23.3
2017-08-27T18:00:02.767Z,22.7
2017-08-27T18:05:03.278Z,22.6
2017-08-27T18:10:02.684Z,22.3
2017-08-27T18:15:03.234Z,22.1
2017-08-27T18:20:02.760Z,21.8
2017-08-27T18:25:03.557Z,21.6
2017-08-27T18:30:03.021Z,21.3
2017-08-27T18:35:02.474Z,20.6
2017-08-27T18:40:03.060Z,20.3
2017-08-27T18:45:02.368Z,20.2
2017-08-27T18:50:02.777Z,20.1
2017-08-27T18:55:03.318Z,20.0
2017-08-27T19:00:02.689Z,19.7
2017-08-27T19:05:03.263Z,20.0
2017-08-27T19:10:02.707Z,20.0
2017-08-27T19:15:03.225Z,20.0
2017-08-27T19:20:02.608Z,19.7
2017-08-27T19:25:03.150Z,19.5
2017-08-27T19:30:02.624Z,19.5
2017-08-27T19:35:03.171Z,19.5
2017-08-27T19:40:02.757Z,19.2
2017-08-27T19:45:03.241Z,19.2
2017-08-27T19:50:02.959Z,19.1
2017-08-27T19:55:02.359Z,19.1
2017-08-27T20:00:02.730Z,18.8
2017-08-27T20:05:03.157Z,18.6
2017-08-27T20:10:02.544Z,18.2
2017-08-27T20:15:03.071Z,18.1
2017-08-27T20:20:02.495Z,17.8
2017-08-27T20:25:03.012Z,18.1
2017-08-27T20:30:02.596Z,17.8
2017-08-27T20:35:03.167Z,18.1
2017-08-27T20:40:02.764Z,18.1
2017-08-27T20:45:03.312Z,17.8
2017-08-27T20:50:02.849Z,17.8
2017-08-27T20:55:03.374Z,17.7
2017-08-27T21:00:02.866Z,17.7
2017-08-27T21:05:02.428Z,17.7
2017-08-27T21:10:03.009Z,17.5
2017-08-27T21:15:02.636Z,17.5
2017-08-27T21:20:03.000Z,17.7
2017-08-27T21:25:03.361Z,17.5
2017-08-27T21:30:03.020Z,17.2
2017-08-27T21:35:02.574Z,17.2
2017-08-27T21:40:03.133Z,17.0
2017-08-27T21:45:02.521Z,16.7
2017-08-27T21:50:03.090Z,16.3
2017-08-27T21:55:02.592Z,16.6
2017-08-27T22:00:02.982Z,16.3
2017-08-27T22:05:02.384Z,16.2
2017-08-27T22:10:02.902Z,16.2
2017-08-27T22:15:03.312Z,16.2
2017-08-27T22:20:02.844Z,16.2
2017-08-27T22:25:03.356Z,16.2
2017-08-27T22:30:02.754Z,16.2
2017-08-27T22:35:03.331Z,16.2
2017-08-27T22:40:02.874Z,16.2
2017-08-27T22:45:03.265Z,16.0
2017-08-27T22:50:02.680Z,16.2
2017-08-27T22:55:03.038Z,16.0
2017-08-27T23:00:02.678Z,15.8
2017-08-27T23:05:02.544Z,15.8
2017-08-27T23:10:03.139Z,15.8
2017-08-27T23:15:02.673Z,15.6
2017-08-27T23:20:03.087Z,15.6
2017-08-27T23:25:02.680Z,15.6
2017-08-27T23:30:03.225Z,15.8
2017-08-27T23:35:02.798Z,15.8
2017-08-27T23:40:02.433Z,15.6
2017-08-27T23:45:02.977Z,15.5
2017-08-27T23:50:02.406Z,15.6
2017-08-27T23:55:02.915Z,15.8
