createdAt,value
2023-04-09T00:02:16.275Z,1.75
2023-04-09T00:04:44.028Z,1.66
2023-04-09T00:07:11.872Z,1.60
2023-04-09T00:09:39.452Z,1.58
2023-04-09T00:12:06.896Z,1.58
2023-04-09T00:14:34.426Z,1.58
2023-04-09T00:17:01.882Z,1.59
2023-04-09T00:19:29.283Z,1.55
2023-04-09T00:21:56.956Z,1.56
2023-04-09T00:24:24.466Z,1.53
2023-04-09T00:26:53.600Z,1.54
2023-04-09T00:29:21.256Z,1.55
2023-04-09T00:31:48.863Z,1.55
2023-04-09T00:34:16.687Z,1.54
2023-04-09T00:36:44.177Z,1.55
2023-04-09T00:39:11.758Z,1.51
2023-04-09T00:41:39.257Z,1.47
2023-04-09T00:44:06.802Z,1.53
2023-04-09T00:46:34.378Z,1.59
2023-04-09T00:49:01.929Z,1.65
2023-04-09T00:51:29.408Z,1.67
2023-04-09T00:53:57.087Z,1.76
2023-04-09T00:56:25.697Z,1.79
2023-04-09T00:58:54.463Z,1.79
2023-04-09T01:01:22.166Z,1.86
2023-04-09T01:03:50.086Z,1.86
2023-04-09T01:06:59.699Z,1.91
2023-04-09T01:09:32.485Z,1.96
2023-04-09T01:12:21.693Z,1.96
2023-04-09T01:15:02.858Z,1.93
2023-04-09T01:17:39.842Z,1.92
2023-04-09T01:20:14.900Z,1.92
2023-04-09T01:23:03.634Z,1.89
2023-04-09T01:25:56.503Z,1.82
2023-04-09T01:28:39.541Z,1.82
2023-04-09T01:31:15.811Z,1.80
2023-04-09T01:33:44.171Z,1.79
2023-04-09T01:36:11.745Z,1.82
2023-04-09T01:38:43.499Z,1.82
2023-04-09T01:41:16.043Z,1.83
2023-04-09T01:43:45.658Z,1.84
2023-04-09T01:46:13.633Z,1.82
2023-04-09T01:48:41.830Z,1.82
2023-04-09T01:51:09.826Z,1.82
2023-04-09T01:53:37.431Z,1.85
2023-04-09T01:56:05.748Z,1.81
2023-04-09T01:58:36.950Z,1.78
2023-04-09T02:01:14.496Z,1.81
2023-04-09T02:03:52.517Z,1.84
2023-04-09T02:06:48.647Z,1.86
2023-04-09T02:09:19.283Z,1.89
2023-04-09T02:11:50.110Z,1.94
2023-04-09T02:14:19.248Z,1.94
2023-04-09T02:16:48.954Z,1.96
2023-04-09T02:19:16.634Z,1.98
2023-04-09T02:21:44.643Z,1.99
2023-04-09T02:24:12.226Z,2.02
2023-04-09T02:26:39.763Z,2.03
2023-04-09T02:29:07.246Z,2.04
2023-04-09T02:31:34.872Z,1.96
2023-04-09T02:34:02.478Z,1.94
2023-04-09T02:36:30.021Z,1.93
2023-04-09T02:38:57.575Z,1.99
2023-04-09T02:41:25.066Z,1.97
2023-04-09T02:43:52.548Z,1.95
2023-04-09T02:46:20.168Z,1.91
2023-04-09T02:48:48.507Z,1.86
2023-04-09T02:51:16.025Z,1.92
2023-04-09T02:53:43.575Z,1.91
2023-04-09T02:56:11.245Z,1.94
2023-04-09T02:58:38.772Z,1.95
2023-04-09T03:01:06.408Z,1.98
2023-04-09T03:03:34.219Z,1.96
2023-04-09T03:06:01.800Z,1.96
2023-04-09T03:08:29.356Z,1.93
2023-04-09T03:10:56.836Z,1.91
2023-04-09T03:13:24.379Z,1.89
2023-04-09T03:15:53.333Z,1.86
2023-04-09T03:18:20.982Z,1.87
2023-04-09T03:20:48.578Z,1.86
2023-04-09T03:23:16.729Z,1.84
2023-04-09T03:25:47.308Z,1.86
2023-04-09T03:28:17.430Z,1.88
2023-04-09T03:30:51.776Z,1.88
2023-04-09T03:33:19.792Z,1.85
2023-04-09T03:35:54.373Z,1.89
2023-04-09T03:38:41.989Z,1.87
2023-04-09T03:41:21.780Z,1.86
2023-04-09T03:43:49.400Z,1.89
2023-04-09T03:46:21.566Z,1.91
2023-04-09T03:48:49.604Z,1.95
2023-04-09T03:51:18.039Z,2.02
2023-04-09T03:53:51.831Z,2.05
2023-04-09T03:56:19.600Z,2.08
2023-04-09T03:58:48.623Z,2.07
2023-04-09T04:01:16.776Z,2.04
2023-04-09T04:03:54.530Z,2.04
2023-04-09T04:06:28.551Z,2.09
2023-04-09T04:09:15.590Z,2.10
2023-04-09T04:11:56.002Z,2.11
2023-04-09T04:14:27.025Z,2.13
2023-04-09T04:17:01.563Z,2.12
2023-04-09T04:19:31.296Z,2.16
2023-04-09T04:21:59.144Z,2.19
2023-04-09T04:24:27.062Z,2.23
2023-04-09T04:26:55.106Z,2.21
2023-04-09T04:29:24.497Z,2.16
2023-04-09T04:31:57.537Z,2.12
2023-04-09T04:34:28.707Z,2.13
2023-04-09T04:37:17.244Z,2.16
2023-04-09T04:39:44.934Z,2.18
2023-04-09T04:42:17.018Z,2.20
2023-04-09T04:44:45.765Z,2.32
2023-04-09T04:47:27.191Z,2.34
2023-04-09T04:49:54.821Z,2.38
2023-04-09T04:52:22.934Z,2.43
2023-04-09T04:54:53.222Z,2.44
2023-04-09T04:57:23.658Z,2.53
2023-04-09T04:59:51.553Z,2.62
2023-04-09T05:02:19.932Z,2.63
2023-04-09T05:05:13.762Z,2.68
2023-04-09T05:07:48.204Z,2.66
2023-04-09T05:10:16.053Z,2.78
2023-04-09T05:12:44.581Z,2.82
2023-04-09T05:15:15.012Z,2.89
2023-04-09T05:17:45.692Z,3.01
2023-04-09T05:20:14.821Z,3.09
2023-04-09T05:22:50.641Z,3.16
2023-04-09T05:25:18.472Z,3.26
2023-04-09T05:27:46.109Z,3.36
2023-04-09T05:30:13.742Z,3.50
2023-04-09T05:32:42.466Z,3.73
2023-04-09T05:35:10.330Z,3.93
2023-04-09T05:37:41.375Z,4.04
2023-04-09T05:40:09.472Z,4.24
2023-04-09T05:42:38.100Z,4.38
2023-04-09T05:45:23.588Z,4.49
2023-04-09T05:47:53.833Z,4.55
2023-04-09T05:50:23.699Z,4.62
2023-04-09T05:52:54.342Z,5.24
2023-04-09T05:55:23.438Z,6.37
2023-04-09T05:57:56.294Z,7.59
2023-04-09T06:00:24.033Z,8.40
2023-04-09T06:02:51.632Z,9.33
2023-04-09T06:05:19.287Z,9.85
2023-04-09T06:07:48.381Z,10.11
2023-04-09T06:10:15.988Z,10.20
2023-04-09T06:12:43.512Z,10.16
2023-04-09T06:15:11.482Z,9.99
2023-04-09T06:17:39.069Z,10.09
2023-04-09T06:20:07.272Z,10.57
2023-04-09T06:22:34.767Z,10.87
2023-04-09T06:25:02.398Z,11.12
2023-04-09T06:27:29.988Z,11.54
2023-04-09T06:29:57.564Z,11.69
2023-04-09T06:32:25.330Z,11.60
2023-04-09T06:34:52.823Z,11.77
2023-04-09T06:37:20.459Z,11.33
2023-04-09T06:40:00.590Z,11.03
2023-04-09T06:42:29.086Z,11.21
2023-04-09T06:45:10.924Z,11.11
2023-04-09T06:47:38.428Z,11.45
2023-04-09T06:50:06.488Z,11.53
2023-04-09T06:52:34.035Z,11.97
2023-04-09T06:55:01.514Z,12.35
2023-04-09T06:57:28.982Z,12.13
2023-04-09T06:59:56.643Z,12.71
2023-04-09T07:02:24.315Z,12.92
2023-04-09T07:04:51.984Z,13.40
2023-04-09T07:07:21.074Z,13.17
2023-04-09T07:09:49.102Z,13.49
2023-04-09T07:12:30.524Z,13.60
2023-04-09T07:15:02.364Z,13.60
2023-04-09T07:17:31.333Z,13.49
2023-04-09T07:19:58.878Z,13.40
2023-04-09T07:22:28.694Z,13.25
2023-04-09T07:24:56.723Z,12.20
2023-04-09T07:27:25.394Z,11.91
2023-04-09T07:29:56.362Z,12.21
2023-04-09T07:32:24.607Z,11.96
2023-04-09T07:34:53.178Z,11.59
2023-04-09T07:37:21.273Z,11.32
2023-04-09T07:39:49.964Z,11.46
2023-04-09T07:42:17.523Z,11.68
2023-04-09T07:44:45.170Z,10.28
2023-04-09T07:47:13.041Z,9.77
2023-04-09T07:49:40.615Z,9.46
2023-04-09T07:52:08.321Z,9.38
2023-04-09T07:54:35.900Z,9.36
2023-04-09T07:57:03.658Z,9.21
2023-04-09T07:59:31.807Z,9.77
2023-04-09T08:01:59.969Z,10.50
2023-04-09T08:04:28.100Z,11.23
2023-04-09T08:06:55.888Z,10.88
2023-04-09T08:09:23.412Z,10.98
2023-04-09T08:11:51.653Z,11.15
2023-04-09T08:14:19.260Z,11.34
2023-04-09T08:16:48.127Z,11.10
2023-04-09T08:19:20.301Z,10.65
2023-04-09T08:21:49.728Z,10.87
2023-04-09T08:24:17.519Z,10.71
2023-04-09T08:26:45.157Z,10.40
2023-04-09T08:29:13.839Z,10.08
2023-04-09T08:31:42.023Z,10.00
2023-04-09T08:34:09.711Z,9.86
2023-04-09T08:36:37.296Z,9.52
2023-04-09T08:39:04.912Z,9.73
2023-04-09T08:41:32.576Z,9.59
2023-04-09T08:44:00.901Z,9.50
2023-04-09T08:46:28.842Z,9.61
2023-04-09T08:48:57.281Z,10.45
2023-04-09T08:51:25.203Z,10.36
2023-04-09T08:53:57.076Z,10.57
2023-04-09T08:56:25.144Z,10.38
2023-04-09T08:58:53.536Z,10.16
2023-04-09T09:01:27.788Z,10.44
2023-04-09T09:04:04.588Z,11.13
2023-04-09T09:06:37.272Z,11.39
2023-04-09T09:09:19.119Z,11.20
2023-04-09T09:11:52.538Z,10.70
2023-04-09T09:14:20.515Z,10.64
2023-04-09T09:16:57.900Z,10.91
2023-04-09T09:19:25.776Z,10.64
2023-04-09T09:22:03.763Z,10.30
2023-04-09T09:24:32.749Z,10.51
2023-04-09T09:27:03.406Z,10.74
2023-04-09T09:29:31.951Z,11.44
2023-04-09T09:32:00.898Z,11.51
2023-04-09T09:34:28.433Z,11.12
2023-04-09T09:36:56.071Z,10.95
2023-04-09T09:39:23.524Z,10.45
2023-04-09T09:42:07.854Z,10.00
2023-04-09T09:44:35.394Z,9.60
2023-04-09T09:47:04.903Z,9.27
2023-04-09T09:49:32.457Z,9.12
2023-04-09T09:52:03.006Z,9.39
2023-04-09T09:54:38.892Z,9.47
2023-04-09T09:57:09.871Z,9.55
2023-04-09T10:00:00.864Z,9.24
2023-04-09T10:02:33.002Z,9.06
2023-04-09T10:05:01.443Z,9.12
2023-04-09T10:07:30.326Z,9.48
2023-04-09T10:09:58.903Z,10.17
2023-04-09T10:12:27.405Z,10.48
2023-04-09T10:14:58.545Z,10.41
2023-04-09T10:17:26.684Z,10.46
2023-04-09T10:20:14.636Z,10.87
2023-04-09T10:22:45.673Z,10.73
2023-04-09T10:25:13.320Z,10.81
2023-04-09T10:27:40.885Z,10.14
2023-04-09T10:30:10.803Z,9.95
2023-04-09T10:32:38.569Z,9.66
2023-04-09T10:35:07.074Z,9.60
2023-04-09T10:37:36.006Z,9.67
2023-04-09T10:40:03.970Z,9.85
2023-04-09T10:42:37.364Z,9.92
2023-04-09T10:45:12.434Z,9.84
2023-04-09T10:47:42.932Z,9.63
2023-04-09T10:50:27.993Z,9.76
2023-04-09T10:52:57.579Z,9.72
2023-04-09T10:55:42.693Z,9.76
2023-04-09T10:58:13.712Z,10.02
2023-04-09T11:00:46.569Z,10.07
2023-04-09T11:03:27.924Z,9.85
2023-04-09T11:06:10.340Z,9.60
2023-04-09T11:08:39.089Z,9.90
2023-04-09T11:11:06.706Z,10.26
2023-04-09T11:13:34.726Z,10.10
2023-04-09T11:16:07.033Z,10.07
2023-04-09T11:18:35.690Z,10.03
2023-04-09T11:21:04.532Z,10.39
2023-04-09T11:23:33.198Z,10.44
2023-04-09T11:26:02.094Z,10.72
2023-04-09T11:28:29.661Z,10.44
2023-04-09T11:30:57.081Z,10.43
2023-04-09T11:33:32.352Z,11.19
2023-04-09T11:35:59.911Z,11.43
2023-04-09T11:38:27.382Z,11.72
2023-04-09T11:40:58.167Z,11.77
2023-04-09T11:43:25.864Z,11.70
2023-04-09T11:45:53.965Z,12.40
2023-04-09T11:48:24.377Z,13.00
2023-04-09T11:50:52.811Z,13.43
2023-04-09T11:53:22.028Z,13.52
2023-04-09T11:55:53.479Z,12.50
2023-04-09T11:58:28.128Z,12.49
2023-04-09T12:00:56.613Z,11.86
2023-04-09T12:03:34.213Z,11.23
2023-04-09T12:06:03.455Z,10.69
2023-04-09T12:08:31.594Z,10.94
2023-04-09T12:11:09.482Z,11.33
2023-04-09T12:13:37.122Z,11.84
2023-04-09T12:16:05.796Z,11.87
2023-04-09T12:18:37.542Z,12.02
2023-04-09T12:21:06.239Z,11.96
2023-04-09T12:23:33.766Z,12.35
2023-04-09T12:26:02.293Z,12.23
2023-04-09T12:28:30.001Z,12.44
2023-04-09T12:30:59.679Z,12.18
2023-04-09T12:33:27.535Z,12.13
2023-04-09T12:35:56.199Z,12.01
2023-04-09T12:38:23.743Z,11.68
2023-04-09T12:40:51.297Z,11.74
2023-04-09T12:43:18.785Z,12.10
2023-04-09T12:45:47.039Z,11.71
2023-04-09T12:48:14.574Z,11.83
2023-04-09T12:50:42.105Z,11.61
2023-04-09T12:53:09.567Z,11.93
2023-04-09T12:55:37.033Z,11.58
2023-04-09T12:58:04.505Z,11.30
2023-04-09T13:00:33.584Z,11.86
2023-04-09T13:03:01.488Z,11.76
2023-04-09T13:05:31.597Z,11.98
2023-04-09T13:07:59.196Z,11.47
2023-04-09T13:10:26.792Z,11.33
2023-04-09T13:12:54.254Z,11.47
2023-04-09T13:15:22.195Z,11.75
2023-04-09T13:17:49.790Z,11.78
2023-04-09T13:20:17.363Z,11.92
2023-04-09T13:22:49.016Z,12.39
2023-04-09T13:25:16.821Z,12.22
2023-04-09T13:27:44.508Z,12.20
2023-04-09T13:30:12.149Z,12.16
2023-04-09T13:32:39.709Z,11.33
2023-04-09T13:35:07.730Z,11.59
2023-04-09T13:37:35.406Z,11.79
2023-04-09T13:40:02.933Z,11.85
2023-04-09T13:42:31.885Z,11.58
2023-04-09T13:44:59.356Z,11.31
2023-04-09T13:47:27.304Z,11.36
2023-04-09T13:49:54.772Z,11.48
2023-04-09T13:52:22.284Z,11.36
2023-04-09T13:54:49.835Z,11.40
2023-04-09T13:57:17.460Z,11.53
2023-04-09T13:59:44.936Z,11.53
2023-04-09T14:02:12.661Z,11.77
2023-04-09T14:04:40.593Z,12.08
2023-04-09T14:07:08.602Z,12.34
2023-04-09T14:09:36.089Z,12.38
2023-04-09T14:12:03.690Z,12.16
2023-04-09T14:14:31.368Z,12.47
2023-04-09T14:16:58.874Z,12.36
2023-04-09T14:19:26.425Z,12.36
2023-04-09T14:21:55.402Z,12.35
2023-04-09T14:24:23.404Z,11.99
2023-04-09T14:26:53.606Z,12.15
2023-04-09T14:29:22.212Z,12.12
2023-04-09T14:31:49.889Z,12.13
2023-04-09T14:34:17.472Z,12.33
2023-04-09T14:36:44.992Z,11.84
2023-04-09T14:39:12.394Z,11.90
2023-04-09T14:41:39.929Z,11.90
2023-04-09T14:44:07.732Z,12.13
2023-04-09T14:46:36.827Z,12.07
2023-04-09T14:49:04.345Z,12.26
2023-04-09T14:51:31.844Z,12.69
2023-04-09T14:53:59.737Z,12.37
2023-04-09T14:56:27.550Z,12.18
2023-04-09T14:58:55.116Z,12.25
2023-04-09T15:01:22.810Z,12.67
2023-04-09T15:03:50.793Z,12.58
2023-04-09T15:06:18.433Z,12.74
2023-04-09T15:08:45.922Z,12.57
2023-04-09T15:11:17.461Z,12.55
2023-04-09T15:13:45.355Z,12.53
2023-04-09T15:16:22.033Z,12.12
2023-04-09T15:18:52.189Z,12.10
2023-04-09T15:21:20.895Z,12.13
2023-04-09T15:23:51.100Z,12.25
2023-04-09T15:26:18.713Z,12.51
2023-04-09T15:28:46.428Z,12.49
2023-04-09T15:31:13.920Z,12.02
2023-04-09T15:33:45.636Z,11.74
2023-04-09T15:36:13.243Z,11.38
2023-04-09T15:38:42.083Z,11.06
2023-04-09T15:41:10.640Z,10.96
2023-04-09T15:43:38.201Z,10.95
2023-04-09T15:46:10.084Z,10.96
2023-04-09T15:48:38.135Z,10.97
2023-04-09T15:51:05.989Z,10.96
2023-04-09T15:53:33.644Z,11.12
2023-04-09T15:56:01.181Z,11.05
2023-04-09T15:58:28.995Z,10.99
2023-04-09T16:00:56.503Z,10.97
2023-04-09T16:03:23.964Z,10.85
2023-04-09T16:05:51.598Z,10.79
2023-04-09T16:08:19.087Z,10.71
2023-04-09T16:10:46.552Z,10.75
2023-04-09T16:13:14.240Z,10.76
2023-04-09T16:15:41.658Z,10.88
2023-04-09T16:18:10.280Z,10.83
2023-04-09T16:20:37.798Z,10.98
2023-04-09T16:23:05.504Z,11.01
2023-04-09T16:25:32.930Z,11.07
2023-04-09T16:28:00.436Z,10.74
2023-04-09T16:30:28.482Z,10.69
2023-04-09T16:32:56.726Z,10.57
2023-04-09T16:35:24.284Z,10.48
2023-04-09T16:37:52.070Z,10.64
2023-04-09T16:40:24.429Z,10.55
2023-04-09T16:42:52.040Z,10.53
2023-04-09T16:45:19.595Z,10.50
2023-04-09T16:47:50.854Z,10.41
2023-04-09T16:50:20.752Z,10.34
2023-04-09T16:52:48.631Z,10.42
2023-04-09T16:55:16.813Z,10.34
2023-04-09T16:57:44.334Z,10.31
2023-04-09T17:00:12.994Z,10.28
2023-04-09T17:02:40.608Z,10.30
2023-04-09T17:05:09.061Z,10.33
2023-04-09T17:07:36.574Z,10.43
2023-04-09T17:10:04.436Z,10.39
2023-04-09T17:12:32.628Z,10.32
2023-04-09T17:15:01.061Z,10.29
2023-04-09T17:17:28.537Z,10.30
2023-04-09T17:19:58.544Z,10.30
2023-04-09T17:22:26.109Z,10.20
2023-04-09T17:24:53.976Z,10.23
2023-04-09T17:27:21.911Z,10.15
2023-04-09T17:29:49.497Z,10.10
2023-04-09T17:32:16.965Z,10.13
2023-04-09T17:34:47.543Z,9.96
2023-04-09T17:37:15.143Z,9.89
2023-04-09T17:39:42.616Z,9.88
2023-04-09T17:42:11.950Z,9.76
2023-04-09T17:44:39.425Z,9.69
2023-04-09T17:47:07.596Z,9.67
2023-04-09T17:49:35.136Z,9.56
2023-04-09T17:52:02.565Z,9.56
2023-04-09T17:54:38.219Z,9.51
2023-04-09T17:57:07.348Z,9.46
2023-04-09T17:59:34.884Z,9.43
2023-04-09T18:02:03.703Z,9.46
2023-04-09T18:04:31.965Z,9.42
2023-04-09T18:06:59.694Z,9.42
2023-04-09T18:09:27.194Z,9.36
2023-04-09T18:11:56.576Z,9.37
2023-04-09T18:14:24.195Z,9.35
2023-04-09T18:16:52.051Z,9.28
2023-04-09T18:19:19.593Z,9.23
2023-04-09T18:21:47.499Z,9.27
2023-04-09T18:24:15.213Z,9.25
2023-04-09T18:26:42.718Z,9.22
2023-04-09T18:29:10.360Z,9.20
2023-04-09T18:31:37.874Z,9.15
2023-04-09T18:34:05.839Z,9.18
2023-04-09T18:36:33.687Z,9.20
2023-04-09T18:39:01.310Z,9.19
2023-04-09T18:41:30.222Z,9.20
2023-04-09T18:43:57.674Z,9.23
2023-04-09T18:46:25.257Z,9.42
2023-04-09T18:48:53.014Z,9.56
2023-04-09T18:51:21.159Z,9.61
2023-04-09T18:53:53.075Z,9.61
2023-04-09T18:56:21.427Z,9.55
2023-04-09T18:58:48.929Z,9.65
2023-04-09T19:01:17.704Z,9.79
2023-04-09T19:03:45.907Z,9.76
2023-04-09T19:06:18.420Z,9.76
2023-04-09T19:08:46.880Z,9.88
2023-04-09T19:11:14.622Z,9.87
2023-04-09T19:13:42.106Z,9.85
2023-04-09T19:16:09.709Z,9.81
2023-04-09T19:18:37.612Z,9.63
2023-04-09T19:21:07.560Z,9.47
2023-04-09T19:23:35.466Z,9.32
2023-04-09T19:26:03.439Z,9.29
2023-04-09T19:28:31.209Z,9.25
2023-04-09T19:31:00.644Z,9.26
2023-04-09T19:33:29.481Z,9.23
2023-04-09T19:35:57.126Z,9.20
2023-04-09T19:38:24.609Z,9.23
2023-04-09T19:40:52.084Z,9.25
2023-04-09T19:43:19.614Z,9.24
2023-04-09T19:45:47.116Z,9.16
2023-04-09T19:48:14.694Z,9.12
2023-04-09T19:50:43.363Z,9.07
2023-04-09T19:53:11.159Z,9.03
2023-04-09T19:55:39.324Z,9.01
2023-04-09T19:58:07.324Z,8.99
2023-04-09T20:00:34.929Z,8.99
2023-04-09T20:03:03.300Z,8.96
2023-04-09T20:05:31.023Z,8.93
2023-04-09T20:07:58.402Z,8.92
2023-04-09T20:10:26.072Z,8.89
2023-04-09T20:12:54.068Z,8.86
2023-04-09T20:15:21.535Z,8.86
2023-04-09T20:17:49.900Z,8.85
2023-04-09T20:20:19.964Z,8.84
2023-04-09T20:22:56.258Z,8.84
2023-04-09T20:25:24.959Z,8.80
2023-04-09T20:27:53.394Z,8.78
2023-04-09T20:30:21.305Z,8.74
2023-04-09T20:32:49.297Z,8.72
2023-04-09T20:35:17.067Z,8.68
2023-04-09T20:37:44.572Z,8.64
2023-04-09T20:40:12.369Z,8.66
2023-04-09T20:42:42.559Z,8.60
2023-04-09T20:45:10.721Z,8.54
2023-04-09T20:47:38.309Z,8.47
2023-04-09T20:50:06.130Z,8.44
2023-04-09T20:52:33.568Z,8.39
2023-04-09T20:55:01.233Z,8.36
2023-04-09T20:57:28.992Z,8.31
2023-04-09T20:59:56.430Z,8.28
2023-04-09T21:02:24.085Z,8.27
2023-04-09T21:04:51.751Z,8.27
2023-04-09T21:07:19.269Z,8.23
2023-04-09T21:09:47.102Z,8.23
2023-04-09T21:12:14.574Z,8.19
2023-04-09T21:14:42.144Z,8.18
2023-04-09T21:17:09.898Z,8.18
2023-04-09T21:19:37.384Z,8.19
2023-04-09T21:22:05.029Z,8.21
2023-04-09T21:24:34.193Z,8.20
2023-04-09T21:27:01.910Z,8.19
2023-04-09T21:29:29.389Z,8.20
2023-04-09T21:31:57.290Z,8.18
2023-04-09T21:34:24.849Z,8.15
2023-04-09T21:36:52.478Z,8.12
2023-04-09T21:39:19.963Z,8.11
2023-04-09T21:41:47.646Z,8.08
2023-04-09T21:44:15.104Z,8.07
2023-04-09T21:46:43.137Z,8.08
2023-04-09T21:49:11.171Z,8.05
2023-04-09T21:51:39.058Z,8.06
2023-04-09T21:54:10.229Z,8.05
2023-04-09T21:56:38.936Z,8.07
2023-04-09T21:59:06.422Z,7.94
2023-04-09T22:01:35.116Z,7.98
2023-04-09T22:04:03.154Z,7.92
2023-04-09T22:06:31.197Z,7.88
2023-04-09T22:08:58.932Z,7.85
2023-04-09T22:11:28.105Z,7.82
2023-04-09T22:13:57.440Z,7.77
2023-04-09T22:16:26.367Z,7.72
2023-04-09T22:18:54.892Z,7.68
2023-04-09T22:21:22.757Z,7.67
2023-04-09T22:23:50.474Z,7.62
2023-04-09T22:26:17.965Z,7.57
2023-04-09T22:28:45.716Z,7.59
2023-04-09T22:31:13.661Z,7.56
2023-04-09T22:33:41.640Z,7.50
2023-04-09T22:36:09.104Z,7.43
2023-04-09T22:38:37.008Z,7.39
2023-04-09T22:41:04.723Z,7.32
2023-04-09T22:43:32.198Z,7.28
2023-04-09T22:45:59.791Z,7.23
2023-04-09T22:48:29.031Z,7.12
2023-04-09T22:50:57.882Z,7.07
2023-04-09T22:53:25.530Z,7.00
2023-04-09T22:55:54.963Z,6.96
2023-04-09T23:02:10.072Z,6.86
2023-04-09T23:04:37.803Z,6.90
2023-04-09T23:07:05.383Z,6.87
2023-04-09T23:09:32.913Z,6.81
2023-04-09T23:12:02.310Z,6.80
2023-04-09T23:14:29.781Z,6.74
2023-04-09T23:16:58.075Z,6.72
2023-04-09T23:19:25.542Z,6.65
2023-04-09T23:21:53.030Z,6.63
2023-04-09T23:24:20.481Z,6.57
2023-04-09T23:26:48.070Z,6.54
2023-04-09T23:29:15.459Z,6.54
2023-04-09T23:31:43.003Z,6.52
2023-04-09T23:34:10.778Z,6.49
2023-04-09T23:36:38.385Z,6.37
2023-04-09T23:39:06.230Z,6.35
2023-04-09T23:41:33.690Z,6.29
2023-04-09T23:44:01.141Z,6.22
2023-04-09T23:46:29.736Z,6.15
2023-04-09T23:48:57.356Z,6.10
2023-04-09T23:51:24.880Z,6.08
2023-04-09T23:53:52.645Z,6.06
2023-04-09T23:56:20.324Z,6.02
2023-04-09T23:58:47.837Z,6.00
