createdAt,value
2023-01-27T00:01:11.637Z,7.00
2023-01-27T00:03:39.887Z,7.00
2023-01-27T00:06:12.160Z,7.00
2023-01-27T00:08:40.632Z,7.00
2023-01-27T00:11:26.199Z,7.00
2023-01-27T00:13:56.815Z,7.00
2023-01-27T00:16:25.176Z,7.00
2023-01-27T00:18:53.405Z,7.00
2023-01-27T00:21:38.865Z,6.90
2023-01-27T00:24:25.009Z,6.90
2023-01-27T00:26:53.331Z,6.90
2023-01-27T00:29:22.969Z,6.90
2023-01-27T00:32:08.458Z,6.80
2023-01-27T00:34:36.764Z,6.90
2023-01-27T00:37:06.391Z,6.90
2023-01-27T00:39:34.906Z,7.00
2023-01-27T00:42:03.245Z,7.00
2023-01-27T00:44:33.158Z,6.90
2023-01-27T00:47:01.604Z,6.90
2023-01-27T00:49:29.943Z,7.00
2023-01-27T00:51:58.121Z,6.90
2023-01-27T00:54:26.398Z,7.00
2023-01-27T00:56:54.635Z,7.00
2023-01-27T00:59:23.215Z,6.90
2023-01-27T01:01:53.069Z,6.90
2023-01-27T01:04:21.390Z,6.90
2023-01-27T01:06:50.044Z,6.90
2023-01-27T01:09:19.248Z,6.90
2023-01-27T01:11:49.634Z,6.90
2023-01-27T01:14:18.619Z,6.90
2023-01-27T01:16:47.004Z,6.90
2023-01-27T01:19:16.586Z,6.80
2023-01-27T01:22:06.626Z,6.80
2023-01-27T01:24:35.933Z,6.80
2023-01-27T01:27:04.272Z,6.90
2023-01-27T01:29:32.884Z,7.00
2023-01-27T01:32:01.226Z,7.10
2023-01-27T01:34:34.608Z,7.00
2023-01-27T01:37:03.025Z,7.10
2023-01-27T01:39:31.672Z,7.30
2023-01-27T01:41:59.968Z,7.30
2023-01-27T01:44:31.443Z,7.30
2023-01-27T01:47:01.607Z,7.40
2023-01-27T01:49:36.607Z,7.40
2023-01-27T01:52:10.328Z,7.30
2023-01-27T01:54:42.726Z,7.30
2023-01-27T01:57:14.540Z,7.30
2023-01-27T01:59:47.113Z,7.30
2023-01-27T02:02:21.367Z,7.30
2023-01-27T02:04:56.868Z,7.20
2023-01-27T02:07:32.451Z,7.10
2023-01-27T02:10:02.968Z,7.10
2023-01-27T02:12:31.614Z,7.20
2023-01-27T02:15:00.698Z,7.40
2023-01-27T02:17:30.106Z,7.40
2023-01-27T02:20:08.505Z,7.50
2023-01-27T02:22:42.887Z,7.50
2023-01-27T02:25:19.352Z,7.40
2023-01-27T02:27:49.537Z,7.40
2023-01-27T02:30:18.650Z,7.30
2023-01-27T02:32:46.884Z,7.30
2023-01-27T02:35:32.135Z,7.20
2023-01-27T02:38:01.389Z,7.20
2023-01-27T02:40:31.401Z,7.30
2023-01-27T02:43:01.668Z,7.30
2023-01-27T02:45:30.043Z,7.40
2023-01-27T02:47:58.297Z,7.40
2023-01-27T02:50:26.831Z,7.30
2023-01-27T02:52:55.075Z,7.30
2023-01-27T02:55:23.716Z,7.30
2023-01-27T02:57:53.349Z,7.40
2023-01-27T03:00:40.951Z,7.40
2023-01-27T03:03:09.326Z,7.40
2023-01-27T03:05:37.580Z,7.50
2023-01-27T03:08:06.830Z,7.40
2023-01-27T03:10:35.173Z,7.50
2023-01-27T03:13:03.931Z,7.50
2023-01-27T03:15:49.583Z,7.40
2023-01-27T03:18:19.500Z,7.50
2023-01-27T03:20:50.534Z,7.60
2023-01-27T03:23:20.434Z,7.60
2023-01-27T03:25:53.526Z,7.60
2023-01-27T03:28:21.900Z,7.60
2023-01-27T03:31:20.002Z,7.60
2023-01-27T03:34:01.628Z,7.60
2023-01-27T03:36:54.843Z,7.60
2023-01-27T03:39:41.991Z,7.60
2023-01-27T03:42:27.673Z,7.60
2023-01-27T03:45:14.722Z,7.60
2023-01-27T03:47:43.072Z,7.60
2023-01-27T03:50:13.903Z,7.60
2023-01-27T03:53:02.250Z,7.70
2023-01-27T03:55:31.096Z,7.60
2023-01-27T03:58:06.060Z,7.60
2023-01-27T04:00:34.284Z,7.60
2023-01-27T04:03:19.747Z,7.60
2023-01-27T04:06:06.838Z,7.70
2023-01-27T04:08:35.313Z,7.70
2023-01-27T04:11:21.673Z,7.70
2023-01-27T04:13:50.052Z,7.70
2023-01-27T04:16:19.849Z,7.70
2023-01-27T04:18:49.789Z,7.70
2023-01-27T04:21:20.176Z,7.70
2023-01-27T04:23:48.421Z,7.70
2023-01-27T04:26:16.657Z,7.70
2023-01-27T04:28:45.139Z,7.70
2023-01-27T04:31:13.547Z,7.70
2023-01-27T04:33:41.971Z,7.70
2023-01-27T04:36:10.795Z,7.60
2023-01-27T04:38:40.657Z,7.70
2023-01-27T04:41:08.933Z,7.70
2023-01-27T04:43:37.314Z,7.70
2023-01-27T04:46:05.808Z,7.70
2023-01-27T04:48:34.580Z,7.70
2023-01-27T04:51:02.759Z,7.70
2023-01-27T04:53:31.122Z,7.70
2023-01-27T04:56:05.509Z,7.70
2023-01-27T04:58:34.081Z,7.70
2023-01-27T05:01:02.336Z,7.70
2023-01-27T05:03:30.596Z,7.70
2023-01-27T05:05:58.864Z,7.70
2023-01-27T05:08:27.158Z,7.70
2023-01-27T05:10:55.619Z,7.70
2023-01-27T05:13:25.315Z,7.70
2023-01-27T05:15:53.855Z,7.70
2023-01-27T05:18:22.199Z,7.70
2023-01-27T05:20:51.562Z,7.70
2023-01-27T05:23:38.257Z,7.70
2023-01-27T05:26:09.051Z,7.70
2023-01-27T05:28:40.931Z,7.70
2023-01-27T05:31:12.161Z,7.70
2023-01-27T05:33:41.474Z,7.70
2023-01-27T05:36:13.651Z,7.60
2023-01-27T05:38:42.331Z,7.70
2023-01-27T05:41:12.201Z,7.70
2023-01-27T05:43:43.654Z,7.70
2023-01-27T05:46:13.563Z,7.70
2023-01-27T05:48:43.385Z,7.60
2023-01-27T05:51:14.873Z,7.70
2023-01-27T05:53:43.622Z,7.70
2023-01-27T05:56:13.627Z,7.70
2023-01-27T05:58:43.678Z,7.70
2023-01-27T06:01:14.101Z,7.70
2023-01-27T06:03:43.489Z,7.70
2023-01-27T06:06:16.082Z,7.70
2023-01-27T06:08:45.743Z,7.70
2023-01-27T06:11:14.889Z,7.70
2023-01-27T06:13:44.504Z,7.70
2023-01-27T06:16:17.327Z,7.70
2023-01-27T06:18:46.109Z,7.70
2023-01-27T06:21:16.198Z,7.70
2023-01-27T06:23:44.541Z,7.70
2023-01-27T06:26:15.682Z,7.70
2023-01-27T06:28:45.928Z,7.70
2023-01-27T06:31:16.703Z,7.70
2023-01-27T06:33:45.358Z,7.70
2023-01-27T06:36:14.959Z,7.70
2023-01-27T06:38:43.782Z,7.70
2023-01-27T06:41:12.051Z,7.70
2023-01-27T06:43:40.340Z,7.70
2023-01-27T06:46:10.217Z,7.70
2023-01-27T06:48:39.140Z,7.70
2023-01-27T06:51:07.865Z,7.70
2023-01-27T06:53:37.486Z,7.70
2023-01-27T06:56:06.325Z,7.70
2023-01-27T06:58:34.697Z,7.70
2023-01-27T07:01:04.864Z,7.70
2023-01-27T07:03:37.460Z,7.70
2023-01-27T07:06:06.139Z,7.80
2023-01-27T07:08:34.508Z,7.70
2023-01-27T07:11:05.158Z,7.70
2023-01-27T07:13:33.648Z,7.70
2023-01-27T07:16:01.943Z,7.70
2023-01-27T07:18:30.485Z,7.70
2023-01-27T07:21:00.216Z,7.70
2023-01-27T07:23:28.612Z,7.70
2023-01-27T07:25:57.311Z,7.70
2023-01-27T07:28:26.575Z,7.70
2023-01-27T07:30:54.913Z,7.70
2023-01-27T07:33:23.246Z,7.70
2023-01-27T07:35:51.655Z,7.70
2023-01-27T07:38:21.321Z,7.70
2023-01-27T07:40:49.658Z,7.70
2023-01-27T07:43:17.902Z,7.70
2023-01-27T07:45:49.205Z,7.70
2023-01-27T07:48:17.625Z,7.70
2023-01-27T07:50:45.966Z,7.60
2023-01-27T07:53:14.299Z,7.70
2023-01-27T07:55:44.629Z,7.70
2023-01-27T07:58:12.986Z,7.70
2023-01-27T08:00:41.326Z,7.70
2023-01-27T08:03:22.112Z,7.70
2023-01-27T08:05:51.011Z,7.70
2023-01-27T08:08:20.060Z,7.70
2023-01-27T08:10:51.411Z,7.70
2023-01-27T08:13:19.708Z,7.70
2023-01-27T08:15:47.961Z,7.60
2023-01-27T08:18:16.375Z,7.70
2023-01-27T08:20:46.115Z,7.60
2023-01-27T08:23:14.500Z,7.70
2023-01-27T08:25:42.790Z,7.70
2023-01-27T08:28:12.331Z,7.70
2023-01-27T08:30:40.692Z,7.70
2023-01-27T08:33:09.073Z,7.70
2023-01-27T08:35:39.209Z,7.70
2023-01-27T08:38:07.565Z,7.70
2023-01-27T08:40:36.001Z,7.60
2023-01-27T08:43:05.128Z,7.60
2023-01-27T08:45:35.272Z,7.70
2023-01-27T08:48:05.745Z,7.60
2023-01-27T08:50:35.021Z,7.60
2023-01-27T08:53:04.309Z,7.60
2023-01-27T08:55:34.012Z,7.60
2023-01-27T08:58:02.382Z,7.60
2023-01-27T09:00:30.633Z,7.60
2023-01-27T09:03:00.667Z,7.60
2023-01-27T09:05:29.096Z,7.60
2023-01-27T09:07:57.331Z,7.70
2023-01-27T09:10:25.860Z,7.60
2023-01-27T09:12:54.210Z,7.70
2023-01-27T09:15:22.490Z,7.60
2023-01-27T09:17:50.747Z,7.60
2023-01-27T09:20:20.470Z,7.60
2023-01-27T09:22:48.677Z,7.60
2023-01-27T09:25:18.550Z,7.60
2023-01-27T09:27:46.825Z,7.60
2023-01-27T09:30:17.095Z,7.60
2023-01-27T09:32:45.611Z,7.60
2023-01-27T09:35:14.325Z,7.60
2023-01-27T09:37:49.414Z,7.70
2023-01-27T09:40:29.877Z,7.60
2023-01-27T09:43:25.771Z,7.60
2023-01-27T09:46:27.120Z,7.60
2023-01-27T09:49:10.020Z,7.60
2023-01-27T09:51:51.366Z,7.60
2023-01-27T09:54:41.088Z,7.60
2023-01-27T09:57:17.097Z,7.60
2023-01-27T09:59:57.736Z,7.60
2023-01-27T10:02:45.559Z,7.60
2023-01-27T10:05:31.687Z,7.70
2023-01-27T10:08:15.867Z,7.70
2023-01-27T10:10:58.743Z,7.60
2023-01-27T10:13:37.136Z,7.60
2023-01-27T10:16:23.107Z,7.70
2023-01-27T10:19:13.077Z,7.60
2023-01-27T10:21:50.834Z,7.60
2023-01-27T10:24:32.028Z,7.70
2023-01-27T10:27:08.955Z,7.60
2023-01-27T10:29:45.590Z,7.70
2023-01-27T10:32:23.229Z,7.60
2023-01-27T10:35:03.587Z,7.60
2023-01-27T10:37:38.407Z,7.60
2023-01-27T10:40:13.401Z,7.60
2023-01-27T10:42:51.081Z,7.60
2023-01-27T10:45:29.771Z,7.60
2023-01-27T10:48:15.081Z,7.60
2023-01-27T10:50:47.182Z,7.60
2023-01-27T10:53:20.417Z,7.60
2023-01-27T10:55:59.541Z,7.60
2023-01-27T10:58:40.997Z,7.60
2023-01-27T11:01:21.034Z,7.60
2023-01-27T11:03:55.277Z,7.60
2023-01-27T11:06:26.240Z,7.60
2023-01-27T11:09:00.222Z,7.60
2023-01-27T11:11:49.238Z,7.60
2023-01-27T11:14:27.399Z,7.60
2023-01-27T11:17:01.638Z,7.60
2023-01-27T11:19:41.572Z,7.60
2023-01-27T11:22:18.624Z,7.60
2023-01-27T11:24:48.641Z,7.60
2023-01-27T11:27:28.152Z,7.60
2023-01-27T11:30:03.933Z,7.50
2023-01-27T11:32:42.910Z,7.20
2023-01-27T11:35:13.160Z,7.50
2023-01-27T11:37:43.848Z,7.50
2023-01-27T11:40:19.624Z,7.50
2023-01-27T11:42:48.023Z,7.60
2023-01-27T11:45:19.526Z,7.60
2023-01-27T11:47:49.166Z,7.60
2023-01-27T11:50:21.036Z,7.60
2023-01-27T11:52:52.445Z,7.50
2023-01-27T11:55:22.835Z,7.60
2023-01-27T11:57:55.335Z,7.50
2023-01-27T12:00:31.528Z,7.60
2023-01-27T12:03:06.605Z,7.50
2023-01-27T12:05:37.752Z,7.50
2023-01-27T12:08:06.835Z,7.60
2023-01-27T12:10:38.835Z,7.60
2023-01-27T12:13:11.097Z,7.50
2023-01-27T12:15:49.607Z,7.60
2023-01-27T12:18:18.728Z,7.50
2023-01-27T12:20:48.531Z,7.60
2023-01-27T12:23:22.166Z,7.50
2023-01-27T12:25:55.854Z,7.50
2023-01-27T12:28:33.124Z,7.50
2023-01-27T12:31:09.457Z,7.50
2023-01-27T12:33:41.221Z,7.50
2023-01-27T12:36:13.912Z,7.50
2023-01-27T12:38:47.966Z,7.60
2023-01-27T12:41:24.030Z,7.60
2023-01-27T12:43:53.869Z,7.50
2023-01-27T12:46:26.374Z,7.60
2023-01-27T12:49:02.693Z,7.60
2023-01-27T12:51:41.158Z,7.60
2023-01-27T12:54:28.090Z,7.60
2023-01-27T12:57:01.957Z,7.60
2023-01-27T12:59:30.415Z,7.60
2023-01-27T13:02:03.410Z,7.60
2023-01-27T13:04:32.308Z,7.60
2023-01-27T13:07:08.307Z,7.60
2023-01-27T13:09:40.137Z,7.60
2023-01-27T13:12:17.870Z,7.60
2023-01-27T13:14:46.298Z,7.60
2023-01-27T13:17:31.647Z,7.60
2023-01-27T13:20:04.172Z,7.60
2023-01-27T13:22:41.364Z,7.60
2023-01-27T13:25:19.245Z,7.60
2023-01-27T13:27:50.570Z,7.60
2023-01-27T13:30:28.150Z,7.70
2023-01-27T13:33:03.916Z,7.70
2023-01-27T13:35:35.825Z,7.70
2023-01-27T13:38:11.624Z,7.70
2023-01-27T13:40:45.407Z,7.60
2023-01-27T13:43:21.032Z,7.60
2023-01-27T13:45:56.116Z,7.60
2023-01-27T13:48:30.159Z,7.60
2023-01-27T13:51:05.554Z,7.60
2023-01-27T13:53:34.646Z,7.60
2023-01-27T13:56:21.648Z,7.60
2023-01-27T13:58:59.846Z,7.60
2023-01-27T14:01:39.698Z,7.70
2023-01-27T14:04:30.313Z,7.70
2023-01-27T14:07:08.296Z,7.60
2023-01-27T14:09:53.339Z,7.60
2023-01-27T14:12:36.349Z,7.60
2023-01-27T14:15:16.060Z,7.60
2023-01-27T14:17:49.867Z,7.60
2023-01-27T14:20:37.108Z,7.60
2023-01-27T14:23:23.750Z,7.70
2023-01-27T14:26:04.349Z,7.70
2023-01-27T14:28:38.700Z,7.70
2023-01-27T14:31:14.037Z,7.70
2023-01-27T14:33:55.570Z,7.70
2023-01-27T14:36:31.140Z,7.70
2023-01-27T14:39:07.080Z,7.70
2023-01-27T14:41:41.157Z,7.70
2023-01-27T14:44:20.903Z,7.70
2023-01-27T14:46:59.094Z,7.70
2023-01-27T14:49:42.037Z,7.70
2023-01-27T14:52:23.874Z,7.70
2023-01-27T14:55:15.994Z,7.70
2023-01-27T14:57:54.828Z,7.70
2023-01-27T15:00:34.562Z,7.70
2023-01-27T15:03:23.107Z,7.70
2023-01-27T15:05:59.149Z,7.70
2023-01-27T15:08:35.789Z,7.70
2023-01-27T15:11:21.745Z,7.70
2023-01-27T15:14:00.817Z,7.70
2023-01-27T15:16:56.536Z,7.70
2023-01-27T15:19:46.409Z,7.70
2023-01-27T15:22:33.248Z,7.70
2023-01-27T15:25:20.433Z,7.70
2023-01-27T15:27:53.598Z,7.70
2023-01-27T15:30:24.169Z,7.70
2023-01-27T15:32:52.522Z,7.70
2023-01-27T15:35:38.716Z,7.70
2023-01-27T15:38:20.637Z,7.70
2023-01-27T15:41:04.950Z,7.70
2023-01-27T15:43:34.180Z,7.70
2023-01-27T15:46:25.143Z,7.70
2023-01-27T15:48:53.527Z,7.70
2023-01-27T15:51:22.463Z,7.70
2023-01-27T15:53:54.038Z,7.70
2023-01-27T15:56:40.390Z,7.70
2023-01-27T15:59:14.846Z,7.70
2023-01-27T16:01:43.124Z,7.70
2023-01-27T16:04:17.249Z,7.70
2023-01-27T16:06:49.170Z,7.70
2023-01-27T16:09:25.524Z,7.70
2023-01-27T16:12:04.509Z,7.70
2023-01-27T16:14:44.844Z,7.70
2023-01-27T16:17:24.975Z,7.70
2023-01-27T16:20:15.669Z,7.60
2023-01-27T16:22:45.947Z,7.70
2023-01-27T16:25:24.277Z,7.70
2023-01-27T16:28:00.659Z,7.70
2023-01-27T16:30:31.236Z,7.70
2023-01-27T16:33:06.327Z,7.70
2023-01-27T16:35:41.642Z,7.70
2023-01-27T16:38:20.437Z,7.70
2023-01-27T16:40:53.172Z,7.70
2023-01-27T16:43:26.220Z,7.70
2023-01-27T16:45:56.146Z,7.70
2023-01-27T16:48:30.425Z,7.70
2023-01-27T16:51:14.714Z,7.70
2023-01-27T16:53:46.670Z,7.70
2023-01-27T16:56:24.373Z,7.70
2023-01-27T16:58:55.401Z,7.70
2023-01-27T17:01:27.903Z,7.70
2023-01-27T17:04:07.590Z,7.70
2023-01-27T17:06:39.538Z,7.70
2023-01-27T17:09:22.306Z,7.60
2023-01-27T17:11:50.888Z,7.60
2023-01-27T17:14:30.296Z,7.70
2023-01-27T17:17:02.061Z,7.60
2023-01-27T17:19:33.494Z,7.70
2023-01-27T17:22:03.420Z,7.70
2023-01-27T17:24:33.593Z,7.70
2023-01-27T17:27:05.142Z,7.70
2023-01-27T17:29:35.931Z,7.70
2023-01-27T17:32:05.385Z,7.70
2023-01-27T17:34:34.421Z,7.70
2023-01-27T17:37:16.119Z,7.60
2023-01-27T17:39:45.733Z,7.70
2023-01-27T17:42:19.469Z,7.60
2023-01-27T17:44:50.571Z,7.60
2023-01-27T17:47:20.880Z,7.60
2023-01-27T17:49:51.100Z,7.60
2023-01-27T17:52:22.330Z,7.70
2023-01-27T17:54:51.578Z,7.70
2023-01-27T17:57:23.438Z,7.70
2023-01-27T18:00:00.528Z,7.70
2023-01-27T18:02:31.092Z,7.70
2023-01-27T18:05:02.874Z,7.70
2023-01-27T18:07:31.967Z,7.70
2023-01-27T18:10:00.265Z,7.80
2023-01-27T18:12:34.780Z,7.70
2023-01-27T18:15:38.931Z,7.70
2023-01-27T18:18:19.802Z,7.70
2023-01-27T18:20:53.700Z,7.70
2023-01-27T18:23:31.307Z,7.70
2023-01-27T18:26:05.148Z,7.70
2023-01-27T18:28:36.869Z,7.70
2023-01-27T18:31:13.878Z,7.70
2023-01-27T18:33:43.800Z,7.70
2023-01-27T18:36:22.247Z,7.70
2023-01-27T18:38:51.230Z,7.80
2023-01-27T18:41:25.657Z,7.70
2023-01-27T18:43:54.013Z,7.70
2023-01-27T18:46:23.762Z,7.70
2023-01-27T18:48:52.081Z,7.70
2023-01-27T18:51:20.408Z,7.70
2023-01-27T18:53:48.837Z,7.70
2023-01-27T18:56:17.109Z,7.70
2023-01-27T18:58:45.347Z,7.70
2023-01-27T19:01:24.317Z,7.70
2023-01-27T19:03:55.509Z,7.70
2023-01-27T19:06:23.952Z,7.80
2023-01-27T19:08:52.943Z,8.00
2023-01-27T19:11:21.279Z,8.20
2023-01-27T19:13:51.093Z,8.40
2023-01-27T19:16:19.542Z,8.50
2023-01-27T19:18:50.049Z,8.60
2023-01-27T19:21:18.486Z,8.50
2023-01-27T19:23:49.435Z,8.40
2023-01-27T19:26:18.966Z,8.40
2023-01-27T19:28:49.584Z,8.40
2023-01-27T19:31:18.168Z,8.30
2023-01-27T19:33:47.562Z,8.30
2023-01-27T19:36:24.168Z,8.30
2023-01-27T19:38:56.478Z,8.30
2023-01-27T19:41:24.793Z,8.30
2023-01-27T19:43:53.394Z,8.30
2023-01-27T19:46:23.231Z,8.30
2023-01-27T19:48:51.947Z,8.30
2023-01-27T19:51:21.548Z,8.40
2023-01-27T19:53:49.806Z,8.60
2023-01-27T19:56:19.635Z,8.80
2023-01-27T19:58:51.891Z,8.80
2023-01-27T20:01:20.767Z,8.70
2023-01-27T20:03:49.145Z,8.60
2023-01-27T20:06:18.753Z,8.40
2023-01-27T20:08:48.951Z,8.30
2023-01-27T20:11:33.597Z,8.20
2023-01-27T20:14:02.821Z,8.20
2023-01-27T20:16:31.459Z,8.10
2023-01-27T20:19:00.712Z,8.10
2023-01-27T20:21:31.465Z,8.10
2023-01-27T20:24:03.862Z,8.00
2023-01-27T20:26:32.720Z,8.00
2023-01-27T20:29:01.180Z,7.90
2023-01-27T20:31:29.475Z,8.00
2023-01-27T20:33:57.778Z,8.00
2023-01-27T20:36:26.251Z,8.00
2023-01-27T20:38:54.480Z,8.00
2023-01-27T20:41:25.666Z,7.90
2023-01-27T20:43:56.756Z,7.90
2023-01-27T20:46:25.475Z,7.90
2023-01-27T20:48:53.787Z,7.90
2023-01-27T20:51:22.092Z,7.90
2023-01-27T20:53:50.384Z,7.80
2023-01-27T20:56:20.766Z,7.80
2023-01-27T20:58:50.692Z,7.80
2023-01-27T21:01:20.756Z,7.90
2023-01-27T21:03:50.457Z,7.90
2023-01-27T21:06:20.120Z,7.90
2023-01-27T21:08:49.256Z,7.80
2023-01-27T21:11:21.329Z,7.90
2023-01-27T21:13:53.205Z,7.80
2023-01-27T21:16:21.698Z,7.90
2023-01-27T21:18:50.284Z,7.80
2023-01-27T21:21:27.968Z,7.80
2023-01-27T21:23:56.823Z,7.80
2023-01-27T21:26:25.979Z,7.70
2023-01-27T21:28:55.678Z,7.80
2023-01-27T21:31:29.334Z,7.70
2023-01-27T21:33:58.157Z,7.80
2023-01-27T21:36:26.647Z,7.70
2023-01-27T21:38:55.235Z,7.70
2023-01-27T21:41:43.159Z,7.70
2023-01-27T21:44:36.022Z,7.70
2023-01-27T21:47:05.329Z,7.70
2023-01-27T21:49:56.315Z,7.70
2023-01-27T21:52:25.129Z,7.70
2023-01-27T21:54:53.493Z,7.70
2023-01-27T21:57:21.805Z,7.70
2023-01-27T21:59:51.474Z,7.70
2023-01-27T22:02:19.723Z,7.70
2023-01-27T22:04:48.037Z,7.70
2023-01-27T22:07:18.496Z,7.70
2023-01-27T22:09:47.255Z,7.70
2023-01-27T22:12:17.103Z,7.70
2023-01-27T22:14:45.749Z,7.70
2023-01-27T22:17:15.474Z,7.70
2023-01-27T22:19:44.375Z,7.70
2023-01-27T22:22:14.695Z,7.70
2023-01-27T22:24:42.937Z,7.70
2023-01-27T22:27:11.162Z,7.70
2023-01-27T22:29:39.372Z,7.70
2023-01-27T22:32:07.937Z,7.70
2023-01-27T22:34:37.887Z,7.70
2023-01-27T22:37:06.126Z,7.60
2023-01-27T22:39:34.948Z,7.60
2023-01-27T22:42:03.247Z,7.60
2023-01-27T22:44:31.577Z,7.60
2023-01-27T22:46:59.821Z,7.70
2023-01-27T22:49:28.208Z,7.70
2023-01-27T22:51:57.862Z,7.70
2023-01-27T22:54:26.195Z,7.70
2023-01-27T22:56:54.552Z,7.70
2023-01-27T22:59:22.789Z,7.70
2023-01-27T23:01:51.017Z,7.70
2023-01-27T23:04:19.358Z,7.60
2023-01-27T23:06:47.640Z,7.70
2023-01-27T23:09:17.288Z,7.70
2023-01-27T23:11:45.794Z,7.70
2023-01-27T23:14:14.073Z,7.60
2023-01-27T23:16:42.394Z,7.70
2023-01-27T23:19:10.875Z,7.70
2023-01-27T23:21:39.237Z,7.70
2023-01-27T23:24:07.926Z,7.70
2023-01-27T23:26:37.589Z,7.70
2023-01-27T23:29:19.313Z,7.60
2023-01-27T23:31:52.738Z,7.70
2023-01-27T23:34:21.708Z,7.60
2023-01-27T23:36:50.059Z,7.60
2023-01-27T23:39:18.343Z,7.60
2023-01-27T23:41:48.016Z,7.60
2023-01-27T23:44:16.425Z,7.70
2023-01-27T23:46:44.615Z,7.60
2023-01-27T23:49:13.077Z,7.60
2023-01-27T23:51:41.447Z,7.60
2023-01-27T23:54:09.743Z,7.60
2023-01-27T23:56:38.010Z,7.60
2023-01-27T23:59:07.573Z,7.60
