createdAt,value
2018-11-12T00:00:16.259Z,0
2018-11-12T00:01:16.280Z,0
2018-11-12T00:02:16.290Z,0
2018-11-12T00:03:30.983Z,0
2018-11-12T00:04:16.323Z,0
2018-11-12T00:05:16.380Z,0
2018-11-12T00:06:16.377Z,0
2018-11-12T00:07:16.582Z,0
2018-11-12T00:08:16.124Z,0
2018-11-12T00:10:31.114Z,0
2018-11-12T00:11:31.096Z,0
2018-11-12T00:12:16.501Z,0
2018-11-12T00:13:16.602Z,0
2018-11-12T00:14:16.524Z,0
2018-11-12T00:15:16.256Z,0
2018-11-12T00:16:16.531Z,0
2018-11-12T00:17:16.311Z,0
2018-11-12T00:18:31.240Z,0
2018-11-12T00:19:16.361Z,0
2018-11-12T00:20:16.349Z,0
2018-11-12T00:21:16.395Z,0
2018-11-12T00:22:16.642Z,0
2018-11-12T00:23:16.425Z,0
2018-11-12T00:24:16.411Z,0
2018-11-12T00:25:16.468Z,0
2018-11-12T00:26:31.365Z,0
2018-11-12T00:27:16.744Z,0
2018-11-12T00:28:16.504Z,0
2018-11-12T00:30:16.772Z,0
2018-11-12T00:31:16.831Z,0
2018-11-12T00:32:16.556Z,0
2018-11-12T00:33:16.859Z,0
2018-11-12T00:34:16.842Z,0
2018-11-12T00:35:31.557Z,0
2018-11-12T00:36:16.918Z,0
2018-11-12T00:37:16.652Z,0
2018-11-12T00:39:16.671Z,0
2018-11-12T00:40:31.640Z,0
2018-11-12T00:41:16.708Z,0
2018-11-12T00:42:17.026Z,0
2018-11-12T00:43:16.524Z,0
2018-11-12T00:44:17.024Z,0
2018-11-12T00:45:16.808Z,0
2018-11-12T00:46:17.055Z,0
2018-11-12T00:48:16.833Z,0
2018-11-12T00:49:31.535Z,0
2018-11-12T00:50:31.552Z,0
2018-11-12T00:51:17.150Z,0
2018-11-12T00:52:17.187Z,0
2018-11-12T00:53:17.211Z,0
2018-11-12T00:54:16.958Z,0
2018-11-12T00:55:31.907Z,0
2018-11-12T00:56:16.977Z,0
2018-11-12T00:57:17.271Z,0
2018-11-12T00:58:17.289Z,0
2018-11-12T00:59:16.806Z,0
2018-11-12T01:00:17.087Z,0
2018-11-12T01:01:17.339Z,0
2018-11-12T01:03:17.099Z,0
2018-11-12T01:05:17.399Z,0
2018-11-12T01:06:32.098Z,0
2018-11-12T01:07:17.481Z,0
2018-11-12T01:08:17.465Z,0
2018-11-12T01:09:17.220Z,0
2018-11-12T01:10:17.489Z,0
2018-11-12T01:11:17.537Z,0
2018-11-12T01:12:17.549Z,0
2018-11-12T01:13:17.626Z,0
2018-11-12T01:14:17.552Z,0
2018-11-12T01:16:31.730Z,0
2018-11-12T01:17:32.004Z,0
2018-11-12T01:18:17.673Z,0
2018-11-12T01:19:17.403Z,0
2018-11-12T01:20:17.418Z,0
2018-11-12T01:21:17.718Z,0
2018-11-12T01:22:32.095Z,0
2018-11-12T01:23:17.755Z,0
2018-11-12T01:24:17.781Z,0
2018-11-12T01:25:17.799Z,0
2018-11-12T01:26:17.502Z,0
2018-11-12T01:27:17.793Z,0
2018-11-12T01:28:17.836Z,0
2018-11-12T01:29:17.876Z,0
2018-11-12T01:30:32.533Z,0
2018-11-12T01:31:17.852Z,0
2018-11-12T01:32:17.912Z,0
2018-11-12T01:33:32.548Z,0
2018-11-12T01:34:17.927Z,0
2018-11-12T01:35:17.948Z,0
2018-11-12T01:36:17.989Z,0
2018-11-12T01:37:17.479Z,0
2018-11-12T01:38:32.385Z,0
2018-11-12T01:39:17.760Z,0
2018-11-12T01:40:18.026Z,0
2018-11-12T01:41:17.816Z,0
2018-11-12T01:42:17.939Z,0
2018-11-12T01:43:18.122Z,0
2018-11-12T01:44:17.851Z,0
2018-11-12T01:45:17.876Z,0
2018-11-12T01:46:18.123Z,0
2018-11-12T01:47:17.916Z,0
2018-11-12T01:48:17.910Z,0
2018-11-12T01:49:18.196Z,0
2018-11-12T01:50:17.935Z,0
2018-11-12T01:51:17.727Z,0
2018-11-12T01:52:18.248Z,0
2018-11-12T01:53:32.935Z,0
2018-11-12T01:54:18.034Z,0
2018-11-12T01:55:18.328Z,0
2018-11-12T01:56:32.958Z,0
2018-11-12T01:57:18.325Z,0
2018-11-12T01:58:18.379Z,0
2018-11-12T01:59:18.369Z,0
2018-11-12T02:00:18.416Z,0
2018-11-12T02:01:18.391Z,0
2018-11-12T02:02:33.104Z,0
2018-11-12T02:03:32.824Z,0
2018-11-12T02:04:18.443Z,0
2018-11-12T02:05:18.505Z,0
2018-11-12T02:06:18.496Z,0
2018-11-12T02:07:18.016Z,0
2018-11-12T02:08:18.514Z,0
2018-11-12T02:09:18.659Z,0
2018-11-12T02:10:18.561Z,0
2018-11-12T02:11:18.607Z,0
2018-11-12T02:12:18.589Z,0
2018-11-12T02:13:18.647Z,0
2018-11-12T02:14:33.433Z,0
2018-11-12T02:15:18.668Z,0
2018-11-12T02:17:18.728Z,0
2018-11-12T02:18:18.437Z,0
2018-11-12T02:19:18.748Z,0
2018-11-12T02:20:18.477Z,0
2018-11-12T02:21:18.517Z,0
2018-11-12T02:22:18.766Z,0
2018-11-12T02:23:33.479Z,0
2018-11-12T02:24:18.588Z,0
2018-11-12T02:25:33.530Z,0
2018-11-12T02:26:18.860Z,0
2018-11-12T02:27:18.624Z,0
2018-11-12T02:28:18.613Z,0
2018-11-12T02:29:18.767Z,0
2018-11-12T02:30:18.651Z,0
2018-11-12T02:31:33.629Z,0
2018-11-12T02:32:33.373Z,0
2018-11-12T02:33:19.031Z,0
2018-11-12T02:34:19.027Z,0
2018-11-12T02:35:19.005Z,0
2018-11-12T02:36:33.702Z,0
2018-11-12T02:37:19.036Z,0
2018-11-12T02:38:19.083Z,0
2018-11-12T02:39:19.079Z,0
2018-11-12T02:40:19.146Z,0
2018-11-12T02:41:33.508Z,0
2018-11-12T02:42:33.906Z,0
2018-11-12T02:43:33.802Z,0
2018-11-12T02:44:18.680Z,0
2018-11-12T02:45:19.189Z,0
2018-11-12T02:46:19.237Z,0
2018-11-12T02:47:19.215Z,0
2018-11-12T02:48:19.244Z,0
2018-11-12T02:49:19.263Z,0
2018-11-12T02:50:33.969Z,0
2018-11-12T02:52:19.299Z,0
2018-11-12T02:53:19.360Z,0
2018-11-12T02:54:19.343Z,0
2018-11-12T02:55:19.495Z,0
2018-11-12T02:57:34.579Z,0
2018-11-12T02:58:19.447Z,0
2018-11-12T02:59:19.186Z,0
2018-11-12T03:00:19.504Z,0
2018-11-12T03:01:19.045Z,0
2018-11-12T03:02:18.991Z,0
2018-11-12T03:03:19.498Z,0
2018-11-12T03:04:19.551Z,0
2018-11-12T03:05:19.543Z,0
2018-11-12T03:06:19.325Z,0
2018-11-12T03:07:19.722Z,0
2018-11-12T03:08:19.609Z,0
2018-11-12T03:09:19.645Z,0
2018-11-12T03:10:19.614Z,0
2018-11-12T03:11:19.638Z,0
2018-11-12T03:12:19.681Z,0
2018-11-12T03:13:48.992Z,0
2018-11-12T03:14:19.472Z,0
2018-11-12T03:15:34.377Z,0
2018-11-12T03:16:19.753Z,0
2018-11-12T03:17:34.142Z,0
2018-11-12T03:18:34.534Z,0
2018-11-12T03:19:19.559Z,0
2018-11-12T03:20:19.537Z,0
2018-11-12T03:21:19.873Z,0
2018-11-12T03:23:34.506Z,0
2018-11-12T03:25:19.878Z,0
2018-11-12T03:26:34.606Z,0
2018-11-12T03:27:19.927Z,0
2018-11-12T03:28:34.626Z,0
2018-11-12T03:29:20.000Z,0
2018-11-12T03:30:19.723Z,0
2018-11-12T03:32:20.029Z,0
2018-11-12T03:33:19.777Z,0
2018-11-12T03:34:20.061Z,0
2018-11-12T03:35:19.855Z,0
2018-11-12T03:36:20.076Z,0
2018-11-12T03:37:19.878Z,0
2018-11-12T03:38:19.616Z,0
2018-11-12T03:39:20.180Z,0
2018-11-12T03:40:19.945Z,0
2018-11-12T03:41:19.932Z,0
2018-11-12T03:42:20.180Z,0
2018-11-12T03:43:20.243Z,0
2018-11-12T03:44:19.712Z,0
2018-11-12T03:45:34.924Z,0
2018-11-12T03:46:34.769Z,0
2018-11-12T03:47:20.283Z,0
2018-11-12T03:48:20.298Z,0
2018-11-12T03:49:20.303Z,0
2018-11-12T03:50:19.835Z,0
2018-11-12T03:51:20.097Z,0
2018-11-12T03:52:20.407Z,0
2018-11-12T03:53:20.377Z,0
2018-11-12T03:54:20.429Z,0
2018-11-12T03:55:20.424Z,0
2018-11-12T03:56:20.183Z,0
2018-11-12T03:57:20.312Z,0
2018-11-12T03:59:20.520Z,0
2018-11-12T04:00:35.296Z,0
2018-11-12T04:01:20.551Z,0
2018-11-12T04:02:20.546Z,0
2018-11-12T04:03:20.561Z,0
2018-11-12T04:04:20.602Z,0
2018-11-12T04:05:20.581Z,0
2018-11-12T04:06:20.615Z,0
2018-11-12T04:07:20.630Z,0
2018-11-12T04:08:20.675Z,0
2018-11-12T04:09:20.686Z,0
2018-11-12T04:10:20.429Z,0
2018-11-12T04:11:20.697Z,0
2018-11-12T04:12:20.702Z,0
2018-11-12T04:13:20.760Z,0
2018-11-12T04:14:20.775Z,0
2018-11-12T04:15:20.782Z,0
2018-11-12T04:16:35.467Z,0
2018-11-12T04:17:20.530Z,0
2018-11-12T04:18:20.585Z,0
2018-11-12T04:19:20.848Z,0
2018-11-12T04:20:20.896Z,0
2018-11-12T04:21:20.857Z,0
2018-11-12T04:22:35.536Z,0
2018-11-12T04:23:20.951Z,0
2018-11-12T04:24:20.909Z,0
2018-11-12T04:25:20.985Z,0
2018-11-12T04:26:35.619Z,0
2018-11-12T04:27:35.641Z,0
2018-11-12T04:28:21.005Z,0
2018-11-12T04:29:21.049Z,0
2018-11-12T04:30:21.030Z,0
2018-11-12T04:31:21.069Z,0
2018-11-12T04:32:35.712Z,0
2018-11-12T04:33:35.763Z,0
2018-11-12T04:34:21.125Z,0
2018-11-12T04:35:21.157Z,0
2018-11-12T04:36:21.169Z,0
2018-11-12T04:37:21.174Z,0
2018-11-12T04:38:21.168Z,0
2018-11-12T04:39:21.176Z,0
2018-11-12T04:40:20.965Z,0
2018-11-12T04:41:20.964Z,0
2018-11-12T04:42:21.282Z,0
2018-11-12T04:43:21.248Z,0
2018-11-12T04:44:21.307Z,0
2018-11-12T04:45:21.390Z,0
2018-11-12T04:46:21.067Z,0
2018-11-12T04:47:21.061Z,0
2018-11-12T04:49:21.393Z,0
2018-11-12T04:50:21.375Z,0
2018-11-12T04:51:21.159Z,0
2018-11-12T04:52:21.143Z,0
2018-11-12T04:53:21.205Z,0
2018-11-12T04:54:36.191Z,0
2018-11-12T04:55:21.963Z,0
2018-11-12T04:56:35.874Z,0
2018-11-12T04:57:21.514Z,0
2018-11-12T04:58:21.533Z,0
2018-11-12T04:59:21.608Z,0
2018-11-12T05:00:21.564Z,0
2018-11-12T05:02:21.583Z,0
2018-11-12T05:03:50.919Z,0
2018-11-12T05:04:21.391Z,0
2018-11-12T05:05:21.141Z,0
2018-11-12T05:06:21.428Z,0
2018-11-12T05:07:21.828Z,0
2018-11-12T05:08:21.457Z,0
2018-11-12T05:09:21.727Z,0
2018-11-12T05:10:36.414Z,0
2018-11-12T05:11:36.394Z,0
2018-11-12T05:12:21.794Z,0
2018-11-12T05:13:21.811Z,0
2018-11-12T05:14:21.790Z,0
2018-11-12T05:15:21.578Z,0
2018-11-12T05:16:21.823Z,0
2018-11-12T05:17:21.883Z,0
2018-11-12T05:18:21.881Z,0
2018-11-12T05:19:21.669Z,0
2018-11-12T05:20:21.641Z,0
2018-11-12T05:21:21.962Z,0
2018-11-12T05:22:21.987Z,0
2018-11-12T05:23:21.975Z,0
2018-11-12T05:24:21.725Z,0
2018-11-12T05:25:21.977Z,0
2018-11-12T05:26:21.995Z,0
2018-11-12T05:27:21.825Z,0
2018-11-12T05:28:22.067Z,0
2018-11-12T05:29:21.831Z,0
2018-11-12T05:30:22.074Z,0
2018-11-12T05:32:21.845Z,0
2018-11-12T05:33:22.150Z,0
2018-11-12T05:34:22.254Z,0
2018-11-12T05:35:36.842Z,0
2018-11-12T05:36:22.208Z,0
2018-11-12T05:37:21.955Z,0
2018-11-12T05:39:22.224Z,0
2018-11-12T05:40:22.299Z,0
2018-11-12T05:41:22.267Z,0
2018-11-12T05:42:22.324Z,0
2018-11-12T05:44:22.085Z,0
2018-11-12T05:45:36.986Z,4
2018-11-12T05:46:36.746Z,4
2018-11-12T05:47:22.415Z,4
2018-11-12T05:48:22.127Z,0
2018-11-12T05:49:22.427Z,0
2018-11-12T05:50:22.194Z,4
2018-11-12T05:51:37.042Z,0
2018-11-12T05:52:37.129Z,4
2018-11-12T05:53:22.516Z,4
2018-11-12T05:54:22.483Z,4
2018-11-12T05:55:22.287Z,8
2018-11-12T05:57:22.301Z,8
2018-11-12T05:58:22.566Z,8
2018-11-12T05:59:22.351Z,12
2018-11-12T06:00:22.637Z,16
2018-11-12T06:01:22.631Z,16
2018-11-12T06:02:22.378Z,20
2018-11-12T06:03:22.685Z,20
2018-11-12T06:04:37.326Z,28
2018-11-12T06:05:22.455Z,32
2018-11-12T06:06:22.690Z,40
2018-11-12T06:07:37.387Z,44
2018-11-12T06:09:22.534Z,60
2018-11-12T06:10:22.810Z,64
2018-11-12T06:11:22.273Z,72
2018-11-12T06:12:22.829Z,80
2018-11-12T06:13:22.817Z,92
2018-11-12T06:14:22.877Z,100
2018-11-12T06:15:22.859Z,112
2018-11-12T06:16:22.898Z,128
2018-11-12T06:18:37.575Z,160
2018-11-12T06:19:22.955Z,172
2018-11-12T06:20:22.981Z,192
2018-11-12T06:21:22.961Z,212
2018-11-12T06:22:22.740Z,236
2018-11-12T06:23:37.132Z,264
2018-11-12T06:24:23.047Z,288
2018-11-12T06:25:37.697Z,332
2018-11-12T06:26:22.825Z,360
2018-11-12T06:27:23.104Z,404
2018-11-12T06:28:23.098Z,452
2018-11-12T06:29:23.109Z,504
2018-11-12T06:30:23.110Z,556
2018-11-12T06:31:23.839Z,620
2018-11-12T06:32:23.167Z,688
2018-11-12T06:33:22.949Z,760
2018-11-12T06:34:23.184Z,844
2018-11-12T06:35:22.984Z,932
2018-11-12T06:36:23.217Z,1024
2018-11-12T06:37:23.269Z,1120
2018-11-12T06:40:23.074Z,1316
2018-11-12T06:41:23.306Z,1360
2018-11-12T06:42:23.433Z,1368
2018-11-12T06:43:23.828Z,1348
2018-11-12T06:44:23.395Z,1332
2018-11-12T06:45:38.052Z,1320
2018-11-12T06:46:23.406Z,1356
2018-11-12T06:47:38.108Z,1392
2018-11-12T06:48:23.470Z,1392
2018-11-12T06:49:23.453Z,1420
2018-11-12T06:50:38.201Z,1536
2018-11-12T06:51:23.504Z,1616
2018-11-12T06:52:23.534Z,1720
2018-11-12T06:53:23.441Z,1820
2018-11-12T06:54:23.554Z,1940
2018-11-12T06:55:23.586Z,2060
2018-11-12T06:56:23.604Z,2220
2018-11-12T06:57:23.371Z,2428
2018-11-12T06:58:23.621Z,2608
2018-11-12T07:00:23.404Z,2876
2018-11-12T07:01:23.141Z,2988
2018-11-12T07:02:23.719Z,3116
2018-11-12T07:03:23.439Z,3192
2018-11-12T07:05:23.509Z,3220
2018-11-12T07:06:23.952Z,3264
2018-11-12T07:07:23.517Z,3320
2018-11-12T07:08:23.779Z,3368
2018-11-12T07:09:23.847Z,3436
2018-11-12T07:10:38.482Z,3520
2018-11-12T07:11:23.354Z,3580
2018-11-12T07:12:23.869Z,3668
2018-11-12T07:13:24.013Z,3856
2018-11-12T07:14:23.930Z,4100
2018-11-12T07:15:23.957Z,4288
2018-11-12T07:16:23.671Z,4540
2018-11-12T07:17:23.711Z,4956
2018-11-12T07:18:23.962Z,5448
2018-11-12T07:19:24.037Z,5868
2018-11-12T07:20:38.654Z,5488
2018-11-12T07:21:38.704Z,6120
2018-11-12T07:22:23.553Z,8756
2018-11-12T07:23:23.922Z,9704
2018-11-12T07:24:24.099Z,9760
2018-11-12T07:25:24.300Z,9444
2018-11-12T07:26:38.536Z,9936
2018-11-12T07:27:24.126Z,9984
2018-11-12T07:28:24.282Z,9384
2018-11-12T07:29:24.183Z,8376
2018-11-12T07:31:38.707Z,7988
2018-11-12T07:32:24.220Z,8000
2018-11-12T07:33:38.923Z,7312
2018-11-12T07:34:24.258Z,7780
2018-11-12T07:35:38.966Z,7592
2018-11-12T07:36:24.320Z,7132
2018-11-12T07:38:39.098Z,6708
2018-11-12T07:39:24.145Z,7228
2018-11-12T07:40:24.109Z,7076
2018-11-12T07:41:24.432Z,5540
2018-11-12T07:42:38.803Z,4436
2018-11-12T07:43:24.514Z,3676
2018-11-12T07:44:24.463Z,3556
2018-11-12T07:45:39.152Z,3504
2018-11-12T07:46:24.522Z,3544
2018-11-12T07:47:24.252Z,3704
2018-11-12T07:48:39.259Z,3768
2018-11-12T07:49:24.540Z,3924
2018-11-12T07:50:24.648Z,3892
2018-11-12T07:51:25.059Z,3904
2018-11-12T07:53:24.129Z,3932
2018-11-12T07:54:24.834Z,4028
2018-11-12T07:56:24.867Z,4224
2018-11-12T07:57:24.733Z,4952
2018-11-12T07:58:39.378Z,4960
2018-11-12T07:59:39.154Z,3524
2018-11-12T08:00:39.440Z,3940
2018-11-12T08:01:24.769Z,4944
2018-11-12T08:02:24.838Z,4644
2018-11-12T08:03:24.652Z,4796
2018-11-12T08:04:24.589Z,4420
2018-11-12T08:05:24.843Z,3572
2018-11-12T08:06:24.635Z,3524
2018-11-12T08:07:24.638Z,3456
2018-11-12T08:09:25.403Z,3644
2018-11-12T08:10:39.361Z,3712
2018-11-12T08:11:24.965Z,3736
2018-11-12T08:12:25.025Z,3752
2018-11-12T08:13:39.651Z,3752
2018-11-12T08:14:25.238Z,3728
2018-11-12T08:15:24.804Z,3668
2018-11-12T08:16:24.826Z,3600
2018-11-12T08:17:39.644Z,3532
2018-11-12T08:19:25.173Z,3476
2018-11-12T08:20:24.866Z,3436
2018-11-12T08:21:25.151Z,3408
2018-11-12T08:22:39.856Z,3380
2018-11-12T08:23:25.199Z,3344
2018-11-12T08:24:26.317Z,3268
2018-11-12T08:25:25.226Z,3172
2018-11-12T08:26:25.286Z,3060
2018-11-12T08:27:25.457Z,2964
2018-11-12T08:28:25.316Z,2940
2018-11-12T08:29:25.299Z,2784
2018-11-12T08:30:25.785Z,2660
2018-11-12T08:31:25.372Z,2568
2018-11-12T08:32:25.395Z,2456
2018-11-12T08:33:25.380Z,2360
2018-11-12T08:34:25.435Z,2260
2018-11-12T08:35:25.426Z,2168
2018-11-12T08:36:25.386Z,2088
2018-11-12T08:37:24.937Z,2036
2018-11-12T08:38:25.512Z,2016
2018-11-12T08:39:26.542Z,2028
2018-11-12T08:40:25.866Z,2076
2018-11-12T08:41:25.599Z,2124
2018-11-12T08:42:25.591Z,2180
2018-11-12T08:44:25.331Z,2304
2018-11-12T08:45:40.293Z,2348
2018-11-12T08:46:25.623Z,2372
2018-11-12T08:47:25.420Z,2412
2018-11-12T08:48:25.871Z,2448
2018-11-12T08:49:26.204Z,2456
2018-11-12T08:50:40.369Z,2448
2018-11-12T08:51:25.730Z,2440
2018-11-12T08:52:26.269Z,2436
2018-11-12T08:53:25.522Z,2436
2018-11-12T08:54:26.233Z,2456
2018-11-12T08:55:25.786Z,2464
2018-11-12T08:56:25.838Z,2456
2018-11-12T08:57:25.587Z,2428
2018-11-12T08:58:26.838Z,2384
2018-11-12T08:59:25.683Z,2320
2018-11-12T09:00:25.650Z,2256
2018-11-12T09:01:40.690Z,2200
2018-11-12T09:03:25.985Z,2216
2018-11-12T09:04:26.012Z,2232
2018-11-12T09:05:25.740Z,2240
2018-11-12T09:06:26.031Z,2260
2018-11-12T09:07:40.892Z,2320
2018-11-12T09:08:26.079Z,2356
2018-11-12T09:09:40.728Z,2436
2018-11-12T09:10:26.382Z,2504
2018-11-12T09:11:26.142Z,2644
2018-11-12T09:12:26.138Z,2804
2018-11-12T09:13:26.148Z,2964
2018-11-12T09:14:25.897Z,3120
2018-11-12T09:15:26.283Z,3248
2018-11-12T09:16:26.210Z,3344
2018-11-12T09:17:40.914Z,3504
2018-11-12T09:18:26.247Z,3612
2018-11-12T09:19:25.772Z,3828
2018-11-12T09:20:26.375Z,4036
2018-11-12T09:21:40.695Z,4236
2018-11-12T09:22:26.078Z,4276
2018-11-12T09:23:26.358Z,4260
2018-11-12T09:24:27.093Z,4316
2018-11-12T09:25:40.769Z,4368
2018-11-12T09:26:41.078Z,4408
2018-11-12T09:27:41.080Z,4492
2018-11-12T09:28:26.470Z,4540
2018-11-12T09:29:26.493Z,4564
2018-11-12T09:30:26.225Z,4556
2018-11-12T09:31:31.138Z,4508
2018-11-12T09:32:26.578Z,4440
2018-11-12T09:33:41.212Z,4340
2018-11-12T09:34:26.588Z,4316
2018-11-12T09:35:26.464Z,4300
2018-11-12T09:37:26.914Z,4160
2018-11-12T09:38:26.173Z,4108
2018-11-12T09:40:41.326Z,4008
2018-11-12T09:41:27.108Z,3996
2018-11-12T09:42:27.040Z,3976
2018-11-12T09:43:26.776Z,4032
2018-11-12T09:44:27.071Z,4148
2018-11-12T09:45:26.790Z,4328
2018-11-12T09:46:26.558Z,4588
2018-11-12T09:47:41.530Z,4884
2018-11-12T09:48:41.247Z,5036
2018-11-12T09:49:26.881Z,5128
2018-11-12T09:51:26.921Z,5248
2018-11-12T09:52:26.678Z,5188
2018-11-12T09:53:26.983Z,5060
2018-11-12T09:54:28.055Z,4936
2018-11-12T09:56:27.080Z,4844
2018-11-12T09:57:27.043Z,4816
2018-11-12T09:58:26.768Z,4920
2018-11-12T09:59:27.127Z,5180
2018-11-12T10:00:27.847Z,5508
2018-11-12T10:02:29.707Z,6032
2018-11-12T10:03:31.189Z,6112
2018-11-12T10:04:32.425Z,6192
2018-11-12T10:05:35.780Z,6320
2018-11-12T10:06:35.426Z,6440
2018-11-12T10:07:38.330Z,6600
2018-11-12T10:08:50.082Z,6804
2018-11-12T10:09:34.499Z,6928
2018-11-12T10:10:33.091Z,6936
2018-11-12T10:11:51.350Z,6896
2018-11-12T10:13:35.128Z,7144
2018-11-12T10:14:38.781Z,7408
2018-11-12T10:15:44.647Z,7596
2018-11-12T10:16:38.291Z,7340
2018-11-12T10:17:53.208Z,7164
2018-11-12T10:18:27.425Z,7112
2018-11-12T10:19:27.250Z,7052
2018-11-12T10:20:42.132Z,7024
2018-11-12T10:21:27.531Z,7016
2018-11-12T10:23:27.571Z,6984
2018-11-12T10:24:27.302Z,6864
2018-11-12T10:25:27.615Z,6780
2018-11-12T10:26:27.404Z,6764
2018-11-12T10:27:27.664Z,6676
2018-11-12T10:28:27.623Z,6520
2018-11-12T10:29:27.435Z,6340
2018-11-12T10:30:27.719Z,6176
2018-11-12T10:31:27.741Z,6076
2018-11-12T10:32:42.402Z,5940
2018-11-12T10:33:27.753Z,5772
2018-11-12T10:35:42.437Z,5300
2018-11-12T10:36:42.476Z,5176
2018-11-12T10:37:27.928Z,5008
2018-11-12T10:38:42.530Z,4760
2018-11-12T10:39:42.556Z,4520
2018-11-12T10:40:27.631Z,4404
2018-11-12T10:41:42.642Z,4272
2018-11-12T10:42:27.663Z,4248
2018-11-12T10:43:27.962Z,4116
2018-11-12T10:44:27.457Z,4064
2018-11-12T10:45:28.025Z,4112
2018-11-12T10:46:28.044Z,4156
2018-11-12T10:47:28.041Z,4224
2018-11-12T10:48:28.393Z,4328
2018-11-12T10:49:28.112Z,4404
2018-11-12T10:50:28.104Z,4472
2018-11-12T10:51:28.410Z,4572
2018-11-12T10:52:57.446Z,4756
2018-11-12T10:53:27.987Z,4784
2018-11-12T10:54:29.154Z,4872
2018-11-12T10:56:28.353Z,5036
2018-11-12T10:58:28.617Z,5008
2018-11-12T10:59:28.022Z,5096
2018-11-12T11:00:28.410Z,5016
2018-11-12T11:01:28.069Z,4892
2018-11-12T11:02:43.034Z,4604
2018-11-12T11:03:28.406Z,4488
2018-11-12T11:04:28.380Z,4292
2018-11-12T11:05:28.156Z,3928
2018-11-12T11:06:28.464Z,3596
2018-11-12T11:07:28.480Z,3412
2018-11-12T11:08:43.114Z,3240
2018-11-12T11:09:42.906Z,3040
2018-11-12T11:10:28.537Z,2896
2018-11-12T11:11:28.544Z,2824
2018-11-12T11:12:28.292Z,2832
2018-11-12T11:13:28.567Z,2836
2018-11-12T11:14:28.628Z,2876
2018-11-12T11:16:28.650Z,2932
2018-11-12T11:17:28.404Z,2972
2018-11-12T11:18:43.339Z,3160
2018-11-12T11:19:43.101Z,3284
2018-11-12T11:20:28.761Z,3388
2018-11-12T11:21:29.032Z,3408
2018-11-12T11:22:28.790Z,3412
2018-11-12T11:23:43.429Z,3708
2018-11-12T11:24:28.855Z,3868
2018-11-12T11:25:43.510Z,4004
2018-11-12T11:26:28.329Z,3748
2018-11-12T11:27:28.634Z,3344
2018-11-12T11:28:28.876Z,3116
2018-11-12T11:29:28.679Z,2996
2018-11-12T11:30:28.419Z,3100
2018-11-12T11:31:28.693Z,3236
2018-11-12T11:32:29.004Z,3272
2018-11-12T11:33:28.727Z,3528
2018-11-12T11:34:29.002Z,3652
2018-11-12T11:35:29.046Z,3500
2018-11-12T11:36:29.100Z,3244
2018-11-12T11:37:29.109Z,3068
2018-11-12T11:38:28.834Z,2856
2018-11-12T11:39:29.137Z,2776
2018-11-12T11:42:29.215Z,2896
2018-11-12T11:43:29.225Z,2728
2018-11-12T11:44:28.694Z,2552
2018-11-12T11:45:29.247Z,2304
2018-11-12T11:46:29.010Z,2036
2018-11-12T11:47:44.468Z,1888
2018-11-12T11:48:29.291Z,1784
2018-11-12T11:49:28.562Z,1652
2018-11-12T11:50:44.317Z,1612
2018-11-12T11:51:29.110Z,1652
2018-11-12T11:52:29.378Z,1728
2018-11-12T11:54:29.563Z,1952
2018-11-12T11:55:44.189Z,1912
2018-11-12T11:56:44.617Z,2020
2018-11-12T11:57:29.582Z,2188
2018-11-12T11:58:29.248Z,2328
2018-11-12T11:59:44.181Z,2676
2018-11-12T12:00:29.564Z,2860
2018-11-12T12:01:29.600Z,3080
2018-11-12T12:02:29.284Z,3212
2018-11-12T12:03:29.635Z,3192
2018-11-12T12:04:29.612Z,3096
2018-11-12T12:05:29.419Z,2988
2018-11-12T12:06:29.392Z,2968
2018-11-12T12:07:29.458Z,2996
2018-11-12T12:08:29.745Z,3168
2018-11-12T12:10:29.496Z,3844
2018-11-12T12:11:44.436Z,4292
2018-11-12T12:12:29.787Z,4492
2018-11-12T12:13:29.798Z,4700
2018-11-12T12:14:44.218Z,4620
2018-11-12T12:16:29.632Z,5080
2018-11-12T12:17:29.657Z,5260
2018-11-12T12:18:30.094Z,5320
2018-11-12T12:20:29.972Z,5120
2018-11-12T12:21:29.969Z,5000
2018-11-12T12:22:29.986Z,5020
2018-11-12T12:23:29.778Z,5084
2018-11-12T12:24:30.560Z,5280
2018-11-12T12:25:30.207Z,5512
2018-11-12T12:27:44.254Z,6536
2018-11-12T12:28:30.113Z,6552
2018-11-12T12:29:30.159Z,6336
2018-11-12T12:30:30.162Z,5720
2018-11-12T12:31:30.216Z,5420
2018-11-12T12:33:44.873Z,4500
2018-11-12T12:34:30.022Z,4144
2018-11-12T12:35:44.662Z,3600
2018-11-12T12:36:30.323Z,3416
2018-11-12T12:37:30.382Z,3208
2018-11-12T12:38:30.099Z,3016
2018-11-12T12:39:30.341Z,2836
2018-11-12T12:40:30.388Z,2736
2018-11-12T12:41:30.413Z,2708
2018-11-12T12:42:30.184Z,2704
2018-11-12T12:43:44.828Z,2736
2018-11-12T12:44:31.135Z,2744
2018-11-12T12:45:31.471Z,2800
2018-11-12T12:47:30.265Z,2988
2018-11-12T12:48:30.579Z,3072
2018-11-12T12:49:30.465Z,3136
2018-11-12T12:50:30.600Z,3232
2018-11-12T12:51:30.984Z,3392
2018-11-12T12:52:30.356Z,3572
2018-11-12T12:53:30.408Z,3752
2018-11-12T12:54:30.670Z,3860
2018-11-12T12:55:31.148Z,3968
2018-11-12T12:56:45.481Z,4108
2018-11-12T12:57:30.777Z,4156
2018-11-12T12:58:45.144Z,4184
2018-11-12T12:59:30.763Z,4232
2018-11-12T13:00:30.836Z,4412
2018-11-12T13:01:30.943Z,4212
2018-11-12T13:02:31.111Z,3964
2018-11-12T13:03:30.605Z,3804
2018-11-12T13:04:30.637Z,3612
2018-11-12T13:05:45.549Z,3460
2018-11-12T13:06:31.162Z,3392
2018-11-12T13:08:30.725Z,3216
2018-11-12T13:09:30.714Z,3140
2018-11-12T13:10:31.029Z,3028
2018-11-12T13:11:31.019Z,2936
2018-11-12T13:12:31.090Z,2984
2018-11-12T13:13:31.089Z,2816
2018-11-12T13:14:31.185Z,2776
2018-11-12T13:15:30.581Z,2828
2018-11-12T13:16:31.127Z,2928
2018-11-12T13:18:31.194Z,4424
2018-11-12T13:19:31.201Z,4396
2018-11-12T13:20:46.203Z,4312
2018-11-12T13:21:31.735Z,4452
2018-11-12T13:22:31.316Z,4372
2018-11-12T13:23:31.298Z,4092
2018-11-12T13:24:45.705Z,3936
2018-11-12T13:25:45.983Z,3828
2018-11-12T13:26:31.081Z,3612
2018-11-12T13:27:31.397Z,3440
2018-11-12T13:28:31.382Z,3328
2018-11-12T13:29:45.876Z,3252
2018-11-12T13:30:45.844Z,3252
2018-11-12T13:31:45.845Z,3060
2018-11-12T13:32:31.489Z,3240
2018-11-12T13:33:31.512Z,3192
2018-11-12T13:34:31.243Z,3264
2018-11-12T13:35:31.573Z,3168
2018-11-12T13:36:31.546Z,3124
2018-11-12T13:37:31.333Z,3096
2018-11-12T13:38:31.590Z,2816
2018-11-12T13:39:32.232Z,2624
2018-11-12T13:40:31.674Z,2396
2018-11-12T13:41:31.674Z,2232
2018-11-12T13:42:31.687Z,2188
2018-11-12T13:43:31.227Z,2192
2018-11-12T13:44:31.763Z,2072
2018-11-12T13:45:31.772Z,2072
2018-11-12T13:46:46.628Z,2036
2018-11-12T13:47:31.533Z,2032
2018-11-12T13:48:31.843Z,2008
2018-11-12T13:49:46.477Z,2016
2018-11-12T13:50:31.853Z,1972
2018-11-12T13:51:31.887Z,1936
2018-11-12T13:52:31.648Z,1924
2018-11-12T13:53:31.959Z,1960
2018-11-12T13:54:31.931Z,1940
2018-11-12T13:55:31.986Z,1892
2018-11-12T13:56:46.109Z,1844
2018-11-12T13:57:31.741Z,1848
2018-11-12T13:58:32.021Z,1864
2018-11-12T13:59:46.456Z,2008
2018-11-12T14:01:32.124Z,1984
2018-11-12T14:02:46.751Z,1936
2018-11-12T14:03:46.808Z,1860
2018-11-12T14:04:46.562Z,1820
2018-11-12T14:05:32.176Z,1832
2018-11-12T14:06:32.211Z,1936
2018-11-12T14:07:32.195Z,1992
2018-11-12T14:08:31.997Z,1948
2018-11-12T14:09:32.243Z,2052
2018-11-12T14:10:32.300Z,1976
2018-11-12T14:11:32.291Z,1956
2018-11-12T14:12:32.082Z,2056
2018-11-12T14:13:32.068Z,2200
2018-11-12T14:14:32.105Z,2068
2018-11-12T14:15:32.384Z,1984
2018-11-12T14:16:32.449Z,2004
2018-11-12T14:17:32.445Z,1920
2018-11-12T14:18:47.205Z,1872
2018-11-12T14:19:32.210Z,1848
2018-11-12T14:20:32.769Z,1824
2018-11-12T14:21:33.070Z,1800
2018-11-12T14:22:32.519Z,1796
2018-11-12T14:23:32.585Z,1784
2018-11-12T14:24:32.315Z,1760
2018-11-12T14:25:32.605Z,1712
2018-11-12T14:26:47.010Z,1648
2018-11-12T14:27:47.522Z,1600
2018-11-12T14:29:32.433Z,1536
2018-11-12T14:30:32.707Z,1512
2018-11-12T14:31:32.704Z,1480
2018-11-12T14:32:32.743Z,1448
2018-11-12T14:34:02.065Z,1396
2018-11-12T14:34:32.820Z,1384
2018-11-12T14:35:33.140Z,1356
2018-11-12T14:36:32.847Z,1324
2018-11-12T14:37:32.834Z,1284
2018-11-12T14:38:32.693Z,1244
2018-11-12T14:39:47.374Z,1192
2018-11-12T14:40:32.905Z,1164
2018-11-12T14:41:32.950Z,1120
2018-11-12T14:42:32.928Z,1084
2018-11-12T14:43:32.992Z,1044
2018-11-12T14:44:32.708Z,1008
2018-11-12T14:45:33.243Z,972
2018-11-12T14:46:33.010Z,948
2018-11-12T14:47:32.811Z,920
2018-11-12T14:48:33.080Z,896
2018-11-12T14:49:32.842Z,872
2018-11-12T14:50:47.750Z,832
2018-11-12T14:51:33.119Z,800
2018-11-12T14:52:32.910Z,748