createdAt,value
2022-08-24T00:02:06.743Z,23.32
2022-08-24T00:04:33.900Z,23.28
2022-08-24T00:07:02.221Z,23.24
2022-08-24T00:09:30.280Z,23.22
2022-08-24T00:11:57.083Z,23.17
2022-08-24T00:14:24.113Z,23.17
2022-08-24T00:16:50.768Z,23.13
2022-08-24T00:19:17.580Z,23.10
2022-08-24T00:21:44.087Z,23.03
2022-08-24T00:24:11.120Z,22.99
2022-08-24T00:26:38.692Z,22.96
2022-08-24T00:29:07.573Z,22.91
2022-08-24T00:31:34.587Z,22.87
2022-08-24T00:34:01.272Z,22.84
2022-08-24T00:36:28.342Z,22.80
2022-08-24T00:38:54.865Z,22.77
2022-08-24T00:41:22.477Z,22.77
2022-08-24T00:43:58.631Z,22.76
2022-08-24T00:46:34.027Z,22.71
2022-08-24T00:49:23.984Z,22.65
2022-08-24T00:52:04.664Z,22.66
2022-08-24T00:54:36.600Z,22.59
2022-08-24T00:57:07.339Z,22.56
2022-08-24T00:59:43.127Z,22.54
2022-08-24T01:02:17.729Z,22.51
2022-08-24T01:04:52.516Z,22.44
2022-08-24T01:07:20.869Z,22.41
2022-08-24T01:09:47.426Z,22.35
2022-08-24T01:12:14.059Z,22.29
2022-08-24T01:14:40.654Z,22.28
2022-08-24T01:17:25.860Z,22.21
2022-08-24T01:19:57.126Z,22.22
2022-08-24T01:22:34.594Z,22.19
2022-08-24T01:25:01.488Z,22.15
2022-08-24T01:27:28.398Z,22.09
2022-08-24T01:29:55.875Z,22.12
2022-08-24T01:32:27.971Z,22.09
2022-08-24T01:34:56.226Z,22.06
2022-08-24T01:37:23.154Z,22.01
2022-08-24T01:39:52.006Z,21.98
2022-08-24T01:42:18.689Z,21.96
2022-08-24T01:44:46.071Z,21.92
2022-08-24T01:47:14.171Z,21.91
2022-08-24T01:49:43.966Z,21.88
2022-08-24T01:52:14.881Z,21.86
2022-08-24T01:54:43.461Z,21.84
2022-08-24T01:57:10.920Z,21.82
2022-08-24T01:59:42.763Z,21.78
2022-08-24T02:02:19.739Z,21.76
2022-08-24T02:04:46.260Z,21.67
2022-08-24T02:07:13.439Z,21.58
2022-08-24T02:09:41.229Z,21.52
2022-08-24T02:12:08.901Z,21.47
2022-08-24T02:14:35.907Z,21.54
2022-08-24T02:17:04.530Z,21.55
2022-08-24T02:19:31.632Z,21.54
2022-08-24T02:21:58.192Z,21.53
2022-08-24T02:24:24.678Z,21.54
2022-08-24T02:26:51.244Z,21.47
2022-08-24T02:29:17.745Z,21.49
2022-08-24T02:31:44.871Z,21.47
2022-08-24T02:34:11.413Z,21.44
2022-08-24T02:36:38.989Z,21.39
2022-08-24T02:39:07.445Z,21.32
2022-08-24T02:41:34.546Z,21.30
2022-08-24T02:44:01.099Z,21.26
2022-08-24T02:46:29.791Z,21.26
2022-08-24T02:49:10.688Z,21.21
2022-08-24T02:51:44.773Z,21.17
2022-08-24T02:54:13.355Z,21.19
2022-08-24T02:56:39.854Z,21.15
2022-08-24T02:59:06.670Z,21.13
2022-08-24T03:01:33.343Z,21.09
2022-08-24T03:03:59.956Z,21.14
2022-08-24T03:06:26.587Z,21.09
2022-08-24T03:08:56.296Z,21.04
2022-08-24T03:11:27.600Z,21.06
2022-08-24T03:13:55.484Z,21.04
2022-08-24T03:16:22.142Z,21.04
2022-08-24T03:18:48.855Z,21.05
2022-08-24T03:21:16.300Z,21.06
2022-08-24T03:23:43.000Z,21.02
2022-08-24T03:26:09.976Z,20.99
2022-08-24T03:28:36.635Z,20.96
2022-08-24T03:31:03.400Z,20.95
2022-08-24T03:33:30.262Z,20.90
2022-08-24T03:35:56.793Z,20.87
2022-08-24T03:38:23.512Z,20.84
2022-08-24T03:40:50.354Z,20.80
2022-08-24T03:43:35.740Z,20.78
2022-08-24T03:46:05.120Z,20.75
2022-08-24T03:48:31.706Z,20.71
2022-08-24T03:50:58.335Z,20.71
2022-08-24T03:53:25.264Z,20.72
2022-08-24T03:55:52.288Z,20.66
2022-08-24T03:58:18.845Z,20.65
2022-08-24T04:00:45.589Z,20.64
2022-08-24T04:03:12.749Z,20.58
2022-08-24T04:05:40.348Z,20.57
2022-08-24T04:08:06.862Z,20.59
2022-08-24T04:10:33.999Z,20.61
2022-08-24T04:13:01.596Z,20.61
2022-08-24T04:15:29.956Z,20.58
2022-08-24T04:17:56.458Z,20.58
2022-08-24T04:20:24.092Z,20.57
2022-08-24T04:22:51.449Z,20.55
2022-08-24T04:25:25.837Z,20.52
2022-08-24T04:27:52.373Z,20.53
2022-08-24T04:30:21.789Z,20.51
2022-08-24T04:32:48.565Z,20.47
2022-08-24T04:35:15.064Z,20.43
2022-08-24T04:37:41.658Z,20.39
2022-08-24T04:40:09.071Z,20.40
2022-08-24T04:42:37.340Z,20.42
2022-08-24T04:45:04.454Z,20.39
2022-08-24T04:47:30.968Z,20.34
2022-08-24T04:49:57.458Z,20.33
2022-08-24T04:52:24.229Z,20.35
2022-08-24T04:54:50.700Z,20.39
2022-08-24T04:57:18.366Z,20.38
2022-08-24T04:59:45.330Z,20.36
2022-08-24T05:02:11.894Z,20.35
2022-08-24T05:04:38.532Z,20.34
2022-08-24T05:07:05.518Z,20.34
2022-08-24T05:09:32.049Z,20.36
2022-08-24T05:11:58.546Z,20.39
2022-08-24T05:14:28.646Z,20.44
2022-08-24T05:16:56.049Z,20.44
2022-08-24T05:19:23.963Z,20.46
2022-08-24T05:21:50.698Z,20.50
2022-08-24T05:24:18.295Z,20.56
2022-08-24T05:26:45.567Z,20.61
2022-08-24T05:29:12.226Z,20.64
2022-08-24T05:31:38.790Z,20.68
2022-08-24T05:34:05.580Z,20.72
2022-08-24T05:36:35.014Z,20.77
2022-08-24T05:39:06.974Z,20.82
2022-08-24T05:41:37.821Z,20.85
2022-08-24T05:44:06.654Z,20.93
2022-08-24T05:46:33.485Z,21.04
2022-08-24T05:49:00.499Z,21.08
2022-08-24T05:51:28.046Z,21.13
2022-08-24T05:53:54.701Z,21.18
2022-08-24T05:56:21.275Z,21.24
2022-08-24T05:58:48.606Z,21.28
2022-08-24T06:01:21.113Z,21.31
2022-08-24T06:03:49.215Z,21.35
2022-08-24T06:06:16.735Z,21.36
2022-08-24T06:08:46.277Z,21.39
2022-08-24T06:11:20.837Z,21.44
2022-08-24T06:13:47.803Z,21.47
2022-08-24T06:16:22.106Z,21.45
2022-08-24T06:18:50.706Z,21.47
2022-08-24T06:21:20.887Z,21.46
2022-08-24T06:23:48.559Z,21.49
2022-08-24T06:26:34.189Z,21.49
2022-08-24T06:29:00.666Z,21.56
2022-08-24T06:31:27.672Z,21.59
2022-08-24T06:33:55.108Z,21.65
2022-08-24T06:36:22.717Z,21.70
2022-08-24T06:38:49.913Z,21.79
2022-08-24T06:41:17.233Z,21.86
2022-08-24T06:43:44.163Z,21.96
2022-08-24T06:46:11.034Z,22.06
2022-08-24T06:48:37.609Z,22.17
2022-08-24T06:51:09.877Z,22.27
2022-08-24T06:53:36.557Z,22.35
2022-08-24T06:56:04.542Z,22.49
2022-08-24T06:58:32.394Z,22.57
2022-08-24T07:01:07.396Z,22.69
2022-08-24T07:03:33.891Z,22.83
2022-08-24T07:06:02.664Z,22.96
2022-08-24T07:08:29.645Z,23.10
2022-08-24T07:10:56.123Z,23.20
2022-08-24T07:13:22.664Z,23.33
2022-08-24T07:15:51.785Z,23.47
2022-08-24T07:18:19.878Z,23.61
2022-08-24T07:20:47.607Z,23.72
2022-08-24T07:23:14.914Z,23.87
2022-08-24T07:25:44.886Z,23.97
2022-08-24T07:28:15.273Z,24.07
2022-08-24T07:30:42.688Z,24.20
2022-08-24T07:33:09.578Z,24.34
2022-08-24T07:35:37.527Z,24.47
2022-08-24T07:38:06.082Z,24.61
2022-08-24T07:40:55.886Z,24.76
2022-08-24T07:43:21.298Z,24.93
2022-08-24T07:45:49.568Z,25.00
2022-08-24T07:48:16.135Z,25.13
2022-08-24T07:50:42.780Z,25.17
2022-08-24T07:53:13.871Z,25.30
2022-08-24T07:55:52.043Z,25.39
2022-08-24T07:58:18.855Z,25.47
2022-08-24T08:00:49.434Z,25.59
2022-08-24T08:03:16.075Z,25.72
2022-08-24T08:05:43.106Z,25.82
2022-08-24T08:08:09.628Z,25.88
2022-08-24T08:10:36.265Z,25.99
2022-08-24T08:13:06.392Z,26.05
2022-08-24T08:15:33.151Z,26.14
2022-08-24T08:17:59.692Z,26.29
2022-08-24T08:20:26.174Z,26.40
2022-08-24T08:23:11.553Z,26.53
2022-08-24T08:25:38.381Z,26.66
2022-08-24T08:28:18.509Z,26.80
2022-08-24T08:30:53.737Z,26.99
2022-08-24T08:33:20.805Z,27.15
2022-08-24T08:35:49.130Z,27.32
2022-08-24T08:38:15.736Z,27.48
2022-08-24T08:40:45.301Z,27.62
2022-08-24T08:43:43.042Z,27.73
2022-08-24T08:46:15.499Z,27.88
2022-08-24T08:49:15.311Z,28.03
2022-08-24T08:51:58.590Z,28.20
2022-08-24T08:54:44.361Z,28.30
2022-08-24T08:57:34.008Z,28.45
2022-08-24T09:00:22.330Z,28.55
2022-08-24T09:03:17.436Z,28.69
2022-08-24T09:06:05.985Z,28.83
2022-08-24T09:08:57.306Z,28.99
2022-08-24T09:11:50.449Z,29.08
2022-08-24T09:14:45.860Z,29.11
2022-08-24T09:17:21.040Z,29.23
2022-08-24T09:20:09.073Z,29.34
2022-08-24T09:22:43.410Z,29.47
2022-08-24T09:25:38.841Z,29.56
2022-08-24T09:28:34.417Z,29.66
2022-08-24T09:31:38.605Z,29.91
2022-08-24T09:34:25.008Z,30.01
2022-08-24T09:36:51.455Z,30.08
2022-08-24T09:39:55.456Z,30.03
2022-08-24T09:42:47.108Z,29.96
2022-08-24T09:45:22.592Z,30.03
2022-08-24T09:48:41.954Z,30.12
2022-08-24T09:51:28.640Z,30.15
2022-08-24T09:54:04.165Z,30.23
2022-08-24T09:57:11.686Z,30.35
2022-08-24T09:59:47.703Z,30.45
2022-08-24T10:02:32.661Z,30.50
2022-08-24T10:04:59.149Z,30.48
2022-08-24T10:07:49.000Z,30.62
2022-08-24T10:10:34.664Z,30.83
2022-08-24T10:13:10.290Z,31.02
2022-08-24T10:16:13.843Z,31.23
2022-08-24T10:18:54.767Z,31.41
2022-08-24T10:21:36.894Z,31.57
2022-08-24T10:24:21.689Z,31.73
2022-08-24T10:27:13.687Z,32.02
2022-08-24T10:30:04.378Z,32.27
2022-08-24T10:32:52.075Z,32.37
2022-08-24T10:35:56.574Z,32.42
2022-08-24T10:38:50.554Z,32.59
2022-08-24T10:41:54.686Z,32.75
2022-08-24T10:44:46.121Z,32.84
2022-08-24T10:47:21.370Z,33.03
2022-08-24T10:50:12.757Z,32.91
2022-08-24T10:53:05.282Z,32.86
2022-08-24T10:55:34.591Z,33.33
2022-08-24T10:58:13.227Z,33.70
2022-08-24T11:00:40.285Z,33.52
2022-08-24T11:03:21.438Z,33.09
2022-08-24T11:05:56.996Z,33.18
2022-08-24T11:08:33.453Z,33.41
2022-08-24T11:11:25.122Z,33.55
2022-08-24T11:14:06.428Z,33.68
2022-08-24T11:16:44.828Z,33.86
2022-08-24T11:19:14.405Z,33.80
2022-08-24T11:21:50.868Z,33.94
2022-08-24T11:24:24.335Z,34.20
2022-08-24T11:26:56.251Z,34.33
2022-08-24T11:29:30.623Z,34.36
2022-08-24T11:31:58.837Z,34.56
2022-08-24T11:34:37.748Z,34.32
2022-08-24T11:37:05.156Z,34.45
2022-08-24T11:39:37.135Z,34.58
2022-08-24T11:42:03.595Z,34.49
2022-08-24T11:44:41.774Z,34.69
2022-08-24T11:47:24.082Z,34.81
2022-08-24T11:50:21.784Z,34.73
2022-08-24T11:53:03.598Z,34.84
2022-08-24T11:55:57.492Z,35.05
2022-08-24T11:58:44.946Z,35.24
2022-08-24T12:01:23.333Z,34.84
2022-08-24T12:04:00.168Z,35.02
2022-08-24T12:06:45.889Z,35.14
2022-08-24T12:09:22.122Z,35.19
2022-08-24T12:12:00.278Z,35.35
2022-08-24T12:14:44.678Z,35.44
2022-08-24T12:17:18.792Z,35.23
2022-08-24T12:20:21.179Z,34.99
2022-08-24T12:22:49.429Z,35.16
2022-08-24T12:25:36.056Z,35.63
2022-08-24T12:28:04.800Z,36.28
2022-08-24T12:30:31.714Z,36.84
2022-08-24T12:33:06.838Z,37.34
2022-08-24T12:35:54.045Z,37.43
2022-08-24T12:38:26.974Z,37.74
2022-08-24T12:40:58.595Z,38.21
2022-08-24T12:43:48.896Z,38.34
2022-08-24T12:46:20.627Z,38.77
2022-08-24T12:48:57.186Z,38.85
2022-08-24T12:52:14.785Z,38.95
2022-08-24T12:55:14.319Z,38.26
2022-08-24T12:57:54.559Z,38.19
2022-08-24T13:00:44.090Z,37.83
2022-08-24T13:03:38.441Z,38.61
2022-08-24T13:06:31.746Z,39.45
2022-08-24T13:09:30.136Z,40.17
2022-08-24T13:12:00.555Z,40.66
2022-08-24T13:14:29.747Z,40.51
2022-08-24T13:16:58.949Z,40.34
2022-08-24T13:19:28.501Z,40.27
2022-08-24T13:22:12.761Z,40.66
2022-08-24T13:24:39.616Z,41.01
2022-08-24T13:27:12.211Z,41.39
2022-08-24T13:29:42.820Z,41.62
2022-08-24T13:32:20.931Z,41.72
2022-08-24T13:34:49.293Z,42.07
2022-08-24T13:37:24.619Z,42.02
2022-08-24T13:40:19.465Z,42.23
2022-08-24T13:43:21.941Z,42.14
2022-08-24T13:46:13.254Z,41.54
2022-08-24T13:48:55.896Z,41.29
2022-08-24T13:51:25.412Z,41.09
2022-08-24T13:54:05.727Z,41.49
2022-08-24T13:56:35.036Z,41.64
2022-08-24T13:59:35.215Z,41.68
2022-08-24T14:02:16.080Z,41.62
2022-08-24T14:04:49.149Z,41.18
2022-08-24T14:07:24.318Z,40.52
2022-08-24T14:09:50.721Z,40.31
2022-08-24T14:12:38.928Z,39.92
2022-08-24T14:16:11.636Z,39.65
2022-08-24T14:18:56.143Z,39.33
2022-08-24T14:21:35.487Z,39.16
2022-08-24T14:24:11.705Z,38.90
2022-08-24T14:26:38.641Z,38.96
2022-08-24T14:29:20.360Z,39.25
2022-08-24T14:32:00.237Z,39.33
2022-08-24T14:35:19.503Z,39.73
2022-08-24T14:38:01.609Z,39.71
2022-08-24T14:40:42.780Z,39.20
2022-08-24T14:43:15.367Z,38.72
2022-08-24T14:46:29.134Z,38.17
2022-08-24T14:49:16.663Z,37.78
2022-08-24T14:52:10.919Z,38.01
2022-08-24T14:55:03.554Z,38.34
2022-08-24T14:57:49.962Z,38.67
2022-08-24T15:00:24.448Z,39.07
2022-08-24T15:02:50.828Z,39.01
2022-08-24T15:05:32.711Z,38.71
2022-08-24T15:08:18.169Z,38.55
2022-08-24T15:10:58.972Z,38.31
2022-08-24T15:13:28.132Z,38.16
2022-08-24T15:16:05.000Z,38.22
2022-08-24T15:18:50.746Z,38.11
2022-08-24T15:21:26.413Z,37.60
2022-08-24T15:24:01.353Z,37.20
2022-08-24T15:27:03.673Z,37.14
2022-08-24T15:29:32.891Z,37.34
2022-08-24T15:32:12.172Z,37.32
2022-08-24T15:34:52.982Z,37.14
2022-08-24T15:37:47.802Z,36.99
2022-08-24T15:40:29.628Z,36.99
2022-08-24T15:43:03.426Z,37.00
2022-08-24T15:45:31.684Z,36.97
2022-08-24T15:48:01.099Z,36.87
2022-08-24T15:50:32.602Z,36.86
2022-08-24T15:53:08.455Z,36.67
2022-08-24T15:55:38.756Z,36.59
2022-08-24T15:58:18.456Z,36.60
2022-08-24T16:01:11.377Z,36.60
2022-08-24T16:03:49.859Z,36.55
2022-08-24T16:06:18.276Z,36.52
2022-08-24T16:08:59.077Z,36.34
2022-08-24T16:11:34.256Z,36.15
2022-08-24T16:14:03.122Z,36.02
2022-08-24T16:16:35.158Z,35.94
2022-08-24T16:19:08.388Z,35.91
2022-08-24T16:21:51.245Z,35.83
2022-08-24T16:24:21.088Z,35.75
2022-08-24T16:26:47.626Z,35.69
2022-08-24T16:29:38.819Z,35.63
2022-08-24T16:32:30.094Z,35.64
2022-08-24T16:35:08.519Z,35.53
2022-08-24T16:37:35.441Z,35.44
2022-08-24T16:40:02.046Z,35.37
2022-08-24T16:42:30.408Z,35.38
2022-08-24T16:44:58.877Z,35.38
2022-08-24T16:47:26.753Z,35.33
2022-08-24T16:49:53.316Z,35.28
2022-08-24T16:52:20.836Z,35.32
2022-08-24T16:54:48.156Z,35.21
2022-08-24T16:57:19.027Z,35.16
2022-08-24T16:59:48.219Z,35.08
2022-08-24T17:02:17.017Z,34.99
2022-08-24T17:04:43.793Z,35.00
2022-08-24T17:07:13.565Z,34.94
2022-08-24T17:09:42.734Z,34.85
2022-08-24T17:12:09.582Z,34.83
2022-08-24T17:14:38.576Z,34.80
2022-08-24T17:17:11.708Z,34.67
2022-08-24T17:19:39.307Z,34.52
2022-08-24T17:22:15.602Z,34.40
2022-08-24T17:24:43.291Z,34.29
2022-08-24T17:27:10.016Z,34.19
2022-08-24T17:29:36.587Z,34.14
2022-08-24T17:32:03.486Z,34.04
2022-08-24T17:34:30.126Z,33.94
2022-08-24T17:36:57.321Z,33.86
2022-08-24T17:39:24.484Z,33.77
2022-08-24T17:41:52.665Z,33.68
2022-08-24T17:44:25.799Z,33.60
2022-08-24T17:46:57.502Z,33.54
2022-08-24T17:49:24.366Z,33.43
2022-08-24T17:51:50.941Z,33.37
2022-08-24T17:54:18.188Z,33.30
2022-08-24T17:56:48.629Z,33.17
2022-08-24T17:59:25.566Z,33.05
2022-08-24T18:01:55.622Z,32.99
2022-08-24T18:04:25.889Z,32.91
2022-08-24T18:06:52.620Z,32.84
2022-08-24T18:09:28.970Z,32.77
2022-08-24T18:11:56.552Z,32.68
2022-08-24T18:14:26.744Z,32.59
2022-08-24T18:16:57.138Z,32.48
2022-08-24T18:19:25.179Z,32.38
2022-08-24T18:21:52.365Z,32.26
2022-08-24T18:24:19.692Z,32.18
2022-08-24T18:26:48.075Z,32.12
2022-08-24T18:29:21.522Z,31.97
2022-08-24T18:31:48.689Z,31.85
2022-08-24T18:34:21.259Z,31.70
2022-08-24T18:36:48.419Z,31.60
2022-08-24T18:39:15.423Z,31.48
2022-08-24T18:41:44.287Z,31.43
2022-08-24T18:44:21.518Z,31.30
2022-08-24T18:46:48.930Z,31.21
2022-08-24T18:49:17.326Z,31.11
2022-08-24T18:51:45.018Z,31.01
2022-08-24T18:54:19.087Z,30.86
2022-08-24T18:56:45.710Z,30.82
2022-08-24T18:59:14.577Z,30.68
2022-08-24T19:02:02.029Z,30.55
2022-08-24T19:04:33.312Z,30.47
2022-08-24T19:07:00.738Z,30.38
2022-08-24T19:09:32.011Z,30.29
2022-08-24T19:12:00.753Z,30.14
2022-08-24T19:14:27.412Z,30.10
2022-08-24T19:16:54.066Z,29.97
2022-08-24T19:19:22.240Z,29.90
2022-08-24T19:21:49.411Z,29.79
2022-08-24T19:24:18.677Z,29.69
2022-08-24T19:26:45.173Z,29.61
2022-08-24T19:29:12.267Z,29.51
2022-08-24T19:31:38.939Z,29.40
2022-08-24T19:34:06.092Z,29.33
2022-08-24T19:36:33.114Z,29.22
2022-08-24T19:39:00.211Z,29.18
2022-08-24T19:41:36.761Z,29.13
2022-08-24T19:44:27.158Z,29.05
2022-08-24T19:46:54.740Z,28.96
2022-08-24T19:49:21.689Z,28.86
2022-08-24T19:51:48.319Z,28.76
2022-08-24T19:54:14.832Z,28.67
2022-08-24T19:56:41.528Z,28.63
2022-08-24T19:59:20.907Z,28.55
2022-08-24T20:01:47.545Z,28.44
2022-08-24T20:04:14.175Z,28.36
2022-08-24T20:06:40.945Z,28.32
2022-08-24T20:09:19.570Z,28.21
2022-08-24T20:11:49.734Z,28.15
2022-08-24T20:14:16.282Z,28.10
2022-08-24T20:16:42.897Z,28.06
2022-08-24T20:19:11.286Z,28.00
2022-08-24T20:21:38.569Z,27.87
2022-08-24T20:24:06.396Z,27.81
2022-08-24T20:26:40.995Z,27.76
2022-08-24T20:29:08.362Z,27.70
2022-08-24T20:31:35.198Z,27.65
2022-08-24T20:34:02.422Z,27.61
2022-08-24T20:36:34.653Z,27.56
2022-08-24T20:39:02.899Z,27.49
2022-08-24T20:41:31.061Z,27.44
2022-08-24T20:43:57.744Z,27.40
2022-08-24T20:46:26.817Z,27.34
2022-08-24T20:48:55.573Z,27.21
2022-08-24T20:51:23.800Z,27.09
2022-08-24T20:53:50.579Z,27.04
2022-08-24T20:56:32.694Z,26.93
2022-08-24T20:59:02.525Z,26.93
2022-08-24T21:01:30.408Z,26.92
2022-08-24T21:04:00.243Z,26.87
2022-08-24T21:06:30.045Z,26.76
2022-08-24T21:08:57.063Z,26.75
2022-08-24T21:11:23.554Z,26.70
2022-08-24T21:13:50.056Z,26.65
2022-08-24T21:16:16.880Z,26.59
2022-08-24T21:18:43.693Z,26.52
2022-08-24T21:21:10.509Z,26.50
2022-08-24T21:23:37.028Z,26.42
2022-08-24T21:26:07.563Z,26.42
2022-08-24T21:28:35.693Z,26.40
2022-08-24T21:31:06.056Z,26.37
2022-08-24T21:33:52.161Z,26.31
2022-08-24T21:36:20.563Z,26.26
2022-08-24T21:38:47.409Z,26.23
2022-08-24T21:41:13.914Z,26.15
2022-08-24T21:43:40.367Z,26.14
2022-08-24T21:46:07.561Z,26.13
2022-08-24T21:48:34.078Z,26.08
2022-08-24T21:51:00.549Z,26.01
2022-08-24T21:53:28.691Z,25.99
2022-08-24T21:55:56.016Z,25.92
2022-08-24T21:58:24.079Z,25.86
2022-08-24T22:00:51.796Z,25.79
2022-08-24T22:03:19.444Z,25.76
2022-08-24T22:05:46.000Z,25.73
2022-08-24T22:08:12.778Z,25.70
2022-08-24T22:10:39.400Z,25.65
2022-08-24T22:13:06.998Z,25.57
2022-08-24T22:15:33.867Z,25.54
2022-08-24T22:18:01.261Z,25.47
2022-08-24T22:20:27.749Z,25.42
2022-08-24T22:22:54.235Z,25.40
2022-08-24T22:25:21.028Z,25.33
2022-08-24T22:27:47.831Z,25.24
2022-08-24T22:30:17.050Z,25.21
2022-08-24T22:32:47.096Z,25.24
2022-08-24T22:35:14.330Z,25.20
2022-08-24T22:37:41.876Z,25.17
2022-08-24T22:40:12.349Z,25.17
2022-08-24T22:42:39.537Z,25.16
2022-08-24T22:45:07.024Z,25.09
2022-08-24T22:47:33.756Z,25.09
2022-08-24T22:50:00.352Z,25.17
2022-08-24T22:52:26.929Z,25.20
2022-08-24T22:54:56.430Z,25.17
2022-08-24T22:57:23.714Z,25.21
2022-08-24T22:59:50.280Z,25.20
2022-08-24T23:02:19.582Z,25.15
2022-08-24T23:04:49.832Z,25.19
2022-08-24T23:07:17.946Z,25.14
2022-08-24T23:09:45.608Z,25.09
2022-08-24T23:12:16.029Z,25.07
2022-08-24T23:14:43.455Z,25.04
2022-08-24T23:17:10.566Z,24.99
2022-08-24T23:19:56.107Z,24.99
2022-08-24T23:22:22.681Z,24.94
2022-08-24T23:24:49.211Z,24.90
2022-08-24T23:27:17.009Z,24.83
2022-08-24T23:29:44.626Z,24.77
2022-08-24T23:32:11.585Z,24.73
2022-08-24T23:34:38.226Z,24.70
2022-08-24T23:37:05.386Z,24.64
2022-08-24T23:39:31.931Z,24.55
2022-08-24T23:41:58.841Z,24.57
2022-08-24T23:44:28.455Z,24.54
2022-08-24T23:46:56.859Z,24.46
2022-08-24T23:49:24.510Z,24.43
2022-08-24T23:51:52.406Z,24.39
2022-08-24T23:54:19.722Z,24.31
2022-08-24T23:56:48.211Z,24.28
2022-08-24T23:59:19.173Z,24.23
