createdAt,value
2022-11-19T00:02:08.057Z,2.22
2022-11-19T00:04:36.329Z,1.90
2022-11-19T00:07:04.698Z,2.20
2022-11-19T00:09:33.002Z,2.20
2022-11-19T00:12:19.884Z,2.28
2022-11-19T00:14:48.524Z,2.72
2022-11-19T00:17:16.737Z,2.42
2022-11-19T00:19:44.742Z,2.45
2022-11-19T00:22:13.931Z,2.80
2022-11-19T00:24:42.063Z,2.63
2022-11-19T00:27:11.689Z,2.45
2022-11-19T00:29:39.714Z,2.97
2022-11-19T00:32:08.629Z,2.92
2022-11-19T00:34:36.832Z,2.78
2022-11-19T00:37:04.989Z,2.67
2022-11-19T00:39:33.075Z,2.75
2022-11-19T00:42:01.323Z,3.08
2022-11-19T00:44:34.000Z,2.88
2022-11-19T00:47:05.952Z,3.05
2022-11-19T00:49:34.076Z,2.78
2022-11-19T00:52:02.176Z,2.95
2022-11-19T00:54:30.740Z,2.88
2022-11-19T00:56:58.716Z,3.03
2022-11-19T00:59:26.725Z,3.00
2022-11-19T01:01:55.174Z,2.80
2022-11-19T01:04:23.294Z,2.97
2022-11-19T01:06:51.111Z,2.67
2022-11-19T01:09:20.505Z,2.85
2022-11-19T01:11:48.659Z,2.80
2022-11-19T01:14:16.578Z,2.72
2022-11-19T01:16:44.467Z,2.60
2022-11-19T01:19:16.375Z,2.72
2022-11-19T01:21:44.986Z,2.67
2022-11-19T01:24:13.173Z,2.70
2022-11-19T01:26:45.484Z,2.78
2022-11-19T01:29:14.861Z,2.50
2022-11-19T01:31:46.317Z,2.50
2022-11-19T01:34:14.172Z,2.60
2022-11-19T01:36:42.759Z,2.35
2022-11-19T01:39:11.124Z,2.45
2022-11-19T01:41:39.516Z,2.80
2022-11-19T01:44:47.466Z,2.70
2022-11-19T01:47:16.019Z,2.58
2022-11-19T01:49:44.025Z,2.40
2022-11-19T01:52:12.150Z,2.65
2022-11-19T01:54:47.334Z,3.10
2022-11-19T01:57:18.341Z,2.78
2022-11-19T01:59:51.348Z,2.80
2022-11-19T02:02:20.689Z,3.10
2022-11-19T02:04:51.748Z,3.08
2022-11-19T02:07:29.169Z,2.85
2022-11-19T02:09:59.859Z,2.80
2022-11-19T02:12:54.171Z,3.25
2022-11-19T02:16:02.414Z,3.13
2022-11-19T02:18:56.830Z,3.58
2022-11-19T02:22:13.309Z,3.20
2022-11-19T02:25:02.426Z,3.20
2022-11-19T02:28:01.475Z,3.53
2022-11-19T02:30:40.315Z,3.40
2022-11-19T02:33:36.694Z,3.55
2022-11-19T02:36:46.928Z,3.35
2022-11-19T02:39:31.096Z,3.20
2022-11-19T02:42:37.449Z,3.80
2022-11-19T02:45:51.514Z,3.78
2022-11-19T02:48:38.358Z,3.65
2022-11-19T02:51:08.064Z,3.50
2022-11-19T02:53:36.096Z,3.35
2022-11-19T02:56:34.890Z,3.47
2022-11-19T02:59:22.103Z,3.95
2022-11-19T03:02:10.004Z,4.22
2022-11-19T03:04:37.954Z,3.85
2022-11-19T03:07:19.159Z,3.80
2022-11-19T03:09:55.925Z,3.45
2022-11-19T03:13:22.930Z,3.70
2022-11-19T03:16:11.402Z,3.33
2022-11-19T03:18:50.828Z,3.33
2022-11-19T03:21:39.752Z,3.67
2022-11-19T03:24:26.674Z,3.55
2022-11-19T03:27:19.378Z,3.22
2022-11-19T03:29:53.216Z,3.00
2022-11-19T03:32:40.674Z,3.53
2022-11-19T03:35:18.636Z,3.08
2022-11-19T03:37:51.236Z,3.60
2022-11-19T03:40:22.008Z,3.20
2022-11-19T03:42:54.783Z,3.35
2022-11-19T03:45:29.817Z,3.10
2022-11-19T03:48:00.012Z,3.50
2022-11-19T03:50:56.647Z,3.13
2022-11-19T03:53:26.022Z,3.40
2022-11-19T03:56:01.487Z,3.40
2022-11-19T03:58:30.012Z,3.25
2022-11-19T04:00:57.955Z,3.22
2022-11-19T04:03:25.873Z,3.00
2022-11-19T04:05:53.735Z,2.97
2022-11-19T04:08:21.861Z,3.33
2022-11-19T04:10:49.797Z,2.90
2022-11-19T04:13:17.941Z,3.20
2022-11-19T04:15:46.138Z,2.97
2022-11-19T04:18:14.050Z,3.40
2022-11-19T04:20:45.261Z,3.08
2022-11-19T04:23:13.501Z,3.17
2022-11-19T04:25:47.718Z,3.00
2022-11-19T04:28:15.910Z,3.30
2022-11-19T04:30:46.198Z,2.88
2022-11-19T04:33:14.143Z,3.30
2022-11-19T04:35:46.176Z,3.08
2022-11-19T04:38:14.117Z,3.10
2022-11-19T04:40:42.409Z,3.10
2022-11-19T04:43:10.747Z,3.30
2022-11-19T04:45:38.700Z,2.97
2022-11-19T04:48:06.960Z,3.15
2022-11-19T04:50:34.909Z,3.20
2022-11-19T04:53:02.750Z,3.40
2022-11-19T04:55:30.814Z,3.30
2022-11-19T04:57:58.896Z,3.20
2022-11-19T05:00:27.907Z,3.42
2022-11-19T05:02:55.729Z,2.90
2022-11-19T05:05:23.710Z,3.10
2022-11-19T05:07:51.498Z,2.90
2022-11-19T05:10:19.562Z,3.10
2022-11-19T05:12:47.847Z,2.83
2022-11-19T05:15:15.786Z,3.33
2022-11-19T05:17:45.430Z,3.00
2022-11-19T05:20:13.863Z,2.70
2022-11-19T05:22:41.681Z,2.70
2022-11-19T05:25:09.896Z,2.45
2022-11-19T05:27:37.905Z,2.75
2022-11-19T05:30:06.673Z,2.55
2022-11-19T05:32:36.883Z,2.67
2022-11-19T05:35:05.936Z,2.72
2022-11-19T05:37:33.911Z,2.72
2022-11-19T05:40:02.346Z,2.70
2022-11-19T05:42:30.275Z,3.00
2022-11-19T05:44:58.171Z,2.50
2022-11-19T05:47:26.135Z,2.45
2022-11-19T05:49:53.936Z,3.17
2022-11-19T05:52:21.700Z,2.50
2022-11-19T05:54:49.491Z,2.92
2022-11-19T05:57:17.393Z,2.72
2022-11-19T05:59:45.627Z,3.05
2022-11-19T06:02:13.654Z,3.10
2022-11-19T06:04:41.778Z,3.42
2022-11-19T06:07:09.869Z,3.35
2022-11-19T06:09:37.742Z,2.88
2022-11-19T06:12:06.219Z,3.00
2022-11-19T06:14:35.878Z,3.20
2022-11-19T06:17:04.613Z,2.80
2022-11-19T06:19:32.742Z,2.80
2022-11-19T06:22:00.946Z,3.13
2022-11-19T06:24:29.313Z,3.20
2022-11-19T06:26:57.203Z,3.03
2022-11-19T06:29:25.774Z,2.90
2022-11-19T06:31:53.766Z,2.92
2022-11-19T06:34:21.867Z,2.80
2022-11-19T06:36:50.926Z,2.85
2022-11-19T06:39:19.636Z,2.53
2022-11-19T06:41:49.177Z,3.17
2022-11-19T06:44:17.823Z,3.20
2022-11-19T06:46:45.665Z,2.83
2022-11-19T06:49:19.593Z,3.10
2022-11-19T06:51:48.429Z,2.67
2022-11-19T06:54:16.180Z,2.70
2022-11-19T06:56:44.457Z,2.50
2022-11-19T06:59:12.219Z,2.60
2022-11-19T07:01:40.094Z,2.50
2022-11-19T07:04:08.136Z,2.30
2022-11-19T07:06:36.450Z,3.10
2022-11-19T07:09:04.355Z,3.00
2022-11-19T07:11:32.682Z,3.17
2022-11-19T07:14:00.703Z,3.40
2022-11-19T07:16:34.855Z,3.03
2022-11-19T07:19:06.667Z,2.85
2022-11-19T07:21:34.989Z,2.60
2022-11-19T07:24:06.587Z,2.78
2022-11-19T07:29:06.662Z,2.60
2022-11-19T07:31:34.936Z,2.42
2022-11-19T07:34:09.628Z,3.40
2022-11-19T07:36:38.081Z,2.92
2022-11-19T07:39:09.670Z,2.40
2022-11-19T07:41:56.584Z,2.85
2022-11-19T07:44:24.928Z,3.10
2022-11-19T07:46:54.293Z,3.20
2022-11-19T07:49:22.868Z,3.00
2022-11-19T07:51:51.462Z,3.10
2022-11-19T07:54:19.996Z,2.70
2022-11-19T07:56:48.230Z,2.83
2022-11-19T07:59:16.815Z,3.10
2022-11-19T08:01:45.359Z,2.58
2022-11-19T08:04:15.004Z,2.63
2022-11-19T08:06:43.779Z,2.70
2022-11-19T08:09:11.684Z,2.65
2022-11-19T08:11:42.498Z,3.40
2022-11-19T08:17:02.203Z,2.65
2022-11-19T08:19:30.792Z,2.70
2022-11-19T08:21:58.807Z,2.80
2022-11-19T08:24:27.724Z,2.95
2022-11-19T08:26:55.656Z,2.60
2022-11-19T08:29:23.862Z,3.22
2022-11-19T08:31:52.145Z,2.88
2022-11-19T08:34:20.497Z,3.10
2022-11-19T08:36:49.180Z,3.05
2022-11-19T08:39:17.898Z,3.00
2022-11-19T08:42:04.530Z,2.83
2022-11-19T08:44:32.817Z,3.10
2022-11-19T08:47:00.656Z,3.15
2022-11-19T08:49:28.825Z,2.63
2022-11-19T08:51:57.599Z,2.83
2022-11-19T08:54:26.083Z,3.20
2022-11-19T08:56:53.879Z,2.92
2022-11-19T08:59:21.932Z,2.53
2022-11-19T09:01:50.423Z,2.75
2022-11-19T09:04:19.240Z,2.67
2022-11-19T09:06:47.503Z,2.78
2022-11-19T09:09:15.415Z,3.15
2022-11-19T09:11:43.566Z,3.05
2022-11-19T09:14:11.592Z,2.50
2022-11-19T09:16:40.339Z,2.80
2022-11-19T09:19:08.377Z,2.60
2022-11-19T09:21:36.249Z,2.10
2022-11-19T09:24:04.473Z,2.00
2022-11-19T09:26:32.279Z,2.17
2022-11-19T09:29:00.913Z,2.42
2022-11-19T09:31:28.813Z,2.30
2022-11-19T09:33:57.687Z,2.80
2022-11-19T09:36:25.780Z,3.60
2022-11-19T09:38:57.998Z,2.58
2022-11-19T09:41:46.965Z,2.95
2022-11-19T09:44:45.597Z,2.00
2022-11-19T09:47:42.188Z,1.65
2022-11-19T09:50:24.656Z,1.70
2022-11-19T09:53:07.562Z,1.75
2022-11-19T09:55:40.284Z,1.50
2022-11-19T09:58:20.506Z,1.40
2022-11-19T10:00:48.633Z,1.48
2022-11-19T10:03:22.152Z,1.38
2022-11-19T10:06:06.300Z,1.35
2022-11-19T10:08:52.113Z,1.30
2022-11-19T10:11:29.873Z,1.50
2022-11-19T10:14:00.888Z,1.55
2022-11-19T10:16:56.505Z,1.40
2022-11-19T10:20:04.552Z,1.80
2022-11-19T10:22:46.532Z,1.92
2022-11-19T10:25:21.966Z,2.33
2022-11-19T10:27:55.639Z,1.90
2022-11-19T10:30:56.399Z,2.05
2022-11-19T10:34:12.421Z,1.83
2022-11-19T10:36:50.177Z,2.00
2022-11-19T10:39:52.503Z,3.63
2022-11-19T10:42:35.975Z,3.22
2022-11-19T10:45:27.582Z,2.65
2022-11-19T10:48:15.719Z,2.40
2022-11-19T10:50:45.004Z,1.95
2022-11-19T10:53:24.186Z,2.17
2022-11-19T10:55:59.260Z,2.03
2022-11-19T10:58:36.521Z,1.90
2022-11-19T11:01:31.293Z,2.00
2022-11-19T11:04:23.578Z,1.33
2022-11-19T11:09:44.247Z,1.40
2022-11-19T11:12:41.309Z,1.40
2022-11-19T11:15:23.380Z,2.08
2022-11-19T11:18:05.599Z,1.85
2022-11-19T11:20:34.423Z,1.63
2022-11-19T11:23:25.081Z,1.50
2022-11-19T11:26:05.758Z,1.40
2022-11-19T11:28:34.176Z,1.77
2022-11-19T11:31:10.526Z,1.50
2022-11-19T11:33:54.235Z,1.35
2022-11-19T11:36:28.509Z,1.30
2022-11-19T11:39:00.049Z,1.50
2022-11-19T11:44:29.171Z,1.48
2022-11-19T11:47:22.192Z,1.58
2022-11-19T11:50:28.200Z,1.40
2022-11-19T11:53:00.005Z,2.58
2022-11-19T11:55:27.993Z,2.85
2022-11-19T11:58:02.590Z,2.97
2022-11-19T12:00:46.217Z,2.78
2022-11-19T12:03:19.206Z,3.53
2022-11-19T12:06:15.686Z,6.30
2022-11-19T12:09:08.632Z,5.32
2022-11-19T12:12:04.171Z,5.30
2022-11-19T12:15:17.097Z,5.70
2022-11-19T12:18:02.016Z,4.95
2022-11-19T12:20:47.717Z,4.75
2022-11-19T12:23:30.558Z,5.38
2022-11-19T12:26:31.545Z,5.82
2022-11-19T12:29:27.930Z,5.20
2022-11-19T12:31:59.646Z,4.57
2022-11-19T12:34:49.700Z,4.80
2022-11-19T12:37:31.099Z,6.15
2022-11-19T12:40:31.101Z,5.55
2022-11-19T12:43:43.746Z,4.82
2022-11-19T12:46:50.223Z,5.25
2022-11-19T12:49:45.976Z,4.80
2022-11-19T12:52:38.410Z,5.03
2022-11-19T12:55:54.416Z,5.47
2022-11-19T12:58:43.279Z,5.70
2022-11-19T13:01:25.435Z,5.65
2022-11-19T13:04:23.405Z,5.85
2022-11-19T13:07:12.019Z,5.35
2022-11-19T13:09:51.022Z,13.30
2022-11-19T13:12:27.519Z,12.32
2022-11-19T13:15:24.237Z,7.38
2022-11-19T13:17:56.158Z,8.30
2022-11-19T13:20:57.903Z,9.25
2022-11-19T13:26:30.188Z,7.03
2022-11-19T13:29:27.436Z,7.00
2022-11-19T13:32:15.706Z,7.03
2022-11-19T13:35:04.127Z,7.47
2022-11-19T13:37:58.452Z,6.88
2022-11-19T13:40:41.024Z,6.95
2022-11-19T13:43:37.658Z,7.60
2022-11-19T13:46:28.857Z,8.20
2022-11-19T13:49:23.110Z,8.35
2022-11-19T13:52:27.781Z,7.75
2022-11-19T13:54:58.478Z,8.40
2022-11-19T13:57:35.098Z,8.93
2022-11-19T14:00:08.148Z,8.50
2022-11-19T14:03:09.975Z,8.93
2022-11-19T14:06:02.752Z,10.52
2022-11-19T14:09:04.786Z,8.60
2022-11-19T14:12:17.582Z,8.43
2022-11-19T14:15:31.635Z,7.78
2022-11-19T14:18:34.738Z,8.75
2022-11-19T14:21:46.976Z,6.90
2022-11-19T14:24:46.474Z,6.10
2022-11-19T14:27:20.615Z,5.75
2022-11-19T14:29:48.722Z,5.82
2022-11-19T14:32:18.766Z,6.40
2022-11-19T14:35:04.204Z,5.65
2022-11-19T14:37:48.723Z,5.70
2022-11-19T14:40:32.888Z,6.15
2022-11-19T14:43:18.926Z,6.40
2022-11-19T14:46:04.876Z,6.80
2022-11-19T14:48:52.046Z,7.00
2022-11-19T14:51:41.139Z,6.63
2022-11-19T14:54:15.539Z,6.15
2022-11-19T14:56:49.071Z,6.05
2022-11-19T14:59:19.963Z,6.25
2022-11-19T15:01:59.295Z,7.03
2022-11-19T15:04:55.751Z,6.45
2022-11-19T15:07:56.267Z,6.40
2022-11-19T15:10:33.314Z,6.35
2022-11-19T15:13:23.227Z,5.80
2022-11-19T15:15:56.622Z,6.03
2022-11-19T15:18:43.168Z,5.82
2022-11-19T15:21:45.723Z,5.60
2022-11-19T15:27:32.156Z,5.85
2022-11-19T15:30:14.328Z,6.05
2022-11-19T15:32:53.894Z,6.10
2022-11-19T15:36:05.619Z,8.13
2022-11-19T15:39:02.286Z,7.50
2022-11-19T15:41:38.457Z,8.18
2022-11-19T15:44:13.753Z,8.05
2022-11-19T15:46:51.058Z,6.32
2022-11-19T15:49:29.551Z,6.05
2022-11-19T15:52:17.723Z,5.47
2022-11-19T15:54:47.752Z,5.10
2022-11-19T15:57:28.003Z,4.70
2022-11-19T16:00:02.226Z,5.22
2022-11-19T16:02:44.526Z,4.50
2022-11-19T16:05:29.796Z,7.10
2022-11-19T16:08:04.806Z,4.78
2022-11-19T16:10:41.901Z,5.05
2022-11-19T16:13:44.585Z,5.60
2022-11-19T16:16:47.606Z,5.68
2022-11-19T16:19:17.992Z,6.72
2022-11-19T16:21:55.954Z,6.22
2022-11-19T16:24:45.442Z,5.85
2022-11-19T16:27:24.199Z,5.35
2022-11-19T16:29:53.064Z,6.47
2022-11-19T16:32:40.876Z,6.00
2022-11-19T16:35:21.646Z,6.22
2022-11-19T16:37:50.225Z,5.88
2022-11-19T16:40:20.746Z,5.70
2022-11-19T16:43:01.167Z,5.07
2022-11-19T16:45:33.109Z,14.65
2022-11-19T16:48:04.040Z,15.60
2022-11-19T16:50:43.803Z,12.55
2022-11-19T16:53:47.938Z,15.05
2022-11-19T16:56:17.145Z,7.97
2022-11-19T16:58:46.681Z,8.48
2022-11-19T17:01:18.813Z,13.20
2022-11-19T17:03:48.460Z,11.98
2022-11-19T17:06:26.823Z,8.25
2022-11-19T17:08:58.424Z,13.60
2022-11-19T17:12:06.211Z,12.25
2022-11-19T17:14:40.116Z,7.13
2022-11-19T17:17:51.833Z,10.20
2022-11-19T17:20:32.191Z,7.10
2022-11-19T17:23:08.870Z,6.60
2022-11-19T17:25:58.230Z,7.63
2022-11-19T17:28:48.967Z,7.20
2022-11-19T17:31:26.199Z,6.28
2022-11-19T17:33:58.624Z,6.43
2022-11-19T17:36:27.662Z,7.28
2022-11-19T17:38:56.084Z,6.35
2022-11-19T17:41:46.990Z,6.03
2022-11-19T17:44:39.504Z,6.03
2022-11-19T17:47:23.554Z,4.80
2022-11-19T17:49:53.286Z,5.60
2022-11-19T17:52:30.400Z,5.25
2022-11-19T17:55:19.718Z,5.43
2022-11-19T17:57:49.763Z,5.22
2022-11-19T18:00:18.247Z,5.65
2022-11-19T18:02:48.737Z,6.72
2022-11-19T18:05:21.629Z,6.90
2022-11-19T18:07:50.359Z,7.22
2022-11-19T18:10:18.819Z,7.03
2022-11-19T18:12:46.953Z,7.80
2022-11-19T18:15:20.543Z,8.57
2022-11-19T18:17:49.115Z,10.95
2022-11-19T18:20:17.462Z,11.82
2022-11-19T18:22:46.110Z,11.02
2022-11-19T18:25:18.388Z,9.27
2022-11-19T18:27:46.902Z,8.93
2022-11-19T18:30:16.118Z,7.50
2022-11-19T18:32:44.504Z,7.15
2022-11-19T18:35:18.377Z,6.68
2022-11-19T18:37:46.944Z,7.28
2022-11-19T18:40:16.177Z,8.55
2022-11-19T18:43:04.918Z,7.00
2022-11-19T18:45:33.109Z,8.88
2022-11-19T18:48:01.393Z,7.10
2022-11-19T18:50:30.358Z,7.03
2022-11-19T18:52:58.674Z,8.55
2022-11-19T18:55:27.253Z,8.20
2022-11-19T18:57:56.477Z,8.07
2022-11-19T19:00:24.714Z,8.60
2022-11-19T19:02:53.073Z,7.93
2022-11-19T19:05:21.745Z,8.13
2022-11-19T19:07:52.390Z,8.88
2022-11-19T19:10:20.697Z,8.07
2022-11-19T19:12:49.039Z,7.45
2022-11-19T19:15:18.068Z,7.95
2022-11-19T19:17:46.075Z,12.73
2022-11-19T19:20:15.421Z,20.58
2022-11-19T19:22:43.892Z,15.85
2022-11-19T19:25:12.444Z,13.25
2022-11-19T19:27:40.993Z,10.10
2022-11-19T19:30:09.989Z,8.82
2022-11-19T19:32:39.460Z,9.40
2022-11-19T19:35:08.456Z,8.90
2022-11-19T19:37:37.961Z,8.93
2022-11-19T19:40:07.849Z,8.38
2022-11-19T19:42:41.243Z,8.55
2022-11-19T19:45:10.495Z,7.70
2022-11-19T19:47:39.524Z,8.20
2022-11-19T19:50:08.267Z,7.30
2022-11-19T19:52:38.609Z,8.60
2022-11-19T19:55:07.118Z,8.85
2022-11-19T19:57:35.091Z,8.63
2022-11-19T20:00:04.901Z,7.20
2022-11-19T20:02:39.963Z,7.60
2022-11-19T20:05:09.014Z,7.80
2022-11-19T20:07:37.226Z,6.75
2022-11-19T20:10:06.384Z,7.18
2022-11-19T20:13:04.128Z,7.03
2022-11-19T20:15:36.320Z,7.45
2022-11-19T20:18:04.818Z,6.82
2022-11-19T20:20:33.707Z,6.57
2022-11-19T20:23:02.108Z,7.18
2022-11-19T20:25:31.281Z,6.80
2022-11-19T20:27:59.379Z,7.30
2022-11-19T20:30:27.596Z,7.22
2022-11-19T20:32:57.215Z,6.53
2022-11-19T20:35:25.456Z,6.25
2022-11-19T20:37:54.233Z,6.40
2022-11-19T20:40:23.368Z,5.95
2022-11-19T20:43:09.944Z,6.55
2022-11-19T20:45:37.902Z,6.35
2022-11-19T20:48:06.035Z,7.38
2022-11-19T20:50:34.417Z,6.30
2022-11-19T20:53:02.634Z,6.28
2022-11-19T20:55:33.113Z,6.45
2022-11-19T20:58:02.939Z,6.40
2022-11-19T21:00:33.227Z,5.88
2022-11-19T21:03:01.503Z,5.93
2022-11-19T21:05:29.388Z,6.93
2022-11-19T21:07:57.934Z,8.23
2022-11-19T21:10:26.183Z,10.07
2022-11-19T21:13:03.586Z,11.73
2022-11-19T21:15:36.076Z,18.40
2022-11-19T21:18:04.480Z,20.40
2022-11-19T21:20:33.158Z,13.90
2022-11-19T21:23:01.290Z,9.27
2022-11-19T21:25:29.737Z,8.30
2022-11-19T21:27:58.633Z,7.70
2022-11-19T21:30:27.755Z,7.97
2022-11-19T21:32:56.110Z,8.65
2022-11-19T21:35:24.730Z,8.43
2022-11-19T21:37:52.901Z,8.20
2022-11-19T21:40:20.870Z,8.10
2022-11-19T21:42:48.859Z,7.45
2022-11-19T21:45:17.323Z,7.53
2022-11-19T21:47:45.254Z,7.20
2022-11-19T21:50:17.205Z,6.95
2022-11-19T21:52:45.973Z,7.30
2022-11-19T21:55:14.472Z,7.38
2022-11-19T21:57:43.257Z,7.53
2022-11-19T22:00:13.096Z,7.80
2022-11-19T22:02:41.831Z,7.70
2022-11-19T22:05:10.199Z,8.00
2022-11-19T22:07:38.483Z,6.97
2022-11-19T22:10:07.395Z,7.68
2022-11-19T22:12:36.108Z,8.00
2022-11-19T22:15:05.491Z,7.32
2022-11-19T22:17:34.186Z,7.22
2022-11-19T22:20:02.905Z,7.22
2022-11-19T22:22:30.861Z,7.28
2022-11-19T22:24:59.224Z,7.30
2022-11-19T22:27:29.957Z,7.60
2022-11-19T22:30:01.764Z,7.57
2022-11-19T22:32:32.587Z,7.10
2022-11-19T22:35:00.927Z,6.70
2022-11-19T22:37:29.245Z,6.97
2022-11-19T22:39:57.790Z,6.75
2022-11-19T22:42:26.139Z,5.97
2022-11-19T22:44:54.312Z,6.55
2022-11-19T22:47:22.506Z,6.22
2022-11-19T22:49:51.415Z,6.15
2022-11-19T22:52:19.732Z,7.13
2022-11-19T22:54:48.345Z,7.25
2022-11-19T22:57:16.705Z,7.85
2022-11-19T22:59:45.321Z,7.60
2022-11-19T23:02:13.685Z,8.50
2022-11-19T23:04:42.018Z,7.53
2022-11-19T23:07:10.163Z,7.35
2022-11-19T23:09:38.441Z,7.55
2022-11-19T23:12:25.673Z,7.28
2022-11-19T23:14:54.188Z,6.90
2022-11-19T23:17:22.434Z,6.70
2022-11-19T23:19:50.598Z,6.60
2022-11-19T23:22:18.762Z,6.80
2022-11-19T23:24:47.037Z,6.43
2022-11-19T23:27:20.769Z,5.50
2022-11-19T23:29:50.562Z,5.45
2022-11-19T23:32:18.541Z,4.80
2022-11-19T23:34:46.944Z,4.63
2022-11-19T23:37:15.246Z,4.63
2022-11-19T23:39:43.538Z,4.07
2022-11-19T23:42:11.475Z,4.57
2022-11-19T23:44:41.116Z,5.45
2022-11-19T23:47:09.282Z,4.95
2022-11-19T23:49:37.180Z,4.82
2022-11-19T23:52:05.586Z,4.30
2022-11-19T23:54:33.644Z,5.00
2022-11-19T23:57:01.840Z,5.00
2022-11-19T23:59:30.099Z,4.75
