createdAt,value
2017-12-31T00:00:26.292Z,0.00
2017-12-31T00:01:26.230Z,0.00
2017-12-31T00:02:26.169Z,0.00
2017-12-31T00:03:26.108Z,0.00
2017-12-31T00:04:26.048Z,0.00
2017-12-31T00:05:25.986Z,0.00
2017-12-31T00:06:25.923Z,0.00
2017-12-31T00:07:25.864Z,0.00
2017-12-31T00:08:25.802Z,0.00
2017-12-31T00:09:25.738Z,0.00
2017-12-31T00:10:25.679Z,0.00
2017-12-31T00:11:25.624Z,0.00
2017-12-31T00:12:25.557Z,0.00
2017-12-31T00:13:25.493Z,0.00
2017-12-31T00:14:25.432Z,0.00
2017-12-31T00:15:25.373Z,0.00
2017-12-31T00:16:25.311Z,0.00
2017-12-31T00:17:25.249Z,0.00
2017-12-31T00:18:25.194Z,0.00
2017-12-31T00:19:25.128Z,0.00
2017-12-31T00:20:25.066Z,0.00
2017-12-31T00:21:25.007Z,0.00
2017-12-31T00:22:24.943Z,0.00
2017-12-31T00:23:24.881Z,0.00
2017-12-31T00:24:24.822Z,0.00
2017-12-31T00:25:24.760Z,0.00
2017-12-31T00:26:24.699Z,0.00
2017-12-31T00:27:24.637Z,0.00
2017-12-31T00:28:24.576Z,0.00
2017-12-31T00:29:24.512Z,0.00
2017-12-31T00:30:24.453Z,0.00
2017-12-31T00:31:24.391Z,0.00
2017-12-31T00:32:24.329Z,0.00
2017-12-31T00:33:24.268Z,0.00
2017-12-31T00:34:24.210Z,0.00
2017-12-31T00:35:24.147Z,0.00
2017-12-31T00:36:24.085Z,0.00
2017-12-31T00:37:24.022Z,0.00
2017-12-31T00:38:23.968Z,0.00
2017-12-31T00:39:23.900Z,0.00
2017-12-31T00:40:23.840Z,0.00
2017-12-31T00:41:23.778Z,0.00
2017-12-31T00:42:23.717Z,0.00
2017-12-31T00:43:23.656Z,0.00
2017-12-31T00:44:23.595Z,0.00
2017-12-31T00:45:23.531Z,0.00
2017-12-31T00:46:23.471Z,0.00
2017-12-31T00:47:23.409Z,0.00
2017-12-31T00:48:23.350Z,0.00
2017-12-31T00:49:23.287Z,0.00
2017-12-31T00:50:23.226Z,0.00
2017-12-31T00:51:23.165Z,0.00
2017-12-31T00:52:23.104Z,0.00
2017-12-31T00:53:23.042Z,0.00
2017-12-31T00:54:22.981Z,0.00
2017-12-31T00:55:22.920Z,0.00
2017-12-31T00:56:22.860Z,0.00
2017-12-31T00:57:22.800Z,0.00
2017-12-31T00:58:22.737Z,0.00
2017-12-31T00:59:22.674Z,0.00
2017-12-31T01:00:22.613Z,0.00
2017-12-31T01:01:22.552Z,0.00
2017-12-31T01:02:22.490Z,0.00
2017-12-31T01:03:22.429Z,0.00
2017-12-31T01:04:22.368Z,0.00
2017-12-31T01:05:22.306Z,0.00
2017-12-31T01:06:22.246Z,0.00
2017-12-31T01:07:22.184Z,0.00
2017-12-31T01:08:22.123Z,0.00
2017-12-31T01:09:22.061Z,0.00
2017-12-31T01:10:22.002Z,0.00
2017-12-31T01:11:21.940Z,0.00
2017-12-31T01:12:21.878Z,0.00
2017-12-31T01:13:21.815Z,0.00
2017-12-31T01:14:21.753Z,0.00
2017-12-31T01:15:21.694Z,0.00
2017-12-31T01:16:21.633Z,0.00
2017-12-31T01:17:21.570Z,0.00
2017-12-31T01:18:21.509Z,0.00
2017-12-31T01:19:21.447Z,0.00
2017-12-31T01:20:21.386Z,0.00
2017-12-31T01:21:21.323Z,0.00
2017-12-31T01:22:21.268Z,0.00
2017-12-31T01:23:21.209Z,0.00
2017-12-31T01:24:21.141Z,0.00
2017-12-31T01:25:21.081Z,0.00
2017-12-31T01:26:21.019Z,0.00
2017-12-31T01:27:20.956Z,0.00
2017-12-31T01:28:20.897Z,0.00
2017-12-31T01:29:20.835Z,0.00
2017-12-31T01:30:20.774Z,0.00
2017-12-31T01:31:20.714Z,0.00
2017-12-31T01:32:20.653Z,0.00
2017-12-31T01:33:20.590Z,0.00
2017-12-31T01:34:20.528Z,0.00
2017-12-31T01:35:20.466Z,0.00
2017-12-31T01:36:20.410Z,0.00
2017-12-31T01:37:20.345Z,0.00
2017-12-31T01:38:20.284Z,0.00
2017-12-31T01:39:20.221Z,0.00
2017-12-31T01:40:20.160Z,0.00
2017-12-31T01:41:20.099Z,0.00
2017-12-31T01:42:20.038Z,0.00
2017-12-31T01:43:19.977Z,0.00
2017-12-31T01:44:19.915Z,0.00
2017-12-31T01:45:19.853Z,0.00
2017-12-31T01:46:19.791Z,0.00
2017-12-31T01:47:19.732Z,0.00
2017-12-31T01:48:19.670Z,0.00
2017-12-31T01:49:19.607Z,0.00
2017-12-31T01:50:19.546Z,0.00
2017-12-31T01:51:19.485Z,0.00
2017-12-31T01:52:19.424Z,0.00
2017-12-31T01:53:19.361Z,0.00
2017-12-31T01:54:19.306Z,0.00
2017-12-31T01:55:19.239Z,0.00
2017-12-31T01:56:19.181Z,0.00
2017-12-31T01:57:19.116Z,0.00
2017-12-31T01:58:19.055Z,0.00
2017-12-31T01:59:18.995Z,0.00
2017-12-31T02:00:18.936Z,0.00
2017-12-31T02:01:18.870Z,0.00
2017-12-31T02:02:18.809Z,0.00
2017-12-31T02:03:18.747Z,0.00
2017-12-31T02:04:18.687Z,0.00
2017-12-31T02:05:18.625Z,0.00
2017-12-31T02:06:18.564Z,0.00
2017-12-31T02:07:18.501Z,0.00
2017-12-31T02:08:18.440Z,0.00
2017-12-31T02:09:18.380Z,0.00
2017-12-31T02:10:18.319Z,0.00
2017-12-31T02:11:18.256Z,0.00
2017-12-31T02:12:18.196Z,0.00
2017-12-31T02:13:18.133Z,0.00
2017-12-31T02:14:18.072Z,0.00
2017-12-31T02:15:18.011Z,0.00
2017-12-31T02:16:17.949Z,0.00
2017-12-31T02:17:17.887Z,0.00
2017-12-31T02:18:17.826Z,0.00
2017-12-31T02:19:17.765Z,0.00
2017-12-31T02:20:17.704Z,0.00
2017-12-31T02:21:17.642Z,0.00
2017-12-31T02:22:17.588Z,0.00
2017-12-31T02:23:17.520Z,0.00
2017-12-31T02:24:17.460Z,0.00
2017-12-31T02:25:17.397Z,0.00
2017-12-31T02:26:17.336Z,0.00
2017-12-31T02:27:17.275Z,0.00
2017-12-31T02:28:17.213Z,0.00
2017-12-31T02:29:17.151Z,0.00
2017-12-31T02:30:17.089Z,0.00
2017-12-31T02:31:17.029Z,0.00
2017-12-31T02:32:16.969Z,0.00
2017-12-31T02:33:16.905Z,0.00
2017-12-31T02:34:16.843Z,0.00
2017-12-31T02:35:16.784Z,0.00
2017-12-31T02:36:16.724Z,0.00
2017-12-31T02:37:16.659Z,0.00
2017-12-31T02:38:16.599Z,0.00
2017-12-31T02:39:16.538Z,0.00
2017-12-31T02:40:16.477Z,0.00
2017-12-31T02:41:16.418Z,0.00
2017-12-31T02:42:16.355Z,0.00
2017-12-31T02:43:16.293Z,0.00
2017-12-31T02:44:16.232Z,0.00
2017-12-31T02:45:16.173Z,0.00
2017-12-31T02:46:16.109Z,0.00
2017-12-31T02:47:16.048Z,0.00
2017-12-31T02:48:15.986Z,0.00
2017-12-31T02:49:15.925Z,0.00
2017-12-31T02:50:15.865Z,0.00
2017-12-31T02:51:15.803Z,0.00
2017-12-31T02:52:15.742Z,0.00
2017-12-31T02:53:15.680Z,0.00
2017-12-31T02:54:15.618Z,0.00
2017-12-31T02:55:15.563Z,0.00
2017-12-31T02:56:15.497Z,0.00
2017-12-31T02:57:15.435Z,0.00
2017-12-31T02:58:15.373Z,0.00
2017-12-31T02:59:15.313Z,0.00
2017-12-31T03:00:15.252Z,0.00
2017-12-31T03:01:15.188Z,0.00
2017-12-31T03:02:15.128Z,0.00
2017-12-31T03:03:15.066Z,0.00
2017-12-31T03:04:15.007Z,0.00
2017-12-31T03:05:14.949Z,0.00
2017-12-31T03:06:14.881Z,0.00
2017-12-31T03:07:14.821Z,0.00
2017-12-31T03:08:14.760Z,0.00
2017-12-31T03:09:14.698Z,0.00
2017-12-31T03:10:14.637Z,0.00
2017-12-31T03:11:14.577Z,0.00
2017-12-31T03:12:14.514Z,0.00
2017-12-31T03:13:14.453Z,0.00
2017-12-31T03:14:14.391Z,0.00
2017-12-31T03:15:14.330Z,0.00
2017-12-31T03:16:14.270Z,0.00
2017-12-31T03:17:14.208Z,0.00
2017-12-31T03:18:14.146Z,0.00
2017-12-31T03:19:14.085Z,0.00
2017-12-31T03:20:14.024Z,0.00
2017-12-31T03:21:13.961Z,0.00
2017-12-31T03:22:13.900Z,0.00
2017-12-31T03:23:13.839Z,0.00
2017-12-31T03:24:13.776Z,0.00
2017-12-31T03:25:13.714Z,0.00
2017-12-31T03:26:13.653Z,0.00
2017-12-31T03:27:13.592Z,0.00
2017-12-31T03:28:13.530Z,0.00
2017-12-31T03:29:13.469Z,0.00
2017-12-31T03:30:13.408Z,0.00
2017-12-31T03:31:13.353Z,0.00
2017-12-31T03:32:13.285Z,0.00
2017-12-31T03:33:13.222Z,0.00
2017-12-31T03:34:13.161Z,0.00
2017-12-31T03:35:13.104Z,0.00
2017-12-31T03:36:13.038Z,0.00
2017-12-31T03:37:12.976Z,0.00
2017-12-31T03:38:12.914Z,0.00
2017-12-31T03:39:12.853Z,0.00
2017-12-31T03:40:12.791Z,0.00
2017-12-31T03:41:12.730Z,0.00
2017-12-31T03:42:12.668Z,0.00
2017-12-31T03:43:12.607Z,0.00
2017-12-31T03:44:12.545Z,0.00
2017-12-31T03:45:12.486Z,0.00
2017-12-31T03:46:12.421Z,0.00
2017-12-31T03:47:12.360Z,0.00
2017-12-31T03:48:12.298Z,0.00
2017-12-31T03:49:12.234Z,0.00
2017-12-31T03:50:12.175Z,0.00
2017-12-31T03:51:12.112Z,0.00
2017-12-31T03:52:12.051Z,0.00
2017-12-31T03:53:11.988Z,0.00
2017-12-31T03:54:11.927Z,0.00
2017-12-31T03:55:11.866Z,0.00
2017-12-31T03:56:11.804Z,0.00
2017-12-31T03:57:11.744Z,0.00
2017-12-31T03:58:11.681Z,0.00
2017-12-31T03:59:11.620Z,0.00
2017-12-31T04:00:11.557Z,0.00
2017-12-31T04:01:11.494Z,0.00
2017-12-31T04:02:11.433Z,0.00
2017-12-31T04:03:11.372Z,0.00
2017-12-31T04:04:11.311Z,0.00
2017-12-31T04:05:11.248Z,0.00
2017-12-31T04:06:11.187Z,0.00
2017-12-31T04:07:11.128Z,0.00
2017-12-31T04:08:11.068Z,0.00
2017-12-31T04:09:11.001Z,0.00
2017-12-31T04:10:10.940Z,0.00
2017-12-31T04:11:10.878Z,0.00
2017-12-31T04:12:10.818Z,0.00
2017-12-31T04:13:10.753Z,0.00
2017-12-31T04:14:10.692Z,0.00
2017-12-31T04:15:10.632Z,0.00
2017-12-31T04:16:10.571Z,0.00
2017-12-31T04:17:10.514Z,0.00
2017-12-31T04:18:10.445Z,0.00
2017-12-31T04:19:10.385Z,0.00
2017-12-31T04:20:10.324Z,0.00
2017-12-31T04:21:10.261Z,0.00
2017-12-31T04:22:10.199Z,0.00
2017-12-31T04:23:10.139Z,0.00
2017-12-31T04:24:10.078Z,0.00
2017-12-31T04:25:10.014Z,0.00
2017-12-31T04:26:09.955Z,0.00
2017-12-31T04:27:09.892Z,0.00
2017-12-31T04:28:09.834Z,0.00
2017-12-31T04:29:09.768Z,0.00
2017-12-31T04:30:09.707Z,0.00
2017-12-31T04:31:09.645Z,0.00
2017-12-31T04:32:09.584Z,0.00
2017-12-31T04:33:09.522Z,0.00
2017-12-31T04:34:09.458Z,0.00
2017-12-31T04:35:09.399Z,0.00
2017-12-31T04:36:09.336Z,0.00
2017-12-31T04:37:09.275Z,0.00
2017-12-31T04:38:09.213Z,0.00
2017-12-31T04:39:09.152Z,0.00
2017-12-31T04:40:09.091Z,0.00
2017-12-31T04:41:09.029Z,0.00
2017-12-31T04:42:08.968Z,0.00
2017-12-31T04:43:08.905Z,0.00
2017-12-31T04:44:08.848Z,0.00
2017-12-31T04:45:08.782Z,0.00
2017-12-31T04:46:08.721Z,0.00
2017-12-31T04:47:08.659Z,0.00
2017-12-31T04:48:08.598Z,0.00
2017-12-31T04:49:08.535Z,0.00
2017-12-31T04:50:08.474Z,0.00
2017-12-31T04:51:08.415Z,0.00
2017-12-31T04:52:08.352Z,0.00
2017-12-31T04:53:08.290Z,0.00
2017-12-31T04:54:08.227Z,0.00
2017-12-31T04:55:08.166Z,0.00
2017-12-31T04:56:08.105Z,0.00
2017-12-31T04:57:08.043Z,0.00
2017-12-31T04:58:07.985Z,0.00
2017-12-31T04:59:07.921Z,0.00
2017-12-31T05:00:07.859Z,0.00
2017-12-31T05:01:07.796Z,0.00
2017-12-31T05:02:07.737Z,0.00
2017-12-31T05:03:07.675Z,0.00
2017-12-31T05:04:07.613Z,0.00
2017-12-31T05:05:07.550Z,0.00
2017-12-31T05:06:07.489Z,0.00
2017-12-31T05:07:07.429Z,0.00
2017-12-31T05:08:07.367Z,0.00
2017-12-31T05:09:07.305Z,0.00
2017-12-31T05:10:07.243Z,0.00
2017-12-31T05:11:07.183Z,0.00
2017-12-31T05:12:07.122Z,0.00
2017-12-31T05:13:07.059Z,0.00
2017-12-31T05:14:06.998Z,0.00
2017-12-31T05:15:06.937Z,0.00
2017-12-31T05:16:06.875Z,0.00
2017-12-31T05:17:06.812Z,0.00
2017-12-31T05:18:06.751Z,0.00
2017-12-31T05:19:06.690Z,0.00
2017-12-31T05:20:06.634Z,0.00
2017-12-31T05:21:06.568Z,0.00
2017-12-31T05:22:06.517Z,0.00
2017-12-31T05:23:06.445Z,0.00
2017-12-31T05:24:06.385Z,0.00
2017-12-31T05:25:06.323Z,0.00
2017-12-31T05:26:06.260Z,0.00
2017-12-31T05:27:06.200Z,0.00
2017-12-31T05:28:06.140Z,0.00
2017-12-31T05:29:06.086Z,0.00
2017-12-31T05:30:06.019Z,0.00
2017-12-31T05:31:05.957Z,0.00
2017-12-31T05:32:05.895Z,0.00
2017-12-31T05:33:05.833Z,0.00
2017-12-31T05:34:05.771Z,0.00
2017-12-31T05:35:05.710Z,0.00
2017-12-31T05:36:05.649Z,0.00
2017-12-31T05:37:05.587Z,0.00
2017-12-31T05:38:05.525Z,0.00
2017-12-31T05:39:05.465Z,0.00
2017-12-31T05:40:05.404Z,0.00
2017-12-31T05:41:05.341Z,0.00
2017-12-31T05:42:05.281Z,0.00
2017-12-31T05:43:05.220Z,0.00
2017-12-31T05:44:05.159Z,0.00
2017-12-31T05:45:05.098Z,0.00
2017-12-31T05:46:05.036Z,0.00
2017-12-31T05:47:04.974Z,0.00
2017-12-31T05:48:04.914Z,0.00
2017-12-31T05:49:04.852Z,0.00
2017-12-31T05:50:04.790Z,0.00
2017-12-31T05:51:04.730Z,0.00
2017-12-31T05:52:04.668Z,0.00
2017-12-31T05:53:04.606Z,0.00
2017-12-31T05:54:04.545Z,0.00
2017-12-31T05:55:04.483Z,0.00
2017-12-31T05:56:04.423Z,0.00
2017-12-31T05:57:04.361Z,0.00
2017-12-31T05:58:04.300Z,0.00
2017-12-31T05:59:04.239Z,0.00
2017-12-31T06:00:04.178Z,0.00
2017-12-31T06:01:04.117Z,0.00
2017-12-31T06:02:04.054Z,0.00
2017-12-31T06:03:03.998Z,0.00
2017-12-31T06:04:03.932Z,0.00
2017-12-31T06:05:03.869Z,0.00
2017-12-31T06:06:03.809Z,0.00
2017-12-31T06:07:03.747Z,0.00
2017-12-31T06:08:03.687Z,0.00
2017-12-31T06:09:03.624Z,0.00
2017-12-31T06:10:03.564Z,0.00
2017-12-31T06:11:03.501Z,0.00
2017-12-31T06:12:03.444Z,0.00
2017-12-31T06:13:03.378Z,0.00
2017-12-31T06:14:03.317Z,0.00
2017-12-31T06:15:03.256Z,0.00
2017-12-31T06:16:03.194Z,0.00
2017-12-31T06:17:03.132Z,0.00
2017-12-31T06:18:03.071Z,0.00
2017-12-31T06:19:03.011Z,0.00
2017-12-31T06:20:02.949Z,0.00
2017-12-31T06:21:02.889Z,0.00
2017-12-31T06:22:02.824Z,0.00
2017-12-31T06:23:02.764Z,0.00
2017-12-31T06:24:02.704Z,0.00
2017-12-31T06:25:02.641Z,0.00
2017-12-31T06:26:02.580Z,0.00
2017-12-31T06:27:02.518Z,0.00
2017-12-31T06:28:02.456Z,0.00
2017-12-31T06:29:02.395Z,0.00
2017-12-31T06:30:02.336Z,0.00
2017-12-31T06:31:02.277Z,0.00
2017-12-31T06:32:02.211Z,0.00
2017-12-31T06:33:02.150Z,0.00
2017-12-31T06:34:02.087Z,0.00
2017-12-31T06:35:02.026Z,0.00
2017-12-31T06:36:01.964Z,0.00
2017-12-31T06:37:01.902Z,0.00
2017-12-31T06:38:01.841Z,0.00
2017-12-31T06:39:01.779Z,0.00
2017-12-31T06:40:01.719Z,0.00
2017-12-31T06:41:01.657Z,0.00
2017-12-31T06:42:01.595Z,0.00
2017-12-31T06:43:01.534Z,0.00
2017-12-31T06:44:01.473Z,0.00
2017-12-31T06:45:01.410Z,0.00
2017-12-31T06:46:01.349Z,0.00
2017-12-31T06:47:01.287Z,0.00
2017-12-31T06:48:01.277Z,0.00
2017-12-31T06:49:01.165Z,0.00
2017-12-31T06:50:01.102Z,0.00
2017-12-31T06:51:01.042Z,0.00
2017-12-31T06:52:00.980Z,0.00
2017-12-31T06:53:00.917Z,0.00
2017-12-31T06:54:00.857Z,0.00
2017-12-31T06:55:00.846Z,0.00
2017-12-31T06:56:00.732Z,0.00
2017-12-31T06:57:00.679Z,0.00
2017-12-31T06:58:00.614Z,0.00
2017-12-31T06:59:00.555Z,0.00
2017-12-31T07:00:00.487Z,0.00
2017-12-31T07:01:00.426Z,0.00
2017-12-31T07:02:00.364Z,0.00
2017-12-31T07:03:00.303Z,0.00
2017-12-31T07:04:00.241Z,0.00
2017-12-31T07:05:00.178Z,0.00
2017-12-31T07:06:00.117Z,0.00
2017-12-31T07:07:00.057Z,5.63
2017-12-31T07:08:00.001Z,5.63
2017-12-31T07:08:59.931Z,5.63
2017-12-31T07:09:59.870Z,5.63
2017-12-31T07:10:59.809Z,5.63
2017-12-31T07:11:59.747Z,5.63
2017-12-31T07:12:59.684Z,5.63
2017-12-31T07:13:59.623Z,11.25
2017-12-31T07:14:59.563Z,11.25
2017-12-31T07:15:59.501Z,11.25
2017-12-31T07:16:59.437Z,11.25
2017-12-31T07:17:59.378Z,16.88
2017-12-31T07:18:59.316Z,16.88
2017-12-31T07:19:59.255Z,16.88
2017-12-31T07:20:59.191Z,16.88
2017-12-31T07:21:59.130Z,22.50
2017-12-31T07:22:59.068Z,22.50
2017-12-31T07:23:59.007Z,28.13
2017-12-31T07:24:58.944Z,28.13
2017-12-31T07:25:58.885Z,28.13
2017-12-31T07:26:58.822Z,28.13
2017-12-31T07:27:58.760Z,33.75
2017-12-31T07:28:58.702Z,33.75
2017-12-31T07:29:58.637Z,33.75
2017-12-31T07:30:58.575Z,39.38
2017-12-31T07:31:58.515Z,39.38
2017-12-31T07:32:58.453Z,45.00
2017-12-31T07:33:58.390Z,50.63
2017-12-31T07:34:58.330Z,50.63
2017-12-31T07:35:58.274Z,56.25
2017-12-31T07:36:58.206Z,56.25
2017-12-31T07:37:58.143Z,61.88
2017-12-31T07:38:58.105Z,61.88
2017-12-31T07:39:58.023Z,61.88
2017-12-31T07:40:57.959Z,67.50
2017-12-31T07:41:57.898Z,61.88
2017-12-31T07:42:57.838Z,61.88
2017-12-31T07:43:57.776Z,67.50
2017-12-31T07:44:57.715Z,67.50
2017-12-31T07:45:57.653Z,67.50
2017-12-31T07:46:57.592Z,56.25
2017-12-31T07:47:57.531Z,56.25
2017-12-31T07:48:57.469Z,61.88
2017-12-31T07:49:57.409Z,73.13
2017-12-31T07:50:57.347Z,73.13
2017-12-31T07:51:57.285Z,73.13
2017-12-31T07:52:57.223Z,90.00
2017-12-31T07:53:57.162Z,90.00
2017-12-31T07:54:57.103Z,84.38
2017-12-31T07:55:57.040Z,84.38
2017-12-31T07:56:56.980Z,84.38
2017-12-31T07:57:56.918Z,90.00
2017-12-31T07:58:56.858Z,90.00
2017-12-31T07:59:56.797Z,90.00
2017-12-31T08:00:56.734Z,78.75
2017-12-31T08:01:56.673Z,78.75
2017-12-31T08:02:56.613Z,84.38
2017-12-31T08:03:56.553Z,84.38
2017-12-31T08:04:56.493Z,84.38
2017-12-31T08:05:56.429Z,84.38
2017-12-31T08:06:56.368Z,84.38
2017-12-31T08:07:56.308Z,101.25
2017-12-31T08:08:56.247Z,84.38
2017-12-31T08:09:56.186Z,118.13
2017-12-31T08:10:56.125Z,157.50
2017-12-31T08:11:56.064Z,151.88
2017-12-31T08:12:56.003Z,146.25
2017-12-31T08:13:55.942Z,151.88
2017-12-31T08:14:55.881Z,118.13
2017-12-31T08:15:55.820Z,118.13
2017-12-31T08:16:55.759Z,123.75
2017-12-31T08:17:55.699Z,118.13
2017-12-31T08:18:55.643Z,123.75
2017-12-31T08:19:55.578Z,106.88
2017-12-31T08:20:55.516Z,106.88
2017-12-31T08:21:55.456Z,135.00
2017-12-31T08:22:55.395Z,129.38
2017-12-31T08:23:55.334Z,135.00
2017-12-31T08:24:55.273Z,140.63
2017-12-31T08:25:55.212Z,146.25
2017-12-31T08:26:55.151Z,129.38
2017-12-31T08:27:55.095Z,123.75
2017-12-31T08:28:55.030Z,123.75
2017-12-31T08:29:54.971Z,118.13
2017-12-31T08:30:54.909Z,129.38
2017-12-31T08:31:54.848Z,129.38
2017-12-31T08:32:54.788Z,129.38
2017-12-31T08:33:54.732Z,129.38
2017-12-31T08:34:54.667Z,129.38
2017-12-31T08:35:54.606Z,140.63
2017-12-31T08:36:54.546Z,146.25
2017-12-31T08:37:54.489Z,146.25
2017-12-31T08:38:54.422Z,146.25
2017-12-31T08:39:54.363Z,151.88
2017-12-31T08:40:54.301Z,157.50
2017-12-31T08:41:54.240Z,157.50
2017-12-31T08:42:54.181Z,151.88
2017-12-31T08:43:54.119Z,163.13
2017-12-31T08:44:54.058Z,168.75
2017-12-31T08:45:53.998Z,174.38
2017-12-31T08:46:53.937Z,185.63
2017-12-31T08:47:53.878Z,185.63
2017-12-31T08:48:53.816Z,174.38
2017-12-31T08:49:53.754Z,180.00
2017-12-31T08:50:53.694Z,185.63
2017-12-31T08:51:53.634Z,191.25
2017-12-31T08:52:53.576Z,185.63
2017-12-31T08:53:53.513Z,168.75
2017-12-31T08:54:53.452Z,174.38
2017-12-31T08:55:53.397Z,174.38
2017-12-31T08:56:53.332Z,180.00
2017-12-31T08:57:53.284Z,174.38
2017-12-31T08:58:53.211Z,163.13
2017-12-31T08:59:53.150Z,157.50
2017-12-31T09:00:53.089Z,146.25
2017-12-31T09:01:53.028Z,151.88
2017-12-31T09:02:52.968Z,168.75
2017-12-31T09:03:52.908Z,196.88
2017-12-31T09:04:52.847Z,208.13
2017-12-31T09:05:52.796Z,225.00
2017-12-31T09:06:52.725Z,241.88
2017-12-31T09:07:52.665Z,253.13
2017-12-31T09:08:52.606Z,253.13
2017-12-31T09:09:52.546Z,258.75
2017-12-31T09:10:52.484Z,253.13
2017-12-31T09:11:52.424Z,241.88
2017-12-31T09:12:52.363Z,225.00
2017-12-31T09:13:52.306Z,213.75
2017-12-31T09:14:52.247Z,208.13
2017-12-31T09:15:52.184Z,213.75
2017-12-31T09:16:52.120Z,225.00
2017-12-31T09:17:52.060Z,213.75
2017-12-31T09:18:52.002Z,196.88
2017-12-31T09:19:51.941Z,185.63
2017-12-31T09:20:51.881Z,185.63
2017-12-31T09:21:51.820Z,180.00
2017-12-31T09:22:51.759Z,174.38
2017-12-31T09:23:51.725Z,191.25
2017-12-31T09:24:51.642Z,191.25
2017-12-31T09:25:51.579Z,191.25
2017-12-31T09:26:51.543Z,185.63
2017-12-31T09:27:51.458Z,180.00
2017-12-31T09:28:51.397Z,185.63
2017-12-31T09:29:51.336Z,191.25
2017-12-31T09:30:51.275Z,180.00
2017-12-31T09:31:51.216Z,163.13
2017-12-31T09:32:51.154Z,163.13
2017-12-31T09:33:51.094Z,168.75
2017-12-31T09:34:51.035Z,180.00
2017-12-31T09:35:50.973Z,185.63
2017-12-31T09:36:50.912Z,180.00
2017-12-31T09:37:50.851Z,180.00
2017-12-31T09:38:50.792Z,174.38
2017-12-31T09:39:50.730Z,180.00
2017-12-31T09:40:50.672Z,180.00
2017-12-31T09:41:50.608Z,174.38
2017-12-31T09:42:50.549Z,196.88
2017-12-31T09:43:50.491Z,225.00
2017-12-31T09:44:50.428Z,225.00
2017-12-31T09:45:50.368Z,225.00
2017-12-31T09:46:50.310Z,225.00
2017-12-31T09:47:50.246Z,191.25
2017-12-31T09:48:50.190Z,180.00
2017-12-31T09:49:50.125Z,185.63
2017-12-31T09:50:50.066Z,230.63
2017-12-31T09:51:50.006Z,281.25
2017-12-31T09:52:49.949Z,292.50
2017-12-31T09:53:49.884Z,292.50
2017-12-31T09:54:49.823Z,264.38
2017-12-31T09:55:49.764Z,241.88
2017-12-31T09:56:49.701Z,208.13
2017-12-31T10:19:01.664Z,275.63
2017-12-31T10:20:01.596Z,264.38
2017-12-31T10:21:01.528Z,270.00
2017-12-31T10:22:01.462Z,253.13
2017-12-31T10:23:01.397Z,230.63
2017-12-31T10:24:01.334Z,247.50
2017-12-31T10:25:01.266Z,264.38
2017-12-31T10:26:01.202Z,258.75
2017-12-31T10:27:01.139Z,258.75
2017-12-31T10:28:01.075Z,258.75
2017-12-31T10:29:01.008Z,247.50
2017-12-31T10:30:00.946Z,225.00
2017-12-31T10:31:00.880Z,230.63
2017-12-31T10:32:00.817Z,225.00
2017-12-31T10:33:00.753Z,219.38
2017-12-31T10:34:00.695Z,219.38
2017-12-31T10:35:00.628Z,225.00
2017-12-31T10:36:00.566Z,225.00
2017-12-31T10:37:00.501Z,230.63
2017-12-31T10:38:00.436Z,230.63
2017-12-31T10:39:00.374Z,253.13
2017-12-31T10:40:00.311Z,241.88
2017-12-31T10:41:00.249Z,213.75
2017-12-31T10:42:00.185Z,219.38
2017-12-31T10:43:00.122Z,230.63
2017-12-31T10:44:00.059Z,225.00
2017-12-31T10:44:59.998Z,202.50
2017-12-31T10:45:59.933Z,191.25
2017-12-31T10:46:59.871Z,185.63
2017-12-31T10:47:59.808Z,236.25
2017-12-31T10:48:59.745Z,202.50
2017-12-31T10:49:59.682Z,213.75
2017-12-31T10:50:59.620Z,247.50
2017-12-31T10:51:59.558Z,236.25
2017-12-31T10:52:59.495Z,219.38
2017-12-31T10:53:59.431Z,230.63
2017-12-31T10:54:59.369Z,219.38
2017-12-31T10:55:59.307Z,213.75
2017-12-31T10:56:59.243Z,202.50
2017-12-31T10:57:59.181Z,219.38
2017-12-31T10:58:59.120Z,213.75
2017-12-31T10:59:59.057Z,219.38
2017-12-31T11:00:58.993Z,236.25
2017-12-31T11:01:58.932Z,236.25
2017-12-31T11:02:58.868Z,258.75
2017-12-31T11:03:58.806Z,264.38
2017-12-31T11:04:58.744Z,253.13
2017-12-31T11:05:58.681Z,247.50
2017-12-31T11:06:58.618Z,281.25
2017-12-31T11:07:58.556Z,343.13
2017-12-31T11:08:58.493Z,365.63
2017-12-31T11:09:58.432Z,388.13
2017-12-31T11:10:58.368Z,393.75
2017-12-31T11:11:58.306Z,360.00
2017-12-31T11:12:58.243Z,343.13
2017-12-31T11:13:58.182Z,348.75
2017-12-31T11:14:58.120Z,326.25
2017-12-31T11:15:58.059Z,360.00
2017-12-31T11:16:57.999Z,421.88
2017-12-31T11:17:57.933Z,472.50
2017-12-31T11:18:57.871Z,483.75
2017-12-31T11:19:57.808Z,489.38
2017-12-31T11:20:57.766Z,511.88
2017-12-31T11:21:57.684Z,511.88
2017-12-31T11:22:57.622Z,551.25
2017-12-31T11:23:57.561Z,573.75
2017-12-31T11:24:57.533Z,568.13
2017-12-31T11:25:57.436Z,517.50
2017-12-31T11:26:57.373Z,466.88
2017-12-31T11:27:57.313Z,416.25
2017-12-31T11:28:57.249Z,382.50
2017-12-31T11:29:57.188Z,337.50
2017-12-31T11:30:57.127Z,331.88
2017-12-31T11:31:57.066Z,270.00
2017-12-31T11:32:57.003Z,208.13
2017-12-31T11:33:56.940Z,191.25
2017-12-31T11:34:56.882Z,196.88
2017-12-31T11:35:56.821Z,168.75
2017-12-31T11:36:56.754Z,168.75
2017-12-31T11:37:56.694Z,202.50
2017-12-31T11:38:56.632Z,219.38
2017-12-31T11:39:56.570Z,196.88
2017-12-31T11:40:56.507Z,225.00
2017-12-31T11:41:56.447Z,225.00
2017-12-31T11:42:56.384Z,230.63
2017-12-31T11:43:56.321Z,213.75
2017-12-31T11:44:56.262Z,219.38
2017-12-31T11:45:56.198Z,219.38
2017-12-31T11:46:56.137Z,202.50
2017-12-31T11:47:56.073Z,225.00
2017-12-31T11:48:56.011Z,247.50
2017-12-31T11:49:55.950Z,230.63
2017-12-31T11:50:55.889Z,213.75
2017-12-31T11:51:55.826Z,213.75
2017-12-31T11:52:55.762Z,202.50
2017-12-31T11:53:55.704Z,202.50
2017-12-31T11:54:55.638Z,174.38
2017-12-31T11:55:55.581Z,185.63
2017-12-31T11:56:55.517Z,230.63
2017-12-31T11:57:55.453Z,236.25
2017-12-31T11:58:55.390Z,225.00
2017-12-31T11:59:55.329Z,213.75
2017-12-31T12:00:55.264Z,225.00
2017-12-31T12:01:55.204Z,230.63
2017-12-31T12:02:55.140Z,225.00
2017-12-31T12:03:55.078Z,219.38
2017-12-31T12:04:55.017Z,191.25
2017-12-31T12:05:54.953Z,174.38
2017-12-31T12:06:54.892Z,196.88
2017-12-31T12:07:54.831Z,202.50
2017-12-31T12:08:54.777Z,191.25
2017-12-31T12:09:54.706Z,191.25
2017-12-31T12:10:54.642Z,208.13
2017-12-31T12:11:54.581Z,202.50
2017-12-31T12:12:54.518Z,146.25
2017-12-31T12:13:54.487Z,118.13
2017-12-31T12:14:54.395Z,129.38
2017-12-31T12:15:54.331Z,146.25
2017-12-31T12:16:54.268Z,174.38
2017-12-31T12:17:54.206Z,202.50
2017-12-31T12:18:54.143Z,219.38
2017-12-31T12:19:54.083Z,236.25
2017-12-31T12:20:54.018Z,275.63
2017-12-31T12:21:53.956Z,275.63
2017-12-31T12:22:53.895Z,270.00
2017-12-31T12:23:53.831Z,303.75
2017-12-31T12:24:53.775Z,337.50
2017-12-31T12:25:53.706Z,376.88
2017-12-31T12:26:53.645Z,388.13
2017-12-31T12:27:53.589Z,405.00
2017-12-31T12:28:53.519Z,416.25
2017-12-31T12:29:53.457Z,421.88
2017-12-31T12:30:53.396Z,478.13
2017-12-31T12:31:53.334Z,466.88
2017-12-31T12:32:53.270Z,590.63
2017-12-31T12:33:53.209Z,641.25
2017-12-31T12:34:53.146Z,1035.00
2017-12-31T12:35:53.084Z,759.38
2017-12-31T12:36:53.021Z,776.25
2017-12-31T12:37:52.964Z,708.75
2017-12-31T12:38:52.899Z,1226.25
2017-12-31T12:39:52.837Z,871.88
2017-12-31T12:40:52.774Z,798.75
2017-12-31T12:41:52.714Z,748.13
2017-12-31T12:42:52.652Z,770.63
2017-12-31T12:43:52.590Z,753.75
2017-12-31T12:44:52.528Z,821.25
2017-12-31T12:45:52.499Z,821.25
2017-12-31T12:46:52.406Z,776.25
2017-12-31T12:47:52.344Z,826.88
2017-12-31T12:48:52.282Z,843.75
2017-12-31T12:49:52.222Z,838.13
2017-12-31T12:50:52.161Z,815.63
2017-12-31T12:51:52.151Z,928.13
2017-12-31T12:52:52.039Z,708.75
2017-12-31T12:53:51.979Z,652.50
2017-12-31T12:54:51.919Z,618.75
2017-12-31T12:55:51.862Z,607.50
2017-12-31T12:56:51.796Z,607.50
2017-12-31T12:57:51.736Z,596.25
2017-12-31T12:58:51.675Z,585.00
2017-12-31T12:59:51.614Z,601.88
2017-12-31T13:00:51.552Z,624.38
2017-12-31T13:01:51.492Z,630.00
2017-12-31T13:02:51.431Z,579.38
2017-12-31T13:03:51.371Z,556.88
2017-12-31T13:04:51.309Z,551.25
2017-12-31T13:05:51.248Z,551.25
2017-12-31T13:06:51.188Z,579.38
2017-12-31T13:07:51.128Z,596.25
2017-12-31T13:08:51.066Z,573.75
2017-12-31T13:09:51.004Z,568.13
2017-12-31T13:10:50.945Z,562.50
2017-12-31T13:11:50.884Z,556.88
2017-12-31T13:12:50.821Z,562.50
2017-12-31T13:13:50.761Z,545.63
2017-12-31T13:14:50.700Z,523.13
2017-12-31T13:15:50.642Z,523.13
2017-12-31T13:16:50.579Z,517.50
2017-12-31T13:17:50.516Z,506.25