createdAt,value
2023-02-22T00:00:44.121Z,5.00
2023-02-22T00:01:51.957Z,5.00
2023-02-22T00:03:01.022Z,5.25
2023-02-22T00:04:07.779Z,5.00
2023-02-22T00:05:10.393Z,5.00
2023-02-22T00:06:17.785Z,6.00
2023-02-22T00:07:22.495Z,5.50
2023-02-22T00:08:33.737Z,7.50
2023-02-22T00:09:36.703Z,5.25
2023-02-22T00:10:39.592Z,4.50
2023-02-22T00:11:47.812Z,6.25
2023-02-22T00:12:55.321Z,4.50
2023-02-22T00:13:58.303Z,5.00
2023-02-22T00:15:00.965Z,6.00
2023-02-22T00:16:03.747Z,4.00
2023-02-22T00:17:06.589Z,4.50
2023-02-22T00:18:13.216Z,5.75
2023-02-22T00:19:15.862Z,4.00
2023-02-22T00:20:18.940Z,4.25
2023-02-22T00:21:22.351Z,6.00
2023-02-22T00:22:25.113Z,4.75
2023-02-22T00:23:31.466Z,6.00
2023-02-22T00:24:34.236Z,5.50
2023-02-22T00:25:37.420Z,6.00
2023-02-22T00:26:40.263Z,7.00
2023-02-22T00:27:42.913Z,5.00
2023-02-22T00:28:50.345Z,5.00
2023-02-22T00:29:53.083Z,6.00
2023-02-22T00:30:55.898Z,8.50
2023-02-22T00:31:58.602Z,7.50
2023-02-22T00:33:01.640Z,8.00
2023-02-22T00:34:04.266Z,6.50
2023-02-22T00:35:09.391Z,7.00
2023-02-22T00:36:13.666Z,8.00
2023-02-22T00:37:16.368Z,7.00
2023-02-22T00:38:20.758Z,7.00
2023-02-22T00:39:23.429Z,7.00
2023-02-22T00:40:31.581Z,6.75
2023-02-22T00:41:34.397Z,7.25
2023-02-22T00:42:37.096Z,14.75
2023-02-22T00:43:39.780Z,17.00
2023-02-22T00:44:42.536Z,20.00
2023-02-22T00:45:45.268Z,25.00
2023-02-22T00:46:48.017Z,30.50
2023-02-22T00:47:50.763Z,28.75
2023-02-22T00:48:53.514Z,27.50
2023-02-22T00:49:56.254Z,27.50
2023-02-22T00:50:58.914Z,26.00
2023-02-22T00:52:01.865Z,23.50
2023-02-22T00:53:06.379Z,22.50
2023-02-22T00:54:09.177Z,25.50
2023-02-22T00:55:18.325Z,26.75
2023-02-22T00:56:21.170Z,22.00
2023-02-22T00:57:24.047Z,21.75
2023-02-22T00:58:27.959Z,21.50
2023-02-22T00:59:32.263Z,23.00
2023-02-22T01:00:38.307Z,22.00
2023-02-22T01:01:41.097Z,18.00
2023-02-22T01:02:44.801Z,18.00
2023-02-22T01:03:47.493Z,17.25
2023-02-22T01:04:50.220Z,19.00
2023-02-22T01:05:52.910Z,23.25
2023-02-22T01:06:56.658Z,23.00
2023-02-22T01:08:01.223Z,22.50
2023-02-22T01:09:05.427Z,24.00
2023-02-22T01:10:09.826Z,24.25
2023-02-22T01:11:12.926Z,19.25
2023-02-22T01:12:16.285Z,13.00
2023-02-22T01:13:20.956Z,10.00
2023-02-22T01:14:27.807Z,10.50
2023-02-22T01:15:31.837Z,9.00
2023-02-22T01:16:34.489Z,10.75
2023-02-22T01:17:39.424Z,9.00
2023-02-22T01:18:42.115Z,8.00
2023-02-22T01:19:44.848Z,8.00
2023-02-22T01:20:49.017Z,10.75
2023-02-22T01:21:51.932Z,13.00
2023-02-22T01:22:57.251Z,15.00
2023-02-22T01:23:59.864Z,13.00
2023-02-22T01:25:02.505Z,9.00
2023-02-22T01:26:07.003Z,10.00
2023-02-22T01:27:09.759Z,14.00
2023-02-22T01:28:12.491Z,12.75
2023-02-22T01:29:16.487Z,7.75
2023-02-22T01:30:25.664Z,7.00
2023-02-22T01:31:28.638Z,5.25
2023-02-22T01:32:31.744Z,5.50
2023-02-22T01:33:35.035Z,4.00
2023-02-22T01:34:37.679Z,4.00
2023-02-22T01:35:44.142Z,7.00
2023-02-22T01:36:46.834Z,8.00
2023-02-22T01:37:49.656Z,9.00
2023-02-22T01:38:52.318Z,7.00
2023-02-22T01:39:54.966Z,8.50
2023-02-22T01:40:57.716Z,8.50
2023-02-22T01:42:00.507Z,6.00
2023-02-22T01:43:07.347Z,5.00
2023-02-22T01:44:31.597Z,4.00
2023-02-22T01:45:34.183Z,5.00
2023-02-22T01:46:36.846Z,6.00
2023-02-22T01:47:39.583Z,6.00
2023-02-22T01:48:46.470Z,6.00
2023-02-22T01:49:51.605Z,6.00
2023-02-22T01:51:12.007Z,6.00
2023-02-22T01:52:18.984Z,6.00
2023-02-22T01:53:26.192Z,8.50
2023-02-22T01:54:35.530Z,8.00
2023-02-22T01:55:40.087Z,8.00
2023-02-22T01:56:55.300Z,5.00
2023-02-22T01:57:58.275Z,8.00
2023-02-22T01:59:07.828Z,6.00
2023-02-22T02:00:15.859Z,7.25
2023-02-22T02:01:20.851Z,5.75
2023-02-22T02:02:26.271Z,6.50
2023-02-22T02:03:34.641Z,6.75
2023-02-22T02:04:37.994Z,4.00
2023-02-22T02:05:40.818Z,5.00
2023-02-22T02:06:44.144Z,7.00
2023-02-22T02:07:47.680Z,5.75
2023-02-22T02:09:02.326Z,10.00
2023-02-22T02:10:15.476Z,8.00
2023-02-22T02:11:22.808Z,7.00
2023-02-22T02:12:27.200Z,5.00
2023-02-22T02:13:29.905Z,7.00
2023-02-22T02:14:33.577Z,6.00
2023-02-22T02:15:36.323Z,6.00
2023-02-22T02:16:51.691Z,7.00
2023-02-22T02:17:57.706Z,5.75
2023-02-22T02:19:00.405Z,8.00
2023-02-22T02:20:26.255Z,7.00
2023-02-22T02:21:28.858Z,13.00
2023-02-22T02:22:35.968Z,12.00
2023-02-22T02:23:56.972Z,11.25
2023-02-22T02:25:11.973Z,11.75
2023-02-22T02:26:36.075Z,10.75
2023-02-22T02:28:20.119Z,8.00
2023-02-22T02:29:22.720Z,9.50
2023-02-22T02:30:46.391Z,10.00
2023-02-22T02:32:00.834Z,7.00
2023-02-22T02:33:35.663Z,8.00
2023-02-22T02:34:48.381Z,8.00
2023-02-22T02:35:59.990Z,8.00
2023-02-22T02:37:21.212Z,8.75
2023-02-22T02:38:54.490Z,8.00
2023-02-22T02:40:05.983Z,8.00
2023-02-22T02:41:16.394Z,8.25
2023-02-22T02:42:26.269Z,7.00
2023-02-22T02:43:34.923Z,10.50
2023-02-22T02:44:48.043Z,13.00
2023-02-22T02:46:11.280Z,14.00
2023-02-22T02:47:20.891Z,15.00
2023-02-22T02:48:28.205Z,13.00
2023-02-22T02:49:41.922Z,13.75
2023-02-22T02:50:48.269Z,16.00
2023-02-22T02:51:53.831Z,16.00
2023-02-22T02:53:01.782Z,15.00
2023-02-22T02:54:05.971Z,15.50
2023-02-22T02:55:12.477Z,15.00
2023-02-22T02:56:15.163Z,17.00
2023-02-22T02:57:18.044Z,18.00
2023-02-22T02:58:23.360Z,16.00
2023-02-22T02:59:30.392Z,17.75
2023-02-22T03:00:40.290Z,18.00
2023-02-22T03:02:08.547Z,17.00
2023-02-22T03:03:43.476Z,18.00
2023-02-22T03:05:13.931Z,17.00
2023-02-22T03:06:50.594Z,16.00
2023-02-22T03:08:19.381Z,15.00
2023-02-22T03:09:35.569Z,14.00
2023-02-22T03:10:53.047Z,13.00
2023-02-22T03:12:22.569Z,14.00
2023-02-22T03:13:41.564Z,14.00
2023-02-22T03:15:02.465Z,14.50
2023-02-22T03:16:20.325Z,10.50
2023-02-22T03:17:42.430Z,9.00
2023-02-22T03:18:50.759Z,13.00
2023-02-22T03:20:02.854Z,14.00
2023-02-22T03:21:14.445Z,12.00
2023-02-22T03:22:27.442Z,12.00
2023-02-22T03:23:37.768Z,12.50
2023-02-22T03:24:54.925Z,12.00
2023-02-22T03:26:06.951Z,13.75
2023-02-22T03:27:22.553Z,14.00
2023-02-22T03:28:29.613Z,14.25
2023-02-22T03:29:36.623Z,13.50
2023-02-22T03:30:47.706Z,12.00
2023-02-22T03:31:56.411Z,12.00
2023-02-22T03:33:10.044Z,12.00
2023-02-22T03:34:18.063Z,11.00
2023-02-22T03:35:26.116Z,10.00
2023-02-22T03:36:43.806Z,12.00
2023-02-22T03:37:50.039Z,13.25
2023-02-22T03:38:57.742Z,14.25
2023-02-22T03:40:02.015Z,16.00
2023-02-22T03:41:07.207Z,15.00
2023-02-22T03:42:16.085Z,14.00
2023-02-22T03:43:26.560Z,15.00
2023-02-22T03:44:33.091Z,14.25
2023-02-22T03:45:37.320Z,14.00
2023-02-22T03:46:42.059Z,16.00
2023-02-22T03:47:51.431Z,16.00
2023-02-22T03:49:03.184Z,16.00
2023-02-22T03:50:16.382Z,15.00
2023-02-22T03:51:19.897Z,16.00
2023-02-22T03:52:26.057Z,13.00
2023-02-22T03:53:28.817Z,12.00
2023-02-22T03:54:32.800Z,10.75
2023-02-22T03:55:36.096Z,11.00
2023-02-22T03:56:48.363Z,12.50
2023-02-22T03:57:58.682Z,13.00
2023-02-22T03:59:01.469Z,14.25
2023-02-22T04:00:08.312Z,14.25
2023-02-22T04:01:12.102Z,12.00
2023-02-22T04:02:14.737Z,12.25
2023-02-22T04:03:18.931Z,14.00
2023-02-22T04:04:22.400Z,14.00
2023-02-22T04:05:26.363Z,13.00
2023-02-22T04:06:30.136Z,13.00
2023-02-22T04:07:32.780Z,12.50
2023-02-22T04:08:35.601Z,12.50
2023-02-22T04:09:38.287Z,14.00
2023-02-22T04:10:40.970Z,17.00
2023-02-22T04:11:44.104Z,16.25
2023-02-22T04:12:46.966Z,17.00
2023-02-22T04:13:49.685Z,15.00
2023-02-22T04:14:52.482Z,16.00
2023-02-22T04:15:55.515Z,14.00
2023-02-22T04:16:58.269Z,14.00
2023-02-22T04:18:01.248Z,14.00
2023-02-22T04:19:03.926Z,16.00
2023-02-22T04:20:08.312Z,16.00
2023-02-22T04:21:10.930Z,18.00
2023-02-22T04:22:13.543Z,18.00
2023-02-22T04:23:17.996Z,17.75
2023-02-22T04:24:20.602Z,17.50
2023-02-22T04:25:24.595Z,20.00
2023-02-22T04:26:27.414Z,19.50
2023-02-22T04:27:30.123Z,21.00
2023-02-22T04:28:32.969Z,18.25
2023-02-22T04:29:35.714Z,16.00
2023-02-22T04:30:38.479Z,16.00
2023-02-22T04:31:41.187Z,17.50
2023-02-22T04:32:43.849Z,16.50
2023-02-22T04:33:46.497Z,16.00
2023-02-22T04:34:49.196Z,16.00
2023-02-22T04:35:52.772Z,16.25
2023-02-22T04:36:55.437Z,15.00
2023-02-22T04:37:59.265Z,13.50
2023-02-22T04:39:02.100Z,12.25
2023-02-22T04:40:09.585Z,12.00
2023-02-22T04:41:12.540Z,10.00
2023-02-22T04:42:15.250Z,12.00
2023-02-22T04:43:17.905Z,12.00
2023-02-22T04:44:20.581Z,12.00
2023-02-22T04:45:23.758Z,12.00
2023-02-22T04:46:26.527Z,13.00
2023-02-22T04:47:29.211Z,12.00
2023-02-22T04:48:32.027Z,14.00
2023-02-22T04:49:34.640Z,13.00
2023-02-22T04:50:37.304Z,12.00
2023-02-22T04:51:39.973Z,13.00
2023-02-22T04:52:42.655Z,14.00
2023-02-22T04:53:45.367Z,16.00
2023-02-22T04:54:48.115Z,16.00
2023-02-22T04:55:50.729Z,15.75
2023-02-22T04:56:53.376Z,16.00
2023-02-22T04:57:57.778Z,16.00
2023-02-22T04:59:00.439Z,16.50
2023-02-22T05:00:03.241Z,18.00
2023-02-22T05:01:06.116Z,16.00
2023-02-22T05:02:08.899Z,16.00
2023-02-22T05:03:11.553Z,17.00
2023-02-22T05:04:14.329Z,17.75
2023-02-22T05:05:19.827Z,17.00
2023-02-22T05:06:22.708Z,16.50
2023-02-22T05:07:25.395Z,16.50
2023-02-22T05:08:28.085Z,16.50
2023-02-22T05:09:30.725Z,16.00
2023-02-22T05:10:33.395Z,14.00
2023-02-22T05:11:36.013Z,14.75
2023-02-22T05:12:38.796Z,13.00
2023-02-22T05:13:41.511Z,14.75
2023-02-22T05:14:45.552Z,15.00
2023-02-22T05:15:49.017Z,13.50
2023-02-22T05:16:51.835Z,16.25
2023-02-22T05:17:54.845Z,16.00
2023-02-22T05:18:57.543Z,16.50
2023-02-22T05:20:00.606Z,16.00
2023-02-22T05:21:03.243Z,14.00
2023-02-22T05:22:06.814Z,16.50
2023-02-22T05:23:09.528Z,17.00
2023-02-22T05:24:12.176Z,16.00
2023-02-22T05:25:14.976Z,16.00
2023-02-22T05:26:17.665Z,16.00
2023-02-22T05:27:20.544Z,15.00
2023-02-22T05:28:23.245Z,17.75
2023-02-22T05:29:26.094Z,18.00
2023-02-22T05:30:31.983Z,16.50
2023-02-22T05:31:34.796Z,15.50
2023-02-22T05:32:37.567Z,16.50
2023-02-22T05:33:40.735Z,21.00
2023-02-22T05:34:43.345Z,21.00
2023-02-22T05:35:47.333Z,21.00
2023-02-22T05:36:49.982Z,25.00
2023-02-22T05:37:53.505Z,25.00
2023-02-22T05:38:57.046Z,25.00
2023-02-22T05:39:59.709Z,25.00
2023-02-22T05:41:02.458Z,24.00
2023-02-22T05:42:05.290Z,21.00
2023-02-22T05:43:08.958Z,21.00
2023-02-22T05:44:11.695Z,19.00
2023-02-22T05:45:15.391Z,17.00
2023-02-22T05:46:18.101Z,18.50
2023-02-22T05:47:20.960Z,17.00
2023-02-22T05:48:23.655Z,19.00
2023-02-22T05:49:26.274Z,17.00
2023-02-22T05:50:29.102Z,19.00
2023-02-22T05:51:32.579Z,18.00
2023-02-22T05:52:35.473Z,17.75
2023-02-22T05:53:38.731Z,17.00
2023-02-22T05:54:41.365Z,17.00
2023-02-22T05:55:46.467Z,15.75
2023-02-22T05:56:49.208Z,16.00
2023-02-22T05:57:53.232Z,15.75
2023-02-22T05:58:56.089Z,17.25
2023-02-22T05:59:58.745Z,17.00
2023-02-22T06:01:03.334Z,20.00
2023-02-22T06:02:06.227Z,24.50
2023-02-22T06:03:10.523Z,29.00
2023-02-22T06:04:13.225Z,28.75
2023-02-22T06:05:15.919Z,32.00
2023-02-22T06:06:22.374Z,28.75
2023-02-22T06:07:25.198Z,26.00
2023-02-22T06:08:28.076Z,24.75
2023-02-22T06:09:30.681Z,25.25
2023-02-22T06:10:33.670Z,23.00
2023-02-22T06:11:36.368Z,20.00
2023-02-22T06:12:38.990Z,21.50
2023-02-22T06:13:41.955Z,19.00
2023-02-22T06:14:47.154Z,19.00
2023-02-22T06:15:49.820Z,19.00
2023-02-22T06:16:56.596Z,17.50
2023-02-22T06:18:00.529Z,17.00
2023-02-22T06:19:03.330Z,17.00
2023-02-22T06:20:06.299Z,18.50
2023-02-22T06:21:10.935Z,20.00
2023-02-22T06:22:19.591Z,19.75
2023-02-22T06:23:22.304Z,20.00
2023-02-22T06:24:25.173Z,20.00
2023-02-22T06:25:32.431Z,22.00
2023-02-22T06:26:35.045Z,21.75
2023-02-22T06:27:38.486Z,21.00
2023-02-22T06:28:41.161Z,21.25
2023-02-22T06:29:47.967Z,22.25
2023-02-22T06:30:50.621Z,22.50
2023-02-22T06:31:53.662Z,22.00
2023-02-22T06:32:56.414Z,23.00
2023-02-22T06:33:59.073Z,24.00
2023-02-22T06:35:01.735Z,23.00
2023-02-22T06:36:04.750Z,24.50
2023-02-22T06:37:07.924Z,24.00
2023-02-22T06:38:10.554Z,23.00
2023-02-22T06:39:13.234Z,23.00
2023-02-22T06:40:16.085Z,21.00
2023-02-22T06:41:18.924Z,19.00
2023-02-22T06:42:21.697Z,20.25
2023-02-22T06:43:25.733Z,21.00
2023-02-22T06:44:28.374Z,19.00
2023-02-22T06:45:31.093Z,19.50
2023-02-22T06:46:33.966Z,20.00
2023-02-22T06:47:41.754Z,21.00
2023-02-22T06:48:44.389Z,19.00
2023-02-22T06:49:52.961Z,19.00
2023-02-22T06:50:55.656Z,18.25
2023-02-22T06:51:58.347Z,20.25
2023-02-22T06:53:01.429Z,22.00
2023-02-22T06:54:05.598Z,19.00
2023-02-22T06:55:08.420Z,20.00
2023-02-22T06:56:11.090Z,19.00
2023-02-22T06:57:13.760Z,19.00
2023-02-22T06:58:17.114Z,19.00
2023-02-22T06:59:19.970Z,19.00
2023-02-22T07:00:26.070Z,18.50
2023-02-22T07:01:29.561Z,18.75
2023-02-22T07:02:32.178Z,18.50
2023-02-22T07:03:36.758Z,18.00
2023-02-22T07:04:42.907Z,21.50
2023-02-22T07:05:46.174Z,23.00
2023-02-22T07:06:50.290Z,25.00
2023-02-22T07:07:55.114Z,29.50
2023-02-22T07:08:57.884Z,36.00
2023-02-22T07:10:00.560Z,37.00
2023-02-22T07:11:03.289Z,34.00
2023-02-22T07:12:06.122Z,31.00
2023-02-22T07:13:09.909Z,27.50
2023-02-22T07:14:12.708Z,28.00
2023-02-22T07:15:16.569Z,26.00
2023-02-22T07:16:19.337Z,24.75
2023-02-22T07:17:21.999Z,24.00
2023-02-22T07:18:25.256Z,25.00
2023-02-22T07:19:27.922Z,25.00
2023-02-22T07:20:32.502Z,21.00
2023-02-22T07:21:35.217Z,24.50
2023-02-22T07:22:38.212Z,25.00
2023-02-22T07:23:40.899Z,25.75
2023-02-22T07:24:43.651Z,30.00
2023-02-22T07:25:46.404Z,32.00
2023-02-22T07:26:49.087Z,33.00
2023-02-22T07:27:53.507Z,37.00
2023-02-22T07:28:56.150Z,40.00
2023-02-22T07:29:58.839Z,40.75
2023-02-22T07:31:02.532Z,39.00
2023-02-22T07:32:05.378Z,38.75
2023-02-22T07:33:10.600Z,35.00
2023-02-22T07:34:14.197Z,33.75
2023-02-22T07:35:39.660Z,28.50
2023-02-22T07:36:42.260Z,22.25
2023-02-22T07:37:45.468Z,21.00
2023-02-22T07:38:48.165Z,19.00
2023-02-22T07:39:50.804Z,17.00
2023-02-22T07:40:53.514Z,17.50
2023-02-22T07:41:56.203Z,20.50
2023-02-22T07:43:02.146Z,22.00
2023-02-22T07:44:05.033Z,22.25
2023-02-22T07:45:08.015Z,23.25
2023-02-22T07:46:10.691Z,25.00
2023-02-22T07:47:14.088Z,24.50
2023-02-22T07:48:18.780Z,26.50
2023-02-22T07:49:21.482Z,27.50
2023-02-22T07:50:26.085Z,26.75
2023-02-22T07:51:28.793Z,28.00
2023-02-22T07:52:31.488Z,27.00
2023-02-22T07:53:34.758Z,24.00
2023-02-22T07:54:37.796Z,22.00
2023-02-22T07:55:40.491Z,20.50
2023-02-22T07:56:47.654Z,21.00
2023-02-22T07:57:54.099Z,20.50
2023-02-22T07:58:56.900Z,18.25
2023-02-22T07:59:59.553Z,16.50
2023-02-22T08:01:05.317Z,16.75
2023-02-22T08:02:16.530Z,19.50
2023-02-22T08:03:21.154Z,17.75
2023-02-22T08:04:23.820Z,17.75
2023-02-22T08:05:28.984Z,17.50
2023-02-22T08:06:33.126Z,16.75
2023-02-22T08:07:35.762Z,17.00
2023-02-22T08:08:38.476Z,18.25
2023-02-22T08:09:41.168Z,16.00
2023-02-22T08:10:44.587Z,16.00
2023-02-22T08:11:47.230Z,17.00
2023-02-22T08:12:50.683Z,17.00
2023-02-22T08:13:53.560Z,18.75
2023-02-22T08:14:56.217Z,19.50
2023-02-22T08:15:58.894Z,20.00
2023-02-22T08:17:01.583Z,19.50
2023-02-22T08:18:10.330Z,17.50
2023-02-22T08:19:13.027Z,17.50
2023-02-22T08:20:15.774Z,17.00
2023-02-22T08:21:19.125Z,17.00
2023-02-22T08:22:22.148Z,17.75
2023-02-22T08:23:27.969Z,18.00
2023-02-22T08:24:30.641Z,18.00
2023-02-22T08:25:33.403Z,18.50
2023-02-22T08:26:36.074Z,19.00
2023-02-22T08:27:38.787Z,19.00
2023-02-22T08:28:41.663Z,19.00
2023-02-22T08:29:44.322Z,19.00
2023-02-22T08:30:47.286Z,19.50
2023-02-22T08:31:55.191Z,19.00
2023-02-22T08:32:59.210Z,18.00
2023-02-22T08:34:02.180Z,18.00
2023-02-22T08:35:05.065Z,16.50
2023-02-22T08:36:08.050Z,17.25
2023-02-22T08:37:10.718Z,18.00
2023-02-22T08:38:19.294Z,17.00
2023-02-22T08:39:22.830Z,15.00
2023-02-22T08:40:28.753Z,15.00
2023-02-22T08:41:31.545Z,14.00
2023-02-22T08:42:34.223Z,14.75
2023-02-22T08:43:36.980Z,16.25
2023-02-22T08:44:41.135Z,15.25
2023-02-22T08:45:45.456Z,18.00
2023-02-22T08:46:48.285Z,18.00
2023-02-22T08:47:51.449Z,16.00
2023-02-22T08:48:54.551Z,19.50
2023-02-22T08:49:57.342Z,18.00
2023-02-22T08:51:00.433Z,16.75
2023-02-22T08:52:03.167Z,17.00
2023-02-22T08:53:06.911Z,17.00
2023-02-22T08:54:09.712Z,16.75
2023-02-22T08:55:12.585Z,17.00
2023-02-22T08:56:15.264Z,15.00
2023-02-22T08:57:18.709Z,17.00
2023-02-22T08:58:23.378Z,14.00
2023-02-22T08:59:26.278Z,14.75
2023-02-22T09:00:30.696Z,16.50
2023-02-22T09:01:35.602Z,14.00
2023-02-22T09:02:38.496Z,16.00
2023-02-22T09:03:41.147Z,15.00
2023-02-22T09:04:44.214Z,17.00
2023-02-22T09:05:47.030Z,18.00
2023-02-22T09:06:52.777Z,17.25
2023-02-22T09:07:55.632Z,16.00
2023-02-22T09:08:58.277Z,16.00
2023-02-22T09:10:00.936Z,17.00
2023-02-22T09:11:03.612Z,19.75
2023-02-22T09:12:06.745Z,18.00
2023-02-22T09:13:09.752Z,15.00
2023-02-22T09:14:12.410Z,16.00
2023-02-22T09:15:16.449Z,17.00
2023-02-22T09:16:19.466Z,18.00
2023-02-22T09:17:22.134Z,17.25
2023-02-22T09:18:28.594Z,16.75
2023-02-22T09:19:33.413Z,15.75
2023-02-22T09:20:37.045Z,19.00
2023-02-22T09:21:41.314Z,15.00
2023-02-22T09:22:46.784Z,16.25
2023-02-22T09:23:49.548Z,17.00
2023-02-22T09:24:53.618Z,18.00
2023-02-22T09:25:56.503Z,17.00
2023-02-22T09:27:00.889Z,18.00
2023-02-22T09:28:03.767Z,17.00
2023-02-22T09:29:13.316Z,16.00
2023-02-22T09:30:24.820Z,18.00
2023-02-22T09:31:27.668Z,17.50
2023-02-22T09:32:30.566Z,16.50
2023-02-22T09:33:33.365Z,18.00
2023-02-22T09:34:36.443Z,18.00
2023-02-22T09:35:43.259Z,17.75
2023-02-22T09:36:47.712Z,16.00
2023-02-22T09:37:50.376Z,16.25
2023-02-22T09:38:53.449Z,19.00
2023-02-22T09:39:56.167Z,21.00
2023-02-22T09:41:13.492Z,17.25
2023-02-22T09:42:35.356Z,17.00
2023-02-22T09:44:08.070Z,18.00
2023-02-22T09:45:21.933Z,15.00
2023-02-22T09:46:38.963Z,14.00
2023-02-22T09:47:47.676Z,17.00
2023-02-22T09:49:01.956Z,14.50
2023-02-22T09:50:16.636Z,16.25
2023-02-22T09:51:21.731Z,17.00
2023-02-22T09:52:37.547Z,18.00
2023-02-22T09:53:45.202Z,18.50
2023-02-22T09:55:05.787Z,19.00
2023-02-22T09:56:15.027Z,20.00
2023-02-22T09:57:23.920Z,18.50
2023-02-22T09:58:36.671Z,17.00
2023-02-22T09:59:47.219Z,18.25
2023-02-22T10:00:54.965Z,18.00
2023-02-22T10:02:23.192Z,19.00
2023-02-22T10:03:34.027Z,18.00
2023-02-22T10:04:46.072Z,18.00
2023-02-22T10:06:07.084Z,17.00
2023-02-22T10:07:27.022Z,18.50
2023-02-22T10:08:34.369Z,20.25
2023-02-22T10:09:43.703Z,19.00
2023-02-22T10:10:49.894Z,19.00
2023-02-22T10:11:58.522Z,21.25
2023-02-22T10:13:25.375Z,22.50
2023-02-22T10:14:46.798Z,20.25
2023-02-22T10:16:27.074Z,21.00
2023-02-22T10:18:04.542Z,18.75
2023-02-22T10:19:42.144Z,17.00
2023-02-22T10:20:58.903Z,20.50
2023-02-22T10:22:40.946Z,21.00
2023-02-22T10:24:05.545Z,21.00
2023-02-22T10:25:15.313Z,21.50
2023-02-22T10:26:25.072Z,23.00
2023-02-22T10:27:43.448Z,22.00
2023-02-22T10:28:56.341Z,21.00
2023-02-22T10:30:23.461Z,21.25
2023-02-22T10:31:31.914Z,20.50
2023-02-22T10:32:46.980Z,21.25
2023-02-22T10:33:56.764Z,21.00
2023-02-22T10:35:01.431Z,21.75
2023-02-22T10:36:04.536Z,22.50
2023-02-22T10:37:30.914Z,22.50
2023-02-22T10:38:35.762Z,21.50
2023-02-22T10:39:40.887Z,21.50
2023-02-22T10:41:05.447Z,20.00
2023-02-22T10:42:10.382Z,20.50
2023-02-22T10:43:14.993Z,20.75
2023-02-22T10:44:18.093Z,22.25
2023-02-22T10:45:30.905Z,22.00
2023-02-22T10:46:35.433Z,22.00
2023-02-22T10:47:38.778Z,23.75
2023-02-22T10:48:44.605Z,23.00
2023-02-22T10:49:56.696Z,22.00
2023-02-22T10:51:04.753Z,20.00
2023-02-22T10:52:34.938Z,19.50
2023-02-22T10:53:39.576Z,18.00
2023-02-22T10:54:46.751Z,19.25
2023-02-22T10:56:17.856Z,20.75
2023-02-22T10:57:24.638Z,21.00
2023-02-22T10:58:27.325Z,22.00
2023-02-22T10:59:34.306Z,23.75
2023-02-22T11:00:41.252Z,23.50
2023-02-22T11:01:44.056Z,22.00
2023-02-22T11:03:17.847Z,20.00
2023-02-22T11:04:25.324Z,21.00
2023-02-22T11:05:27.934Z,18.25
2023-02-22T11:06:32.269Z,15.75
2023-02-22T11:07:37.793Z,19.00
2023-02-22T11:08:42.628Z,20.25
2023-02-22T11:09:51.356Z,22.00
2023-02-22T11:10:57.002Z,18.75
2023-02-22T11:12:18.561Z,18.75
2023-02-22T11:13:38.479Z,16.75
2023-02-22T11:14:41.236Z,19.00
2023-02-22T11:15:45.226Z,20.00
2023-02-22T11:16:52.623Z,21.75
2023-02-22T11:17:58.614Z,21.00
2023-02-22T11:19:24.135Z,20.00
2023-02-22T11:20:30.939Z,19.00
2023-02-22T11:21:33.847Z,18.00
2023-02-22T11:22:43.158Z,17.00
2023-02-22T11:23:45.899Z,21.75
2023-02-22T11:24:52.937Z,20.00
2023-02-22T11:26:11.751Z,19.75
2023-02-22T11:27:39.179Z,19.75
2023-02-22T11:28:50.549Z,18.00
2023-02-22T11:29:53.769Z,17.00
2023-02-22T11:30:56.816Z,16.50
2023-02-22T11:32:23.597Z,17.00
2023-02-22T11:33:30.344Z,17.00
2023-02-22T11:34:37.603Z,19.00
2023-02-22T11:35:51.228Z,18.00
2023-02-22T11:36:54.096Z,17.00
2023-02-22T11:38:12.978Z,18.00
2023-02-22T11:39:31.473Z,20.75
2023-02-22T11:40:36.417Z,17.00
2023-02-22T11:41:39.107Z,18.00
2023-02-22T11:42:42.070Z,17.50
2023-02-22T11:43:49.572Z,17.50
2023-02-22T11:45:10.773Z,18.25
2023-02-22T11:46:32.479Z,18.00
2023-02-22T11:47:36.596Z,18.00
2023-02-22T11:48:45.437Z,19.00
2023-02-22T11:49:48.546Z,19.50
2023-02-22T11:51:05.025Z,20.00
2023-02-22T11:52:39.642Z,20.00
2023-02-22T11:54:09.205Z,16.00
2023-02-22T11:55:36.296Z,16.00
2023-02-22T11:56:48.068Z,20.00
2023-02-22T11:58:21.140Z,19.50
2023-02-22T11:59:44.226Z,15.50
2023-02-22T12:01:25.444Z,16.00
2023-02-22T12:03:10.076Z,24.25
2023-02-22T12:04:50.833Z,24.25
2023-02-22T12:06:17.012Z,24.50
2023-02-22T12:07:28.725Z,24.00
2023-02-22T12:08:39.711Z,22.00
2023-02-22T12:09:42.292Z,23.75
2023-02-22T12:10:48.147Z,23.00
2023-02-22T12:12:21.322Z,25.00
2023-02-22T12:13:42.743Z,22.00
2023-02-22T12:14:56.912Z,19.00
2023-02-22T12:16:29.146Z,19.25
2023-02-22T12:17:48.185Z,19.75
2023-02-22T12:19:25.509Z,20.00
2023-02-22T12:20:48.934Z,18.00
2023-02-22T12:21:58.992Z,16.00
2023-02-22T12:23:16.561Z,15.00
2023-02-22T12:24:28.780Z,12.00
2023-02-22T12:25:40.573Z,14.25
2023-02-22T12:27:10.801Z,17.00
2023-02-22T12:28:40.723Z,18.00
2023-02-22T12:29:52.166Z,16.50
2023-02-22T12:31:16.067Z,13.75
2023-02-22T12:32:27.223Z,11.00
2023-02-22T12:33:39.363Z,12.00
2023-02-22T12:34:53.487Z,10.00
2023-02-22T12:36:00.003Z,10.00
2023-02-22T12:37:08.834Z,8.00
2023-02-22T12:38:27.043Z,10.50
2023-02-22T12:40:01.683Z,9.00
2023-02-22T12:41:07.185Z,10.50
2023-02-22T12:42:25.893Z,8.00
2023-02-22T12:43:34.148Z,8.00
2023-02-22T12:44:42.503Z,5.00
2023-02-22T12:45:55.330Z,6.00
2023-02-22T12:47:01.107Z,7.00
2023-02-22T12:48:53.216Z,7.00
2023-02-22T12:50:20.752Z,4.00
2023-02-22T12:51:45.510Z,8.00
2023-02-22T12:53:04.087Z,8.00
2023-02-22T12:54:29.283Z,8.00
2023-02-22T12:55:56.264Z,7.00
2023-02-22T12:57:29.405Z,6.75
2023-02-22T12:58:44.340Z,7.50
2023-02-22T12:59:52.174Z,5.00
2023-02-22T13:01:13.237Z,4.50
2023-02-22T13:02:26.319Z,4.50
2023-02-22T13:03:35.202Z,6.00
2023-02-22T13:04:38.086Z,7.25
2023-02-22T13:05:41.784Z,10.00
2023-02-22T13:06:58.444Z,9.25
2023-02-22T13:08:33.392Z,8.50
2023-02-22T13:09:51.113Z,9.00
2023-02-22T13:11:11.541Z,8.00
2023-02-22T13:12:33.732Z,6.25
2023-02-22T13:13:44.801Z,9.00
2023-02-22T13:15:11.809Z,17.75
2023-02-22T13:16:29.462Z,33.50
2023-02-22T13:18:01.648Z,37.75
2023-02-22T13:19:22.329Z,42.00
2023-02-22T13:20:28.861Z,40.00
2023-02-22T13:21:58.040Z,41.75
2023-02-22T13:23:08.555Z,41.25
2023-02-22T13:24:22.751Z,53.00
2023-02-22T13:25:37.959Z,50.00
2023-02-22T13:26:51.711Z,41.25
2023-02-22T13:28:14.218Z,28.00
2023-02-22T13:29:32.960Z,18.00
2023-02-22T13:31:07.991Z,16.00
2023-02-22T13:32:52.470Z,13.75
2023-02-22T13:34:19.932Z,14.50
2023-02-22T13:35:42.631Z,16.50
2023-02-22T13:37:09.863Z,20.75
2023-02-22T13:38:30.890Z,23.00
2023-02-22T13:40:04.389Z,23.00
2023-02-22T13:41:21.628Z,22.25
2023-02-22T13:43:00.797Z,22.00
2023-02-22T13:44:18.108Z,21.00
2023-02-22T13:45:39.257Z,17.25
2023-02-22T13:47:12.813Z,18.00
2023-02-22T13:48:40.211Z,27.25
2023-02-22T13:49:46.155Z,32.00
2023-02-22T13:51:30.841Z,34.50
2023-02-22T13:52:38.509Z,30.75
2023-02-22T13:53:48.965Z,25.00
2023-02-22T13:54:56.379Z,24.75
2023-02-22T13:56:01.738Z,27.50
2023-02-22T13:57:06.226Z,33.00
2023-02-22T13:58:11.482Z,32.00
2023-02-22T13:59:28.817Z,36.00
2023-02-22T14:00:45.492Z,33.00
2023-02-22T14:01:49.917Z,28.00
2023-02-22T14:03:02.468Z,25.50
2023-02-22T14:04:28.642Z,24.00
2023-02-22T14:05:43.444Z,25.00
2023-02-22T14:06:46.903Z,21.00
2023-02-22T14:07:50.472Z,23.00
2023-02-22T14:08:53.133Z,24.75
2023-02-22T14:09:58.319Z,22.00
2023-02-22T14:11:16.026Z,22.00
2023-02-22T14:12:51.241Z,25.00
2023-02-22T14:13:58.114Z,20.00
2023-02-22T14:15:28.587Z,16.50
2023-02-22T14:16:33.025Z,16.25
2023-02-22T14:17:38.666Z,18.25
2023-02-22T14:18:47.592Z,19.75
2023-02-22T14:20:20.706Z,24.75
2023-02-22T14:21:23.858Z,30.00
2023-02-22T14:22:30.907Z,35.25
2023-02-22T14:23:42.015Z,33.00
2023-02-22T14:24:47.975Z,31.00
2023-02-22T14:25:51.743Z,32.00
2023-02-22T14:27:02.556Z,36.50
2023-02-22T14:28:08.557Z,38.50
2023-02-22T14:29:11.147Z,34.00
2023-02-22T14:30:27.155Z,33.50
2023-02-22T14:31:37.084Z,36.75
2023-02-22T14:32:41.541Z,38.25
2023-02-22T14:34:07.607Z,39.50
2023-02-22T14:35:27.535Z,37.50
2023-02-22T14:36:47.847Z,30.00
2023-02-22T14:37:55.769Z,30.00
2023-02-22T14:39:08.085Z,29.00
2023-02-22T14:40:22.765Z,25.50
2023-02-22T14:41:31.062Z,25.00
2023-02-22T14:42:43.007Z,23.25
2023-02-22T14:43:49.468Z,22.00
2023-02-22T14:45:18.209Z,22.50
2023-02-22T14:46:27.890Z,23.00
2023-02-22T14:47:51.161Z,21.25