createdAt,value
2018-11-22T00:08:30.366Z,67.9
2018-11-22T00:18:33.792Z,68.2
2018-11-22T00:28:37.213Z,68.1
2018-11-22T00:38:40.671Z,68
2018-11-22T00:48:44.111Z,68.3
2018-11-22T00:58:47.551Z,67.9
2018-11-22T01:08:51.001Z,68.3
2018-11-22T01:18:54.454Z,68.7
2018-11-22T01:28:57.887Z,68.5
2018-11-22T01:39:01.359Z,68.7
2018-11-22T01:49:04.784Z,69
2018-11-22T01:59:08.230Z,69
2018-11-22T02:09:11.699Z,69.1
2018-11-22T02:19:15.210Z,69.2
2018-11-22T02:29:18.663Z,69.3
2018-11-22T02:39:22.097Z,69.6
2018-11-22T02:49:25.572Z,69.2
2018-11-22T02:59:29.008Z,69.3
2018-11-22T03:09:32.475Z,68.9
2018-11-22T03:19:35.925Z,69
2018-11-22T03:29:39.385Z,68.8
2018-11-22T03:39:42.839Z,69.1
2018-11-22T03:49:50.631Z,68.9
2018-11-22T03:59:54.116Z,69.2
2018-11-22T04:09:57.584Z,69.8
2018-11-22T04:20:01.066Z,70.2
2018-11-22T04:30:04.493Z,69.9
2018-11-22T04:40:07.935Z,69.6
2018-11-22T04:50:11.378Z,69
2018-11-22T05:00:14.823Z,68.9
2018-11-22T05:10:18.265Z,69.5
2018-11-22T05:20:21.740Z,69.5
2018-11-22T05:30:25.211Z,69.3
2018-11-22T05:40:28.640Z,69.4
2018-11-22T05:50:32.078Z,68.9
2018-11-22T06:00:35.518Z,69.3
2018-11-22T06:10:38.985Z,69.1
2018-11-22T06:20:42.424Z,69.5
2018-11-22T06:30:45.881Z,69.6
2018-11-22T06:40:49.339Z,70.1
2018-11-22T06:50:52.804Z,70.1
2018-11-22T07:00:57.278Z,70.2
2018-11-22T07:11:00.717Z,70
2018-11-22T07:21:04.193Z,69.9
2018-11-22T07:31:07.650Z,70.2
2018-11-22T07:41:11.108Z,70.1
2018-11-22T07:51:14.582Z,70.3
2018-11-22T08:01:18.040Z,70.4
2018-11-22T08:11:21.486Z,70.5
2018-11-22T08:21:24.982Z,70.8
2018-11-22T08:31:28.431Z,70.8
2018-11-22T08:41:31.891Z,71.1
2018-11-22T08:51:35.338Z,71.1
2018-11-22T09:01:38.905Z,70.6
2018-11-22T09:11:42.348Z,70.8
2018-11-22T09:21:45.802Z,71.3
2018-11-22T09:31:49.285Z,71.3
2018-11-22T09:41:52.721Z,71.2
2018-11-22T09:51:56.161Z,71.1
2018-11-22T10:01:59.582Z,70.8
2018-11-22T10:12:03.044Z,71.5
2018-11-22T10:22:06.485Z,71
2018-11-22T10:32:09.956Z,71.8
2018-11-22T10:42:13.398Z,70.9
2018-11-22T10:52:16.834Z,71.3
2018-11-22T11:02:20.369Z,71.9
2018-11-22T11:12:25.723Z,72.5
2018-11-22T11:22:29.142Z,72.6
2018-11-22T11:32:32.605Z,72.4
2018-11-22T11:42:36.026Z,71.9
2018-11-22T11:52:39.451Z,72.6
2018-11-22T12:02:42.878Z,73.2
2018-11-22T12:12:46.360Z,72.8
2018-11-22T12:22:49.787Z,73.3
2018-11-22T12:32:53.226Z,72.1
2018-11-22T12:42:56.696Z,72.4
2018-11-22T12:53:00.137Z,72.7
2018-11-22T13:03:03.573Z,73.2
2018-11-22T13:13:07.033Z,72.7
2018-11-22T13:23:10.507Z,73
2018-11-22T13:33:13.926Z,72.9
2018-11-22T13:43:17.406Z,73.3
2018-11-22T13:53:20.876Z,74.4
2018-11-22T14:03:24.308Z,72.8
2018-11-22T14:13:27.749Z,73.6
2018-11-22T14:23:31.210Z,74.1
2018-11-22T14:33:34.640Z,74.2
2018-11-22T14:43:38.103Z,74.2
2018-11-22T14:53:41.555Z,74.6
2018-11-22T15:03:44.995Z,74.4
2018-11-22T15:13:48.452Z,74.1
2018-11-22T15:23:51.904Z,74.5
2018-11-22T15:33:55.359Z,74.4
2018-11-22T15:43:58.814Z,74.4
2018-11-22T15:54:02.278Z,74.4
2018-11-22T16:04:05.728Z,74.4
2018-11-22T16:14:09.213Z,74.6
2018-11-22T16:24:13.059Z,74.4
2018-11-22T16:34:17.527Z,74.1
2018-11-22T16:44:21.009Z,74.1
2018-11-22T16:54:24.447Z,74.4
2018-11-22T17:04:27.963Z,74.4
2018-11-22T17:14:31.414Z,74.3
2018-11-22T17:24:34.842Z,75.2
2018-11-22T17:34:38.285Z,74.4
2018-11-22T17:44:41.782Z,73.7
2018-11-22T17:54:45.235Z,74.1
2018-11-22T18:04:48.663Z,73.9
2018-11-22T18:14:52.074Z,74.2
2018-11-22T18:24:55.525Z,75.2
2018-11-22T18:34:58.995Z,75.6
2018-11-22T18:45:02.461Z,75.6
2018-11-22T18:55:05.932Z,75.9
2018-11-22T19:05:09.397Z,76
2018-11-22T19:15:12.831Z,75.9
2018-11-22T19:25:16.264Z,75.1
2018-11-22T19:35:19.734Z,75.4
2018-11-22T19:45:23.186Z,75.9
2018-11-22T19:55:26.653Z,75.2
2018-11-22T20:05:30.117Z,75.5
2018-11-22T20:15:33.760Z,75
2018-11-22T20:25:37.249Z,74.6
2018-11-22T20:35:40.694Z,73.8
2018-11-22T20:45:44.156Z,74.7
2018-11-22T20:55:47.605Z,75.6
2018-11-22T21:05:51.066Z,75.7
2018-11-22T21:15:54.604Z,77.2
2018-11-22T21:25:58.026Z,77.5
2018-11-22T21:36:01.498Z,77.2
2018-11-22T21:46:04.964Z,76.9
2018-11-22T21:56:08.427Z,78
2018-11-22T22:06:11.864Z,77.5
2018-11-22T22:16:15.325Z,78.4
2018-11-22T22:26:18.781Z,77.9
2018-11-22T22:36:22.217Z,78.9
2018-11-22T22:46:25.687Z,77.9
2018-11-22T22:56:29.165Z,79
2018-11-22T23:06:32.720Z,78.4
2018-11-22T23:16:36.151Z,78.9
2018-11-22T23:26:39.605Z,77.5
2018-11-22T23:36:43.056Z,78
2018-11-22T23:46:46.504Z,79.1
2018-11-22T23:56:49.965Z,79.6
