createdAt,value
2022-09-23T00:02:18.780Z,6.13
2022-09-23T00:04:46.740Z,5.95
2022-09-23T00:07:14.174Z,6.10
2022-09-23T00:09:41.929Z,6.07
2022-09-23T00:12:11.028Z,6.22
2022-09-23T00:14:39.266Z,5.82
2022-09-23T00:17:06.893Z,6.05
2022-09-23T00:19:34.352Z,5.77
2022-09-23T00:22:01.779Z,6.22
2022-09-23T00:24:32.279Z,6.22
2022-09-23T00:26:59.690Z,5.90
2022-09-23T00:29:28.418Z,5.30
2022-09-23T00:31:55.796Z,6.33
2022-09-23T00:34:23.187Z,5.72
2022-09-23T00:36:50.588Z,5.82
2022-09-23T00:39:17.969Z,5.43
2022-09-23T00:41:45.363Z,6.47
2022-09-23T00:44:31.327Z,5.67
2022-09-23T00:47:00.194Z,5.95
2022-09-23T00:49:29.192Z,5.70
2022-09-23T00:51:59.224Z,5.60
2022-09-23T00:54:27.487Z,6.00
2022-09-23T00:56:55.291Z,6.07
2022-09-23T00:59:24.310Z,6.15
2022-09-23T01:01:54.609Z,6.00
2022-09-23T01:04:23.701Z,6.18
2022-09-23T01:06:51.236Z,6.82
2022-09-23T01:09:18.861Z,6.40
2022-09-23T01:11:50.529Z,6.05
2022-09-23T01:14:31.923Z,6.25
2022-09-23T01:17:03.395Z,6.38
2022-09-23T01:19:43.515Z,5.95
2022-09-23T01:22:13.486Z,6.10
2022-09-23T01:24:47.965Z,5.90
2022-09-23T01:27:20.132Z,5.85
2022-09-23T01:30:04.311Z,6.00
2022-09-23T01:32:38.630Z,6.50
2022-09-23T01:35:08.489Z,6.23
2022-09-23T01:37:37.979Z,6.32
2022-09-23T01:40:07.874Z,6.53
2022-09-23T01:42:37.250Z,6.13
2022-09-23T01:45:07.071Z,6.38
2022-09-23T01:47:37.233Z,6.93
2022-09-23T01:50:27.627Z,6.53
2022-09-23T01:52:56.295Z,6.95
2022-09-23T01:55:25.497Z,7.35
2022-09-23T01:57:56.074Z,7.50
2022-09-23T02:00:24.451Z,7.30
2022-09-23T02:02:55.777Z,7.45
2022-09-23T02:05:25.957Z,7.82
2022-09-23T02:07:57.761Z,8.50
2022-09-23T02:10:26.954Z,8.43
2022-09-23T02:12:57.587Z,7.83
2022-09-23T02:15:27.434Z,7.85
2022-09-23T02:17:58.756Z,8.00
2022-09-23T02:20:28.364Z,8.05
2022-09-23T02:22:57.512Z,9.18
2022-09-23T02:25:26.985Z,7.90
2022-09-23T02:27:57.326Z,8.38
2022-09-23T02:30:27.074Z,7.45
2022-09-23T02:33:01.972Z,8.15
2022-09-23T02:35:33.171Z,7.70
2022-09-23T02:38:04.311Z,8.30
2022-09-23T02:40:38.574Z,8.57
2022-09-23T02:43:08.185Z,8.00
2022-09-23T02:45:38.852Z,7.63
2022-09-23T02:48:08.945Z,7.97
2022-09-23T02:50:37.676Z,7.53
2022-09-23T02:53:05.965Z,8.05
2022-09-23T02:55:33.513Z,7.65
2022-09-23T02:58:01.886Z,7.45
2022-09-23T03:00:34.163Z,7.47
2022-09-23T03:03:07.203Z,8.13
2022-09-23T03:05:38.596Z,7.55
2022-09-23T03:08:16.650Z,8.18
2022-09-23T03:10:49.008Z,8.10
2022-09-23T03:13:18.696Z,7.47
2022-09-23T03:15:52.011Z,8.10
2022-09-23T03:18:20.637Z,8.60
2022-09-23T03:20:51.080Z,8.10
2022-09-23T03:23:20.873Z,7.68
2022-09-23T03:25:50.684Z,8.13
2022-09-23T03:28:20.213Z,7.67
2022-09-23T03:30:47.715Z,7.88
2022-09-23T03:33:16.655Z,7.63
2022-09-23T03:36:03.420Z,7.40
2022-09-23T03:38:34.069Z,8.07
2022-09-23T03:41:04.127Z,9.23
2022-09-23T03:43:35.280Z,8.43
2022-09-23T03:46:07.232Z,8.52
2022-09-23T03:48:34.889Z,8.05
2022-09-23T03:51:09.379Z,8.10
2022-09-23T03:53:39.533Z,8.27
2022-09-23T03:56:06.959Z,8.52
2022-09-23T03:58:34.340Z,7.85
2022-09-23T04:01:01.813Z,8.23
2022-09-23T04:03:29.287Z,8.27
2022-09-23T04:05:56.716Z,8.13
2022-09-23T04:08:24.133Z,8.88
2022-09-23T04:10:54.844Z,8.30
2022-09-23T04:13:22.446Z,7.97
2022-09-23T04:15:50.822Z,8.85
2022-09-23T04:18:18.431Z,8.17
2022-09-23T04:20:46.389Z,8.55
2022-09-23T04:23:13.864Z,7.65
2022-09-23T04:25:45.107Z,8.38
2022-09-23T04:28:14.267Z,7.80
2022-09-23T04:30:43.617Z,7.57
2022-09-23T04:33:11.931Z,7.63
2022-09-23T04:35:40.467Z,7.90
2022-09-23T04:38:09.891Z,7.78
2022-09-23T04:40:37.358Z,8.07
2022-09-23T04:43:04.849Z,8.33
2022-09-23T04:45:33.591Z,7.93
2022-09-23T04:48:01.136Z,8.20
2022-09-23T04:50:29.052Z,7.65
2022-09-23T04:52:56.518Z,7.45
2022-09-23T04:55:23.909Z,7.90
2022-09-23T04:57:51.342Z,7.93
2022-09-23T05:00:18.889Z,7.93
2022-09-23T05:02:48.800Z,7.55
2022-09-23T05:05:21.152Z,7.43
2022-09-23T05:07:48.861Z,7.53
2022-09-23T05:10:16.353Z,7.97
2022-09-23T05:12:43.771Z,7.95
2022-09-23T05:15:14.461Z,7.38
2022-09-23T05:17:42.769Z,7.28
2022-09-23T05:20:13.500Z,7.17
2022-09-23T05:22:40.863Z,7.47
2022-09-23T05:25:08.577Z,7.20
2022-09-23T05:27:36.562Z,7.15
2022-09-23T05:30:04.004Z,7.63
2022-09-23T05:32:31.760Z,7.57
2022-09-23T05:34:59.444Z,7.63
2022-09-23T05:37:28.199Z,6.90
2022-09-23T05:39:55.601Z,7.13
2022-09-23T05:42:22.984Z,7.88
2022-09-23T05:44:50.385Z,7.17
2022-09-23T05:47:17.765Z,7.13
2022-09-23T05:49:59.219Z,7.60
2022-09-23T05:52:28.975Z,7.40
2022-09-23T05:54:56.355Z,7.03
2022-09-23T05:57:23.768Z,7.27
2022-09-23T05:59:51.146Z,7.38
2022-09-23T06:02:18.561Z,7.68
2022-09-23T06:04:46.035Z,8.02
2022-09-23T06:07:13.412Z,7.65
2022-09-23T06:09:42.717Z,7.77
2022-09-23T06:12:10.145Z,9.65
2022-09-23T06:14:37.721Z,8.93
2022-09-23T06:17:05.550Z,8.77
2022-09-23T06:19:32.952Z,7.82
2022-09-23T06:22:00.415Z,8.00
2022-09-23T06:24:31.338Z,9.45
2022-09-23T06:27:00.956Z,8.73
2022-09-23T06:29:29.847Z,9.68
2022-09-23T06:31:59.582Z,9.25
2022-09-23T06:34:27.069Z,10.43
2022-09-23T06:36:55.506Z,10.65
2022-09-23T06:39:22.982Z,9.43
2022-09-23T06:41:50.447Z,10.30
2022-09-23T06:44:19.302Z,10.85
2022-09-23T06:46:46.699Z,10.27
2022-09-23T06:49:14.245Z,10.32
2022-09-23T06:51:42.112Z,10.43
2022-09-23T06:54:09.616Z,10.05
2022-09-23T06:56:39.554Z,9.40
2022-09-23T06:59:07.259Z,9.30
2022-09-23T07:01:36.077Z,10.07
2022-09-23T07:04:03.769Z,9.43
2022-09-23T07:06:31.236Z,9.43
2022-09-23T07:08:58.633Z,9.10
2022-09-23T07:11:26.045Z,9.53
2022-09-23T07:13:53.465Z,9.77
2022-09-23T07:16:21.073Z,9.32
2022-09-23T07:18:49.886Z,9.27
2022-09-23T07:21:18.265Z,9.13
2022-09-23T07:23:46.831Z,9.23
2022-09-23T07:26:14.463Z,8.95
2022-09-23T07:28:41.924Z,9.23
2022-09-23T07:31:10.355Z,9.00
2022-09-23T07:33:38.410Z,8.05
2022-09-23T07:36:11.823Z,9.63
2022-09-23T07:38:44.936Z,9.45
2022-09-23T07:41:14.236Z,8.40
2022-09-23T07:43:41.649Z,9.50
2022-09-23T07:46:10.942Z,9.75
2022-09-23T07:48:38.977Z,8.60
2022-09-23T07:51:12.454Z,9.82
2022-09-23T07:53:40.194Z,9.73
2022-09-23T07:56:07.600Z,9.43
2022-09-23T07:58:36.214Z,9.05
2022-09-23T08:01:05.127Z,8.83
2022-09-23T08:03:32.596Z,9.48
2022-09-23T08:06:10.620Z,8.73
2022-09-23T08:08:40.714Z,8.93
2022-09-23T08:11:09.884Z,8.90
2022-09-23T08:13:37.714Z,9.30
2022-09-23T08:16:05.440Z,8.68
2022-09-23T08:18:32.929Z,8.60
2022-09-23T08:21:00.366Z,8.90
2022-09-23T08:23:27.806Z,8.48
2022-09-23T08:25:59.942Z,8.23
2022-09-23T08:28:27.495Z,8.23
2022-09-23T08:30:54.967Z,8.50
2022-09-23T08:33:23.769Z,8.45
2022-09-23T08:35:51.409Z,7.57
2022-09-23T08:38:18.834Z,7.90
2022-09-23T08:40:48.335Z,7.63
2022-09-23T08:43:19.179Z,7.72
2022-09-23T08:45:46.963Z,7.35
2022-09-23T08:48:16.167Z,7.60
2022-09-23T08:50:45.275Z,7.80
2022-09-23T08:53:16.159Z,7.57
2022-09-23T08:55:46.241Z,7.32
2022-09-23T08:58:26.409Z,7.90
2022-09-23T09:01:00.555Z,7.60
2022-09-23T09:03:31.855Z,7.10
2022-09-23T09:05:59.378Z,7.82
2022-09-23T09:08:29.672Z,7.82
2022-09-23T09:10:58.648Z,7.57
2022-09-23T09:13:31.068Z,7.55
2022-09-23T09:16:07.272Z,8.27
2022-09-23T09:18:36.775Z,7.88
2022-09-23T09:21:08.492Z,7.30
2022-09-23T09:23:41.411Z,7.28
2022-09-23T09:26:12.595Z,7.70
2022-09-23T09:28:43.094Z,7.07
2022-09-23T09:31:27.079Z,7.35
2022-09-23T09:33:57.972Z,7.68
2022-09-23T09:36:31.846Z,7.15
2022-09-23T09:38:59.622Z,7.20
2022-09-23T09:41:31.143Z,6.60
2022-09-23T09:44:00.792Z,6.50
2022-09-23T09:46:37.418Z,6.60
2022-09-23T09:49:09.754Z,7.72
2022-09-23T09:51:39.586Z,7.22
2022-09-23T09:54:17.304Z,7.13
2022-09-23T09:56:45.539Z,7.00
2022-09-23T09:59:22.897Z,6.80
2022-09-23T10:01:50.797Z,7.13
2022-09-23T10:04:22.558Z,6.45
2022-09-23T10:07:05.345Z,7.25
2022-09-23T10:09:34.534Z,6.20
2022-09-23T10:12:11.798Z,6.43
2022-09-23T10:14:40.549Z,6.53
2022-09-23T10:17:08.759Z,7.00
2022-09-23T10:19:37.057Z,6.57
2022-09-23T10:22:06.179Z,6.90
2022-09-23T10:24:36.253Z,7.03
2022-09-23T10:27:07.576Z,7.32
2022-09-23T10:29:38.401Z,7.28
2022-09-23T10:32:25.487Z,6.82
2022-09-23T10:34:54.557Z,7.23
2022-09-23T10:37:25.571Z,6.72
2022-09-23T10:40:12.547Z,7.35
2022-09-23T10:43:04.760Z,6.88
2022-09-23T10:45:52.012Z,6.68
2022-09-23T10:48:27.038Z,6.80
2022-09-23T10:50:55.274Z,7.25
2022-09-23T10:53:28.291Z,6.90
2022-09-23T10:56:03.182Z,7.00
2022-09-23T10:58:42.607Z,6.75
2022-09-23T11:01:15.250Z,6.80
2022-09-23T11:04:01.232Z,6.57
2022-09-23T11:06:35.638Z,6.45
2022-09-23T11:09:14.824Z,6.60
2022-09-23T11:11:47.845Z,6.93
2022-09-23T11:14:30.152Z,6.50
2022-09-23T11:17:07.509Z,6.75
2022-09-23T11:19:49.790Z,7.35
2022-09-23T11:22:26.055Z,6.10
2022-09-23T11:25:11.910Z,6.95
2022-09-23T11:27:45.728Z,5.70
2022-09-23T11:30:14.123Z,5.30
2022-09-23T11:32:53.692Z,5.80
2022-09-23T11:35:24.256Z,5.88
2022-09-23T11:37:56.420Z,6.13
2022-09-23T11:40:25.130Z,5.80
2022-09-23T11:42:55.490Z,5.45
2022-09-23T11:45:25.593Z,5.97
2022-09-23T11:47:54.956Z,5.38
2022-09-23T11:50:27.675Z,5.55
2022-09-23T11:52:58.819Z,5.13
2022-09-23T11:55:28.091Z,4.28
2022-09-23T11:57:57.433Z,4.38
2022-09-23T12:00:26.500Z,4.15
2022-09-23T12:03:06.124Z,4.93
2022-09-23T12:05:35.389Z,4.53
2022-09-23T12:08:06.608Z,4.63
2022-09-23T12:10:40.300Z,4.18
2022-09-23T12:13:11.518Z,4.97
2022-09-23T12:15:44.311Z,5.10
2022-09-23T12:18:35.770Z,4.77
2022-09-23T12:24:22.185Z,5.78
2022-09-23T12:26:51.480Z,5.70
2022-09-23T12:29:18.966Z,4.93
2022-09-23T12:31:47.423Z,5.13
2022-09-23T12:34:22.437Z,4.70
2022-09-23T12:36:49.920Z,5.47
2022-09-23T12:39:22.279Z,5.80
2022-09-23T12:41:51.418Z,5.45
2022-09-23T12:44:30.160Z,5.87
2022-09-23T12:47:21.249Z,5.68
2022-09-23T12:49:49.523Z,5.75
2022-09-23T12:52:25.838Z,5.55
2022-09-23T12:54:57.056Z,5.68
2022-09-23T12:57:43.606Z,5.80
2022-09-23T13:00:24.146Z,5.40
2022-09-23T13:03:09.987Z,5.10
2022-09-23T13:06:00.445Z,5.38
2022-09-23T13:08:27.943Z,5.20
2022-09-23T13:10:58.813Z,5.00
2022-09-23T13:13:27.646Z,5.40
2022-09-23T13:15:55.153Z,5.05
2022-09-23T13:18:26.273Z,4.78
2022-09-23T13:20:54.841Z,4.85
2022-09-23T13:23:23.125Z,5.30
2022-09-23T13:25:52.150Z,5.55
2022-09-23T13:28:26.207Z,5.85
2022-09-23T13:30:55.502Z,5.82
2022-09-23T13:33:32.550Z,5.45
2022-09-23T13:36:02.544Z,5.77
2022-09-23T13:38:32.234Z,5.30
2022-09-23T13:41:01.048Z,5.05
2022-09-23T13:43:32.643Z,5.38
2022-09-23T13:46:01.950Z,5.10
2022-09-23T13:48:29.689Z,4.77
2022-09-23T13:50:57.092Z,6.05
2022-09-23T13:53:25.984Z,6.30
2022-09-23T13:56:06.546Z,5.72
2022-09-23T13:58:35.936Z,5.95
2022-09-23T14:01:06.022Z,6.00
2022-09-23T14:03:36.831Z,6.32
2022-09-23T14:06:06.757Z,6.32
2022-09-23T14:08:34.211Z,6.47
2022-09-23T14:11:01.757Z,6.45
2022-09-23T14:13:32.081Z,6.60
2022-09-23T14:16:02.965Z,6.85
2022-09-23T14:18:33.464Z,7.45
2022-09-23T14:21:01.093Z,7.20
2022-09-23T14:23:28.760Z,7.47
2022-09-23T14:25:56.552Z,6.90
2022-09-23T14:28:24.943Z,7.43
2022-09-23T14:30:53.817Z,7.88
2022-09-23T14:33:26.563Z,7.20
2022-09-23T14:35:55.127Z,7.78
2022-09-23T14:38:44.434Z,7.33
2022-09-23T14:41:17.407Z,8.30
2022-09-23T14:43:48.803Z,7.90
2022-09-23T14:46:18.242Z,8.70
2022-09-23T14:48:52.883Z,9.38
2022-09-23T14:51:20.838Z,10.33
2022-09-23T14:53:48.699Z,10.75
2022-09-23T14:56:20.305Z,11.45
2022-09-23T14:58:52.254Z,11.65
2022-09-23T15:01:25.393Z,12.82
2022-09-23T15:03:54.318Z,12.17
2022-09-23T15:06:23.188Z,11.88
2022-09-23T15:08:52.085Z,12.40
2022-09-23T15:11:19.735Z,11.15
2022-09-23T15:13:49.333Z,11.43
2022-09-23T15:16:17.591Z,12.27
2022-09-23T15:18:45.941Z,12.40
2022-09-23T15:21:16.248Z,13.50
2022-09-23T15:23:45.869Z,14.02
2022-09-23T15:26:15.200Z,14.02
2022-09-23T15:28:43.344Z,13.27
2022-09-23T15:31:12.274Z,12.32
2022-09-23T15:33:39.920Z,13.90
2022-09-23T15:36:09.030Z,14.05
2022-09-23T15:38:42.237Z,14.50
2022-09-23T15:41:09.642Z,14.23
2022-09-23T15:43:37.680Z,14.52
2022-09-23T15:46:06.891Z,12.13
2022-09-23T15:48:37.508Z,11.75
2022-09-23T15:51:06.734Z,11.70
2022-09-23T15:53:34.197Z,11.07
2022-09-23T15:56:03.162Z,10.68
2022-09-23T15:58:30.821Z,9.57
2022-09-23T16:00:58.492Z,9.20
2022-09-23T16:03:28.500Z,8.38
2022-09-23T16:05:58.057Z,8.83
2022-09-23T16:08:25.749Z,7.32
2022-09-23T16:10:53.288Z,6.57
2022-09-23T16:13:22.256Z,6.57
2022-09-23T16:15:49.978Z,6.68
2022-09-23T16:18:17.462Z,6.63
2022-09-23T16:20:45.990Z,6.35
2022-09-23T16:23:19.102Z,6.32
2022-09-23T16:25:46.683Z,5.53
2022-09-23T16:28:14.182Z,5.25
2022-09-23T16:30:43.053Z,5.17
2022-09-23T16:33:10.453Z,5.15
2022-09-23T16:35:38.331Z,5.40
2022-09-23T16:38:05.846Z,5.38
2022-09-23T16:40:33.929Z,5.22
2022-09-23T16:43:04.893Z,5.13
2022-09-23T16:45:32.376Z,5.40
2022-09-23T16:48:01.270Z,5.22
2022-09-23T16:50:29.493Z,5.00
2022-09-23T16:52:56.890Z,4.85
2022-09-23T16:55:25.623Z,5.00
2022-09-23T16:57:53.906Z,5.40
2022-09-23T17:00:39.325Z,5.10
2022-09-23T17:03:25.432Z,5.47
2022-09-23T17:05:55.010Z,5.15
2022-09-23T17:08:22.419Z,5.67
2022-09-23T17:10:56.967Z,5.50
2022-09-23T17:13:25.319Z,5.60
2022-09-23T17:15:52.912Z,5.63
2022-09-23T17:18:22.018Z,6.03
2022-09-23T17:21:00.033Z,5.80
2022-09-23T17:23:28.251Z,5.80
2022-09-23T17:25:55.744Z,5.38
2022-09-23T17:28:23.304Z,5.97
2022-09-23T17:30:51.606Z,6.25
2022-09-23T17:33:19.871Z,6.80
2022-09-23T17:35:48.626Z,7.22
2022-09-23T17:38:16.053Z,6.65
2022-09-23T17:40:49.822Z,7.15
2022-09-23T17:43:20.069Z,7.53
2022-09-23T17:45:49.862Z,7.37
2022-09-23T17:48:19.595Z,8.20
2022-09-23T17:50:56.254Z,8.57
2022-09-23T17:53:23.996Z,8.73
2022-09-23T17:55:55.408Z,8.77
2022-09-23T17:58:24.879Z,8.43
2022-09-23T18:00:52.786Z,8.70
2022-09-23T18:03:20.303Z,8.88
2022-09-23T18:05:47.707Z,8.95
2022-09-23T18:08:16.461Z,8.63
2022-09-23T18:10:43.828Z,8.73
2022-09-23T18:13:11.192Z,9.23
2022-09-23T18:15:38.868Z,10.35
2022-09-23T18:18:06.675Z,11.75
2022-09-23T18:20:34.053Z,11.73
2022-09-23T18:23:01.509Z,10.60
2022-09-23T18:25:39.191Z,10.75
2022-09-23T18:28:07.350Z,9.35
2022-09-23T18:30:34.736Z,8.20
2022-09-23T18:33:03.318Z,7.93
2022-09-23T18:35:30.780Z,8.57
2022-09-23T18:37:58.155Z,8.32
2022-09-23T18:40:26.087Z,8.45
2022-09-23T18:42:54.883Z,8.60
2022-09-23T18:45:22.319Z,8.50
2022-09-23T18:48:07.402Z,8.60
2022-09-23T18:50:40.695Z,8.00
2022-09-23T18:53:08.584Z,8.05
2022-09-23T18:55:36.261Z,7.38
2022-09-23T18:58:07.410Z,7.63
2022-09-23T19:00:35.951Z,7.53
2022-09-23T19:03:03.560Z,6.25
2022-09-23T19:05:33.752Z,6.97
2022-09-23T19:08:01.212Z,7.10
2022-09-23T19:10:28.582Z,6.65
2022-09-23T19:12:56.011Z,7.20
2022-09-23T19:15:24.715Z,6.97
2022-09-23T19:17:52.961Z,7.15
2022-09-23T19:20:20.764Z,6.82
2022-09-23T19:22:48.341Z,7.20
2022-09-23T19:25:17.377Z,7.10
2022-09-23T19:27:44.819Z,7.38
2022-09-23T19:30:13.451Z,7.30
2022-09-23T19:32:44.818Z,7.38
2022-09-23T19:35:16.057Z,6.85
2022-09-23T19:37:45.960Z,7.57
2022-09-23T19:40:13.455Z,6.53
2022-09-23T19:42:41.058Z,6.80
2022-09-23T19:45:08.795Z,6.38
2022-09-23T19:47:36.812Z,6.40
2022-09-23T19:50:07.216Z,6.07
2022-09-23T19:52:34.612Z,6.15
2022-09-23T19:55:01.964Z,6.20
2022-09-23T19:57:33.504Z,6.00
2022-09-23T20:00:00.960Z,5.75
2022-09-23T20:02:28.394Z,5.73
2022-09-23T20:04:55.886Z,6.10
2022-09-23T20:07:24.833Z,5.97
2022-09-23T20:09:52.246Z,5.82
2022-09-23T20:12:20.066Z,6.70
2022-09-23T20:14:47.448Z,6.30
2022-09-23T20:17:14.894Z,6.47
2022-09-23T20:19:42.311Z,6.15
2022-09-23T20:22:32.920Z,6.82
2022-09-23T20:25:02.488Z,7.28
2022-09-23T20:27:31.106Z,7.60
2022-09-23T20:29:58.555Z,7.43
2022-09-23T20:32:26.427Z,7.35
2022-09-23T20:34:53.804Z,7.50
2022-09-23T20:37:21.657Z,7.75
2022-09-23T20:39:49.076Z,7.43
2022-09-23T20:42:19.259Z,7.88
2022-09-23T20:44:47.335Z,7.45
2022-09-23T20:47:15.751Z,8.27
2022-09-23T20:49:43.888Z,8.15
2022-09-23T20:52:11.594Z,8.10
2022-09-23T20:54:39.167Z,8.15
2022-09-23T20:57:06.634Z,7.55
2022-09-23T20:59:35.715Z,8.57
2022-09-23T21:02:03.219Z,8.57
2022-09-23T21:04:31.804Z,9.20
2022-09-23T21:06:59.361Z,9.13
2022-09-23T21:09:28.139Z,9.35
2022-09-23T21:11:55.765Z,8.90
2022-09-23T21:14:23.327Z,10.02
2022-09-23T21:16:52.735Z,9.07
2022-09-23T21:19:20.988Z,9.75
2022-09-23T21:21:48.375Z,9.95
2022-09-23T21:24:45.656Z,9.77
2022-09-23T21:27:03.801Z,9.68
2022-09-23T21:29:31.211Z,10.53
2022-09-23T21:31:59.952Z,10.02
2022-09-23T21:34:28.199Z,10.80
2022-09-23T21:36:56.603Z,10.50
2022-09-23T21:39:24.159Z,10.55
2022-09-23T21:41:51.597Z,11.00
2022-09-23T21:44:19.059Z,11.10
2022-09-23T21:46:46.525Z,10.95
2022-09-23T21:49:15.420Z,12.00
2022-09-23T21:51:42.834Z,12.13
2022-09-23T21:54:12.480Z,11.73
2022-09-23T21:56:39.897Z,12.63
2022-09-23T21:59:07.634Z,13.65
2022-09-23T22:01:36.206Z,14.23
2022-09-23T22:04:07.572Z,13.18
2022-09-23T22:06:37.964Z,14.00
2022-09-23T22:09:08.602Z,13.57
2022-09-23T22:11:54.661Z,13.27
2022-09-23T22:14:25.440Z,12.88
2022-09-23T22:16:53.675Z,12.35
2022-09-23T22:19:21.055Z,12.63
2022-09-23T22:21:50.552Z,12.45
2022-09-23T22:24:18.058Z,12.90
2022-09-23T22:26:45.546Z,12.65
2022-09-23T22:29:31.692Z,12.52
2022-09-23T22:32:17.033Z,12.07
2022-09-23T22:34:51.515Z,11.15
2022-09-23T22:37:21.915Z,11.07
2022-09-23T22:39:49.281Z,10.52
2022-09-23T22:42:16.688Z,10.63
2022-09-23T22:44:44.387Z,11.00
2022-09-23T22:47:11.767Z,10.82
2022-09-23T22:49:39.211Z,10.77
2022-09-23T22:52:07.797Z,10.75
2022-09-23T22:54:36.587Z,10.23
2022-09-23T22:57:05.079Z,10.17
2022-09-23T22:59:32.549Z,10.25
2022-09-23T23:02:02.324Z,10.07
2022-09-23T23:04:30.408Z,9.73
2022-09-23T23:06:58.458Z,10.23
2022-09-23T23:09:25.842Z,10.00
2022-09-23T23:11:54.615Z,9.73
2022-09-23T23:14:22.355Z,9.60
2022-09-23T23:16:49.768Z,8.77
2022-09-23T23:19:19.097Z,9.70
2022-09-23T23:21:46.693Z,8.70
2022-09-23T23:24:15.187Z,9.10
2022-09-23T23:26:42.732Z,9.35
2022-09-23T23:29:12.671Z,8.65
2022-09-23T23:31:40.337Z,11.05
2022-09-23T23:34:09.081Z,9.83
2022-09-23T23:36:36.523Z,10.00
2022-09-23T23:39:03.904Z,9.38
2022-09-23T23:41:31.480Z,9.15
2022-09-23T23:43:59.476Z,9.48
2022-09-23T23:46:29.336Z,9.40
2022-09-23T23:48:57.374Z,10.65
2022-09-23T23:51:26.241Z,9.55
2022-09-23T23:53:54.181Z,9.98
2022-09-23T23:56:22.499Z,9.38
2022-09-23T23:58:54.156Z,9.53
