createdAt,value
2019-02-10T00:00:45.349Z,0.78
2019-02-10T00:01:45.220Z,0.79
2019-02-10T00:02:45.083Z,0.79
2019-02-10T00:03:44.950Z,0.86
2019-02-10T00:04:44.817Z,0.88
2019-02-10T00:05:44.683Z,0.83
2019-02-10T00:06:44.550Z,0.82
2019-02-10T00:07:44.418Z,0.85
2019-02-10T00:08:44.285Z,0.88
2019-02-10T00:09:44.155Z,0.92
2019-02-10T00:10:44.016Z,0.90
2019-02-10T00:11:43.887Z,0.96
2019-02-10T00:12:43.754Z,0.90
2019-02-10T00:13:43.620Z,0.90
2019-02-10T00:14:43.486Z,0.94
2019-02-10T00:15:43.353Z,0.90
2019-02-10T00:16:43.221Z,0.94
2019-02-10T00:17:43.087Z,0.90
2019-02-10T00:18:42.958Z,0.96
2019-02-10T00:19:42.823Z,0.98
2019-02-10T00:20:42.690Z,0.94
2019-02-10T00:21:42.556Z,0.94
2019-02-10T00:22:42.425Z,1.00
2019-02-10T00:23:42.290Z,0.97
2019-02-10T00:24:42.158Z,1.00
2019-02-10T00:25:42.029Z,0.98
2019-02-10T00:26:41.894Z,1.00
2019-02-10T00:27:41.760Z,1.06
2019-02-10T00:28:41.628Z,1.07
2019-02-10T00:29:41.495Z,1.10
2019-02-10T00:30:41.362Z,1.08
2019-02-10T00:31:41.232Z,1.18
2019-02-10T00:32:41.101Z,1.12
2019-02-10T00:33:40.967Z,1.16
2019-02-10T00:34:40.832Z,1.10
2019-02-10T00:35:40.746Z,1.15
2019-02-10T00:36:40.565Z,1.06
2019-02-10T00:37:40.433Z,1.15
2019-02-10T00:38:40.304Z,1.04
2019-02-10T00:39:40.172Z,1.14
2019-02-10T00:40:40.036Z,1.25
2019-02-10T00:41:39.927Z,1.19
2019-02-10T00:42:39.767Z,1.18
2019-02-10T00:43:39.642Z,1.24
2019-02-10T00:44:39.505Z,1.22
2019-02-10T00:45:39.370Z,1.24
2019-02-10T00:46:39.238Z,1.19
2019-02-10T00:47:39.152Z,1.22
2019-02-10T00:48:38.972Z,1.25
2019-02-10T00:49:38.851Z,1.29
2019-02-10T00:50:38.706Z,1.18
2019-02-10T00:51:38.573Z,1.22
2019-02-10T00:52:38.443Z,1.19
2019-02-10T00:53:38.309Z,1.26
2019-02-10T00:54:38.175Z,1.19
2019-02-10T00:55:38.044Z,1.26
2019-02-10T00:56:37.912Z,1.25
2019-02-10T00:57:37.776Z,1.24
2019-02-10T00:58:37.646Z,1.18
2019-02-10T00:59:37.511Z,1.18
2019-02-10T01:00:37.382Z,1.22
2019-02-10T01:01:37.247Z,1.22
2019-02-10T01:02:37.116Z,1.28
2019-02-10T01:03:36.985Z,1.21
2019-02-10T01:04:36.849Z,1.16
2019-02-10T01:05:36.717Z,1.19
2019-02-10T01:06:41.437Z,1.16
2019-02-10T01:07:36.453Z,1.16
2019-02-10T01:08:36.326Z,1.22
2019-02-10T01:09:36.185Z,1.16
2019-02-10T01:10:36.053Z,1.15
2019-02-10T01:11:35.921Z,1.15
2019-02-10T01:12:35.788Z,1.18
2019-02-10T01:13:35.655Z,1.14
2019-02-10T01:14:35.522Z,1.16
2019-02-10T01:15:35.391Z,1.15
2019-02-10T01:16:35.258Z,1.22
2019-02-10T01:17:35.125Z,1.16
2019-02-10T01:18:34.995Z,1.07
2019-02-10T01:19:34.860Z,1.14
2019-02-10T01:20:34.730Z,1.08
2019-02-10T01:21:34.600Z,1.18
2019-02-10T01:22:34.463Z,1.19
2019-02-10T01:23:34.331Z,1.24
2019-02-10T01:24:34.203Z,1.22
2019-02-10T01:25:34.065Z,1.16
2019-02-10T01:26:33.933Z,1.25
2019-02-10T01:27:33.800Z,1.18
2019-02-10T01:28:33.671Z,1.22
2019-02-10T01:29:33.535Z,1.22
2019-02-10T01:30:33.403Z,1.22
2019-02-10T01:31:33.271Z,1.29
2019-02-10T01:32:33.139Z,1.28
2019-02-10T01:33:33.006Z,1.37
2019-02-10T01:34:32.873Z,1.37
2019-02-10T01:35:32.741Z,1.28
2019-02-10T01:36:32.609Z,1.26
2019-02-10T01:37:32.474Z,1.29
2019-02-10T01:38:32.343Z,1.32
2019-02-10T01:39:32.210Z,1.25
2019-02-10T01:40:32.078Z,1.26
2019-02-10T01:41:31.946Z,1.26
2019-02-10T01:42:31.814Z,1.34
2019-02-10T01:43:31.682Z,1.29
2019-02-10T01:44:31.551Z,1.32
2019-02-10T01:45:31.416Z,1.33
2019-02-10T01:46:31.285Z,1.28
2019-02-10T01:47:31.152Z,1.28
2019-02-10T01:48:31.020Z,1.37
2019-02-10T01:49:30.893Z,1.40
2019-02-10T01:50:30.756Z,1.37
2019-02-10T01:51:30.624Z,1.32
2019-02-10T01:52:30.492Z,1.43
2019-02-10T01:53:30.356Z,1.36
2019-02-10T01:54:30.225Z,1.34
2019-02-10T01:55:30.093Z,1.36
2019-02-10T01:56:29.964Z,1.43
2019-02-10T01:57:29.829Z,1.36
2019-02-10T01:58:29.695Z,1.34
2019-02-10T01:59:29.565Z,1.40
2019-02-10T02:00:29.433Z,1.34
2019-02-10T02:01:29.299Z,1.37
2019-02-10T02:02:29.169Z,1.40
2019-02-10T02:03:29.035Z,1.36
2019-02-10T02:04:28.904Z,1.39
2019-02-10T02:05:28.770Z,1.32
2019-02-10T02:06:28.639Z,1.33
2019-02-10T02:07:28.507Z,1.29
2019-02-10T02:08:28.375Z,1.36
2019-02-10T02:09:28.241Z,1.40
2019-02-10T02:10:28.110Z,1.37
2019-02-10T02:11:27.976Z,1.42
2019-02-10T02:12:27.847Z,1.44
2019-02-10T02:13:27.712Z,1.42
2019-02-10T02:14:27.579Z,1.51
2019-02-10T02:15:27.450Z,1.51
2019-02-10T02:16:27.316Z,1.47
2019-02-10T02:17:27.184Z,1.51
2019-02-10T02:18:27.050Z,1.54
2019-02-10T02:19:26.920Z,1.55
2019-02-10T02:20:26.787Z,1.60
2019-02-10T02:21:26.655Z,1.61
2019-02-10T02:22:26.525Z,1.71
2019-02-10T02:23:26.389Z,1.60
2019-02-10T02:24:26.256Z,1.79
2019-02-10T02:25:26.123Z,1.71
2019-02-10T02:26:25.992Z,1.76
2019-02-10T02:27:25.867Z,1.85
2019-02-10T02:28:25.729Z,1.82
2019-02-10T02:29:25.594Z,1.85
2019-02-10T02:30:25.461Z,1.85
2019-02-10T02:31:25.334Z,1.85
2019-02-10T02:32:25.196Z,1.82
2019-02-10T02:33:25.064Z,1.99
2019-02-10T02:34:24.938Z,1.93
2019-02-10T02:35:24.799Z,1.97
2019-02-10T02:36:24.667Z,2.12
2019-02-10T02:37:24.536Z,2.20
2019-02-10T02:38:24.403Z,2.23
2019-02-10T02:39:24.270Z,2.20
2019-02-10T02:40:24.140Z,2.16
2019-02-10T02:41:24.004Z,2.13
2019-02-10T02:42:23.878Z,2.09
2019-02-10T02:43:23.740Z,2.20
2019-02-10T02:44:23.614Z,2.26
2019-02-10T02:45:23.475Z,2.19
2019-02-10T02:46:23.344Z,2.09
2019-02-10T02:47:23.213Z,2.28
2019-02-10T02:48:23.080Z,2.23
2019-02-10T02:49:22.945Z,2.15
2019-02-10T02:50:22.815Z,2.13
2019-02-10T02:51:22.681Z,2.26
2019-02-10T02:52:22.549Z,2.30
2019-02-10T02:53:22.416Z,2.23
2019-02-10T02:54:22.283Z,2.28
2019-02-10T02:55:22.151Z,2.23
2019-02-10T02:56:22.020Z,2.38
2019-02-10T02:57:21.888Z,2.33
2019-02-10T02:58:21.761Z,2.30
2019-02-10T02:59:21.622Z,2.28
2019-02-10T03:00:21.493Z,2.33
2019-02-10T03:01:21.356Z,2.41
2019-02-10T03:02:21.227Z,2.41
2019-02-10T03:03:21.093Z,2.40
2019-02-10T03:04:20.965Z,2.37
2019-02-10T03:05:20.830Z,2.28
2019-02-10T03:06:20.698Z,2.31
2019-02-10T03:07:20.566Z,2.28
2019-02-10T03:08:20.432Z,2.31
2019-02-10T03:09:20.299Z,2.27
2019-02-10T03:10:20.167Z,2.28
2019-02-10T03:11:20.043Z,2.31
2019-02-10T03:12:19.905Z,2.40
2019-02-10T03:13:19.771Z,2.40
2019-02-10T03:14:19.639Z,2.37
2019-02-10T03:15:19.508Z,2.30
2019-02-10T03:16:19.376Z,2.30
2019-02-10T03:17:19.248Z,2.33
2019-02-10T03:18:19.112Z,2.31
2019-02-10T03:19:18.984Z,2.35
2019-02-10T03:20:18.847Z,2.28
2019-02-10T03:21:18.716Z,2.26
2019-02-10T03:22:18.609Z,2.27
2019-02-10T03:23:18.449Z,2.26
2019-02-10T03:24:18.320Z,2.22
2019-02-10T03:25:18.186Z,2.30
2019-02-10T03:26:18.053Z,2.37
2019-02-10T03:27:17.920Z,2.30
2019-02-10T03:28:17.789Z,2.30
2019-02-10T03:29:17.658Z,2.22
2019-02-10T03:30:17.526Z,2.28
2019-02-10T03:31:17.393Z,2.20
2019-02-10T03:32:17.269Z,2.20
2019-02-10T03:33:17.128Z,2.08
2019-02-10T03:34:17.009Z,2.16
2019-02-10T03:35:16.863Z,1.99
2019-02-10T03:36:16.730Z,2.01
2019-02-10T03:37:16.596Z,2.02
2019-02-10T03:38:16.466Z,1.91
2019-02-10T03:39:16.331Z,1.94
2019-02-10T03:40:16.204Z,1.98
2019-02-10T03:41:16.068Z,1.97
2019-02-10T03:42:15.937Z,1.98
2019-02-10T03:43:15.811Z,1.99
2019-02-10T03:44:15.673Z,1.90
2019-02-10T03:45:15.538Z,1.94
2019-02-10T03:46:15.405Z,1.89
2019-02-10T03:47:15.275Z,1.97
2019-02-10T03:48:15.147Z,1.94
2019-02-10T03:49:15.029Z,1.97
2019-02-10T03:50:14.878Z,1.97
2019-02-10T03:51:14.747Z,1.87
2019-02-10T03:52:14.612Z,1.80
2019-02-10T03:53:14.480Z,1.80
2019-02-10T03:54:14.353Z,1.89
2019-02-10T03:55:14.215Z,1.80
2019-02-10T03:56:14.083Z,1.90
2019-02-10T03:57:13.948Z,1.85
2019-02-10T03:58:13.816Z,1.85
2019-02-10T03:59:13.684Z,1.75
2019-02-10T04:00:13.553Z,1.65
2019-02-10T04:01:13.418Z,1.65
2019-02-10T04:02:13.288Z,1.60
2019-02-10T04:03:13.155Z,1.60
2019-02-10T04:04:13.020Z,1.64
2019-02-10T04:05:12.908Z,1.58
2019-02-10T04:06:12.754Z,1.73
2019-02-10T04:07:12.624Z,1.73
2019-02-10T04:08:12.493Z,1.89
2019-02-10T04:09:12.357Z,1.85
2019-02-10T04:10:12.226Z,1.99
2019-02-10T04:11:12.096Z,2.04
2019-02-10T04:12:11.972Z,2.15
2019-02-10T04:13:11.829Z,2.16
2019-02-10T04:14:11.696Z,2.13
2019-02-10T04:15:11.563Z,2.09
2019-02-10T04:16:11.431Z,1.94
2019-02-10T04:17:11.298Z,1.99
2019-02-10T04:18:11.164Z,1.97
2019-02-10T04:19:11.036Z,1.85
2019-02-10T04:20:10.899Z,1.75
2019-02-10T04:21:10.770Z,1.65
2019-02-10T04:22:10.640Z,1.54
2019-02-10T04:23:10.508Z,1.55
2019-02-10T04:24:10.372Z,1.55
2019-02-10T04:25:10.239Z,1.64
2019-02-10T04:26:10.108Z,1.58
2019-02-10T04:27:09.973Z,1.61
2019-02-10T04:28:09.846Z,1.61
2019-02-10T04:29:09.712Z,1.62
2019-02-10T04:30:09.698Z,1.62
2019-02-10T04:31:09.446Z,1.61
2019-02-10T04:32:09.310Z,1.87
2019-02-10T04:33:09.183Z,1.91
2019-02-10T04:34:09.047Z,1.91
2019-02-10T04:35:08.917Z,1.97
2019-02-10T04:36:08.781Z,1.82
2019-02-10T04:37:08.649Z,1.71
2019-02-10T04:38:08.523Z,1.60
2019-02-10T04:39:08.384Z,1.62
2019-02-10T04:40:08.269Z,1.61
2019-02-10T04:41:08.118Z,1.62
2019-02-10T04:42:07.985Z,1.61
2019-02-10T04:43:07.853Z,1.54
2019-02-10T04:44:07.721Z,1.50
2019-02-10T04:45:07.586Z,1.50
2019-02-10T04:46:07.462Z,1.51
2019-02-10T04:47:07.324Z,1.52
2019-02-10T04:48:07.189Z,1.51
2019-02-10T04:49:07.054Z,1.54
2019-02-10T04:50:06.924Z,1.52
2019-02-10T04:51:06.791Z,1.50
2019-02-10T04:52:06.659Z,1.50
2019-02-10T04:53:06.525Z,1.47
2019-02-10T04:54:06.390Z,1.57
2019-02-10T04:55:06.259Z,1.61
2019-02-10T04:56:06.126Z,1.68
2019-02-10T04:57:05.993Z,1.51
2019-02-10T04:58:05.873Z,1.62
2019-02-10T04:59:05.727Z,1.61
2019-02-10T05:00:05.594Z,1.68
2019-02-10T05:01:05.463Z,1.62
2019-02-10T05:02:05.328Z,1.64
2019-02-10T05:03:05.197Z,1.69
2019-02-10T05:04:05.076Z,1.62
2019-02-10T05:05:04.932Z,1.62
2019-02-10T05:06:04.815Z,1.62
2019-02-10T05:07:04.666Z,1.64
2019-02-10T05:08:04.533Z,1.64
2019-02-10T05:09:04.401Z,1.64
2019-02-10T05:10:04.267Z,1.75
2019-02-10T05:11:04.133Z,1.83
2019-02-10T05:12:03.999Z,1.82
2019-02-10T05:13:03.868Z,1.85
2019-02-10T05:14:03.746Z,1.87
2019-02-10T05:15:03.603Z,1.85
2019-02-10T05:16:03.470Z,1.87
2019-02-10T05:17:03.342Z,1.93
2019-02-10T05:18:03.205Z,1.83
2019-02-10T05:19:03.072Z,1.85
2019-02-10T05:20:02.945Z,1.83
2019-02-10T05:21:02.807Z,1.85
2019-02-10T05:22:02.677Z,1.89
2019-02-10T05:23:02.542Z,1.83
2019-02-10T05:24:03.820Z,1.89
2019-02-10T05:25:02.275Z,1.75
2019-02-10T05:26:02.144Z,1.78
2019-02-10T05:27:02.008Z,1.87
2019-02-10T05:28:01.880Z,1.78
2019-02-10T05:29:01.746Z,1.85
2019-02-10T05:30:01.614Z,1.85
2019-02-10T05:31:01.487Z,1.80
2019-02-10T05:32:01.359Z,1.72
2019-02-10T05:33:01.214Z,1.83
2019-02-10T05:34:01.084Z,1.87
2019-02-10T05:35:00.953Z,1.90
2019-02-10T05:36:00.816Z,2.01
2019-02-10T05:37:00.684Z,1.98
2019-02-10T05:38:04.170Z,2.01
2019-02-10T05:39:00.419Z,2.04
2019-02-10T05:40:00.357Z,1.94
2019-02-10T05:41:00.153Z,1.89
2019-02-10T05:42:00.030Z,1.87
2019-02-10T05:42:59.899Z,1.89
2019-02-10T05:43:59.757Z,1.82
2019-02-10T05:44:59.624Z,1.89
2019-02-10T05:45:59.489Z,1.87
2019-02-10T05:46:59.357Z,1.93
2019-02-10T05:47:59.227Z,1.94
2019-02-10T05:48:59.089Z,1.94
2019-02-10T05:49:58.958Z,1.90
2019-02-10T05:50:58.828Z,2.01
2019-02-10T05:51:58.693Z,2.06
2019-02-10T05:52:58.561Z,2.15
2019-02-10T05:53:58.446Z,2.20
2019-02-10T05:54:58.302Z,2.20
2019-02-10T05:55:58.167Z,2.15
2019-02-10T05:56:58.030Z,2.13
2019-02-10T05:57:57.897Z,2.04
2019-02-10T05:58:57.771Z,2.13
2019-02-10T05:59:57.639Z,2.23
2019-02-10T06:00:57.500Z,2.10
2019-02-10T06:01:57.370Z,2.13
2019-02-10T06:02:57.234Z,2.08
2019-02-10T06:03:57.103Z,1.98
2019-02-10T06:04:56.973Z,1.99
2019-02-10T06:05:56.842Z,1.98
2019-02-10T06:06:56.716Z,1.98
2019-02-10T06:07:56.574Z,2.04
2019-02-10T06:08:56.442Z,2.16
2019-02-10T06:09:56.308Z,2.23
2019-02-10T06:10:56.175Z,2.28
2019-02-10T06:11:56.044Z,2.31
2019-02-10T06:12:55.909Z,2.28
2019-02-10T06:13:55.781Z,2.28
2019-02-10T06:14:55.646Z,2.28
2019-02-10T06:15:55.512Z,2.16
2019-02-10T06:16:55.384Z,2.15
2019-02-10T06:17:55.248Z,2.13
2019-02-10T06:18:55.117Z,2.22
2019-02-10T06:19:54.995Z,2.09
2019-02-10T06:20:54.850Z,2.09
2019-02-10T06:21:54.726Z,2.06
2019-02-10T06:22:54.586Z,2.01
2019-02-10T06:23:54.456Z,1.93
2019-02-10T06:24:54.327Z,1.98
2019-02-10T06:25:54.188Z,2.08
2019-02-10T06:26:54.059Z,2.10
2019-02-10T06:27:53.931Z,2.10
2019-02-10T06:28:53.793Z,2.16
2019-02-10T06:29:53.660Z,2.23
2019-02-10T06:30:53.528Z,2.26
2019-02-10T06:31:53.397Z,2.20
2019-02-10T06:32:53.262Z,2.31
2019-02-10T06:33:53.170Z,2.10
2019-02-10T06:34:53.012Z,2.23
2019-02-10T06:35:52.881Z,2.13
2019-02-10T06:36:52.740Z,2.12
2019-02-10T06:37:52.601Z,2.12
2019-02-10T06:38:52.474Z,2.12
2019-02-10T06:39:52.336Z,2.17
2019-02-10T06:40:52.275Z,2.23
2019-02-10T06:41:52.069Z,2.27
2019-02-10T06:42:51.939Z,2.31
2019-02-10T06:43:51.805Z,2.30
2019-02-10T06:44:51.673Z,2.20
2019-02-10T06:45:51.540Z,2.33
2019-02-10T06:46:51.407Z,2.28
2019-02-10T06:47:51.276Z,2.33
2019-02-10T06:48:51.143Z,2.51
2019-02-10T06:49:51.012Z,2.73
2019-02-10T06:50:50.877Z,2.69
2019-02-10T06:51:50.745Z,2.67
2019-02-10T06:52:50.614Z,2.64
2019-02-10T06:53:50.482Z,2.69
2019-02-10T06:54:50.351Z,2.64
2019-02-10T06:55:50.217Z,2.55
2019-02-10T06:56:50.084Z,2.61
2019-02-10T06:57:49.953Z,2.61
2019-02-10T06:58:49.824Z,2.55
2019-02-10T06:59:49.688Z,2.55
2019-02-10T07:00:49.556Z,2.46
2019-02-10T07:01:49.430Z,2.48
2019-02-10T07:02:49.293Z,2.52
2019-02-10T07:03:49.160Z,2.64
2019-02-10T07:04:49.044Z,2.51
2019-02-10T07:05:48.928Z,2.51
2019-02-10T07:06:48.769Z,2.48
2019-02-10T07:07:48.634Z,2.56
2019-02-10T07:08:48.502Z,2.64
2019-02-10T07:09:48.372Z,2.56
2019-02-10T07:10:48.237Z,2.46
2019-02-10T07:11:48.116Z,2.46
2019-02-10T07:12:47.974Z,2.37
2019-02-10T07:13:47.846Z,2.51
2019-02-10T07:14:47.712Z,2.49
2019-02-10T07:15:47.582Z,2.45
2019-02-10T07:16:47.447Z,2.41
2019-02-10T07:17:47.317Z,2.37
2019-02-10T07:18:47.186Z,2.27
2019-02-10T07:19:47.061Z,2.45
2019-02-10T07:20:46.920Z,2.45
2019-02-10T07:21:46.787Z,2.46
2019-02-10T07:22:46.658Z,2.48
2019-02-10T07:23:46.525Z,2.61
2019-02-10T07:24:46.412Z,2.53
2019-02-10T07:25:46.260Z,2.64
2019-02-10T07:26:46.129Z,2.82
2019-02-10T07:27:45.997Z,2.84
2019-02-10T07:28:45.868Z,3.00
2019-02-10T07:29:45.756Z,3.05
2019-02-10T07:30:45.719Z,3.18
2019-02-10T07:31:45.496Z,3.15
2019-02-10T07:32:45.339Z,3.21
2019-02-10T07:33:45.205Z,3.25
2019-02-10T07:34:48.362Z,3.27
2019-02-10T07:35:44.944Z,3.36
2019-02-10T07:36:44.813Z,3.47
2019-02-10T07:37:44.687Z,3.62
2019-02-10T07:38:44.547Z,3.72
2019-02-10T07:39:44.416Z,3.65
2019-02-10T07:40:44.288Z,3.72
2019-02-10T07:41:44.159Z,3.79
2019-02-10T07:42:44.072Z,3.89
2019-02-10T07:43:43.893Z,3.85
2019-02-10T07:44:43.782Z,4.00
2019-02-10T07:45:43.631Z,4.04
2019-02-10T07:46:43.534Z,4.07
2019-02-10T07:47:43.367Z,4.07
2019-02-10T07:48:43.240Z,4.07
2019-02-10T07:49:43.110Z,4.21
2019-02-10T07:50:42.997Z,4.19
2019-02-10T07:51:42.846Z,4.16
2019-02-10T07:52:42.712Z,4.16
2019-02-10T07:53:42.582Z,4.03
2019-02-10T07:54:42.536Z,3.89
2019-02-10T07:55:42.326Z,3.89
2019-02-10T07:56:42.189Z,3.98
2019-02-10T07:57:42.058Z,3.96
2019-02-10T07:58:41.930Z,3.92
2019-02-10T07:59:41.800Z,3.82
2019-02-10T08:00:41.671Z,3.80
2019-02-10T08:01:41.536Z,3.83
2019-02-10T08:02:41.405Z,3.83
2019-02-10T08:03:41.315Z,3.83
2019-02-10T08:04:41.146Z,3.96
2019-02-10T08:05:41.015Z,3.90
2019-02-10T08:06:40.885Z,4.07
2019-02-10T08:07:40.757Z,4.19
2019-02-10T08:08:46.513Z,4.24
2019-02-10T08:09:40.494Z,4.34
2019-02-10T08:10:40.364Z,4.43
2019-02-10T08:11:40.232Z,4.54
2019-02-10T08:12:40.103Z,4.58
2019-02-10T08:13:39.971Z,4.55
2019-02-10T08:14:39.842Z,4.51
2019-02-10T08:15:39.711Z,4.59
2019-02-10T08:16:39.580Z,4.67
2019-02-10T08:17:39.453Z,4.62
2019-02-10T08:18:39.321Z,4.69
2019-02-10T08:19:39.190Z,4.65
2019-02-10T08:20:40.534Z,4.73
2019-02-10T08:21:38.932Z,4.79
2019-02-10T08:22:38.802Z,4.79
2019-02-10T08:23:38.671Z,4.95
2019-02-10T08:24:38.542Z,4.98
2019-02-10T08:25:38.412Z,5.10
2019-02-10T08:26:38.283Z,5.07
2019-02-10T08:27:38.155Z,4.96
2019-02-10T08:28:38.025Z,5.10
2019-02-10T08:29:37.895Z,5.13
2019-02-10T08:30:37.761Z,5.23
2019-02-10T08:31:37.633Z,5.13
2019-02-10T08:32:37.505Z,5.12
2019-02-10T08:33:37.374Z,5.12
2019-02-10T08:34:37.243Z,5.14
2019-02-10T08:35:37.115Z,4.96
2019-02-10T08:36:36.984Z,4.96
2019-02-10T08:37:36.856Z,4.96
2019-02-10T08:38:38.243Z,4.99
2019-02-10T08:39:36.595Z,5.01
2019-02-10T08:40:36.465Z,5.09
2019-02-10T08:41:36.340Z,5.16
2019-02-10T08:42:36.208Z,5.13
2019-02-10T08:43:36.077Z,5.14
2019-02-10T08:44:35.948Z,5.12
2019-02-10T08:45:35.828Z,5.13
2019-02-10T08:46:35.690Z,5.17
2019-02-10T08:47:35.563Z,5.13
2019-02-10T08:48:35.430Z,5.17
2019-02-10T08:49:35.301Z,5.27
2019-02-10T08:50:35.171Z,5.20
2019-02-10T08:51:35.045Z,5.27
2019-02-10T08:52:34.911Z,5.31
2019-02-10T08:53:34.784Z,5.43
2019-02-10T08:54:34.655Z,5.34
2019-02-10T08:55:34.526Z,5.23
2019-02-10T08:56:34.442Z,5.20
2019-02-10T08:57:34.268Z,5.20
2019-02-10T08:58:34.145Z,5.20
2019-02-10T08:59:34.012Z,5.09
2019-02-10T09:00:33.892Z,5.13
2019-02-10T09:01:33.753Z,5.16
2019-02-10T09:02:33.620Z,5.30
2019-02-10T09:03:33.493Z,5.28
2019-02-10T09:04:33.361Z,5.43
2019-02-10T09:05:33.245Z,5.50
2019-02-10T09:06:33.104Z,5.55
2019-02-10T09:07:32.985Z,5.64
2019-02-10T09:08:32.848Z,5.57
2019-02-10T09:09:32.720Z,5.63
2019-02-10T09:10:32.591Z,5.70
2019-02-10T09:11:32.456Z,5.78
2019-02-10T09:12:32.330Z,5.73
2019-02-10T09:13:32.205Z,5.92
2019-02-10T09:14:32.071Z,5.88
2019-02-10T09:15:31.943Z,5.91
2019-02-10T09:16:31.813Z,5.88
2019-02-10T09:17:31.721Z,5.96
2019-02-10T09:18:31.568Z,5.96
2019-02-10T09:19:31.706Z,6.11
2019-02-10T09:20:31.298Z,6.13
2019-02-10T09:21:31.169Z,6.11
2019-02-10T09:22:31.041Z,6.13
2019-02-10T09:23:30.937Z,6.11
2019-02-10T09:24:30.791Z,6.18
2019-02-10T09:25:30.653Z,6.14
2019-02-10T09:26:30.524Z,6.11
2019-02-10T09:27:30.398Z,6.19
2019-02-10T09:28:30.270Z,6.14
2019-02-10T09:29:30.139Z,6.11
2019-02-10T09:30:30.021Z,6.06
2019-02-10T09:31:29.884Z,6.00
2019-02-10T09:32:29.801Z,5.95
2019-02-10T09:33:29.759Z,5.89
2019-02-10T09:34:29.507Z,5.91
2019-02-10T09:35:29.369Z,5.81
2019-02-10T09:36:29.241Z,5.98
2019-02-10T09:37:29.110Z,6.03
2019-02-10T09:38:28.984Z,6.01
2019-02-10T09:39:28.861Z,5.88
2019-02-10T09:40:28.770Z,5.78
2019-02-10T09:41:28.594Z,5.74
2019-02-10T09:42:28.465Z,5.70
2019-02-10T09:43:28.336Z,5.70
2019-02-10T09:44:28.206Z,5.71
2019-02-10T09:45:28.078Z,5.60
2019-02-10T09:46:27.957Z,5.67
2019-02-10T09:47:27.825Z,5.78
2019-02-10T09:48:27.693Z,5.91
2019-02-10T09:49:27.562Z,5.91
2019-02-10T09:50:27.434Z,6.10
2019-02-10T09:51:27.304Z,6.00
2019-02-10T09:52:27.174Z,6.11
2019-02-10T09:53:27.047Z,6.10
2019-02-10T09:54:26.933Z,6.11
2019-02-10T09:55:26.789Z,6.29
2019-02-10T09:56:26.660Z,6.21
2019-02-10T09:57:26.532Z,6.25
2019-02-10T09:58:26.402Z,6.36
2019-02-10T09:59:26.278Z,6.28
2019-02-10T10:00:26.149Z,6.28
2019-02-10T10:01:26.015Z,6.30
2019-02-10T10:02:25.912Z,6.25
2019-02-10T10:03:25.802Z,6.29
2019-02-10T10:04:25.627Z,6.32
2019-02-10T10:05:25.501Z,6.26
2019-02-10T10:06:25.379Z,6.32
2019-02-10T10:07:25.245Z,6.35
2019-02-10T10:08:25.115Z,6.28
2019-02-10T10:09:25.046Z,6.33
2019-02-10T10:10:24.862Z,6.25
2019-02-10T10:11:24.726Z,6.33
2019-02-10T10:12:24.600Z,6.35
2019-02-10T10:13:24.474Z,6.47
2019-02-10T10:14:30.670Z,6.50
2019-02-10T10:15:24.213Z,6.46
2019-02-10T10:16:24.085Z,6.25
2019-02-10T10:17:23.973Z,6.14
2019-02-10T10:18:23.827Z,6.26
2019-02-10T10:19:23.704Z,6.33
2019-02-10T10:20:23.570Z,6.48
2019-02-10T10:21:23.440Z,6.48
2019-02-10T10:22:23.313Z,6.46
2019-02-10T10:23:23.185Z,6.69
2019-02-10T10:24:23.058Z,6.54
2019-02-10T10:25:22.929Z,6.54
2019-02-10T10:26:22.801Z,6.68
2019-02-10T10:27:22.670Z,6.72
2019-02-10T10:28:22.542Z,6.77
2019-02-10T10:29:22.414Z,6.76
2019-02-10T10:30:22.287Z,6.77
2019-02-10T10:31:22.158Z,6.68
2019-02-10T10:32:22.036Z,6.73
2019-02-10T10:33:21.902Z,6.73
2019-02-10T10:34:21.783Z,6.76
2019-02-10T10:35:21.647Z,6.79
2019-02-10T10:36:21.540Z,6.86
2019-02-10T10:37:21.440Z,6.59
2019-02-10T10:38:21.270Z,6.80
2019-02-10T10:39:27.132Z,6.79
2019-02-10T10:40:21.014Z,6.95
2019-02-10T10:41:20.893Z,7.04
2019-02-10T10:42:20.749Z,7.16
2019-02-10T10:43:20.621Z,7.02
2019-02-10T10:44:20.491Z,6.98
2019-02-10T10:45:20.368Z,7.17
2019-02-10T10:46:20.239Z,7.19
2019-02-10T10:47:20.113Z,7.15
2019-02-10T10:48:19.981Z,7.24
2019-02-10T10:49:19.858Z,7.37
2019-02-10T10:50:19.727Z,7.47
2019-02-10T10:51:19.594Z,7.34
2019-02-10T10:52:19.468Z,7.22
2019-02-10T10:53:19.339Z,7.31
2019-02-10T10:54:19.210Z,7.38
2019-02-10T10:55:19.083Z,7.52
2019-02-10T10:56:18.959Z,7.49
2019-02-10T10:57:18.834Z,7.34
2019-02-10T10:58:18.698Z,7.29
2019-02-10T10:59:18.576Z,7.19
2019-02-10T11:00:18.441Z,7.09
2019-02-10T11:01:25.155Z,7.40
2019-02-10T11:02:18.187Z,7.63
2019-02-10T11:03:18.059Z,7.78
2019-02-10T11:04:17.928Z,7.94
2019-02-10T11:05:17.807Z,7.99
2019-02-10T11:06:17.676Z,8.30
2019-02-10T11:07:17.551Z,8.81
2019-02-10T11:08:17.456Z,8.91
2019-02-10T11:09:17.291Z,8.99
2019-02-10T11:10:17.163Z,8.79
2019-02-10T11:11:17.035Z,8.99
2019-02-10T11:12:16.909Z,8.94
2019-02-10T11:13:16.785Z,9.05
2019-02-10T11:14:16.663Z,9.30
2019-02-10T11:15:16.531Z,9.39
2019-02-10T11:16:16.402Z,9.40
2019-02-10T11:17:16.274Z,9.35
2019-02-10T11:18:16.163Z,9.05
2019-02-10T11:19:16.022Z,8.91
2019-02-10T11:20:15.922Z,8.72
2019-02-10T11:21:15.787Z,8.97
2019-02-10T11:22:15.642Z,8.72
2019-02-10T11:23:15.516Z,8.54
2019-02-10T11:24:15.387Z,8.62
2019-02-10T11:25:15.261Z,8.48
2019-02-10T11:26:15.136Z,8.54
2019-02-10T11:27:15.008Z,8.29
2019-02-10T11:28:14.883Z,8.47
2019-02-10T11:29:14.754Z,8.71
2019-02-10T11:30:14.677Z,8.51
2019-02-10T11:31:14.502Z,8.51
2019-02-10T11:32:14.373Z,8.68
2019-02-10T11:33:14.248Z,9.05
2019-02-10T11:34:14.121Z,8.93
2019-02-10T11:35:14.004Z,8.83
2019-02-10T11:36:13.866Z,8.97
2019-02-10T11:37:13.743Z,8.97
2019-02-10T11:38:13.613Z,9.06
2019-02-10T11:39:13.487Z,8.58
2019-02-10T11:40:13.359Z,8.48
2019-02-10T11:41:13.233Z,8.39
2019-02-10T11:42:13.107Z,8.28
2019-02-10T11:43:12.980Z,8.11
2019-02-10T11:44:12.852Z,8.26
2019-02-10T11:45:12.728Z,8.29
2019-02-10T11:46:12.599Z,8.29
2019-02-10T11:47:12.471Z,8.29
2019-02-10T11:48:12.349Z,8.60
2019-02-10T11:49:12.218Z,8.94
2019-02-10T11:50:12.091Z,9.25
2019-02-10T11:51:11.963Z,9.43
2019-02-10T11:52:11.836Z,9.31
2019-02-10T11:53:11.712Z,8.88
2019-02-10T11:54:11.589Z,8.96
2019-02-10T11:55:11.457Z,8.68
2019-02-10T11:56:11.332Z,8.50
2019-02-10T11:57:11.206Z,8.39
2019-02-10T11:58:11.078Z,8.29
2019-02-10T11:59:10.949Z,8.29
2019-02-10T12:00:10.824Z,7.99
2019-02-10T12:01:10.718Z,7.81
2019-02-10T12:02:10.570Z,7.93
2019-02-10T12:03:10.443Z,7.81
2019-02-10T12:04:10.316Z,7.90
2019-02-10T12:05:10.188Z,7.93
2019-02-10T12:06:10.062Z,7.93
2019-02-10T12:07:09.935Z,8.08
2019-02-10T12:08:09.806Z,8.26
2019-02-10T12:09:09.679Z,8.02
2019-02-10T12:10:09.553Z,8.00
2019-02-10T12:11:09.426Z,7.89
2019-02-10T12:12:09.330Z,7.84
2019-02-10T12:13:09.169Z,7.82
2019-02-10T12:14:09.044Z,7.84
2019-02-10T12:15:08.918Z,7.84
2019-02-10T12:16:08.788Z,7.90
2019-02-10T12:17:08.662Z,7.82
2019-02-10T12:18:08.534Z,7.62
2019-02-10T12:19:08.407Z,7.72
2019-02-10T12:20:08.289Z,7.66
2019-02-10T12:21:08.153Z,7.67
2019-02-10T12:22:08.024Z,7.67
2019-02-10T12:23:07.899Z,7.62
2019-02-10T12:24:07.770Z,7.81
2019-02-10T12:25:07.643Z,7.82
2019-02-10T12:26:07.516Z,7.89
2019-02-10T12:27:07.386Z,7.84
2019-02-10T12:28:07.262Z,7.81
2019-02-10T12:29:07.131Z,7.82
2019-02-10T12:30:07.006Z,7.94
2019-02-10T12:31:06.878Z,7.94
2019-02-10T12:32:06.750Z,7.96
2019-02-10T12:33:06.622Z,7.92
2019-02-10T12:34:06.493Z,7.92
2019-02-10T12:35:06.369Z,7.93
2019-02-10T12:36:06.237Z,7.89
2019-02-10T12:37:06.109Z,7.81
2019-02-10T12:38:05.987Z,7.93
2019-02-10T12:39:05.857Z,8.11
2019-02-10T12:40:05.733Z,8.36
2019-02-10T12:41:05.601Z,8.47
2019-02-10T12:42:05.471Z,8.12
2019-02-10T12:43:05.344Z,8.17
2019-02-10T12:44:05.225Z,8.21
2019-02-10T12:45:05.087Z,8.22
2019-02-10T12:46:04.962Z,8.17
2019-02-10T12:47:04.845Z,7.97
2019-02-10T12:48:04.708Z,7.81
2019-02-10T12:49:04.578Z,7.45
2019-02-10T12:50:04.451Z,7.35
2019-02-10T12:51:04.326Z,7.31
2019-02-10T12:52:04.204Z,7.41
2019-02-10T12:53:04.070Z,7.56
2019-02-10T12:54:03.942Z,7.41
2019-02-10T12:55:03.814Z,7.32
2019-02-10T12:56:03.686Z,7.34
2019-02-10T12:57:03.563Z,7.59
2019-02-10T12:58:03.449Z,7.63
2019-02-10T12:59:03.303Z,7.82
2019-02-10T13:00:03.178Z,7.90
2019-02-10T13:01:03.045Z,7.85
2019-02-10T13:02:02.944Z,7.90
2019-02-10T13:03:02.791Z,7.78
2019-02-10T13:04:02.663Z,7.85
2019-02-10T13:05:02.534Z,7.60
2019-02-10T13:06:02.406Z,7.58
2019-02-10T13:07:02.280Z,7.29
2019-02-10T13:08:02.153Z,7.16
2019-02-10T13:09:02.033Z,6.99
2019-02-10T13:10:08.010Z,6.95
2019-02-10T13:11:01.765Z,6.95
2019-02-10T13:12:01.640Z,7.01
2019-02-10T13:13:01.509Z,6.97
2019-02-10T13:14:01.381Z,6.80
2019-02-10T13:15:01.258Z,6.80
2019-02-10T13:16:01.125Z,6.80
2019-02-10T13:17:00.996Z,6.73