createdAt,value
2023-02-27T02:30:56.051Z,2.13
2023-02-27T02:39:55.993Z,2.18
2023-02-27T02:40:56.025Z,1.95
2023-02-27T02:41:56.050Z,2.03
2023-02-27T02:42:56.021Z,2.45
2023-02-27T02:43:56.023Z,2.04
2023-02-27T02:44:56.042Z,2.02
2023-02-27T02:45:56.031Z,2.21
2023-02-27T02:46:56.051Z,2.18
2023-02-27T02:47:56.029Z,1.96
2023-02-27T02:48:56.040Z,2.03
2023-02-27T02:49:56.041Z,2.08
2023-02-27T02:50:56.052Z,2.15
2023-02-27T02:51:56.047Z,2.14
2023-02-27T02:52:58.801Z,1.69
2023-02-27T02:53:56.050Z,1.76
2023-02-27T02:54:56.048Z,1.83
2023-02-27T02:55:56.038Z,2.31
2023-02-27T02:56:56.049Z,1.81
2023-02-27T02:57:56.015Z,2.04
2023-02-27T02:58:56.075Z,1.81
2023-02-27T02:59:56.019Z,1.74
2023-02-27T03:00:56.010Z,1.88
2023-02-27T03:01:56.022Z,1.98
2023-02-27T03:02:55.987Z,2.28
2023-02-27T03:03:55.999Z,1.85
2023-02-27T03:04:55.974Z,2.01
2023-02-27T03:05:55.965Z,1.81
2023-02-27T03:06:55.973Z,1.57
2023-02-27T03:07:56.028Z,1.65
2023-02-27T03:08:55.963Z,1.79
2023-02-27T03:09:55.981Z,1.84
2023-02-27T03:10:55.932Z,1.91
2023-02-27T03:11:55.936Z,2.11
2023-02-27T03:12:56.905Z,1.89
2023-02-27T03:13:55.943Z,1.74
2023-02-27T03:14:55.920Z,1.73
2023-02-27T03:15:55.955Z,2.09
2023-02-27T03:16:55.934Z,2.31
2023-02-27T03:17:55.937Z,2.14
2023-02-27T03:18:55.974Z,1.76
2023-02-27T03:19:55.994Z,1.55
2023-02-27T03:20:56.030Z,1.37
2023-02-27T03:21:56.014Z,1.12
2023-02-27T03:22:55.984Z,1.41
2023-02-27T03:23:56.020Z,1.53
2023-02-27T03:24:56.038Z,1.95
2023-02-27T03:25:58.168Z,2.06
2023-02-27T03:26:56.042Z,2.37
2023-02-27T03:27:56.081Z,2.24
2023-02-27T03:28:56.135Z,2.02
2023-02-27T03:29:56.175Z,2.34
2023-02-27T03:30:56.272Z,2.44
2023-02-27T03:31:56.299Z,2.39
2023-02-27T03:32:56.287Z,2.08
2023-02-27T03:34:56.347Z,1.72
2023-02-27T03:35:56.370Z,1.95
2023-02-27T03:36:56.425Z,2.47
2023-02-27T03:37:56.460Z,1.91
2023-02-27T03:38:56.503Z,1.90
2023-02-27T03:39:56.617Z,2.31
2023-02-27T03:40:56.592Z,2.05
2023-02-27T03:41:56.625Z,1.86
2023-02-27T03:42:56.688Z,1.80
2023-02-27T03:43:56.730Z,2.21
2023-02-27T03:44:56.759Z,2.32
2023-02-27T03:45:56.775Z,1.82
2023-02-27T03:46:56.842Z,2.10
2023-02-27T03:47:56.900Z,2.19
2023-02-27T03:48:56.902Z,2.45
2023-02-27T03:49:56.943Z,2.43
2023-02-27T03:50:56.981Z,2.17
2023-02-27T03:51:57.022Z,1.98
2023-02-27T03:52:57.064Z,2.41
2023-02-27T03:53:57.102Z,2.51
2023-02-27T03:54:57.158Z,2.18
2023-02-27T03:55:57.200Z,2.34
2023-02-27T03:56:57.232Z,2.22
2023-02-27T03:57:57.303Z,2.31
2023-02-27T03:58:57.323Z,2.47
2023-02-27T03:59:57.345Z,2.73
2023-02-27T04:00:57.418Z,2.13
2023-02-27T04:01:57.521Z,2.38
2023-02-27T04:02:57.543Z,2.44
2023-02-27T04:03:57.536Z,2.31
2023-02-27T04:04:57.605Z,2.11
2023-02-27T04:05:57.622Z,2.49
2023-02-27T04:06:57.671Z,2.56
2023-02-27T04:07:57.724Z,2.69
2023-02-27T04:08:57.770Z,2.36
2023-02-27T04:09:57.794Z,2.24
2023-02-27T04:10:57.874Z,2.41
2023-02-27T04:11:57.907Z,2.57
2023-02-27T04:12:57.991Z,2.11
2023-02-27T04:13:58.037Z,2.10
2023-02-27T04:14:58.075Z,2.22
2023-02-27T04:15:58.138Z,2.40
2023-02-27T04:16:58.159Z,2.53
2023-02-27T04:17:58.229Z,2.74
2023-02-27T04:18:58.276Z,2.60
2023-02-27T04:19:58.293Z,2.51
2023-02-27T04:20:58.400Z,2.34
2023-02-27T04:21:58.436Z,1.77
2023-02-27T04:22:58.510Z,1.90
2023-02-27T04:23:58.572Z,2.27
2023-02-27T04:24:58.580Z,2.32
2023-02-27T04:25:58.650Z,2.47
2023-02-27T04:26:58.710Z,2.57
2023-02-27T04:27:58.783Z,2.28
2023-02-27T04:28:58.828Z,2.29
2023-02-27T04:29:58.999Z,2.06
2023-02-27T04:30:59.017Z,1.60
2023-02-27T04:31:59.207Z,1.89
2023-02-27T04:32:59.082Z,1.92
2023-02-27T04:33:59.116Z,2.21
2023-02-27T04:34:59.236Z,2.17
2023-02-27T04:35:59.260Z,1.83
2023-02-27T04:36:59.315Z,1.93
2023-02-27T04:37:59.356Z,1.68
2023-02-27T04:38:59.441Z,1.99
2023-02-27T04:39:59.463Z,1.75
2023-02-27T04:40:59.538Z,1.80
2023-02-27T04:41:59.587Z,1.93
2023-02-27T04:42:59.633Z,1.79
2023-02-27T04:43:59.672Z,2.11
2023-02-27T04:44:59.721Z,2.09
2023-02-27T04:45:59.882Z,1.79
2023-02-27T04:46:59.808Z,2.11
2023-02-27T04:47:59.876Z,2.16
2023-02-27T04:48:59.920Z,2.10
2023-02-27T04:49:59.971Z,2.40
2023-02-27T04:50:59.999Z,1.78
2023-02-27T04:52:00.048Z,1.50
2023-02-27T04:53:00.117Z,1.59
2023-02-27T04:54:00.125Z,1.60
2023-02-27T04:55:00.189Z,1.47
2023-02-27T05:41:00.938Z,1.58
2023-02-27T05:42:00.947Z,1.58
2023-02-27T05:43:00.960Z,1.45
2023-02-27T05:44:00.960Z,1.47
2023-02-27T05:45:00.992Z,1.47
2023-02-27T05:46:01.046Z,1.61
2023-02-27T05:47:00.950Z,1.65
2023-02-27T05:48:00.999Z,1.60
2023-02-27T05:49:00.997Z,1.51
2023-02-27T05:50:01.020Z,2.23
2023-02-27T05:51:01.006Z,1.67
2023-02-27T05:52:01.014Z,1.56
2023-02-27T05:53:01.042Z,1.83
2023-02-27T05:54:00.999Z,1.46
2023-02-27T05:55:01.065Z,2.01
2023-02-27T05:56:01.036Z,2.27
2023-02-27T05:57:01.070Z,1.97
2023-02-27T05:58:01.128Z,1.73
2023-02-27T05:59:01.097Z,1.74
2023-02-27T06:00:01.125Z,2.11
2023-02-27T06:02:01.211Z,1.58
2023-02-27T06:03:01.145Z,1.90
2023-02-27T06:04:01.110Z,1.75
2023-02-27T06:05:01.100Z,1.78
2023-02-27T06:06:01.094Z,1.96
2023-02-27T06:07:01.087Z,1.96
2023-02-27T06:08:01.059Z,1.99
2023-02-27T06:09:01.079Z,2.21
2023-02-27T06:10:01.106Z,2.47
2023-02-27T06:11:01.053Z,2.11
2023-02-27T06:12:01.040Z,1.86
2023-02-27T06:13:01.060Z,1.91
2023-02-27T06:14:01.045Z,2.16
2023-02-27T06:15:01.005Z,2.33
2023-02-27T06:16:01.030Z,1.88
2023-02-27T06:17:01.103Z,2.03
2023-02-27T06:18:01.024Z,2.10
2023-02-27T06:19:01.009Z,2.05
2023-02-27T06:20:00.995Z,2.47
2023-02-27T06:21:00.977Z,2.10
2023-02-27T06:22:00.984Z,1.75
2023-02-27T06:23:00.978Z,2.38
2023-02-27T06:24:00.939Z,1.78
2023-02-27T06:25:00.961Z,8.72
2023-02-27T06:26:00.936Z,11.81
2023-02-27T06:27:00.946Z,17.99
2023-02-27T06:28:00.961Z,42.36
2023-02-27T06:29:00.961Z,12.53
2023-02-27T06:30:00.917Z,8.56
2023-02-27T06:31:00.947Z,8.53
2023-02-27T06:32:01.088Z,7.73
2023-02-27T06:33:00.966Z,8.65
2023-02-27T06:34:00.900Z,7.55
2023-02-27T06:35:00.894Z,8.39
2023-02-27T06:38:00.887Z,3.68
2023-02-27T06:39:00.842Z,3.66
2023-02-27T06:40:00.858Z,3.79
2023-02-27T06:41:00.840Z,3.31
2023-02-27T06:42:00.834Z,3.05
2023-02-27T06:43:01.082Z,3.46
2023-02-27T06:44:00.811Z,3.82
2023-02-27T06:45:00.812Z,3.64
2023-02-27T06:46:07.880Z,3.12
2023-02-27T06:47:00.795Z,3.15
2023-02-27T06:48:01.145Z,3.47
2023-02-27T06:49:00.838Z,4.32
2023-02-27T06:50:00.790Z,6.27
2023-02-27T06:52:00.786Z,13.79
2023-02-27T06:53:01.122Z,15.56
2023-02-27T06:54:00.780Z,17.16
2023-02-27T06:55:00.785Z,18.50
2023-02-27T06:56:00.726Z,20.83
2023-02-27T06:57:00.724Z,20.76
2023-02-27T06:58:01.112Z,21.26
2023-02-27T07:00:00.738Z,21.06
2023-02-27T07:01:00.855Z,22.44
2023-02-27T07:02:00.722Z,22.64
2023-02-27T07:03:01.714Z,22.56
2023-02-27T07:04:00.690Z,22.50
2023-02-27T07:06:00.685Z,21.54
2023-02-27T07:07:34.984Z,23.29
2023-02-27T07:08:02.148Z,22.75
2023-02-27T07:09:01.996Z,23.05
2023-02-27T07:10:01.665Z,22.80
2023-02-27T07:11:00.607Z,23.16
2023-02-27T07:12:00.635Z,23.95
2023-02-27T07:13:00.616Z,25.90
2023-02-27T07:14:00.604Z,27.37
2023-02-27T07:15:00.607Z,27.41
2023-02-27T07:16:00.635Z,27.13
2023-02-27T07:17:00.645Z,22.55
2023-02-27T07:18:00.635Z,24.47
2023-02-27T07:19:00.594Z,25.67
2023-02-27T07:20:00.584Z,25.38
2023-02-27T07:21:00.582Z,25.82
2023-02-27T07:22:00.597Z,27.55
2023-02-27T07:23:00.637Z,28.29
2023-02-27T07:24:00.560Z,26.12
2023-02-27T07:25:00.599Z,27.21
2023-02-27T07:26:00.527Z,29.01
2023-02-27T07:27:00.555Z,28.67
2023-02-27T07:28:00.552Z,28.34
2023-02-27T07:29:00.517Z,20.89
2023-02-27T07:30:00.511Z,19.95
2023-02-27T07:31:00.603Z,16.38
2023-02-27T07:32:00.501Z,9.36
2023-02-27T07:33:00.463Z,6.58
2023-02-27T07:34:00.468Z,5.27
2023-02-27T07:35:00.469Z,4.64
2023-02-27T07:36:00.513Z,4.07
2023-02-27T07:37:00.561Z,3.75
2023-02-27T07:38:00.655Z,4.39
2023-02-27T07:39:00.635Z,4.75
2023-02-27T07:40:00.533Z,3.88
2023-02-27T07:41:00.557Z,3.46
2023-02-27T07:42:00.577Z,4.50
2023-02-27T07:43:00.600Z,6.06
2023-02-27T07:44:00.679Z,7.53
2023-02-27T07:45:00.579Z,9.06
2023-02-27T07:46:00.729Z,9.68
2023-02-27T07:47:00.649Z,11.54
2023-02-27T07:48:00.759Z,13.49
2023-02-27T07:49:02.049Z,14.40
2023-02-27T07:50:00.800Z,15.31
2023-02-27T07:51:00.889Z,10.76
2023-02-27T07:52:00.895Z,6.08
2023-02-27T07:54:01.192Z,2.62
2023-02-27T07:55:01.131Z,2.01
2023-02-27T07:56:01.061Z,1.88
2023-02-27T07:57:01.097Z,1.60
2023-02-27T07:58:01.135Z,1.31
2023-02-27T07:59:01.183Z,0.95
2023-02-27T08:00:01.254Z,0.97
2023-02-27T08:01:01.291Z,0.79
2023-02-27T08:02:01.242Z,0.96
2023-02-27T08:03:01.356Z,1.35
2023-02-27T08:04:01.299Z,1.41
2023-02-27T08:05:01.299Z,1.08
2023-02-27T08:06:02.430Z,1.08
2023-02-27T08:07:01.350Z,0.79
2023-02-27T08:08:01.370Z,0.86
2023-02-27T08:09:01.647Z,0.62
2023-02-27T08:10:01.431Z,0.70
2023-02-27T08:11:01.492Z,0.63
2023-02-27T08:12:01.504Z,0.58
2023-02-27T08:13:01.596Z,0.51
2023-02-27T08:14:02.608Z,0.51
2023-02-27T08:15:01.736Z,0.60
2023-02-27T08:16:01.770Z,0.49
2023-02-27T08:17:01.798Z,0.51
2023-02-27T08:18:01.815Z,0.61
2023-02-27T08:20:01.910Z,0.59
2023-02-27T08:21:01.879Z,0.53
2023-02-27T08:22:01.856Z,0.53
2023-02-27T08:23:01.900Z,0.51
2023-02-27T08:24:02.123Z,0.50
2023-02-27T08:25:01.907Z,0.47
2023-02-27T08:26:01.904Z,0.61
2023-02-27T08:27:01.936Z,0.64
2023-02-27T08:28:01.922Z,0.54
2023-02-27T08:29:01.898Z,0.50
2023-02-27T08:30:01.938Z,0.56
2023-02-27T08:31:02.037Z,0.52
2023-02-27T08:32:02.039Z,0.52
2023-02-27T08:33:01.965Z,0.56
2023-02-27T08:34:09.895Z,0.55
2023-02-27T08:36:02.057Z,0.34
2023-02-27T08:37:01.951Z,0.34
2023-02-27T08:38:01.993Z,0.34
2023-02-27T08:39:01.943Z,0.34
2023-02-27T08:40:01.937Z,0.34
2023-02-27T08:41:01.959Z,0.63
2023-02-27T08:42:01.989Z,0.97
2023-02-27T08:43:01.934Z,1.26
2023-02-27T08:44:02.176Z,1.74
2023-02-27T08:45:01.938Z,2.55
2023-02-27T08:46:02.007Z,3.53
2023-02-27T08:47:02.016Z,4.53
2023-02-27T08:48:02.020Z,6.39
2023-02-27T08:49:02.049Z,7.68
2023-02-27T08:50:02.034Z,9.53
2023-02-27T08:51:02.076Z,10.65
2023-02-27T08:54:02.214Z,12.50
2023-02-27T08:55:02.204Z,14.46
2023-02-27T08:56:02.217Z,17.96
2023-02-27T08:57:02.200Z,20.14
2023-02-27T08:58:02.260Z,23.03
2023-02-27T08:59:02.676Z,26.49
2023-02-27T09:00:02.752Z,27.29
2023-02-27T09:01:02.464Z,26.63
2023-02-27T09:02:02.451Z,28.49
2023-02-27T09:03:02.513Z,31.03
2023-02-27T09:04:02.533Z,32.58
2023-02-27T09:05:02.485Z,32.30
2023-02-27T09:06:02.553Z,34.03
2023-02-27T09:07:02.525Z,37.40
2023-02-27T09:08:02.538Z,38.38
2023-02-27T09:09:02.537Z,38.28
2023-02-27T09:10:02.676Z,40.26
2023-02-27T09:11:02.659Z,42.15
2023-02-27T09:12:03.632Z,42.30
2023-02-27T09:13:02.604Z,42.76
2023-02-27T09:14:02.623Z,44.27
2023-02-27T09:15:02.592Z,47.29
2023-02-27T09:16:02.591Z,53.28
2023-02-27T09:17:02.612Z,53.87
2023-02-27T09:18:02.584Z,52.32
2023-02-27T09:19:02.592Z,51.83
2023-02-27T09:20:02.663Z,52.60
2023-02-27T09:21:02.614Z,55.81
2023-02-27T09:22:02.648Z,55.65
2023-02-27T09:23:02.672Z,54.18
2023-02-27T09:24:17.205Z,56.40
2023-02-27T09:25:03.686Z,56.56
2023-02-27T09:26:02.665Z,57.49
2023-02-27T09:27:02.684Z,59.90
2023-02-27T09:28:02.663Z,64.51
2023-02-27T09:29:02.639Z,72.57
2023-02-27T09:30:02.684Z,73.75
2023-02-27T09:31:02.657Z,73.72
2023-02-27T09:32:02.705Z,70.21
2023-02-27T09:33:02.654Z,72.23
2023-02-27T09:34:02.612Z,75.59
2023-02-27T09:35:02.703Z,38.06
2023-02-27T09:36:02.697Z,36.54
2023-02-27T09:37:02.607Z,37.24
2023-02-27T09:38:02.617Z,38.58
2023-02-27T09:39:02.611Z,29.87
2023-02-27T09:40:02.724Z,6.59
2023-02-27T09:41:02.559Z,3.99
2023-02-27T09:42:03.098Z,2.39
2023-02-27T09:43:02.657Z,1.85
2023-02-27T09:44:02.537Z,0.54
2023-02-27T09:45:05.551Z,0.78
2023-02-27T09:46:02.597Z,1.10
2023-02-27T09:47:02.553Z,0.50
2023-02-27T09:48:02.533Z,0.34
2023-02-27T09:49:02.501Z,0.70
2023-02-27T09:50:02.710Z,0.84
2023-02-27T09:51:02.480Z,1.29
2023-02-27T09:52:02.500Z,2.31
2023-02-27T09:53:02.513Z,3.50
2023-02-27T09:54:02.536Z,4.66
2023-02-27T09:55:02.511Z,7.37
2023-02-27T09:56:02.493Z,8.58
2023-02-27T09:57:02.469Z,10.11
2023-02-27T09:58:03.104Z,10.64
2023-02-27T09:59:02.439Z,14.69
2023-02-27T10:00:02.437Z,18.91
2023-02-27T10:01:02.464Z,20.97
2023-02-27T10:02:02.511Z,24.73
2023-02-27T10:03:02.461Z,26.21
2023-02-27T10:04:02.418Z,26.90
2023-02-27T10:05:02.687Z,29.62
2023-02-27T10:06:02.395Z,33.65
2023-02-27T10:07:02.436Z,36.35
2023-02-27T10:08:02.405Z,39.82
2023-02-27T10:09:02.407Z,42.27
2023-02-27T10:10:02.691Z,42.79
2023-02-27T10:11:02.395Z,43.22
2023-02-27T10:12:02.361Z,35.82
2023-02-27T10:13:02.374Z,24.78
2023-02-27T10:14:02.381Z,23.80
2023-02-27T10:15:02.350Z,22.53
2023-02-27T10:16:02.396Z,19.18
2023-02-27T10:17:02.405Z,23.17
2023-02-27T10:18:10.490Z,21.99
2023-02-27T10:19:03.326Z,5.96
2023-02-27T10:20:02.682Z,7.73
2023-02-27T10:25:02.307Z,20.80
2023-02-27T10:26:02.252Z,23.28
2023-02-27T10:27:02.280Z,24.40
2023-02-27T10:28:02.325Z,22.17
2023-02-27T10:29:02.240Z,22.39
2023-02-27T10:30:02.251Z,24.73
2023-02-27T10:31:02.319Z,24.30
2023-02-27T10:32:02.336Z,25.45
2023-02-27T10:33:02.255Z,22.25
2023-02-27T10:34:02.285Z,21.95
2023-02-27T10:35:02.425Z,23.82
2023-02-27T10:36:03.440Z,23.01
2023-02-27T10:48:02.993Z,39.51
2023-02-27T10:49:03.880Z,45.38
2023-02-27T10:50:03.041Z,52.09
2023-02-27T10:51:03.204Z,58.14
2023-02-27T10:52:03.118Z,60.98
2023-02-27T10:53:03.057Z,60.37
2023-02-27T10:54:03.098Z,68.86
2023-02-27T10:55:03.121Z,64.76
2023-02-27T10:56:03.279Z,67.65
2023-02-27T10:57:03.147Z,70.69
2023-02-27T10:58:03.198Z,85.29
2023-02-27T10:59:03.194Z,79.42
2023-02-27T11:00:03.168Z,76.78
2023-02-27T11:01:03.278Z,82.38
2023-02-27T11:02:03.209Z,84.03
2023-02-27T11:03:03.223Z,86.03
2023-02-27T11:04:03.256Z,83.08
2023-02-27T11:05:05.247Z,83.42
2023-02-27T11:06:04.257Z,83.73
2023-02-27T11:07:03.246Z,84.44
2023-02-27T11:08:04.806Z,84.26
2023-02-27T11:09:03.209Z,85.95
2023-02-27T11:10:03.193Z,88.41
2023-02-27T11:11:03.197Z,89.18
2023-02-27T11:12:03.245Z,90.87
2023-02-27T11:13:03.195Z,89.25
2023-02-27T11:14:03.174Z,90.08
2023-02-27T11:15:03.167Z,91.64
2023-02-27T11:16:03.215Z,93.39
2023-02-27T11:17:03.193Z,94.28
2023-02-27T11:18:03.186Z,94.79
2023-02-27T11:19:03.210Z,97.88
2023-02-27T11:20:03.666Z,96.01
2023-02-27T11:21:03.321Z,95.70
2023-02-27T11:22:03.146Z,96.67
2023-02-27T11:23:03.132Z,96.68
2023-02-27T11:24:03.236Z,104.95
2023-02-27T11:25:04.234Z,105.51
2023-02-27T11:26:03.325Z,101.98
2023-02-27T11:27:03.320Z,100.67
2023-02-27T11:28:03.353Z,106.67
2023-02-27T11:29:03.422Z,103.88
2023-02-27T11:30:04.242Z,99.76
2023-02-27T11:31:03.837Z,107.92
2023-02-27T11:32:03.573Z,104.01
2023-02-27T11:33:03.523Z,104.76
2023-02-27T11:34:03.592Z,113.59
2023-02-27T11:36:03.807Z,111.81
2023-02-27T11:37:03.665Z,108.80
2023-02-27T11:38:03.734Z,104.76
2023-02-27T11:39:03.737Z,102.71
2023-02-27T11:40:03.740Z,96.42
2023-02-27T11:41:04.268Z,90.02
2023-02-27T11:42:04.754Z,84.36
2023-02-27T11:43:03.879Z,72.99
2023-02-27T11:44:03.910Z,68.07
2023-02-27T11:45:04.067Z,66.82
2023-02-27T11:46:31.382Z,65.22
2023-02-27T11:47:05.856Z,65.33
2023-02-27T11:48:04.004Z,65.28
2023-02-27T11:49:03.973Z,62.51
2023-02-27T11:50:03.974Z,61.34
2023-02-27T11:51:04.242Z,57.46
2023-02-27T11:52:03.977Z,53.06
2023-02-27T11:53:04.043Z,52.72
2023-02-27T11:54:03.989Z,50.44
2023-02-27T11:55:03.940Z,46.56
2023-02-27T11:56:04.264Z,44.51
2023-02-27T11:57:04.062Z,45.78
2023-02-27T11:58:04.124Z,43.85
2023-02-27T11:59:04.121Z,40.53
2023-02-27T12:00:04.141Z,39.18
2023-02-27T12:01:04.156Z,39.02
2023-02-27T12:02:04.314Z,38.90
2023-02-27T12:03:04.259Z,34.84
2023-02-27T12:04:04.218Z,34.95
2023-02-27T12:05:04.240Z,35.37
2023-02-27T12:06:04.250Z,32.65
2023-02-27T12:07:04.259Z,32.35
2023-02-27T12:08:04.241Z,31.12
2023-02-27T12:09:04.246Z,30.36
2023-02-27T12:10:04.258Z,29.62
2023-02-27T12:11:13.540Z,28.61
2023-02-27T12:12:05.295Z,28.63
2023-02-27T12:13:04.219Z,28.68
2023-02-27T12:14:04.218Z,27.48
2023-02-27T12:15:04.307Z,26.12
2023-02-27T12:16:04.237Z,23.81
2023-02-27T12:17:04.250Z,25.00
2023-02-27T12:18:04.216Z,24.72
2023-02-27T12:19:04.219Z,23.66
2023-02-27T12:20:04.183Z,22.29
2023-02-27T12:21:04.170Z,22.98
2023-02-27T12:22:04.286Z,21.30
2023-02-27T12:23:04.187Z,21.02
2023-02-27T12:24:04.202Z,20.87
2023-02-27T12:25:04.160Z,20.40
2023-02-27T12:26:04.156Z,17.09
2023-02-27T12:27:04.280Z,14.86
2023-02-27T12:28:04.135Z,14.88
2023-02-27T12:29:04.151Z,13.17
2023-02-27T12:30:04.209Z,14.78
2023-02-27T12:31:05.350Z,14.78
2023-02-27T12:32:04.392Z,13.96
2023-02-27T12:33:04.088Z,11.77
2023-02-27T12:34:04.103Z,9.52
2023-02-27T12:35:04.103Z,9.02
2023-02-27T12:36:04.115Z,10.36
2023-02-27T12:37:04.270Z,8.15
2023-02-27T12:38:06.956Z,8.23
2023-02-27T12:39:04.069Z,6.75
2023-02-27T12:40:04.093Z,6.49
2023-02-27T12:41:04.057Z,7.58
2023-02-27T12:42:04.054Z,8.67
2023-02-27T12:43:04.012Z,6.98
2023-02-27T12:44:04.043Z,6.87
2023-02-27T12:45:04.046Z,7.24
2023-02-27T12:46:04.048Z,6.94
2023-02-27T12:47:04.029Z,6.45
2023-02-27T12:48:04.046Z,5.68
2023-02-27T12:49:03.998Z,5.86
2023-02-27T12:50:03.994Z,6.75
2023-02-27T12:51:04.015Z,7.21
2023-02-27T12:52:04.003Z,6.60
2023-02-27T12:53:03.990Z,6.41
2023-02-27T12:54:03.986Z,6.68
2023-02-27T12:55:03.973Z,7.67
2023-02-27T12:56:04.003Z,6.96
2023-02-27T12:57:03.941Z,6.51
2023-02-27T12:58:03.956Z,6.00
2023-02-27T12:59:03.934Z,6.03
2023-02-27T13:00:03.943Z,7.80
2023-02-27T13:01:03.981Z,15.92
2023-02-27T13:02:03.942Z,44.47
2023-02-27T13:03:03.928Z,136.43
2023-02-27T13:04:03.981Z,146.61
2023-02-27T13:05:03.910Z,121.55
2023-02-27T13:06:03.910Z,121.06
2023-02-27T13:07:03.909Z,84.69
2023-02-27T13:08:03.864Z,79.79
2023-02-27T13:09:03.893Z,66.99
2023-02-27T13:10:03.984Z,76.23
2023-02-27T13:11:04.050Z,78.77
2023-02-27T13:12:04.088Z,72.02
2023-02-27T13:13:04.109Z,74.70
2023-02-27T13:14:04.217Z,69.74
2023-02-27T13:15:04.241Z,70.16
2023-02-27T13:16:04.281Z,62.54
2023-02-27T13:17:04.299Z,58.63
2023-02-27T13:18:04.363Z,57.14
2023-02-27T13:19:04.380Z,59.89
2023-02-27T13:20:04.483Z,55.34
2023-02-27T13:21:04.480Z,52.77
2023-02-27T13:22:04.541Z,55.15
2023-02-27T13:23:04.538Z,55.82
2023-02-27T13:24:04.596Z,60.17
2023-02-27T13:25:04.600Z,57.16
2023-02-27T13:26:04.668Z,54.80
2023-02-27T13:27:04.705Z,55.60
2023-02-27T13:28:04.713Z,54.39
2023-02-27T13:29:04.751Z,51.12
2023-02-27T13:30:04.803Z,50.00
2023-02-27T13:31:04.838Z,48.58
2023-02-27T13:32:04.940Z,47.17
2023-02-27T13:33:04.948Z,46.33
2023-02-27T13:34:04.887Z,47.02
2023-02-27T13:35:04.943Z,47.66
2023-02-27T13:36:05.023Z,41.58
2023-02-27T13:37:05.073Z,40.96
2023-02-27T13:38:05.776Z,40.28
2023-02-27T13:39:05.066Z,39.42
2023-02-27T13:40:05.104Z,37.16
2023-02-27T13:41:05.113Z,38.02
2023-02-27T13:42:05.339Z,35.21
2023-02-27T13:43:05.182Z,33.51
2023-02-27T13:44:05.187Z,32.17
2023-02-27T13:45:05.234Z,33.26
2023-02-27T13:46:05.289Z,32.28
2023-02-27T13:47:05.359Z,30.96
2023-02-27T13:48:05.338Z,30.80
2023-02-27T13:49:05.372Z,28.81
2023-02-27T13:50:05.405Z,29.89
2023-02-27T13:51:05.420Z,29.66
2023-02-27T13:52:05.451Z,25.28
2023-02-27T13:53:07.709Z,24.71
2023-02-27T13:54:05.497Z,23.94
2023-02-27T13:55:11.907Z,22.63
2023-02-27T13:56:06.538Z,22.57
2023-02-27T13:57:05.532Z,22.66
2023-02-27T13:58:05.555Z,19.91
2023-02-27T13:59:05.492Z,19.78
2023-02-27T14:00:05.521Z,15.49
2023-02-27T14:01:05.523Z,20.73
2023-02-27T14:02:05.840Z,17.71
2023-02-27T14:03:05.534Z,17.39
2023-02-27T14:04:05.480Z,17.44
2023-02-27T14:05:05.471Z,18.10
2023-02-27T14:06:05.481Z,17.35
2023-02-27T14:07:05.464Z,16.63
2023-02-27T14:08:05.459Z,14.71
2023-02-27T14:09:14.857Z,12.86
2023-02-27T14:10:06.495Z,11.95
2023-02-27T14:11:05.482Z,11.76
2023-02-27T14:12:05.486Z,8.04
2023-02-27T14:13:05.502Z,7.33
2023-02-27T14:14:05.522Z,7.97
2023-02-27T14:15:05.455Z,6.27
2023-02-27T14:16:05.457Z,8.65
2023-02-27T14:17:05.445Z,7.16
2023-02-27T14:18:17.811Z,8.17
2023-02-27T14:19:06.401Z,8.20
2023-02-27T14:20:05.410Z,8.40
2023-02-27T14:21:05.403Z,8.70
2023-02-27T14:22:05.411Z,8.52
2023-02-27T14:23:05.393Z,8.83
2023-02-27T14:24:05.375Z,8.97
2023-02-27T14:25:05.377Z,10.62
2023-02-27T14:26:05.403Z,11.25
2023-02-27T14:27:05.410Z,11.41
2023-02-27T14:28:05.459Z,12.93
2023-02-27T14:29:05.476Z,13.70
2023-02-27T14:30:05.508Z,12.29
2023-02-27T14:31:05.554Z,12.73
2023-02-27T14:32:05.618Z,14.85
2023-02-27T14:33:08.027Z,16.79
2023-02-27T14:34:05.746Z,16.68
2023-02-27T14:35:05.747Z,18.88
2023-02-27T14:36:05.759Z,20.54
2023-02-27T14:37:05.750Z,23.68
2023-02-27T14:38:05.768Z,25.09
2023-02-27T14:39:05.767Z,26.18
2023-02-27T14:40:05.850Z,27.08
2023-02-27T14:41:06.300Z,25.14
2023-02-27T14:42:05.819Z,27.45
2023-02-27T14:43:05.765Z,27.60
2023-02-27T14:44:05.760Z,26.93
2023-02-27T14:45:05.806Z,28.24
2023-02-27T14:46:05.824Z,29.16
2023-02-27T14:47:05.792Z,30.13
2023-02-27T14:48:05.805Z,31.63
2023-02-27T14:49:05.800Z,30.92
2023-02-27T14:50:05.821Z,31.68
2023-02-27T14:51:05.858Z,31.43
2023-02-27T14:52:05.866Z,33.73
2023-02-27T14:53:05.823Z,34.89
2023-02-27T14:54:05.874Z,35.70
2023-02-27T14:55:05.859Z,37.43
2023-02-27T14:56:05.835Z,36.32
2023-02-27T14:57:06.339Z,36.44
2023-02-27T14:58:05.875Z,35.62
2023-02-27T14:59:05.888Z,35.01
2023-02-27T15:00:05.890Z,36.88
2023-02-27T15:01:05.893Z,37.33
2023-02-27T15:02:05.916Z,37.85
2023-02-27T15:03:05.894Z,37.60
2023-02-27T15:04:06.144Z,38.46
2023-02-27T15:05:05.909Z,38.65
2023-02-27T15:06:05.923Z,39.64
2023-02-27T15:07:06.392Z,36.53
2023-02-27T15:08:05.935Z,36.49
2023-02-27T15:09:05.950Z,37.45
2023-02-27T15:10:05.956Z,38.50
2023-02-27T15:11:05.949Z,38.52
2023-02-27T15:12:06.001Z,38.36
2023-02-27T15:13:05.985Z,39.01
2023-02-27T15:14:06.049Z,40.20
2023-02-27T15:15:06.052Z,42.03
2023-02-27T15:16:16.097Z,43.17
2023-02-27T15:17:07.004Z,43.32
2023-02-27T15:18:05.945Z,43.76
2023-02-27T16:00:06.461Z,12.99
2023-02-27T16:01:06.502Z,16.27
2023-02-27T16:02:06.531Z,18.40
2023-02-27T16:03:06.596Z,22.02
2023-02-27T16:04:06.630Z,25.46
2023-02-27T16:05:06.614Z,25.32
2023-02-27T16:06:06.700Z,27.14
2023-02-27T16:07:06.687Z,27.63
2023-02-27T16:08:06.736Z,24.59
2023-02-27T16:09:06.743Z,19.71
2023-02-27T16:10:06.720Z,12.02
2023-02-27T16:11:06.754Z,8.25
2023-02-27T16:12:06.760Z,6.58
2023-02-27T16:13:06.813Z,1.42
2023-02-27T16:14:06.821Z,0.94
2023-02-27T16:15:06.827Z,1.38
2023-02-27T16:16:06.939Z,1.34
2023-02-27T16:17:06.936Z,1.57
2023-02-27T16:18:06.980Z,1.36
2023-02-27T16:19:07.050Z,1.91
2023-02-27T16:20:07.984Z,3.02
2023-02-27T16:21:07.185Z,4.44
2023-02-27T16:22:07.226Z,7.25
2023-02-27T16:23:07.239Z,9.76
2023-02-27T16:24:07.236Z,11.40
2023-02-27T16:25:07.305Z,13.84
2023-02-27T16:26:07.373Z,16.85
2023-02-27T16:27:07.380Z,18.79
2023-02-27T16:28:07.477Z,18.58
2023-02-27T16:29:07.480Z,19.62
2023-02-27T16:30:07.540Z,21.49
2023-02-27T16:31:07.596Z,23.01
2023-02-27T16:32:07.738Z,20.67
2023-02-27T16:33:07.651Z,17.16
2023-02-27T16:34:07.644Z,17.81
2023-02-27T16:35:07.650Z,21.65
2023-02-27T16:36:07.696Z,21.06
2023-02-27T16:37:07.739Z,22.99
2023-02-27T16:38:07.705Z,22.50
2023-02-27T16:39:07.718Z,24.46
2023-02-27T16:40:07.736Z,27.08
2023-02-27T16:41:07.838Z,28.47
2023-02-27T16:42:07.727Z,29.80
2023-02-27T16:43:07.738Z,30.89
2023-02-27T16:44:07.782Z,31.79
2023-02-27T16:45:07.747Z,32.37
2023-02-27T16:46:07.814Z,35.69
2023-02-27T16:47:07.769Z,35.75
2023-02-27T16:48:07.778Z,37.47
2023-02-27T16:49:19.591Z,38.68
2023-02-27T16:50:08.755Z,38.73
2023-02-27T16:51:07.791Z,39.03
2023-02-27T16:52:07.741Z,39.91
2023-02-27T16:53:07.890Z,41.71
2023-02-27T16:54:07.738Z,44.11
2023-02-27T16:55:07.726Z,46.62
2023-02-27T16:56:07.693Z,45.36
2023-02-27T16:57:07.720Z,46.48
2023-02-27T16:58:07.703Z,47.58
2023-02-27T16:59:07.724Z,44.69
2023-02-27T17:00:07.714Z,44.07
2023-02-27T17:01:07.800Z,36.58
2023-02-27T17:02:07.700Z,36.02
2023-02-27T17:03:07.714Z,32.81
2023-02-27T17:04:16.546Z,23.57
2023-02-27T17:05:08.749Z,20.88
2023-02-27T17:06:07.715Z,19.28
2023-02-27T17:07:07.690Z,20.15
2023-02-27T17:08:07.733Z,21.76
2023-02-27T17:09:07.757Z,19.27
2023-02-27T17:10:07.678Z,21.36
2023-02-27T17:11:07.685Z,20.04
2023-02-27T17:12:07.664Z,17.97
2023-02-27T17:13:07.680Z,17.58
2023-02-27T17:14:07.653Z,16.51
2023-02-27T17:15:07.649Z,16.65
2023-02-27T17:16:07.633Z,16.09
2023-02-27T17:17:07.761Z,15.29
2023-02-27T17:18:09.395Z,15.04
2023-02-27T17:19:07.608Z,14.31
2023-02-27T17:20:07.604Z,14.25
2023-02-27T17:21:07.608Z,13.38
2023-02-27T17:22:07.597Z,13.19
2023-02-27T17:23:07.605Z,12.52
2023-02-27T17:24:07.642Z,11.45
2023-02-27T17:25:07.662Z,11.86
2023-02-27T17:26:07.726Z,11.39
2023-02-27T17:27:07.768Z,10.94
2023-02-27T17:28:07.789Z,10.74
2023-02-27T17:29:07.839Z,10.19
2023-02-27T17:30:07.901Z,10.33
2023-02-27T17:31:07.935Z,10.17
2023-02-27T17:32:08.112Z,9.80
2023-02-27T17:33:07.976Z,10.06
2023-02-27T17:34:08.037Z,9.46
2023-02-27T17:35:08.094Z,9.30
2023-02-27T17:36:08.171Z,8.79