createdAt,value
2017-12-17T00:00:37.441Z,0.00
2017-12-17T00:01:37.434Z,0.00
2017-12-17T00:02:37.424Z,0.00
2017-12-17T00:03:37.417Z,0.00
2017-12-17T00:04:37.409Z,0.00
2017-12-17T00:05:37.401Z,0.00
2017-12-17T00:06:37.391Z,0.00
2017-12-17T00:07:37.382Z,0.00
2017-12-17T00:08:37.375Z,0.00
2017-12-17T00:09:37.367Z,0.00
2017-12-17T00:10:37.358Z,0.00
2017-12-17T00:11:37.350Z,0.00
2017-12-17T00:12:37.342Z,0.00
2017-12-17T00:13:37.333Z,0.00
2017-12-17T00:14:37.324Z,0.00
2017-12-17T00:15:37.316Z,0.00
2017-12-17T00:16:37.308Z,0.00
2017-12-17T00:17:37.301Z,0.00
2017-12-17T00:18:37.291Z,0.00
2017-12-17T00:19:37.282Z,0.00
2017-12-17T00:20:37.275Z,0.00
2017-12-17T00:21:37.267Z,0.00
2017-12-17T00:22:37.257Z,0.00
2017-12-17T00:23:37.250Z,0.00
2017-12-17T00:24:37.242Z,0.00
2017-12-17T00:25:37.233Z,0.00
2017-12-17T00:26:37.223Z,0.00
2017-12-17T00:27:37.216Z,0.00
2017-12-17T00:28:37.207Z,0.00
2017-12-17T00:29:37.207Z,0.00
2017-12-17T00:30:37.190Z,0.00
2017-12-17T00:31:37.183Z,0.00
2017-12-17T00:32:37.173Z,0.00
2017-12-17T00:33:37.167Z,0.00
2017-12-17T00:34:37.158Z,0.00
2017-12-17T00:35:37.149Z,0.00
2017-12-17T00:36:37.141Z,0.00
2017-12-17T00:37:37.132Z,0.00
2017-12-17T00:38:37.123Z,0.00
2017-12-17T00:39:37.115Z,0.00
2017-12-17T00:40:37.108Z,0.00
2017-12-17T00:41:37.100Z,0.00
2017-12-17T00:42:37.090Z,0.00
2017-12-17T00:43:37.083Z,0.00
2017-12-17T00:44:37.074Z,0.00
2017-12-17T00:45:37.068Z,0.00
2017-12-17T00:46:37.057Z,0.00
2017-12-17T00:47:37.049Z,0.00
2017-12-17T00:48:37.042Z,0.00
2017-12-17T00:49:37.033Z,0.00
2017-12-17T00:50:37.023Z,0.00
2017-12-17T00:51:37.017Z,0.00
2017-12-17T00:52:37.008Z,0.00
2017-12-17T00:53:37.000Z,0.00
2017-12-17T00:54:36.991Z,0.00
2017-12-17T00:55:36.989Z,0.00
2017-12-17T00:56:36.975Z,0.00
2017-12-17T00:57:36.967Z,0.00
2017-12-17T00:58:36.958Z,0.00
2017-12-17T00:59:36.949Z,0.00
2017-12-17T01:00:36.941Z,0.00
2017-12-17T01:01:36.932Z,0.00
2017-12-17T01:02:36.923Z,0.00
2017-12-17T01:03:36.914Z,0.00
2017-12-17T01:04:36.908Z,0.00
2017-12-17T01:05:36.906Z,0.00
2017-12-17T01:06:36.890Z,0.00
2017-12-17T01:07:36.882Z,0.00
2017-12-17T01:08:36.874Z,0.00
2017-12-17T01:09:36.868Z,0.00
2017-12-17T01:10:36.857Z,0.00
2017-12-17T01:11:36.847Z,0.00
2017-12-17T01:12:36.841Z,0.00
2017-12-17T01:13:36.833Z,0.00
2017-12-17T01:14:36.824Z,0.00
2017-12-17T01:15:36.824Z,0.00
2017-12-17T01:16:36.857Z,0.00
2017-12-17T01:17:36.799Z,0.00
2017-12-17T01:18:36.789Z,0.00
2017-12-17T01:19:36.782Z,0.00
2017-12-17T01:20:36.773Z,0.00
2017-12-17T01:21:36.765Z,0.00
2017-12-17T01:22:36.756Z,0.00
2017-12-17T01:23:36.751Z,0.00
2017-12-17T01:24:36.739Z,0.00
2017-12-17T01:25:36.731Z,0.00
2017-12-17T01:26:36.721Z,0.00
2017-12-17T01:27:36.712Z,0.00
2017-12-17T01:28:36.705Z,0.00
2017-12-17T01:29:36.696Z,0.00
2017-12-17T01:30:36.686Z,0.00
2017-12-17T01:31:36.681Z,0.00
2017-12-17T01:32:36.671Z,0.00
2017-12-17T01:33:36.662Z,0.00
2017-12-17T01:34:36.651Z,0.00
2017-12-17T01:35:36.644Z,0.00
2017-12-17T01:36:36.636Z,0.00
2017-12-17T01:37:36.627Z,0.00
2017-12-17T01:38:36.619Z,0.00
2017-12-17T01:39:36.611Z,0.00
2017-12-17T01:40:36.601Z,0.00
2017-12-17T01:41:36.592Z,0.00
2017-12-17T01:42:36.584Z,0.00
2017-12-17T01:43:36.576Z,0.00
2017-12-17T01:44:36.568Z,0.00
2017-12-17T01:45:36.560Z,0.00
2017-12-17T01:46:36.550Z,0.00
2017-12-17T01:47:36.540Z,0.00
2017-12-17T01:48:36.532Z,0.00
2017-12-17T01:49:36.525Z,0.00
2017-12-17T01:50:36.515Z,0.00
2017-12-17T01:51:36.506Z,0.00
2017-12-17T01:52:36.499Z,0.00
2017-12-17T01:53:36.491Z,0.00
2017-12-17T01:54:36.482Z,0.00
2017-12-17T01:55:36.472Z,0.00
2017-12-17T01:56:36.464Z,0.00
2017-12-17T01:57:36.455Z,0.00
2017-12-17T01:58:36.447Z,0.00
2017-12-17T01:59:36.439Z,0.00
2017-12-17T02:00:36.431Z,0.00
2017-12-17T02:01:36.421Z,0.00
2017-12-17T02:02:36.414Z,0.00
2017-12-17T02:03:36.405Z,0.00
2017-12-17T02:04:36.397Z,0.00
2017-12-17T02:05:36.389Z,0.00
2017-12-17T02:06:36.379Z,0.00
2017-12-17T02:07:36.370Z,0.00
2017-12-17T02:08:36.361Z,0.00
2017-12-17T02:09:36.354Z,0.00
2017-12-17T02:10:36.346Z,0.00
2017-12-17T02:11:36.335Z,0.00
2017-12-17T02:12:36.328Z,0.00
2017-12-17T02:13:36.323Z,0.00
2017-12-17T02:14:36.309Z,0.00
2017-12-17T02:15:36.301Z,0.00
2017-12-17T02:16:36.295Z,0.00
2017-12-17T02:17:36.285Z,0.00
2017-12-17T02:18:36.277Z,0.00
2017-12-17T02:19:36.269Z,0.00
2017-12-17T02:20:36.260Z,0.00
2017-12-17T02:21:36.251Z,0.00
2017-12-17T02:22:36.243Z,0.00
2017-12-17T02:23:36.253Z,0.00
2017-12-17T02:24:36.226Z,0.00
2017-12-17T02:25:36.218Z,0.00
2017-12-17T02:26:36.208Z,0.00
2017-12-17T02:27:36.199Z,0.00
2017-12-17T02:28:36.191Z,0.00
2017-12-17T02:29:36.184Z,0.00
2017-12-17T02:30:36.174Z,0.00
2017-12-17T02:31:36.168Z,0.00
2017-12-17T02:32:36.158Z,0.00
2017-12-17T02:33:36.150Z,0.00
2017-12-17T02:34:36.143Z,0.00
2017-12-17T02:35:36.130Z,0.00
2017-12-17T02:36:36.127Z,0.00
2017-12-17T02:37:36.115Z,0.00
2017-12-17T02:38:36.105Z,0.00
2017-12-17T02:39:36.098Z,0.00
2017-12-17T02:40:36.089Z,0.00
2017-12-17T02:41:36.083Z,0.00
2017-12-17T02:42:36.072Z,0.00
2017-12-17T02:43:36.064Z,0.00
2017-12-17T02:44:36.055Z,0.00
2017-12-17T02:45:36.048Z,0.00
2017-12-17T02:46:36.038Z,0.00
2017-12-17T02:47:36.030Z,0.00
2017-12-17T02:48:36.020Z,0.00
2017-12-17T02:49:36.013Z,0.00
2017-12-17T02:50:36.004Z,0.00
2017-12-17T02:51:35.995Z,0.00
2017-12-17T02:52:35.993Z,0.00
2017-12-17T02:53:35.978Z,0.00
2017-12-17T02:54:35.969Z,0.00
2017-12-17T02:55:35.959Z,0.00
2017-12-17T02:56:35.953Z,0.00
2017-12-17T02:57:35.944Z,0.00
2017-12-17T02:58:35.935Z,0.00
2017-12-17T02:59:35.927Z,0.00
2017-12-17T03:00:35.919Z,0.00
2017-12-17T03:01:35.910Z,0.00
2017-12-17T03:02:35.901Z,0.00
2017-12-17T03:03:35.892Z,0.00
2017-12-17T03:04:35.894Z,0.00
2017-12-17T03:05:35.875Z,0.00
2017-12-17T03:06:35.866Z,0.00
2017-12-17T03:07:35.858Z,0.00
2017-12-17T03:08:35.850Z,0.00
2017-12-17T03:09:35.841Z,0.00
2017-12-17T03:10:35.831Z,0.00
2017-12-17T03:11:35.822Z,0.00
2017-12-17T03:12:35.816Z,0.00
2017-12-17T03:13:35.808Z,0.00
2017-12-17T03:14:35.796Z,0.00
2017-12-17T03:15:35.791Z,0.00
2017-12-17T03:16:35.782Z,0.00
2017-12-17T03:17:35.773Z,0.00
2017-12-17T03:18:35.764Z,0.00
2017-12-17T03:19:35.756Z,0.00
2017-12-17T03:20:35.747Z,0.00
2017-12-17T03:21:35.750Z,0.00
2017-12-17T03:22:35.728Z,0.00
2017-12-17T03:23:35.720Z,0.00
2017-12-17T03:24:35.714Z,0.00
2017-12-17T03:25:35.705Z,0.00
2017-12-17T03:26:35.695Z,0.00
2017-12-17T03:27:35.687Z,0.00
2017-12-17T03:28:35.679Z,0.00
2017-12-17T03:29:35.671Z,0.00
2017-12-17T03:30:35.661Z,0.00
2017-12-17T03:31:35.652Z,0.00
2017-12-17T03:32:35.645Z,0.00
2017-12-17T03:33:35.635Z,0.00
2017-12-17T03:34:35.627Z,0.00
2017-12-17T03:35:35.619Z,0.00
2017-12-17T03:36:35.610Z,0.00
2017-12-17T03:37:35.602Z,0.00
2017-12-17T03:38:35.593Z,0.00
2017-12-17T03:39:35.587Z,0.00
2017-12-17T03:40:35.576Z,0.00
2017-12-17T03:41:35.620Z,0.00
2017-12-17T03:42:35.557Z,0.00
2017-12-17T03:43:35.549Z,0.00
2017-12-17T03:44:35.542Z,0.00
2017-12-17T03:45:35.535Z,0.00
2017-12-17T03:46:35.526Z,0.00
2017-12-17T03:47:35.567Z,0.00
2017-12-17T03:48:35.508Z,0.00
2017-12-17T03:49:35.501Z,0.00
2017-12-17T03:50:35.490Z,0.00
2017-12-17T03:51:35.482Z,0.00
2017-12-17T03:52:35.473Z,0.00
2017-12-17T03:53:35.465Z,0.00
2017-12-17T03:54:35.456Z,0.00
2017-12-17T03:55:35.463Z,0.00
2017-12-17T03:56:35.440Z,0.00
2017-12-17T03:57:35.430Z,0.00
2017-12-17T03:58:35.421Z,0.00
2017-12-17T03:59:35.412Z,0.00
2017-12-17T04:00:35.404Z,0.00
2017-12-17T04:01:35.397Z,0.00
2017-12-17T04:02:35.387Z,0.00
2017-12-17T04:03:35.379Z,0.00
2017-12-17T04:04:35.371Z,0.00
2017-12-17T04:05:35.369Z,0.00
2017-12-17T04:06:35.355Z,0.00
2017-12-17T04:07:35.343Z,0.00
2017-12-17T04:08:35.336Z,0.00
2017-12-17T04:09:35.327Z,0.00
2017-12-17T04:10:35.318Z,0.00
2017-12-17T04:11:35.309Z,0.00
2017-12-17T04:12:35.302Z,0.00
2017-12-17T04:13:35.294Z,0.00
2017-12-17T04:14:35.283Z,0.00
2017-12-17T04:15:35.275Z,0.00
2017-12-17T04:16:35.267Z,0.00
2017-12-17T04:17:35.258Z,0.00
2017-12-17T04:18:35.248Z,0.00
2017-12-17T04:19:35.240Z,0.00
2017-12-17T04:20:35.238Z,0.00
2017-12-17T04:21:35.226Z,0.00
2017-12-17T04:22:35.216Z,0.00
2017-12-17T04:23:35.207Z,0.00
2017-12-17T04:24:35.198Z,0.00
2017-12-17T04:25:35.189Z,0.00
2017-12-17T04:26:35.240Z,0.00
2017-12-17T04:27:35.172Z,0.00
2017-12-17T04:28:35.163Z,0.00
2017-12-17T04:29:35.156Z,0.00
2017-12-17T04:30:35.146Z,0.00
2017-12-17T04:31:35.138Z,0.00
2017-12-17T04:32:35.131Z,0.00
2017-12-17T04:33:35.122Z,0.00
2017-12-17T04:34:35.112Z,0.00
2017-12-17T04:35:35.105Z,0.00
2017-12-17T04:36:35.097Z,0.00
2017-12-17T04:37:35.086Z,0.00
2017-12-17T04:38:35.078Z,0.00
2017-12-17T04:39:35.070Z,0.00
2017-12-17T04:40:35.063Z,0.00
2017-12-17T04:41:35.055Z,0.00
2017-12-17T04:42:35.045Z,0.00
2017-12-17T04:43:35.035Z,0.00
2017-12-17T04:44:35.028Z,0.00
2017-12-17T04:45:35.019Z,0.00
2017-12-17T04:46:35.009Z,0.00
2017-12-17T04:47:35.002Z,0.00
2017-12-17T04:48:34.994Z,0.00
2017-12-17T04:49:34.986Z,0.00
2017-12-17T04:50:34.976Z,0.00
2017-12-17T04:51:34.967Z,0.00
2017-12-17T04:52:34.960Z,0.00
2017-12-17T04:53:34.951Z,0.00
2017-12-17T04:54:34.941Z,0.00
2017-12-17T04:55:34.932Z,0.00
2017-12-17T04:56:34.924Z,0.00
2017-12-17T04:57:34.915Z,0.00
2017-12-17T04:58:34.907Z,0.00
2017-12-17T04:59:34.899Z,0.00
2017-12-17T05:00:34.890Z,0.00
2017-12-17T05:01:34.881Z,0.00
2017-12-17T05:02:34.871Z,0.00
2017-12-17T05:03:34.863Z,0.00
2017-12-17T05:04:34.854Z,0.00
2017-12-17T05:05:34.846Z,0.00
2017-12-17T05:06:34.838Z,0.00
2017-12-17T05:07:34.829Z,0.00
2017-12-17T05:08:34.819Z,0.00
2017-12-17T05:09:34.813Z,0.00
2017-12-17T05:10:34.803Z,0.00
2017-12-17T05:11:34.796Z,0.00
2017-12-17T05:12:34.786Z,0.00
2017-12-17T05:13:34.776Z,0.00
2017-12-17T05:14:34.769Z,0.00
2017-12-17T05:15:34.761Z,0.00
2017-12-17T05:16:34.752Z,0.00
2017-12-17T05:17:34.744Z,0.00
2017-12-17T05:18:34.734Z,0.00
2017-12-17T05:19:34.726Z,0.00
2017-12-17T05:20:34.719Z,0.00
2017-12-17T05:21:34.708Z,0.00
2017-12-17T05:22:34.700Z,0.00
2017-12-17T05:23:34.695Z,0.00
2017-12-17T05:24:34.683Z,0.00
2017-12-17T05:25:34.675Z,0.00
2017-12-17T05:26:34.666Z,0.00
2017-12-17T05:27:34.657Z,0.00
2017-12-17T05:28:34.649Z,0.00
2017-12-17T05:29:34.641Z,0.00
2017-12-17T05:30:34.630Z,0.00
2017-12-17T05:31:34.622Z,0.00
2017-12-17T05:32:34.614Z,0.00
2017-12-17T05:33:34.606Z,0.00
2017-12-17T05:34:34.598Z,0.00
2017-12-17T05:35:34.590Z,0.00
2017-12-17T05:36:34.581Z,0.00
2017-12-17T05:37:34.572Z,0.00
2017-12-17T05:38:34.562Z,0.00
2017-12-17T05:39:34.556Z,0.00
2017-12-17T05:40:34.546Z,0.00
2017-12-17T05:41:34.538Z,0.00
2017-12-17T05:42:34.528Z,0.00
2017-12-17T05:43:34.520Z,0.00
2017-12-17T05:44:34.512Z,0.00
2017-12-17T05:45:34.503Z,0.00
2017-12-17T05:46:34.493Z,0.00
2017-12-17T05:47:34.484Z,0.00
2017-12-17T05:48:34.477Z,0.00
2017-12-17T05:49:34.467Z,0.00
2017-12-17T05:50:34.459Z,0.00
2017-12-17T05:51:34.451Z,0.00
2017-12-17T05:52:34.443Z,0.00
2017-12-17T05:53:34.433Z,0.00
2017-12-17T05:54:34.425Z,0.00
2017-12-17T05:55:34.416Z,0.00
2017-12-17T05:56:34.407Z,0.00
2017-12-17T05:57:34.399Z,0.00
2017-12-17T05:58:34.389Z,0.00
2017-12-17T05:59:34.385Z,0.00
2017-12-17T06:00:34.371Z,0.00
2017-12-17T06:01:34.365Z,0.00
2017-12-17T06:02:34.356Z,0.00
2017-12-17T06:03:34.347Z,0.00
2017-12-17T06:04:34.337Z,0.00
2017-12-17T06:05:34.329Z,0.00
2017-12-17T06:06:34.320Z,0.00
2017-12-17T06:07:34.347Z,0.00
2017-12-17T06:08:34.303Z,0.00
2017-12-17T06:09:34.295Z,0.00
2017-12-17T06:10:34.286Z,0.00
2017-12-17T06:11:34.277Z,0.00
2017-12-17T06:12:34.269Z,0.00
2017-12-17T06:13:34.259Z,0.00
2017-12-17T06:14:34.250Z,0.00
2017-12-17T06:15:34.242Z,0.00
2017-12-17T06:16:34.233Z,0.00
2017-12-17T06:17:34.225Z,0.00
2017-12-17T06:18:34.215Z,0.00
2017-12-17T06:19:34.207Z,0.00
2017-12-17T06:20:34.197Z,0.00
2017-12-17T06:21:34.188Z,0.00
2017-12-17T06:22:34.178Z,0.00
2017-12-17T06:23:34.172Z,0.00
2017-12-17T06:24:34.164Z,0.00
2017-12-17T06:25:34.154Z,0.00
2017-12-17T06:26:34.145Z,0.00
2017-12-17T06:27:34.136Z,0.00
2017-12-17T06:28:34.127Z,0.00
2017-12-17T06:29:34.117Z,0.00
2017-12-17T06:30:34.109Z,0.00
2017-12-17T06:31:34.101Z,0.00
2017-12-17T06:32:34.091Z,0.00
2017-12-17T06:33:34.084Z,0.00
2017-12-17T06:34:34.074Z,0.00
2017-12-17T06:35:34.065Z,0.00
2017-12-17T06:36:34.056Z,0.00
2017-12-17T06:37:34.047Z,0.00
2017-12-17T06:38:34.037Z,0.00
2017-12-17T06:39:34.029Z,0.00
2017-12-17T06:40:34.020Z,0.00
2017-12-17T06:41:34.012Z,0.00
2017-12-17T06:42:34.004Z,0.00
2017-12-17T06:43:33.995Z,0.00
2017-12-17T06:44:33.985Z,0.00
2017-12-17T06:45:33.976Z,0.00
2017-12-17T06:46:33.966Z,0.00
2017-12-17T06:47:33.957Z,0.00
2017-12-17T06:48:33.951Z,0.00
2017-12-17T06:49:33.941Z,0.00
2017-12-17T06:50:33.931Z,0.00
2017-12-17T06:51:33.922Z,0.00
2017-12-17T06:52:33.914Z,0.00
2017-12-17T06:53:33.908Z,0.00
2017-12-17T06:54:33.902Z,0.00
2017-12-17T06:55:33.886Z,0.00
2017-12-17T06:56:33.879Z,0.00
2017-12-17T06:57:33.870Z,0.00
2017-12-17T06:58:33.860Z,0.00
2017-12-17T06:59:33.851Z,0.00
2017-12-17T07:00:33.842Z,0.00
2017-12-17T07:01:33.834Z,0.00
2017-12-17T07:02:33.824Z,0.00
2017-12-17T07:03:33.816Z,0.00
2017-12-17T07:04:33.808Z,0.00
2017-12-17T07:05:33.799Z,0.00
2017-12-17T07:06:33.789Z,0.00
2017-12-17T07:07:33.782Z,0.00
2017-12-17T07:08:33.773Z,0.00
2017-12-17T07:09:33.763Z,0.00
2017-12-17T07:10:33.806Z,0.00
2017-12-17T07:11:33.745Z,0.00
2017-12-17T07:12:33.737Z,0.00
2017-12-17T07:13:33.728Z,0.00
2017-12-17T07:14:33.720Z,0.00
2017-12-17T07:15:33.710Z,0.00
2017-12-17T07:16:33.702Z,0.00
2017-12-17T07:17:33.691Z,0.00
2017-12-17T07:18:33.681Z,0.00
2017-12-17T07:19:33.674Z,0.00
2017-12-17T07:20:33.667Z,0.00
2017-12-17T07:21:33.657Z,0.00
2017-12-17T07:22:33.647Z,0.00
2017-12-17T07:23:33.638Z,0.00
2017-12-17T07:24:33.628Z,0.00
2017-12-17T07:25:33.622Z,0.00
2017-12-17T07:26:33.610Z,0.00
2017-12-17T07:27:33.606Z,0.00
2017-12-17T07:28:33.594Z,0.00
2017-12-17T07:29:33.586Z,0.00
2017-12-17T07:30:33.575Z,0.00
2017-12-17T07:31:33.565Z,0.00
2017-12-17T07:32:33.558Z,0.00
2017-12-17T07:33:33.549Z,0.00
2017-12-17T07:34:33.539Z,5.63
2017-12-17T07:35:33.532Z,5.63
2017-12-17T07:36:33.523Z,5.63
2017-12-17T07:37:33.514Z,5.63
2017-12-17T07:38:33.503Z,5.63
2017-12-17T07:39:33.495Z,5.63
2017-12-17T07:40:33.487Z,5.63
2017-12-17T07:41:33.480Z,5.63
2017-12-17T07:42:33.470Z,5.63
2017-12-17T07:43:33.461Z,5.63
2017-12-17T07:44:33.452Z,5.63
2017-12-17T07:45:33.449Z,5.63
2017-12-17T07:46:33.433Z,5.63
2017-12-17T07:47:33.425Z,5.63
2017-12-17T07:48:33.416Z,11.25
2017-12-17T07:49:33.407Z,11.25
2017-12-17T07:50:33.397Z,11.25
2017-12-17T07:51:33.390Z,11.25
2017-12-17T07:52:33.381Z,11.25
2017-12-17T07:53:33.374Z,11.25
2017-12-17T07:54:33.365Z,16.88
2017-12-17T07:55:33.354Z,16.88
2017-12-17T07:56:33.344Z,16.88
2017-12-17T07:57:33.337Z,16.88
2017-12-17T07:58:33.380Z,16.88
2017-12-17T07:59:33.318Z,22.50
2017-12-17T08:00:33.311Z,22.50
2017-12-17T08:01:33.301Z,22.50
2017-12-17T08:02:33.291Z,22.50
2017-12-17T08:03:33.282Z,22.50
2017-12-17T08:04:33.273Z,22.50
2017-12-17T08:05:33.264Z,22.50
2017-12-17T08:06:33.256Z,22.50
2017-12-17T08:07:33.248Z,28.13
2017-12-17T08:08:33.238Z,28.13
2017-12-17T08:09:33.230Z,28.13
2017-12-17T08:10:33.221Z,28.13
2017-12-17T08:11:33.212Z,28.13
2017-12-17T08:12:33.203Z,28.13
2017-12-17T08:13:33.193Z,28.13
2017-12-17T08:14:33.184Z,33.75
2017-12-17T08:15:33.176Z,28.13
2017-12-17T08:16:33.168Z,33.75
2017-12-17T08:17:33.158Z,28.13
2017-12-17T08:18:33.148Z,33.75
2017-12-17T08:19:33.139Z,33.75
2017-12-17T08:20:33.130Z,33.75
2017-12-17T08:21:33.121Z,33.75
2017-12-17T08:22:33.113Z,39.38
2017-12-17T08:23:33.104Z,33.75
2017-12-17T08:24:33.095Z,45.00
2017-12-17T08:25:33.087Z,39.38
2017-12-17T08:26:33.077Z,45.00
2017-12-17T08:27:33.068Z,39.38
2017-12-17T08:28:33.060Z,39.38
2017-12-17T08:29:33.050Z,39.38
2017-12-17T08:30:33.040Z,61.88
2017-12-17T08:31:33.032Z,45.00
2017-12-17T08:32:33.024Z,39.38
2017-12-17T08:33:33.016Z,50.63
2017-12-17T08:34:33.009Z,56.25
2017-12-17T08:35:32.997Z,50.63
2017-12-17T08:36:32.988Z,45.00
2017-12-17T08:37:32.980Z,61.88
2017-12-17T08:38:32.971Z,67.50
2017-12-17T08:39:32.961Z,50.63
2017-12-17T08:40:32.953Z,50.63
2017-12-17T08:41:32.945Z,67.50
2017-12-17T08:42:32.934Z,45.00
2017-12-17T08:43:32.926Z,61.88
2017-12-17T08:44:32.918Z,56.25
2017-12-17T08:45:32.907Z,45.00
2017-12-17T08:46:32.900Z,56.25
2017-12-17T08:47:32.890Z,61.88
2017-12-17T08:48:32.880Z,50.63
2017-12-17T08:49:32.874Z,73.13
2017-12-17T08:50:32.863Z,78.75
2017-12-17T08:51:32.854Z,84.38
2017-12-17T08:52:32.845Z,73.13
2017-12-17T08:53:32.840Z,78.75
2017-12-17T08:54:32.828Z,56.25
2017-12-17T08:55:32.821Z,78.75
2017-12-17T08:56:32.811Z,90.00
2017-12-17T08:57:32.804Z,101.25
2017-12-17T08:58:32.793Z,67.50
2017-12-17T08:59:32.784Z,67.50
2017-12-17T09:00:32.775Z,73.13
2017-12-17T09:01:32.767Z,61.88
2017-12-17T09:02:32.759Z,78.75
2017-12-17T09:03:32.751Z,78.75
2017-12-17T09:04:32.742Z,73.13
2017-12-17T09:05:32.733Z,73.13
2017-12-17T09:06:32.724Z,67.50
2017-12-17T09:07:32.716Z,73.13
2017-12-17T09:08:32.707Z,61.88
2017-12-17T09:09:32.702Z,67.50
2017-12-17T09:10:32.690Z,73.13
2017-12-17T09:11:32.681Z,78.75
2017-12-17T09:12:32.672Z,67.50
2017-12-17T09:13:32.666Z,78.75
2017-12-17T09:14:32.656Z,95.63
2017-12-17T09:15:32.647Z,84.38
2017-12-17T09:16:32.637Z,78.75
2017-12-17T09:17:32.629Z,61.88
2017-12-17T09:18:32.620Z,78.75
2017-12-17T09:19:32.612Z,123.75
2017-12-17T09:20:32.604Z,90.00
2017-12-17T09:21:32.596Z,56.25
2017-12-17T09:22:32.587Z,67.50
2017-12-17T09:23:32.579Z,118.13
2017-12-17T09:24:32.569Z,118.13
2017-12-17T09:25:32.561Z,84.38
2017-12-17T09:26:32.552Z,106.88
2017-12-17T09:27:32.544Z,112.50
2017-12-17T09:28:32.534Z,101.25
2017-12-17T09:29:32.527Z,106.88
2017-12-17T09:30:32.519Z,95.63
2017-12-17T09:31:32.511Z,90.00
2017-12-17T09:32:32.502Z,84.38
2017-12-17T09:33:32.495Z,135.00
2017-12-17T09:34:32.486Z,106.88
2017-12-17T09:35:32.475Z,78.75
2017-12-17T09:36:32.468Z,84.38
2017-12-17T09:37:32.460Z,73.13
2017-12-17T09:38:32.450Z,84.38
2017-12-17T09:39:32.446Z,84.38
2017-12-17T09:40:32.435Z,90.00
2017-12-17T09:41:32.427Z,95.63
2017-12-17T09:42:32.418Z,135.00
2017-12-17T09:43:32.409Z,135.00
2017-12-17T09:44:32.401Z,101.25
2017-12-17T09:45:32.393Z,84.38
2017-12-17T09:46:32.384Z,90.00
2017-12-17T09:47:32.376Z,118.13
2017-12-17T09:48:32.369Z,157.50
2017-12-17T09:49:32.359Z,123.75
2017-12-17T09:50:32.353Z,151.88
2017-12-17T09:51:32.343Z,168.75
2017-12-17T09:52:32.335Z,101.25
2017-12-17T09:53:32.327Z,101.25
2017-12-17T09:54:32.318Z,95.63
2017-12-17T09:55:32.310Z,95.63
2017-12-17T09:56:32.302Z,146.25
2017-12-17T09:57:32.294Z,157.50
2017-12-17T09:58:32.284Z,174.38
2017-12-17T09:59:32.277Z,140.63
2017-12-17T10:00:32.269Z,112.50
2017-12-17T10:01:32.261Z,106.88
2017-12-17T10:02:32.252Z,135.00
2017-12-17T10:03:32.244Z,146.25
2017-12-17T10:04:32.236Z,151.88
2017-12-17T10:05:32.228Z,140.63
2017-12-17T10:06:32.218Z,180.00
2017-12-17T10:07:32.212Z,196.88
2017-12-17T10:08:32.202Z,135.00
2017-12-17T10:09:32.196Z,140.63
2017-12-17T10:10:32.187Z,90.00
2017-12-17T10:11:32.179Z,106.88
2017-12-17T10:12:32.171Z,123.75
2017-12-17T10:13:32.162Z,118.13
2017-12-17T10:14:32.153Z,123.75
2017-12-17T10:15:32.147Z,180.00
2017-12-17T10:16:32.138Z,196.88
2017-12-17T10:17:32.130Z,196.88
2017-12-17T10:18:32.121Z,185.63
2017-12-17T10:19:32.161Z,151.88
2017-12-17T10:20:32.105Z,163.13
2017-12-17T10:21:32.098Z,185.63
2017-12-17T10:22:32.089Z,151.88
2017-12-17T10:23:32.081Z,135.00
2017-12-17T10:24:32.074Z,140.63
2017-12-17T10:25:32.066Z,157.50
2017-12-17T10:26:32.058Z,123.75
2017-12-17T10:27:32.051Z,129.38
2017-12-17T10:28:32.042Z,146.25
2017-12-17T10:29:32.037Z,140.63
2017-12-17T10:30:32.028Z,135.00
2017-12-17T10:31:32.020Z,129.38
2017-12-17T10:32:32.012Z,151.88
2017-12-17T10:33:32.004Z,208.13
2017-12-17T10:34:31.997Z,180.00
2017-12-17T10:35:31.987Z,174.38
2017-12-17T10:36:31.979Z,196.88
2017-12-17T10:37:31.973Z,174.38
2017-12-17T10:38:31.963Z,168.75
2017-12-17T10:39:31.958Z,185.63
2017-12-17T10:40:31.951Z,163.13
2017-12-17T10:41:31.943Z,151.88
2017-12-17T10:42:31.934Z,174.38
2017-12-17T10:43:31.945Z,185.63
2017-12-17T10:44:31.920Z,213.75
2017-12-17T10:45:31.914Z,208.13
2017-12-17T10:46:31.904Z,230.63
2017-12-17T10:47:31.897Z,208.13
2017-12-17T10:48:31.889Z,191.25
2017-12-17T10:49:31.882Z,163.13
2017-12-17T10:50:31.874Z,146.25
2017-12-17T10:51:31.866Z,157.50
2017-12-17T10:52:31.858Z,123.75
2017-12-17T10:53:31.852Z,140.63
2017-12-17T10:54:31.843Z,180.00
2017-12-17T10:55:31.835Z,151.88
2017-12-17T10:56:31.837Z,140.63
2017-12-17T10:57:31.821Z,123.75
2017-12-17T10:58:31.813Z,140.63
2017-12-17T10:59:31.805Z,185.63
2017-12-17T11:00:31.798Z,208.13
2017-12-17T11:01:31.791Z,151.88
2017-12-17T11:02:31.783Z,151.88
2017-12-17T11:03:31.775Z,157.50
2017-12-17T11:04:31.769Z,168.75
2017-12-17T11:05:31.761Z,146.25
2017-12-17T11:06:31.754Z,140.63
2017-12-17T11:07:31.745Z,151.88
2017-12-17T11:08:31.738Z,129.38
2017-12-17T11:09:31.730Z,157.50
2017-12-17T11:10:31.723Z,174.38
2017-12-17T11:11:31.714Z,163.13
2017-12-17T11:12:31.708Z,140.63
2017-12-17T11:13:31.700Z,151.88
2017-12-17T11:14:31.699Z,168.75
2017-12-17T11:15:31.685Z,129.38
2017-12-17T11:16:31.677Z,118.13
2017-12-17T11:17:31.671Z,123.75
2017-12-17T11:18:31.663Z,196.88
2017-12-17T11:19:31.654Z,264.38
2017-12-17T11:20:31.647Z,213.75
2017-12-17T11:21:31.642Z,174.38
2017-12-17T11:22:31.633Z,163.13
2017-12-17T11:23:31.627Z,151.88
2017-12-17T11:24:31.618Z,106.88
2017-12-17T11:25:31.612Z,140.63
2017-12-17T11:26:31.603Z,180.00
2017-12-17T11:27:31.597Z,157.50
2017-12-17T11:28:31.590Z,140.63
2017-12-17T11:29:31.583Z,140.63
2017-12-17T11:30:31.574Z,151.88
2017-12-17T11:31:31.568Z,151.88
2017-12-17T11:32:31.561Z,123.75
2017-12-17T11:33:31.553Z,101.25
2017-12-17T11:34:31.545Z,101.25
2017-12-17T11:35:31.538Z,95.63
2017-12-17T11:36:31.533Z,106.88
2017-12-17T11:37:31.524Z,146.25
2017-12-17T11:38:31.515Z,140.63
2017-12-17T11:39:31.507Z,146.25
2017-12-17T11:40:31.502Z,185.63
2017-12-17T11:41:31.495Z,168.75
2017-12-17T11:42:31.487Z,151.88
2017-12-17T11:43:31.478Z,168.75
2017-12-17T11:44:31.474Z,185.63
2017-12-17T11:45:31.466Z,168.75
2017-12-17T11:46:31.457Z,151.88
2017-12-17T11:47:31.451Z,174.38
2017-12-17T11:48:31.444Z,157.50
2017-12-17T11:49:31.435Z,146.25
2017-12-17T11:50:31.428Z,146.25
2017-12-17T11:51:31.426Z,151.88
2017-12-17T11:52:31.414Z,118.13
2017-12-17T11:53:31.408Z,146.25
2017-12-17T11:54:31.399Z,146.25
2017-12-17T11:55:31.393Z,118.13
2017-12-17T11:56:31.385Z,135.00
2017-12-17T11:57:31.379Z,146.25
2017-12-17T11:58:31.371Z,129.38
2017-12-17T11:59:31.364Z,112.50
2017-12-17T12:00:31.357Z,101.25
2017-12-17T12:01:31.357Z,106.88
2017-12-17T12:02:31.341Z,123.75
2017-12-17T12:03:31.336Z,118.13
2017-12-17T12:04:31.328Z,112.50
2017-12-17T12:05:31.322Z,118.13
2017-12-17T12:06:31.313Z,123.75
2017-12-17T12:07:31.306Z,118.13
2017-12-17T12:08:31.300Z,129.38
2017-12-17T12:09:31.291Z,151.88
2017-12-17T12:10:31.284Z,185.63
2017-12-17T12:11:31.277Z,191.25
2017-12-17T12:12:31.270Z,236.25
2017-12-17T12:13:31.262Z,241.88
2017-12-17T12:14:31.255Z,219.38
2017-12-17T12:15:31.246Z,208.13
2017-12-17T12:16:31.240Z,236.25
2017-12-17T12:17:31.233Z,213.75
2017-12-17T12:18:31.224Z,241.88
2017-12-17T12:19:31.216Z,208.13
2017-12-17T12:20:31.211Z,208.13
2017-12-17T12:21:31.203Z,196.88
2017-12-17T12:22:31.196Z,202.50
2017-12-17T12:23:31.189Z,185.63
2017-12-17T12:24:31.234Z,163.13
2017-12-17T12:25:31.175Z,163.13
2017-12-17T12:26:31.167Z,146.25
2017-12-17T12:27:31.161Z,129.38
2017-12-17T12:28:31.153Z,135.00
2017-12-17T12:29:31.147Z,140.63
2017-12-17T12:30:31.141Z,135.00
2017-12-17T12:31:31.132Z,118.13
2017-12-17T12:32:31.138Z,112.50
2017-12-17T12:33:31.119Z,106.88
2017-12-17T12:34:31.111Z,106.88
2017-12-17T12:35:31.103Z,135.00
2017-12-17T12:36:31.098Z,140.63
2017-12-17T12:37:31.094Z,157.50
2017-12-17T12:38:31.082Z,146.25
2017-12-17T12:39:31.076Z,140.63
2017-12-17T12:40:31.068Z,129.38
2017-12-17T12:41:31.060Z,118.13
2017-12-17T12:42:31.054Z,112.50
2017-12-17T12:43:31.046Z,112.50
2017-12-17T12:44:31.039Z,123.75
2017-12-17T12:45:31.032Z,146.25
2017-12-17T12:46:31.025Z,140.63
2017-12-17T12:47:31.016Z,140.63
2017-12-17T12:48:31.012Z,135.00
2017-12-17T12:49:31.003Z,135.00
2017-12-17T12:50:30.994Z,129.38
2017-12-17T12:51:30.988Z,118.13
2017-12-17T12:52:30.981Z,123.75
2017-12-17T12:53:30.975Z,135.00
2017-12-17T12:54:30.967Z,146.25
2017-12-17T12:55:30.960Z,151.88
2017-12-17T12:56:30.951Z,163.13
2017-12-17T12:57:30.946Z,180.00
2017-12-17T12:58:30.938Z,163.13
2017-12-17T12:59:30.931Z,135.00
2017-12-17T13:00:30.924Z,135.00
2017-12-17T13:01:30.917Z,129.38