createdAt,value
2023-10-20T00:00:39.029Z,4.30
2023-10-20T00:03:27.199Z,4.30
2023-10-20T00:05:55.479Z,3.80
2023-10-20T00:08:24.688Z,3.90
2023-10-20T00:10:53.691Z,3.70
2023-10-20T00:13:22.525Z,3.70
2023-10-20T00:15:51.510Z,4.80
2023-10-20T00:18:19.896Z,4.20
2023-10-20T00:20:48.268Z,4.40
2023-10-20T00:23:16.339Z,4.00
2023-10-20T00:25:44.859Z,3.90
2023-10-20T00:28:12.948Z,4.10
2023-10-20T00:30:41.545Z,4.00
2023-10-20T00:33:10.360Z,4.10
2023-10-20T00:35:39.042Z,4.10
2023-10-20T00:38:07.725Z,3.90
2023-10-20T00:40:36.067Z,4.00
2023-10-20T00:43:04.423Z,3.90
2023-10-20T00:45:32.651Z,3.70
2023-10-20T00:48:01.697Z,4.40
2023-10-20T00:50:31.789Z,3.50
2023-10-20T00:53:01.618Z,4.20
2023-10-20T00:55:31.786Z,4.00
2023-10-20T00:58:00.942Z,4.60
2023-10-20T01:00:30.231Z,3.80
2023-10-20T01:02:58.828Z,3.70
2023-10-20T01:05:28.848Z,3.90
2023-10-20T01:07:57.683Z,3.80
2023-10-20T01:10:25.845Z,4.00
2023-10-20T01:12:54.164Z,4.30
2023-10-20T01:15:22.878Z,4.00
2023-10-20T01:17:51.196Z,3.90
2023-10-20T01:20:19.497Z,3.70
2023-10-20T01:22:47.601Z,3.90
2023-10-20T01:25:16.592Z,3.80
2023-10-20T01:27:45.043Z,3.70
2023-10-20T01:30:13.648Z,3.70
2023-10-20T01:32:43.282Z,3.50
2023-10-20T01:35:12.096Z,4.30
2023-10-20T01:37:44.248Z,3.70
2023-10-20T01:40:13.739Z,4.00
2023-10-20T01:42:42.117Z,3.80
2023-10-20T01:45:11.216Z,4.90
2023-10-20T01:47:40.119Z,4.10
2023-10-20T01:50:09.235Z,5.30
2023-10-20T01:52:38.639Z,4.70
2023-10-20T01:55:07.800Z,4.70
2023-10-20T01:57:36.394Z,4.50
2023-10-20T02:00:09.394Z,5.00
2023-10-20T02:02:44.179Z,5.70
2023-10-20T02:05:13.779Z,4.10
2023-10-20T02:07:43.927Z,4.60
2023-10-20T02:10:12.210Z,4.90
2023-10-20T02:12:40.615Z,5.60
2023-10-20T02:15:09.536Z,4.90
2023-10-20T02:17:38.019Z,5.10
2023-10-20T02:20:08.202Z,4.30
2023-10-20T02:22:36.649Z,5.60
2023-10-20T02:25:05.809Z,4.90
2023-10-20T02:27:33.932Z,5.30
2023-10-20T02:30:04.398Z,4.60
2023-10-20T02:32:32.791Z,4.10
2023-10-20T02:35:02.419Z,4.00
2023-10-20T02:37:30.672Z,4.70
2023-10-20T02:40:00.166Z,4.00
2023-10-20T02:42:30.028Z,4.40
2023-10-20T02:44:58.461Z,4.10
2023-10-20T02:47:27.305Z,4.00
2023-10-20T02:49:57.057Z,5.10
2023-10-20T02:52:26.361Z,4.40
2023-10-20T02:54:56.126Z,4.80
2023-10-20T02:57:24.453Z,4.90
2023-10-20T02:59:52.872Z,4.20
2023-10-20T03:02:24.342Z,4.80
2023-10-20T03:04:55.659Z,4.60
2023-10-20T03:07:28.787Z,4.60
2023-10-20T03:09:58.158Z,4.40
2023-10-20T03:12:26.200Z,4.30
2023-10-20T03:14:54.300Z,4.60
2023-10-20T03:17:22.489Z,3.60
2023-10-20T03:19:50.863Z,4.70
2023-10-20T03:22:18.948Z,4.50
2023-10-20T03:24:47.012Z,3.40
2023-10-20T03:27:15.329Z,4.40
2023-10-20T03:29:44.263Z,4.30
2023-10-20T03:32:12.959Z,3.60
2023-10-20T03:34:41.709Z,4.20
2023-10-20T03:37:09.831Z,4.20
2023-10-20T03:39:38.588Z,4.40
2023-10-20T03:42:08.498Z,4.20
2023-10-20T03:44:37.195Z,4.10
2023-10-20T03:47:07.057Z,7.10
2023-10-20T03:49:36.669Z,4.10
2023-10-20T03:52:08.116Z,3.80
2023-10-20T03:54:36.252Z,3.90
2023-10-20T03:57:05.150Z,4.00
2023-10-20T03:59:33.891Z,3.80
2023-10-20T04:02:02.998Z,3.80
2023-10-20T04:04:31.749Z,3.50
2023-10-20T04:07:00.089Z,3.60
2023-10-20T04:09:30.498Z,3.60
2023-10-20T04:11:58.834Z,4.20
2023-10-20T04:14:27.257Z,4.00
2023-10-20T04:16:55.986Z,3.30
2023-10-20T04:19:24.243Z,4.00
2023-10-20T04:21:52.614Z,3.90
2023-10-20T04:24:23.024Z,4.70
2023-10-20T04:26:51.598Z,5.80
2023-10-20T04:29:20.234Z,4.60
2023-10-20T04:32:07.041Z,4.30
2023-10-20T04:34:54.354Z,5.00
2023-10-20T04:37:41.062Z,4.50
2023-10-20T04:40:28.351Z,5.50
2023-10-20T04:43:15.057Z,4.40
2023-10-20T04:46:18.987Z,4.70
2023-10-20T04:48:59.233Z,5.70
2023-10-20T04:51:50.708Z,4.60
2023-10-20T04:54:24.502Z,5.90
2023-10-20T04:57:11.504Z,5.00
2023-10-20T04:59:40.752Z,4.30
2023-10-20T05:02:25.725Z,5.00
2023-10-20T05:04:54.175Z,5.30
2023-10-20T05:07:27.785Z,5.00
2023-10-20T05:09:56.092Z,5.60
2023-10-20T05:12:24.542Z,5.80
2023-10-20T05:14:52.690Z,4.70
2023-10-20T05:17:22.380Z,6.10
2023-10-20T05:19:50.822Z,6.20
2023-10-20T05:22:18.831Z,5.60
2023-10-20T05:24:47.118Z,5.20
2023-10-20T05:27:15.432Z,4.70
2023-10-20T05:29:44.269Z,4.90
2023-10-20T05:32:12.657Z,4.50
2023-10-20T05:34:41.062Z,4.60
2023-10-20T05:37:10.002Z,5.30
2023-10-20T05:39:38.948Z,4.50
2023-10-20T05:42:07.133Z,4.20
2023-10-20T05:44:35.829Z,4.80
2023-10-20T05:47:05.418Z,4.30
2023-10-20T05:49:34.028Z,4.60
2023-10-20T05:52:02.338Z,4.90
2023-10-20T05:54:31.736Z,5.10
2023-10-20T05:57:00.467Z,4.50
2023-10-20T05:59:28.698Z,4.10
2023-10-20T06:01:59.689Z,5.90
2023-10-20T06:04:28.779Z,4.70
2023-10-20T06:06:57.696Z,4.80
2023-10-20T06:09:26.659Z,5.00
2023-10-20T06:11:55.388Z,4.10
2023-10-20T06:14:27.567Z,5.20
2023-10-20T06:16:56.121Z,4.70
2023-10-20T06:19:25.104Z,4.60
2023-10-20T06:21:54.339Z,5.20
2023-10-20T06:24:22.629Z,4.90
2023-10-20T06:26:51.203Z,5.70
2023-10-20T06:29:29.125Z,5.40
2023-10-20T06:32:16.097Z,4.60
2023-10-20T06:34:44.368Z,5.30
2023-10-20T06:37:26.440Z,4.40
2023-10-20T06:39:54.950Z,4.90
2023-10-20T06:42:23.727Z,4.90
2023-10-20T06:44:52.932Z,5.50
2023-10-20T06:47:22.732Z,5.00
2023-10-20T06:49:51.336Z,5.00
2023-10-20T06:52:20.245Z,5.30
2023-10-20T06:55:15.320Z,4.50
2023-10-20T06:57:39.044Z,5.00
2023-10-20T07:00:18.020Z,5.20
2023-10-20T07:02:46.534Z,5.40
2023-10-20T07:05:15.769Z,6.10
2023-10-20T07:07:44.418Z,6.40
2023-10-20T07:10:13.290Z,5.40
2023-10-20T07:12:41.463Z,5.70
2023-10-20T07:15:10.261Z,6.00
2023-10-20T07:17:38.456Z,5.10
2023-10-20T07:20:08.377Z,6.00
2023-10-20T07:22:36.624Z,4.60
2023-10-20T07:25:05.628Z,5.10
2023-10-20T07:27:33.730Z,4.80
2023-10-20T07:30:02.078Z,5.90
2023-10-20T07:32:30.765Z,5.30
2023-10-20T07:34:59.100Z,6.00
2023-10-20T07:37:27.193Z,8.50
2023-10-20T07:39:55.712Z,7.30
2023-10-20T07:42:24.148Z,6.70
2023-10-20T07:44:52.602Z,6.30
2023-10-20T07:47:21.049Z,5.70
2023-10-20T07:49:49.800Z,5.70
2023-10-20T07:52:18.761Z,5.60
2023-10-20T07:54:46.845Z,6.50
2023-10-20T07:57:16.863Z,5.40
2023-10-20T07:59:46.608Z,5.60
2023-10-20T08:02:15.026Z,11.10
2023-10-20T08:04:43.522Z,8.40
2023-10-20T08:07:13.193Z,5.50
2023-10-20T08:09:41.738Z,4.80
2023-10-20T08:12:10.193Z,4.80
2023-10-20T08:14:39.079Z,4.60
2023-10-20T08:17:09.079Z,5.20
2023-10-20T08:19:37.473Z,4.70
2023-10-20T08:22:05.610Z,5.50
2023-10-20T08:24:34.230Z,4.70
2023-10-20T08:27:03.386Z,5.40
2023-10-20T08:29:33.436Z,4.10
2023-10-20T08:32:01.976Z,13.30
2023-10-20T08:34:33.607Z,4.70
2023-10-20T08:37:03.529Z,5.50
2023-10-20T08:39:33.043Z,5.20
2023-10-20T08:42:01.759Z,3.90
2023-10-20T08:44:31.614Z,4.50
2023-10-20T08:47:00.746Z,4.80
2023-10-20T08:49:29.687Z,4.30
2023-10-20T08:51:59.566Z,4.90
2023-10-20T08:54:27.889Z,5.10
2023-10-20T08:56:56.070Z,5.00
2023-10-20T08:59:25.139Z,4.00
2023-10-20T09:01:57.446Z,4.80
2023-10-20T09:04:27.486Z,4.60
2023-10-20T09:06:56.974Z,5.10
2023-10-20T09:09:25.088Z,5.30
2023-10-20T09:11:54.900Z,4.30
2023-10-20T09:14:26.251Z,5.80
2023-10-20T09:16:58.521Z,5.10
2023-10-20T09:19:26.640Z,5.40
2023-10-20T09:21:59.045Z,6.40
2023-10-20T09:24:36.058Z,7.80
2023-10-20T09:27:06.082Z,5.60
2023-10-20T09:29:35.831Z,5.40
2023-10-20T09:32:06.346Z,6.30
2023-10-20T09:34:36.411Z,5.80
2023-10-20T09:37:06.013Z,6.60
2023-10-20T09:39:40.824Z,6.90
2023-10-20T09:42:14.113Z,6.90
2023-10-20T09:44:48.943Z,7.00
2023-10-20T09:47:26.203Z,7.10
2023-10-20T09:49:56.044Z,6.50
2023-10-20T09:52:24.257Z,5.70
2023-10-20T09:54:54.269Z,5.10
2023-10-20T09:57:24.072Z,5.10
2023-10-20T09:59:55.795Z,6.10
2023-10-20T10:02:29.216Z,5.00
2023-10-20T10:04:58.982Z,5.40
2023-10-20T10:07:34.124Z,5.30
2023-10-20T10:10:06.020Z,5.30
2023-10-20T10:12:35.724Z,5.50
2023-10-20T10:15:13.699Z,5.10
2023-10-20T10:17:50.432Z,5.40
2023-10-20T10:20:26.399Z,6.10
2023-10-20T10:23:01.866Z,5.80
2023-10-20T10:26:13.231Z,6.10
2023-10-20T10:28:49.754Z,5.00
2023-10-20T10:31:18.785Z,5.40
2023-10-20T10:33:48.185Z,6.30
2023-10-20T10:36:16.387Z,6.30
2023-10-20T10:38:45.714Z,5.90
2023-10-20T10:41:14.378Z,5.60
2023-10-20T10:43:43.525Z,6.20
2023-10-20T10:46:13.076Z,6.10
2023-10-20T10:48:41.428Z,6.40
2023-10-20T10:51:10.851Z,6.10
2023-10-20T10:53:41.390Z,5.50
2023-10-20T10:56:10.519Z,5.30
2023-10-20T10:58:39.717Z,5.60
2023-10-20T11:01:08.199Z,6.50
2023-10-20T11:03:36.922Z,5.70
2023-10-20T11:06:05.729Z,6.70
2023-10-20T11:08:34.642Z,6.10
2023-10-20T11:11:04.018Z,6.60
2023-10-20T11:13:33.989Z,5.90
2023-10-20T11:16:02.259Z,6.00
2023-10-20T11:18:30.657Z,5.40
2023-10-20T11:20:58.970Z,5.00
2023-10-20T11:23:31.267Z,4.70
2023-10-20T11:25:59.635Z,5.10
2023-10-20T11:28:29.849Z,4.30
2023-10-20T11:30:58.498Z,4.90
2023-10-20T11:33:27.132Z,4.70
2023-10-20T11:35:58.073Z,5.60
2023-10-20T11:38:28.643Z,4.90
2023-10-20T11:40:57.228Z,5.20
2023-10-20T11:43:25.583Z,4.60
2023-10-20T11:45:54.925Z,5.50
2023-10-20T11:48:24.661Z,5.40
2023-10-20T11:50:53.053Z,6.30
2023-10-20T11:53:21.368Z,6.40
2023-10-20T11:55:51.099Z,6.50
2023-10-20T11:58:19.576Z,5.30
2023-10-20T12:00:48.029Z,5.60
2023-10-20T12:03:16.632Z,5.00
2023-10-20T12:05:47.863Z,6.60
2023-10-20T12:08:17.078Z,5.40
2023-10-20T12:10:45.289Z,5.20
2023-10-20T12:13:13.895Z,5.00
2023-10-20T12:15:42.581Z,4.80
2023-10-20T12:18:10.988Z,4.90
2023-10-20T12:20:39.411Z,5.30
2023-10-20T12:23:07.783Z,4.80
2023-10-20T12:25:36.334Z,5.30
2023-10-20T12:28:06.144Z,5.40
2023-10-20T12:30:34.412Z,6.80
2023-10-20T12:33:03.233Z,6.50
2023-10-20T12:35:31.415Z,6.20
2023-10-20T12:37:59.575Z,5.80
2023-10-20T12:40:27.820Z,5.70
2023-10-20T12:42:55.964Z,6.10
2023-10-20T12:45:24.940Z,9.70
2023-10-20T12:47:56.952Z,11.50
2023-10-20T12:50:25.342Z,9.20
2023-10-20T12:52:53.888Z,8.70
2023-10-20T12:55:22.388Z,8.10
2023-10-20T12:57:51.056Z,8.20
2023-10-20T13:00:21.296Z,8.80
2023-10-20T13:02:53.976Z,11.50
2023-10-20T13:05:23.586Z,8.70
2023-10-20T13:07:52.129Z,11.20
2023-10-20T13:10:22.141Z,10.40
2023-10-20T13:12:50.622Z,9.70
2023-10-20T13:15:20.645Z,10.50
2023-10-20T13:17:48.844Z,9.60
2023-10-20T13:20:17.307Z,9.90
2023-10-20T13:22:45.347Z,11.40
2023-10-20T13:25:15.424Z,12.50
2023-10-20T13:27:44.346Z,10.10
2023-10-20T13:30:13.894Z,12.60
2023-10-20T13:32:42.463Z,14.30
2023-10-20T13:35:11.796Z,13.80
2023-10-20T13:37:41.011Z,9.50
2023-10-20T13:40:10.476Z,7.40
2023-10-20T13:42:39.783Z,8.30
2023-10-20T13:45:09.205Z,10.80
2023-10-20T13:47:37.374Z,13.00
2023-10-20T13:50:06.699Z,20.10
2023-10-20T13:52:34.964Z,15.00
2023-10-20T13:55:03.363Z,10.90
2023-10-20T13:57:31.912Z,11.30
2023-10-20T14:00:00.358Z,10.10
2023-10-20T14:02:29.598Z,10.70
2023-10-20T14:04:58.058Z,10.20
2023-10-20T14:07:26.645Z,8.70
2023-10-20T14:09:54.677Z,8.90
2023-10-20T14:12:23.368Z,9.70
2023-10-20T14:14:52.454Z,7.80
2023-10-20T14:17:20.582Z,9.40
2023-10-20T14:19:49.018Z,8.70
2023-10-20T14:22:17.437Z,7.70
2023-10-20T14:24:45.826Z,7.50
2023-10-20T14:27:14.452Z,7.40
2023-10-20T14:29:43.007Z,10.60
2023-10-20T14:32:11.283Z,9.50
2023-10-20T14:34:39.550Z,8.80
2023-10-20T14:37:09.238Z,8.00
2023-10-20T14:39:40.664Z,13.80
2023-10-20T14:42:09.279Z,11.00
2023-10-20T14:44:37.689Z,9.70
2023-10-20T14:47:05.848Z,7.70
2023-10-20T14:49:34.350Z,6.70
2023-10-20T14:52:03.482Z,6.80
2023-10-20T14:54:34.670Z,6.80
2023-10-20T14:57:03.498Z,6.90
2023-10-20T14:59:32.277Z,8.30
2023-10-20T15:02:00.355Z,7.20
2023-10-20T15:04:30.777Z,8.90
2023-10-20T15:06:59.679Z,8.00
2023-10-20T15:09:28.359Z,8.70
2023-10-20T15:11:56.639Z,8.10
2023-10-20T15:14:25.039Z,7.80
2023-10-20T15:16:53.223Z,12.90
2023-10-20T15:19:21.615Z,7.00
2023-10-20T15:21:50.048Z,7.20
2023-10-20T15:24:18.134Z,6.80
2023-10-20T15:26:47.136Z,7.30
2023-10-20T15:29:16.769Z,6.80
2023-10-20T15:31:45.238Z,6.90
2023-10-20T15:34:15.065Z,8.20
2023-10-20T15:36:49.223Z,8.40
2023-10-20T15:39:26.513Z,8.10
2023-10-20T15:41:58.727Z,8.40
2023-10-20T15:44:27.154Z,8.80
2023-10-20T15:46:55.557Z,7.70
2023-10-20T15:49:24.332Z,7.60
2023-10-20T15:51:53.048Z,8.20
2023-10-20T15:54:21.335Z,8.00
2023-10-20T15:56:53.359Z,7.50
2023-10-20T15:59:21.805Z,7.20
2023-10-20T16:01:49.934Z,7.30
2023-10-20T16:04:18.539Z,7.70
2023-10-20T16:06:47.461Z,8.00
2023-10-20T16:09:16.935Z,8.10
2023-10-20T16:11:47.655Z,7.40
2023-10-20T16:14:16.340Z,7.80
2023-10-20T16:16:44.442Z,8.40
2023-10-20T16:19:12.653Z,8.00
2023-10-20T16:21:42.584Z,7.10
2023-10-20T16:24:14.492Z,8.80
2023-10-20T16:26:42.844Z,7.90
2023-10-20T16:29:11.388Z,8.40
2023-10-20T16:31:40.702Z,8.00
2023-10-20T16:34:09.083Z,7.10
2023-10-20T16:36:37.890Z,6.70
2023-10-20T16:39:05.984Z,9.50
2023-10-20T16:41:37.570Z,7.70
2023-10-20T16:44:06.674Z,8.20
2023-10-20T16:46:38.718Z,12.70
2023-10-20T16:49:06.847Z,9.60
2023-10-20T16:51:35.520Z,9.10
2023-10-20T16:54:06.078Z,8.80
2023-10-20T16:56:34.883Z,9.20
2023-10-20T16:59:04.238Z,9.10
2023-10-20T17:01:33.338Z,9.60
2023-10-20T17:04:02.502Z,10.30
2023-10-20T17:06:32.333Z,11.40
2023-10-20T17:09:00.631Z,10.60
2023-10-20T17:11:29.237Z,11.40
2023-10-20T17:13:57.673Z,11.90
2023-10-20T17:16:26.033Z,10.60
2023-10-20T17:18:58.065Z,11.80
2023-10-20T17:21:26.373Z,10.00
2023-10-20T17:23:55.330Z,10.50
2023-10-20T17:26:26.257Z,10.10
2023-10-20T17:28:54.711Z,9.60
2023-10-20T17:31:23.051Z,10.20
2023-10-20T17:33:51.298Z,8.60
2023-10-20T17:36:19.536Z,8.80
2023-10-20T17:38:47.728Z,9.30
2023-10-20T17:41:16.590Z,10.00
2023-10-20T17:43:44.769Z,10.20
2023-10-20T17:46:13.245Z,9.10
2023-10-20T17:48:41.786Z,9.40
2023-10-20T17:51:12.762Z,9.50
2023-10-20T17:53:44.568Z,10.10
2023-10-20T17:56:16.207Z,11.00
2023-10-20T17:58:47.796Z,8.70
2023-10-20T18:01:16.521Z,9.50
2023-10-20T18:03:45.269Z,10.80
2023-10-20T18:06:21.463Z,9.30
2023-10-20T18:08:54.931Z,9.80
2023-10-20T18:11:23.616Z,9.30
2023-10-20T18:13:56.798Z,10.30
2023-10-20T18:16:26.527Z,9.40
2023-10-20T18:18:54.761Z,9.90
2023-10-20T18:21:30.699Z,9.10
2023-10-20T18:24:00.102Z,10.10
2023-10-20T18:26:28.364Z,9.10
2023-10-20T18:28:56.498Z,20.30
2023-10-20T18:31:25.839Z,10.00
2023-10-20T18:33:58.616Z,10.10
2023-10-20T18:36:29.089Z,9.40
2023-10-20T18:38:57.709Z,11.10
2023-10-20T18:41:26.254Z,10.70
2023-10-20T18:43:54.924Z,9.50
2023-10-20T18:46:25.161Z,10.30
2023-10-20T18:48:54.050Z,9.10
2023-10-20T18:51:22.596Z,9.30
2023-10-20T18:53:53.256Z,8.90
2023-10-20T18:56:23.195Z,12.50
2023-10-20T18:58:51.808Z,9.90
2023-10-20T19:01:24.022Z,10.00
2023-10-20T19:03:55.521Z,8.50
2023-10-20T19:06:26.884Z,10.30
2023-10-20T19:08:57.220Z,9.40
2023-10-20T19:11:28.619Z,9.60
2023-10-20T19:13:59.318Z,9.90
2023-10-20T19:16:32.729Z,11.50
2023-10-20T19:21:31.842Z,9.40
2023-10-20T19:23:59.983Z,9.60
2023-10-20T19:26:28.414Z,9.10
2023-10-20T19:28:58.827Z,8.70
2023-10-20T19:31:27.254Z,10.70
2023-10-20T19:33:55.890Z,9.80
2023-10-20T19:36:24.057Z,9.20
2023-10-20T19:38:52.480Z,9.30
2023-10-20T19:41:26.382Z,9.00
2023-10-20T19:43:55.452Z,7.80
2023-10-20T19:46:23.603Z,8.50
2023-10-20T19:48:52.696Z,11.50
2023-10-20T19:51:24.472Z,9.70
2023-10-20T19:53:52.557Z,9.00
2023-10-20T19:56:23.145Z,9.50
2023-10-20T19:58:51.855Z,8.60
2023-10-20T20:01:20.792Z,8.60
2023-10-20T20:03:51.916Z,8.60
2023-10-20T20:06:23.255Z,8.60
2023-10-20T20:08:51.544Z,8.00
2023-10-20T20:11:19.964Z,8.60
2023-10-20T20:13:48.082Z,7.40
2023-10-20T20:16:18.912Z,8.50
2023-10-20T20:18:47.011Z,8.30
2023-10-20T20:21:15.534Z,8.50
2023-10-20T20:23:44.030Z,9.40
2023-10-20T20:26:12.187Z,8.10
2023-10-20T20:28:41.905Z,8.60
2023-10-20T20:31:11.153Z,8.40
2023-10-20T20:33:39.792Z,7.70
2023-10-20T20:36:08.136Z,7.80
2023-10-20T20:38:37.223Z,7.10
2023-10-20T20:41:06.861Z,7.60
2023-10-20T20:43:35.586Z,7.50
2023-10-20T20:46:03.793Z,7.90
2023-10-20T20:48:32.573Z,7.90
2023-10-20T20:51:01.256Z,9.60
2023-10-20T20:53:29.742Z,8.60
2023-10-20T20:55:58.581Z,7.80
2023-10-20T20:58:27.158Z,7.40
2023-10-20T21:00:56.423Z,6.90
2023-10-20T21:03:24.959Z,7.30
2023-10-20T21:06:00.796Z,7.00
2023-10-20T21:08:29.144Z,7.40
2023-10-20T21:11:10.392Z,7.60
2023-10-20T21:13:40.503Z,6.60
2023-10-20T21:16:11.132Z,7.50
2023-10-20T21:18:39.582Z,7.60
2023-10-20T21:21:14.724Z,8.60
2023-10-20T21:23:47.740Z,8.50
2023-10-20T21:26:16.574Z,8.90
2023-10-20T21:28:44.667Z,7.80
2023-10-20T21:31:13.530Z,8.00
2023-10-20T21:33:42.399Z,9.80
2023-10-20T21:36:15.881Z,8.40
2023-10-20T21:38:44.444Z,8.20
2023-10-20T21:41:12.769Z,8.80
2023-10-20T21:43:41.560Z,8.00
2023-10-20T21:46:10.251Z,8.60
2023-10-20T21:48:38.990Z,8.90
2023-10-20T21:51:12.053Z,7.80
2023-10-20T21:53:40.637Z,9.00
2023-10-20T21:56:11.172Z,8.70
2023-10-20T21:58:40.024Z,8.60
2023-10-20T22:01:10.500Z,7.80
2023-10-20T22:03:40.037Z,7.90
2023-10-20T22:06:09.627Z,8.40
2023-10-20T22:08:37.880Z,8.90
2023-10-20T22:11:06.507Z,9.20
2023-10-20T22:13:34.894Z,9.30
2023-10-20T22:16:05.320Z,8.30
2023-10-20T22:18:33.909Z,8.80
2023-10-20T22:21:02.208Z,8.70
2023-10-20T22:23:30.418Z,8.00
2023-10-20T22:25:58.657Z,8.80
2023-10-20T22:28:27.569Z,7.60
2023-10-20T22:30:56.846Z,7.60
2023-10-20T22:33:25.768Z,7.30
2023-10-20T22:35:53.959Z,7.10
2023-10-20T22:38:22.025Z,8.00
2023-10-20T22:40:50.242Z,7.30
2023-10-20T22:43:18.667Z,7.70
2023-10-20T22:45:46.981Z,6.30
2023-10-20T22:48:15.369Z,6.70
2023-10-20T22:50:44.168Z,6.70
2023-10-20T22:53:12.532Z,7.20
2023-10-20T22:55:40.788Z,6.20
2023-10-20T22:58:09.789Z,7.60
2023-10-20T23:00:39.821Z,6.70
2023-10-20T23:03:08.364Z,6.80
2023-10-20T23:05:36.718Z,6.90
2023-10-20T23:08:07.436Z,6.70
2023-10-20T23:10:35.541Z,6.60
2023-10-20T23:13:05.733Z,6.60
2023-10-20T23:15:43.181Z,6.70
2023-10-20T23:18:11.537Z,6.30
2023-10-20T23:20:40.400Z,6.80
2023-10-20T23:23:08.498Z,6.30
2023-10-20T23:25:36.633Z,6.00
2023-10-20T23:28:05.288Z,7.50
2023-10-20T23:30:33.580Z,7.20
2023-10-20T23:33:02.113Z,7.30
2023-10-20T23:35:30.540Z,6.60
2023-10-20T23:37:58.595Z,6.30
2023-10-20T23:40:27.162Z,6.70
2023-10-20T23:42:55.311Z,6.50
2023-10-20T23:45:23.833Z,7.00
2023-10-20T23:47:51.910Z,6.20
2023-10-20T23:50:20.518Z,6.10
2023-10-20T23:52:49.366Z,6.50
2023-10-20T23:55:18.308Z,5.90
2023-10-20T23:57:47.005Z,7.00
