createdAt,value
2019-05-06T00:00:59.338Z,6.30
2019-05-06T00:03:24.894Z,6.40
2019-05-06T00:05:54.148Z,6.50
2019-05-06T00:08:23.411Z,6.60
2019-05-06T00:10:50.738Z,6.60
2019-05-06T00:13:18.109Z,6.60
2019-05-06T00:15:45.436Z,6.60
2019-05-06T00:18:13.857Z,6.60
2019-05-06T00:20:43.702Z,6.60
2019-05-06T00:23:16.415Z,6.60
2019-05-06T00:25:57.530Z,6.60
2019-05-06T00:28:29.872Z,6.60
2019-05-06T00:31:09.522Z,6.60
2019-05-06T00:33:27.227Z,6.60
2019-05-06T00:35:54.796Z,6.50
2019-05-06T00:38:22.067Z,6.40
2019-05-06T00:40:51.415Z,6.30
2019-05-06T00:43:18.695Z,6.20
2019-05-06T00:45:45.968Z,6.10
2019-05-06T00:48:13.947Z,6.00
2019-05-06T00:50:41.326Z,6.00
2019-05-06T00:53:11.053Z,5.90
2019-05-06T00:55:38.340Z,5.90
2019-05-06T00:58:05.551Z,5.90
2019-05-06T01:00:36.116Z,5.90
2019-05-06T01:03:04.255Z,5.90
2019-05-06T01:05:33.598Z,5.90
2019-05-06T01:08:00.976Z,6.00
2019-05-06T01:10:28.337Z,6.00
2019-05-06T01:13:24.269Z,6.00
2019-05-06T01:15:51.572Z,6.10
2019-05-06T01:18:18.872Z,6.10
2019-05-06T01:20:46.108Z,6.00
2019-05-06T01:23:14.362Z,5.80
2019-05-06T01:25:43.718Z,5.70
2019-05-06T01:28:11.055Z,5.70
2019-05-06T01:30:38.311Z,5.70
2019-05-06T01:33:05.643Z,5.70
2019-05-06T01:35:35.064Z,5.80
2019-05-06T01:38:20.419Z,5.80
2019-05-06T01:41:00.289Z,5.70
2019-05-06T01:43:29.837Z,5.60
2019-05-06T01:45:57.111Z,5.60
2019-05-06T01:48:46.628Z,5.60
2019-05-06T01:51:14.358Z,5.60
2019-05-06T01:53:41.687Z,5.70
2019-05-06T01:56:09.192Z,5.60
2019-05-06T01:58:36.584Z,5.60
2019-05-06T02:01:04.099Z,5.60
2019-05-06T02:03:31.456Z,5.60
2019-05-06T02:05:58.862Z,5.60
2019-05-06T02:08:26.103Z,5.60
2019-05-06T02:10:54.536Z,5.80
2019-05-06T02:13:23.822Z,5.90
2019-05-06T02:15:51.244Z,5.90
2019-05-06T02:18:19.668Z,5.80
2019-05-06T02:20:48.336Z,5.70
2019-05-06T02:23:18.617Z,5.70
2019-05-06T02:25:49.189Z,5.70
2019-05-06T02:28:16.615Z,5.60
2019-05-06T02:30:58.424Z,5.60
2019-05-06T02:33:36.188Z,5.60
2019-05-06T02:36:10.460Z,5.60
2019-05-06T02:38:46.551Z,5.50
2019-05-06T02:41:06.904Z,5.70
2019-05-06T02:43:34.712Z,5.70
2019-05-06T02:46:04.161Z,5.80
2019-05-06T02:48:54.076Z,5.80
2019-05-06T02:51:25.574Z,5.80
2019-05-06T02:53:53.873Z,5.70
2019-05-06T02:56:24.017Z,5.70
2019-05-06T02:58:53.533Z,5.50
2019-05-06T03:01:23.039Z,5.50
2019-05-06T03:03:49.440Z,5.40
2019-05-06T03:06:16.673Z,5.50
2019-05-06T03:08:43.991Z,5.50
2019-05-06T03:11:13.590Z,5.50
2019-05-06T03:13:43.462Z,5.40
2019-05-06T03:16:09.763Z,5.30
2019-05-06T03:18:37.027Z,5.30
2019-05-06T03:21:24.724Z,5.20
2019-05-06T03:23:57.588Z,5.20
2019-05-06T03:26:24.986Z,5.20
2019-05-06T03:28:53.590Z,5.20
2019-05-06T03:31:25.699Z,5.20
2019-05-06T03:34:08.933Z,5.20
2019-05-06T03:36:31.133Z,5.20
2019-05-06T03:38:48.849Z,5.20
2019-05-06T03:41:15.967Z,5.20
2019-05-06T03:43:43.725Z,5.30
2019-05-06T03:46:42.841Z,5.30
2019-05-06T03:49:09.730Z,5.40
2019-05-06T03:51:37.046Z,5.50
2019-05-06T03:54:04.659Z,5.40
2019-05-06T03:56:33.867Z,5.30
2019-05-06T03:59:02.905Z,5.30
2019-05-06T04:01:33.362Z,5.30
2019-05-06T04:03:59.532Z,5.40
2019-05-06T04:06:26.801Z,5.50
2019-05-06T04:08:55.222Z,5.70
2019-05-06T04:11:23.344Z,5.70
2019-05-06T04:13:53.453Z,5.70
2019-05-06T04:16:45.666Z,5.70
2019-05-06T04:19:36.218Z,5.70
2019-05-06T04:22:19.599Z,5.50
2019-05-06T04:24:59.000Z,5.40
2019-05-06T04:27:48.341Z,5.40
2019-05-06T04:30:15.822Z,5.40
2019-05-06T04:32:43.614Z,5.40
2019-05-06T04:35:13.467Z,5.50
2019-05-06T04:37:42.921Z,5.50
2019-05-06T04:40:13.003Z,5.60
2019-05-06T04:42:43.868Z,5.70
2019-05-06T04:45:09.840Z,5.80
2019-05-06T04:47:36.990Z,5.70
2019-05-06T04:50:05.309Z,5.60
2019-05-06T04:52:34.195Z,5.60
2019-05-06T04:55:03.474Z,5.60
2019-05-06T04:57:33.634Z,5.70
2019-05-06T05:00:03.789Z,5.80
2019-05-06T05:02:29.545Z,5.90
2019-05-06T05:04:56.860Z,5.90
2019-05-06T05:07:24.627Z,5.90
2019-05-06T05:09:59.325Z,5.80
2019-05-06T05:12:33.654Z,5.80
2019-05-06T05:15:32.519Z,5.90
2019-05-06T05:18:25.582Z,5.90
2019-05-06T05:20:53.352Z,6.00
2019-05-06T05:23:22.801Z,6.10
2019-05-06T05:25:52.059Z,6.00
2019-05-06T05:28:19.037Z,6.00
2019-05-06T05:30:46.408Z,6.00
2019-05-06T05:33:13.948Z,6.10
2019-05-06T05:35:43.076Z,6.10
2019-05-06T05:38:10.324Z,6.00
2019-05-06T05:40:37.610Z,6.00
2019-05-06T05:43:16.569Z,5.90
2019-05-06T05:45:43.832Z,6.00
2019-05-06T05:48:23.257Z,6.30
2019-05-06T05:50:51.965Z,6.30
2019-05-06T05:53:19.234Z,6.20
2019-05-06T05:55:46.451Z,6.30
2019-05-06T05:58:13.693Z,6.20
2019-05-06T06:00:42.565Z,6.20
2019-05-06T06:03:12.488Z,6.30
2019-05-06T06:05:39.348Z,6.30
2019-05-06T06:08:06.711Z,6.40
2019-05-06T06:10:48.320Z,6.50
2019-05-06T06:13:15.799Z,6.60
2019-05-06T06:16:04.073Z,6.70
2019-05-06T06:18:44.039Z,6.70
2019-05-06T06:21:36.612Z,7.00
2019-05-06T06:24:09.176Z,7.10
2019-05-06T06:26:36.445Z,6.90
2019-05-06T06:29:03.768Z,7.20
2019-05-06T06:31:37.468Z,7.50
2019-05-06T06:34:27.748Z,7.60
2019-05-06T06:37:22.491Z,7.70
2019-05-06T06:39:50.105Z,7.90
2019-05-06T06:42:17.410Z,8.30
2019-05-06T06:44:44.761Z,8.70
2019-05-06T06:47:13.002Z,9.20
2019-05-06T06:49:42.383Z,9.60
2019-05-06T06:52:12.442Z,10.10
2019-05-06T06:54:39.073Z,10.40
2019-05-06T06:57:14.580Z,10.60
2019-05-06T06:59:52.235Z,10.60
2019-05-06T07:02:27.220Z,10.50
2019-05-06T07:05:02.380Z,10.50
2019-05-06T07:07:41.224Z,10.50
2019-05-06T07:09:59.660Z,10.40
2019-05-06T07:12:26.987Z,10.20
2019-05-06T07:14:59.516Z,10.20
2019-05-06T07:17:26.976Z,10.10
2019-05-06T07:19:56.620Z,10.00
2019-05-06T07:22:29.395Z,10.00
2019-05-06T07:24:56.660Z,10.10
2019-05-06T07:27:25.736Z,10.20
2019-05-06T07:29:53.013Z,10.10
2019-05-06T07:32:20.295Z,10.20
2019-05-06T07:34:47.574Z,10.60
2019-05-06T07:37:14.814Z,10.80
2019-05-06T07:39:43.167Z,10.80
2019-05-06T07:42:16.576Z,10.90
2019-05-06T07:45:06.794Z,10.60
2019-05-06T07:47:53.033Z,10.10
2019-05-06T07:50:22.377Z,10.60
2019-05-06T07:53:10.734Z,10.80
2019-05-06T07:55:38.008Z,10.90
2019-05-06T07:58:05.508Z,11.10
2019-05-06T08:00:33.043Z,11.30
2019-05-06T08:03:02.312Z,11.30
2019-05-06T08:05:29.451Z,11.30
2019-05-06T08:07:56.680Z,11.40
2019-05-06T08:10:26.547Z,11.40
2019-05-06T08:12:53.807Z,11.90
2019-05-06T08:15:22.650Z,12.50
2019-05-06T08:17:52.397Z,12.50
2019-05-06T08:20:22.186Z,12.50
2019-05-06T08:23:07.217Z,12.70
2019-05-06T08:25:43.800Z,13.00
2019-05-06T08:28:13.073Z,12.70
2019-05-06T08:30:42.829Z,13.10
2019-05-06T08:33:09.351Z,13.40
2019-05-06T08:35:36.593Z,13.30
2019-05-06T08:38:04.102Z,12.90
2019-05-06T08:40:32.153Z,13.00
2019-05-06T08:42:59.471Z,13.30
2019-05-06T08:45:26.843Z,13.40
2019-05-06T08:47:54.119Z,13.90
2019-05-06T08:50:32.495Z,14.30
2019-05-06T08:53:08.480Z,14.40
2019-05-06T08:55:37.244Z,14.50
2019-05-06T08:58:04.772Z,14.80
2019-05-06T09:00:33.836Z,14.90
2019-05-06T09:03:04.031Z,14.70
2019-05-06T09:05:30.313Z,14.30
2019-05-06T09:07:57.584Z,14.50
2019-05-06T09:10:24.909Z,14.90
2019-05-06T09:12:52.546Z,15.10
2019-05-06T09:15:21.976Z,15.10
2019-05-06T09:17:49.198Z,15.30
2019-05-06T09:20:16.652Z,15.20
2019-05-06T09:22:43.912Z,14.90
2019-05-06T09:25:12.876Z,15.00
2019-05-06T09:28:06.196Z,15.30
2019-05-06T09:30:54.596Z,14.90
2019-05-06T09:33:27.832Z,15.00
2019-05-06T09:35:55.109Z,15.40
2019-05-06T09:38:22.802Z,15.40
2019-05-06T09:40:52.404Z,15.50
2019-05-06T09:43:19.333Z,15.40
2019-05-06T09:45:46.632Z,15.60
2019-05-06T09:48:25.412Z,15.50
2019-05-06T09:50:53.778Z,15.40
2019-05-06T09:53:27.471Z,15.40
2019-05-06T09:56:17.084Z,15.50
2019-05-06T09:58:44.711Z,15.50
2019-05-06T10:01:13.170Z,15.30
2019-05-06T10:03:42.276Z,15.10
2019-05-06T10:08:36.972Z,14.60
2019-05-06T10:11:04.240Z,14.60
2019-05-06T10:13:32.858Z,14.40
2019-05-06T10:16:02.743Z,14.10
2019-05-06T10:18:29.497Z,13.80
2019-05-06T10:20:56.772Z,13.60
2019-05-06T10:23:23.999Z,13.20
2019-05-06T10:25:52.302Z,12.90
2019-05-06T10:28:27.640Z,12.70
2019-05-06T10:30:54.879Z,12.50
2019-05-06T10:33:23.588Z,12.40
2019-05-06T10:35:52.867Z,12.40
2019-05-06T10:38:42.462Z,12.40
2019-05-06T10:41:14.827Z,12.50
2019-05-06T10:44:22.749Z,12.50
2019-05-06T10:46:52.443Z,12.60
2019-05-06T10:49:19.350Z,12.70
2019-05-06T10:51:52.990Z,13.10
2019-05-06T10:54:22.751Z,13.40
2019-05-06T10:57:14.887Z,13.40
2019-05-06T10:59:42.915Z,13.70
2019-05-06T11:02:23.119Z,13.90
2019-05-06T11:04:50.373Z,14.10
2019-05-06T11:07:29.316Z,14.30
2019-05-06T11:09:46.817Z,14.40
2019-05-06T11:12:14.112Z,14.70
2019-05-06T11:14:41.376Z,15.10
2019-05-06T11:17:08.653Z,15.20
2019-05-06T11:19:35.937Z,15.10
2019-05-06T11:22:03.797Z,15.30
2019-05-06T11:24:32.639Z,15.50
2019-05-06T11:27:00.140Z,15.60
2019-05-06T11:29:30.069Z,15.70
2019-05-06T11:32:06.038Z,15.50
2019-05-06T11:34:52.869Z,15.30
2019-05-06T11:37:46.305Z,15.40
2019-05-06T11:40:05.268Z,15.30
2019-05-06T11:42:35.644Z,15.20
2019-05-06T11:45:03.174Z,14.90
2019-05-06T11:47:32.458Z,14.60
2019-05-06T11:50:02.409Z,14.60
2019-05-06T11:52:29.106Z,14.50
2019-05-06T11:54:56.398Z,14.50
2019-05-06T11:57:23.662Z,14.40
2019-05-06T11:59:55.040Z,14.40
2019-05-06T12:02:23.159Z,14.60
2019-05-06T12:04:52.563Z,14.70
2019-05-06T12:07:19.678Z,15.00
2019-05-06T12:09:47.049Z,15.30
2019-05-06T12:12:14.359Z,15.00
2019-05-06T12:14:42.936Z,14.70
2019-05-06T12:17:12.617Z,14.70
2019-05-06T12:19:39.658Z,15.50
2019-05-06T12:22:06.920Z,16.30
2019-05-06T12:24:34.180Z,16.60
2019-05-06T12:27:03.317Z,16.30
2019-05-06T12:29:32.345Z,16.10
2019-05-06T12:32:22.545Z,16.20
2019-05-06T12:34:49.868Z,16.40
2019-05-06T12:37:19.130Z,16.90
2019-05-06T12:39:53.353Z,17.00
2019-05-06T12:42:26.733Z,16.50
2019-05-06T12:45:03.521Z,16.60
2019-05-06T12:47:53.571Z,16.60
2019-05-06T12:50:22.670Z,17.00
2019-05-06T12:52:52.363Z,16.40
2019-05-06T12:55:24.797Z,15.30
2019-05-06T12:57:52.840Z,15.10
2019-05-06T13:00:19.749Z,15.10
2019-05-06T13:02:47.025Z,14.30
2019-05-06T13:05:14.812Z,14.50
2019-05-06T13:07:46.384Z,14.70
2019-05-06T13:10:16.705Z,14.70
2019-05-06T13:12:45.952Z,14.50
2019-05-06T13:15:13.578Z,14.30
2019-05-06T13:17:42.503Z,13.90
2019-05-06T13:20:14.138Z,13.80
2019-05-06T13:22:54.438Z,13.90
2019-05-06T13:25:23.371Z,14.00
2019-05-06T13:27:52.874Z,14.10
2019-05-06T13:30:22.752Z,13.80
2019-05-06T13:32:55.100Z,13.70
2019-05-06T13:35:23.113Z,13.80
2019-05-06T13:37:52.679Z,13.70
2019-05-06T13:40:20.048Z,13.60
2019-05-06T13:43:18.949Z,13.70
2019-05-06T13:45:48.081Z,13.70
2019-05-06T13:48:24.521Z,13.90
2019-05-06T13:50:53.923Z,13.70
2019-05-06T13:53:24.342Z,13.80
2019-05-06T13:55:52.477Z,14.00
2019-05-06T13:58:19.611Z,13.90
2019-05-06T14:00:47.448Z,13.80
2019-05-06T14:03:17.441Z,13.70
2019-05-06T14:05:43.891Z,13.80
2019-05-06T14:08:13.055Z,14.40
2019-05-06T14:10:42.336Z,14.70
2019-05-06T14:13:09.741Z,14.90
2019-05-06T14:15:36.992Z,15.30
2019-05-06T14:18:04.265Z,15.60
2019-05-06T14:20:33.410Z,15.60
2019-05-06T14:23:02.281Z,15.20
2019-05-06T14:25:43.225Z,14.90
2019-05-06T14:28:21.378Z,15.10
2019-05-06T14:30:58.207Z,15.80
2019-05-06T14:33:25.600Z,16.10
2019-05-06T14:35:53.082Z,16.40
2019-05-06T14:38:24.330Z,16.60
2019-05-06T14:41:13.123Z,16.50
2019-05-06T14:43:42.896Z,16.30
2019-05-06T14:46:09.959Z,16.20
2019-05-06T14:48:37.302Z,15.90
2019-05-06T14:51:04.655Z,15.80
2019-05-06T14:53:33.042Z,15.90
2019-05-06T14:56:05.215Z,15.10
2019-05-06T14:58:32.562Z,15.20
2019-05-06T15:01:03.273Z,15.40
2019-05-06T15:03:29.046Z,15.40
2019-05-06T15:05:56.305Z,15.50
2019-05-06T15:08:23.595Z,15.30
2019-05-06T15:10:50.848Z,15.20
2019-05-06T15:13:18.146Z,15.30
2019-05-06T15:15:45.391Z,15.20
2019-05-06T15:18:12.815Z,15.10
2019-05-06T15:20:42.435Z,15.00
2019-05-06T15:23:09.617Z,15.30
2019-05-06T15:25:36.884Z,15.30
2019-05-06T15:28:04.152Z,14.80
2019-05-06T15:30:38.615Z,14.60
2019-05-06T15:33:07.834Z,14.30
2019-05-06T15:35:52.803Z,14.10
2019-05-06T15:38:23.599Z,13.90
2019-05-06T15:40:52.447Z,14.30
2019-05-06T15:43:21.913Z,14.30
2019-05-06T15:45:49.139Z,14.50
2019-05-06T15:48:16.404Z,14.50
2019-05-06T15:50:45.950Z,14.50
2019-05-06T15:53:12.829Z,14.50
2019-05-06T15:55:40.059Z,14.60
2019-05-06T15:58:07.301Z,14.70
2019-05-06T16:00:34.531Z,14.50
2019-05-06T16:03:02.710Z,14.20
2019-05-06T16:05:33.706Z,14.30
2019-05-06T16:07:59.171Z,14.50
2019-05-06T16:10:26.245Z,14.70
2019-05-06T16:12:53.694Z,14.70
2019-05-06T16:15:24.480Z,14.60
2019-05-06T16:17:50.168Z,14.50
2019-05-06T16:20:17.432Z,14.20
2019-05-06T16:22:47.248Z,13.80
2019-05-06T16:25:14.950Z,13.70
2019-05-06T16:27:44.119Z,13.90
2019-05-06T16:30:13.577Z,13.80
2019-05-06T16:32:41.986Z,13.50
2019-05-06T16:35:09.507Z,13.40
2019-05-06T16:37:37.115Z,13.40
2019-05-06T16:40:05.332Z,13.20
2019-05-06T16:42:32.661Z,13.30
2019-05-06T16:45:00.104Z,13.60
2019-05-06T16:47:36.596Z,13.90
2019-05-06T16:50:06.039Z,13.90
2019-05-06T16:52:33.790Z,13.60
2019-05-06T16:55:03.187Z,13.40
2019-05-06T16:57:30.251Z,13.60
2019-05-06T16:59:57.513Z,13.40
2019-05-06T17:02:32.382Z,13.50
2019-05-06T17:05:18.410Z,13.60
2019-05-06T17:07:46.066Z,13.50
2019-05-06T17:10:13.332Z,13.50
2019-05-06T17:12:40.561Z,13.20
2019-05-06T17:15:08.552Z,13.00
2019-05-06T17:17:43.263Z,12.90
2019-05-06T17:20:05.132Z,12.70
2019-05-06T17:22:33.260Z,12.90
2019-05-06T17:25:02.410Z,12.90
2019-05-06T17:27:31.933Z,12.80
2019-05-06T17:30:24.832Z,12.70
2019-05-06T17:32:55.575Z,12.50
2019-05-06T17:35:23.422Z,12.50
2019-05-06T17:38:19.592Z,12.40
2019-05-06T17:40:46.974Z,12.40
2019-05-06T17:43:14.209Z,12.40
2019-05-06T17:45:59.340Z,12.40
2019-05-06T17:48:34.894Z,12.40
2019-05-06T17:51:13.904Z,12.40
2019-05-06T17:53:42.883Z,12.40
2019-05-06T17:56:12.352Z,12.40
2019-05-06T17:58:39.441Z,12.40
2019-05-06T18:01:07.938Z,12.40
2019-05-06T18:03:35.356Z,12.30
2019-05-06T18:06:07.185Z,12.30
2019-05-06T18:08:33.495Z,12.30
2019-05-06T18:11:01.147Z,12.20
2019-05-06T18:13:28.415Z,12.20
2019-05-06T18:15:55.691Z,12.20
2019-05-06T18:18:28.439Z,12.00
2019-05-06T18:20:52.899Z,12.00
2019-05-06T18:23:22.270Z,11.90
2019-05-06T18:25:49.666Z,11.90
2019-05-06T18:28:17.003Z,11.90
2019-05-06T18:30:44.507Z,11.80
2019-05-06T18:33:13.267Z,11.70
2019-05-06T18:35:41.976Z,11.70
2019-05-06T18:38:09.475Z,11.70
2019-05-06T18:40:37.054Z,11.70
2019-05-06T18:43:04.509Z,11.70
2019-05-06T18:45:33.263Z,11.70
2019-05-06T18:48:02.812Z,11.70
2019-05-06T18:50:30.349Z,11.60
2019-05-06T18:52:57.887Z,11.50
2019-05-06T18:55:25.255Z,11.40
2019-05-06T18:57:52.908Z,11.40
2019-05-06T19:00:22.505Z,11.40
2019-05-06T19:02:52.053Z,11.40
2019-05-06T19:05:26.846Z,11.40
2019-05-06T19:07:52.911Z,11.40
2019-05-06T19:10:26.762Z,11.30
2019-05-06T19:12:54.055Z,11.40
2019-05-06T19:15:22.098Z,11.30
2019-05-06T19:17:49.655Z,11.30
2019-05-06T19:20:16.977Z,11.30
2019-05-06T19:22:44.260Z,11.20
2019-05-06T19:25:14.474Z,11.20
2019-05-06T19:27:42.022Z,11.20
2019-05-06T19:30:09.779Z,11.10
2019-05-06T19:32:37.031Z,11.00
2019-05-06T19:35:04.748Z,10.90
2019-05-06T19:37:32.930Z,10.90
2019-05-06T19:40:02.700Z,10.80
2019-05-06T19:42:42.197Z,10.80
2019-05-06T19:44:58.844Z,10.80
2019-05-06T19:47:26.105Z,10.70
2019-05-06T19:49:53.435Z,10.70
2019-05-06T19:52:20.727Z,10.60
2019-05-06T19:54:48.019Z,10.60
2019-05-06T19:57:15.884Z,10.60
2019-05-06T19:59:43.421Z,10.60
2019-05-06T20:02:12.917Z,10.60
2019-05-06T20:04:43.975Z,10.50
2019-05-06T20:07:30.053Z,10.40
2019-05-06T20:10:25.803Z,10.30
2019-05-06T20:13:02.657Z,10.20
2019-05-06T20:15:34.509Z,10.10
2019-05-06T20:18:03.077Z,10.00
2019-05-06T20:20:34.342Z,9.90
2019-05-06T20:22:59.843Z,9.90
2019-05-06T20:25:26.973Z,9.90
2019-05-06T20:27:54.334Z,9.80
2019-05-06T20:30:21.972Z,9.80
2019-05-06T20:32:49.310Z,9.80
2019-05-06T20:35:16.758Z,9.80
2019-05-06T20:37:43.880Z,9.80
2019-05-06T20:40:12.572Z,9.80
2019-05-06T20:42:42.522Z,9.70
2019-05-06T20:45:10.001Z,9.60
2019-05-06T20:47:37.086Z,9.60
2019-05-06T20:50:04.768Z,9.50
2019-05-06T20:52:33.184Z,9.50
2019-05-06T20:55:02.783Z,9.40
2019-05-06T20:57:30.265Z,9.30
2019-05-06T20:59:57.684Z,9.30
2019-05-06T21:02:25.844Z,9.20
2019-05-06T21:04:53.260Z,9.10
2019-05-06T21:07:22.985Z,9.10
2019-05-06T21:09:49.590Z,9.00
2019-05-06T21:12:16.727Z,9.10
2019-05-06T21:14:43.892Z,9.10
2019-05-06T21:17:12.387Z,9.00
2019-05-06T21:19:39.960Z,8.90
2019-05-06T21:22:07.239Z,8.90
2019-05-06T21:24:36.184Z,8.80
2019-05-06T21:27:03.648Z,8.80
2019-05-06T21:29:32.493Z,8.60
2019-05-06T21:31:59.867Z,8.50
2019-05-06T21:34:27.303Z,8.40
2019-05-06T21:36:54.580Z,8.40
2019-05-06T21:39:22.499Z,8.30
2019-05-06T21:41:52.013Z,8.20
2019-05-06T21:44:19.073Z,8.00
2019-05-06T21:46:46.596Z,7.90
2019-05-06T21:49:13.854Z,7.90
2019-05-06T21:51:42.588Z,7.90
2019-05-06T21:54:12.343Z,7.90
2019-05-06T21:56:39.248Z,7.80
2019-05-06T21:59:06.490Z,7.80
2019-05-06T22:01:34.832Z,7.70
2019-05-06T22:04:03.203Z,7.70
2019-05-06T22:06:30.583Z,7.70
2019-05-06T22:08:57.959Z,7.70
2019-05-06T22:11:25.215Z,7.60
2019-05-06T22:14:01.263Z,7.50
2019-05-06T22:16:22.997Z,7.40
2019-05-06T22:18:52.705Z,7.40
2019-05-06T22:21:22.719Z,7.30
2019-05-06T22:23:54.940Z,7.20
2019-05-06T22:26:23.293Z,7.10
2019-05-06T22:28:52.533Z,7.10
2019-05-06T22:31:22.167Z,7.10
2019-05-06T22:33:49.112Z,7.00
2019-05-06T22:36:16.374Z,6.90
2019-05-06T22:38:44.294Z,6.80
2019-05-06T22:41:11.973Z,6.60
2019-05-06T22:43:39.211Z,6.60
2019-05-06T22:46:06.464Z,6.60
2019-05-06T22:48:33.707Z,6.50
2019-05-06T22:51:02.720Z,6.50
2019-05-06T22:53:30.185Z,6.50
2019-05-06T22:56:00.088Z,6.50
2019-05-06T22:58:27.318Z,6.50
2019-05-06T23:00:55.213Z,6.40
2019-05-06T23:03:23.497Z,6.20
2019-05-06T23:05:50.748Z,6.10
2019-05-06T23:08:18.015Z,6.00
2019-05-06T23:10:45.251Z,5.90
2019-05-06T23:13:12.646Z,5.80
2019-05-06T23:15:41.925Z,5.80
2019-05-06T23:18:09.216Z,5.70
2019-05-06T23:20:36.464Z,5.80
2019-05-06T23:23:04.947Z,5.70
2019-05-06T23:25:32.704Z,5.60
2019-05-06T23:28:02.506Z,5.60
2019-05-06T23:30:29.392Z,5.50
2019-05-06T23:32:56.659Z,5.50
2019-05-06T23:35:23.988Z,5.40
2019-05-06T23:38:28.031Z,5.30
2019-05-06T23:41:32.800Z,5.40
2019-05-06T23:44:45.649Z,5.40
2019-05-06T23:47:42.611Z,5.40
2019-05-06T23:50:46.687Z,5.40
2019-05-06T23:53:52.282Z,5.30
2019-05-06T23:56:43.391Z,5.30
2019-05-06T23:59:12.561Z,5.10
