createdAt,value
2018-09-21T00:02:27.775Z,4.50
2018-09-21T00:04:56.312Z,3.53
2018-09-21T00:07:24.730Z,3.90
2018-09-21T00:09:53.131Z,4.00
2018-09-21T00:12:21.582Z,3.80
2018-09-21T00:14:49.974Z,4.00
2018-09-21T00:17:18.350Z,4.13
2018-09-21T00:19:46.743Z,4.47
2018-09-21T00:22:15.131Z,4.23
2018-09-21T00:24:43.780Z,3.43
2018-09-21T00:27:12.896Z,4.37
2018-09-21T00:29:41.317Z,4.40
2018-09-21T00:32:10.088Z,4.57
2018-09-21T00:34:38.494Z,4.33
2018-09-21T00:37:07.920Z,4.20
2018-09-21T00:39:36.511Z,4.20
2018-09-21T00:42:05.400Z,4.70
2018-09-21T00:44:33.792Z,4.40
2018-09-21T00:47:02.260Z,4.27
2018-09-21T00:49:30.793Z,4.30
2018-09-21T00:51:59.217Z,4.50
2018-09-21T00:54:27.608Z,3.90
2018-09-21T00:56:56.044Z,5.03
2018-09-21T00:59:24.479Z,4.20
2018-09-21T01:01:53.627Z,4.07
2018-09-21T01:04:22.210Z,4.73
2018-09-21T01:06:51.428Z,3.90
2018-09-21T01:09:19.851Z,3.97
2018-09-21T01:11:48.284Z,4.47
2018-09-21T01:14:16.663Z,4.20
2018-09-21T01:16:45.099Z,4.83
2018-09-21T01:19:13.766Z,4.70
2018-09-21T01:21:42.210Z,4.13
2018-09-21T01:24:10.668Z,4.70
2018-09-21T01:26:39.716Z,4.40
2018-09-21T01:29:08.114Z,4.50
2018-09-21T01:31:36.575Z,4.53
2018-09-21T01:34:04.904Z,4.13
2018-09-21T01:36:33.533Z,4.40
2018-09-21T01:39:02.123Z,4.30
2018-09-21T01:41:30.564Z,4.20
2018-09-21T01:43:58.951Z,4.07
2018-09-21T01:46:27.610Z,4.47
2018-09-21T01:48:57.100Z,4.83
2018-09-21T01:51:25.518Z,4.50
2018-09-21T01:53:54.074Z,4.67
2018-09-21T01:56:22.548Z,4.43
2018-09-21T01:58:51.587Z,4.47
2018-09-21T02:01:20.038Z,4.97
2018-09-21T02:03:48.461Z,4.43
2018-09-21T02:06:16.882Z,5.13
2018-09-21T02:08:45.614Z,4.60
2018-09-21T02:11:14.532Z,4.80
2018-09-21T02:13:44.682Z,4.10
2018-09-21T02:16:13.876Z,4.57
2018-09-21T02:18:42.364Z,4.80
2018-09-21T02:21:10.732Z,4.70
2018-09-21T02:23:39.247Z,4.17
2018-09-21T02:26:07.799Z,4.90
2018-09-21T02:28:36.287Z,4.67
2018-09-21T02:31:04.644Z,4.43
2018-09-21T02:33:33.068Z,5.13
2018-09-21T02:36:01.572Z,5.07
2018-09-21T02:38:30.306Z,4.67
2018-09-21T02:40:58.870Z,4.30
2018-09-21T02:43:28.327Z,5.00
2018-09-21T02:45:56.992Z,4.90
2018-09-21T02:48:25.416Z,5.23
2018-09-21T02:50:53.866Z,4.67
2018-09-21T02:53:23.298Z,4.47
2018-09-21T02:55:51.754Z,4.90
2018-09-21T02:58:20.274Z,5.07
2018-09-21T03:00:48.748Z,5.13
2018-09-21T03:03:17.670Z,4.90
2018-09-21T03:05:46.330Z,4.87
2018-09-21T03:08:14.833Z,5.47
2018-09-21T03:10:43.289Z,5.03
2018-09-21T03:13:11.812Z,4.63
2018-09-21T03:15:40.219Z,4.57
2018-09-21T03:18:08.723Z,4.77
2018-09-21T03:20:37.295Z,4.80
2018-09-21T03:23:05.782Z,4.80
2018-09-21T03:25:34.309Z,5.53
2018-09-21T03:28:03.158Z,5.07
2018-09-21T03:30:32.781Z,5.20
2018-09-21T03:33:01.365Z,5.10
2018-09-21T03:35:30.153Z,5.83
2018-09-21T03:37:58.987Z,5.00
2018-09-21T03:40:27.560Z,4.87
2018-09-21T03:42:56.042Z,5.13
2018-09-21T03:45:24.543Z,4.93
2018-09-21T03:47:53.162Z,5.23
2018-09-21T03:50:21.779Z,4.77
2018-09-21T03:52:50.351Z,4.70
2018-09-21T03:55:18.888Z,5.30
2018-09-21T03:57:47.795Z,4.73
2018-09-21T04:00:16.545Z,5.20
2018-09-21T04:02:44.931Z,5.23
2018-09-21T04:05:13.421Z,4.93
2018-09-21T04:07:42.333Z,5.57
2018-09-21T04:10:11.399Z,5.53
2018-09-21T04:12:40.050Z,5.53
2018-09-21T04:15:09.123Z,5.17
2018-09-21T04:17:38.103Z,4.87
2018-09-21T04:20:06.884Z,5.00
2018-09-21T04:22:37.920Z,5.20
2018-09-21T04:25:07.798Z,5.40
2018-09-21T04:27:37.671Z,5.80
2018-09-21T04:30:06.274Z,5.50
2018-09-21T04:32:34.708Z,5.40
2018-09-21T04:35:03.296Z,4.67
2018-09-21T04:37:31.915Z,5.17
2018-09-21T04:40:00.353Z,5.20
2018-09-21T04:42:29.085Z,5.23
2018-09-21T04:44:57.695Z,4.97
2018-09-21T04:47:26.325Z,5.00
2018-09-21T04:49:54.960Z,5.57
2018-09-21T04:52:23.693Z,6.10
2018-09-21T04:54:52.177Z,5.67
2018-09-21T04:57:20.749Z,6.10
2018-09-21T04:59:49.199Z,6.20
2018-09-21T05:02:18.324Z,5.77
2018-09-21T05:04:46.983Z,5.70
2018-09-21T05:07:16.586Z,5.47
2018-09-21T05:09:45.153Z,5.53
2018-09-21T05:12:16.043Z,5.40
2018-09-21T05:14:45.032Z,5.87
2018-09-21T05:17:14.121Z,5.17
2018-09-21T05:19:43.384Z,5.83
2018-09-21T05:22:12.504Z,5.93
2018-09-21T05:24:41.130Z,5.80
2018-09-21T05:27:09.828Z,5.83
2018-09-21T05:29:38.688Z,6.13
2018-09-21T05:32:07.909Z,5.80
2018-09-21T05:34:36.572Z,5.73
2018-09-21T05:37:05.140Z,5.50
2018-09-21T05:39:33.602Z,5.60
2018-09-21T05:42:02.131Z,5.13
2018-09-21T05:44:30.617Z,5.20
2018-09-21T05:46:59.256Z,5.63
2018-09-21T05:49:27.670Z,5.47
2018-09-21T05:51:56.194Z,4.53
2018-09-21T05:54:24.783Z,5.37
2018-09-21T05:56:53.307Z,5.20
2018-09-21T05:59:21.772Z,4.97
2018-09-21T06:01:50.233Z,4.87
2018-09-21T06:04:19.310Z,5.13
2018-09-21T06:06:48.039Z,5.10
2018-09-21T06:09:16.497Z,4.57
2018-09-21T06:11:45.007Z,4.77
2018-09-21T06:14:13.573Z,4.73
2018-09-21T06:16:42.135Z,4.97
2018-09-21T06:19:10.769Z,4.67
2018-09-21T06:21:39.251Z,5.00
2018-09-21T06:24:08.096Z,5.03
2018-09-21T06:26:36.578Z,4.90
2018-09-21T06:29:05.059Z,4.67
2018-09-21T06:31:33.420Z,4.83
2018-09-21T06:34:02.009Z,4.30
2018-09-21T06:36:30.519Z,4.80
2018-09-21T06:38:59.460Z,4.77
2018-09-21T06:41:27.985Z,4.33
2018-09-21T06:43:56.525Z,4.40
2018-09-21T06:46:24.919Z,4.33
2018-09-21T06:48:53.358Z,4.17
2018-09-21T06:51:21.868Z,4.63
2018-09-21T06:53:51.243Z,4.43
2018-09-21T06:56:19.852Z,4.43
2018-09-21T06:58:48.395Z,4.20
2018-09-21T07:01:16.944Z,4.47
2018-09-21T07:03:45.479Z,4.10
2018-09-21T07:06:13.985Z,4.30
2018-09-21T07:08:42.588Z,4.07
2018-09-21T07:11:11.166Z,4.27
2018-09-21T07:13:39.606Z,4.27
2018-09-21T07:16:08.216Z,4.13
2018-09-21T07:18:36.720Z,4.20
2018-09-21T07:21:05.280Z,4.00
2018-09-21T07:23:33.892Z,3.90
2018-09-21T07:26:02.374Z,4.37
2018-09-21T07:28:31.849Z,3.40
2018-09-21T07:31:00.501Z,3.98
2018-09-21T07:33:28.998Z,3.90
2018-09-21T07:35:57.493Z,3.77
2018-09-21T07:38:26.111Z,3.58
2018-09-21T07:40:54.608Z,3.35
2018-09-21T07:43:23.147Z,3.58
2018-09-21T07:45:51.751Z,3.55
2018-09-21T07:48:20.477Z,3.98
2018-09-21T07:50:49.111Z,3.62
2018-09-21T07:53:17.628Z,3.55
2018-09-21T07:55:46.098Z,3.70
2018-09-21T07:58:14.644Z,4.00
2018-09-21T08:00:43.960Z,4.60
2018-09-21T08:03:12.379Z,3.90
2018-09-21T08:05:40.811Z,4.00
2018-09-21T08:08:09.221Z,4.20
2018-09-21T08:10:37.668Z,4.40
2018-09-21T08:13:06.373Z,4.10
2018-09-21T08:15:34.904Z,4.12
2018-09-21T08:18:04.183Z,4.90
2018-09-21T08:20:32.819Z,5.10
2018-09-21T08:23:01.456Z,4.45
2018-09-21T08:25:30.085Z,4.12
2018-09-21T08:27:58.695Z,4.95
2018-09-21T08:30:27.232Z,4.40
2018-09-21T08:32:56.046Z,5.25
2018-09-21T08:35:24.447Z,4.33
2018-09-21T08:37:53.025Z,4.20
2018-09-21T08:40:21.497Z,4.50
2018-09-21T08:42:50.052Z,5.17
2018-09-21T08:45:18.712Z,4.50
2018-09-21T08:47:47.242Z,4.50
2018-09-21T08:50:18.541Z,4.60
2018-09-21T08:52:47.135Z,4.97
2018-09-21T08:55:15.811Z,5.30
2018-09-21T08:57:44.346Z,4.47
2018-09-21T09:00:12.958Z,5.03
2018-09-21T09:02:41.453Z,4.83
2018-09-21T09:05:10.299Z,4.65
2018-09-21T09:07:38.820Z,5.12
2018-09-21T09:10:07.879Z,4.70
2018-09-21T09:12:36.433Z,4.60
2018-09-21T09:15:05.646Z,4.50
2018-09-21T09:17:34.220Z,5.33
2018-09-21T09:20:03.842Z,4.92
2018-09-21T09:22:32.323Z,5.25
2018-09-21T09:25:01.106Z,5.22
2018-09-21T09:27:29.567Z,5.22
2018-09-21T09:29:58.858Z,5.03
2018-09-21T09:32:27.316Z,5.40
2018-09-21T09:34:55.820Z,4.93
2018-09-21T09:37:24.250Z,4.50
2018-09-21T09:39:52.762Z,5.03
2018-09-21T09:42:21.224Z,4.92
2018-09-21T09:44:49.810Z,4.53
2018-09-21T09:47:18.500Z,5.03
2018-09-21T09:49:47.198Z,4.72
2018-09-21T09:52:15.880Z,5.50
2018-09-21T09:54:44.592Z,7.30
2018-09-21T09:57:13.192Z,5.40
2018-09-21T09:59:41.761Z,5.10
2018-09-21T10:02:10.150Z,5.25
2018-09-21T10:04:38.695Z,5.22
2018-09-21T10:07:07.351Z,5.70
2018-09-21T10:09:36.081Z,4.87
2018-09-21T10:12:04.708Z,4.35
2018-09-21T10:14:33.261Z,5.42
2018-09-21T10:17:01.965Z,4.58
2018-09-21T10:19:30.648Z,4.60
2018-09-21T10:21:59.298Z,4.30
2018-09-21T10:24:28.001Z,4.53
2018-09-21T10:26:56.482Z,5.58
2018-09-21T10:29:25.604Z,4.65
2018-09-21T10:31:54.072Z,4.15
2018-09-21T10:34:23.218Z,3.80
2018-09-21T10:36:51.775Z,4.05
2018-09-21T10:39:20.451Z,4.03
2018-09-21T10:41:48.837Z,4.58
2018-09-21T10:44:17.363Z,3.80
2018-09-21T10:46:46.065Z,4.78
2018-09-21T10:49:14.576Z,4.05
2018-09-21T10:51:42.988Z,4.42
2018-09-21T10:54:11.514Z,4.30
2018-09-21T10:56:40.117Z,4.90
2018-09-21T10:59:08.859Z,3.98
2018-09-21T11:01:37.333Z,4.50
2018-09-21T11:04:05.863Z,3.95
2018-09-21T11:06:34.294Z,4.15
2018-09-21T11:09:02.870Z,3.95
2018-09-21T11:11:31.517Z,3.40
2018-09-21T11:14:00.406Z,3.77
2018-09-21T11:16:29.830Z,3.95
2018-09-21T11:18:58.839Z,3.70
2018-09-21T11:21:27.856Z,3.20
2018-09-21T11:23:56.808Z,3.72
2018-09-21T11:26:26.221Z,3.75
2018-09-21T11:28:54.691Z,4.17
2018-09-21T11:31:23.165Z,3.60
2018-09-21T11:33:53.040Z,3.17
2018-09-21T11:36:21.745Z,3.90
2018-09-21T11:38:50.406Z,3.87
2018-09-21T11:41:19.298Z,3.35
2018-09-21T11:43:48.856Z,3.27
2018-09-21T11:46:17.710Z,3.52
2018-09-21T11:48:46.518Z,3.30
2018-09-21T11:51:16.561Z,3.30
2018-09-21T11:53:45.231Z,3.10
2018-09-21T11:56:13.996Z,2.95
2018-09-21T11:58:42.596Z,3.65
2018-09-21T12:01:12.658Z,3.60
2018-09-21T12:03:41.569Z,4.13
2018-09-21T12:06:10.348Z,3.10
2018-09-21T12:08:38.969Z,2.80
2018-09-21T12:11:07.759Z,1.97
2018-09-21T12:13:36.701Z,1.87
2018-09-21T12:16:05.689Z,1.60
2018-09-21T12:18:34.295Z,1.90
2018-09-21T12:21:03.066Z,1.60
2018-09-21T12:23:31.868Z,1.20
2018-09-21T12:26:00.633Z,1.60
2018-09-21T12:28:29.541Z,1.53
2018-09-21T12:30:58.484Z,1.13
2018-09-21T12:33:27.985Z,1.30
2018-09-21T12:35:56.770Z,2.13
2018-09-21T12:38:25.634Z,1.30
2018-09-21T12:40:54.461Z,1.60
2018-09-21T12:43:23.293Z,1.70
2018-09-21T12:45:51.996Z,1.80
2018-09-21T12:48:20.607Z,1.70
2018-09-21T12:50:49.428Z,1.97
2018-09-21T12:53:18.356Z,1.70
2018-09-21T12:55:48.045Z,2.10
2018-09-21T12:58:16.915Z,1.80
2018-09-21T13:00:50.879Z,1.90
2018-09-21T13:03:20.880Z,2.30
2018-09-21T13:05:53.630Z,2.37
2018-09-21T13:08:22.661Z,2.00
2018-09-21T13:10:51.549Z,2.13
2018-09-21T13:13:20.390Z,2.40
2018-09-21T13:15:51.047Z,2.60
2018-09-21T13:18:21.257Z,2.20
2018-09-21T13:20:49.949Z,2.20
2018-09-21T13:23:19.131Z,2.57
2018-09-21T13:25:48.023Z,2.43
2018-09-21T13:28:18.248Z,2.83
2018-09-21T13:30:47.039Z,1.90
2018-09-21T13:33:16.443Z,2.23
2018-09-21T13:35:45.416Z,2.90
2018-09-21T13:38:14.044Z,2.13
2018-09-21T13:40:42.817Z,2.17
2018-09-21T13:43:13.053Z,2.07
2018-09-21T13:45:41.763Z,1.60
2018-09-21T13:48:10.786Z,1.60
2018-09-21T13:50:39.537Z,1.97
2018-09-21T13:53:08.273Z,1.57
2018-09-21T13:55:38.190Z,2.00
2018-09-21T13:58:07.945Z,1.70
2018-09-21T14:00:36.677Z,1.97
2018-09-21T14:03:05.422Z,1.70
2018-09-21T14:05:34.301Z,1.50
2018-09-21T14:08:03.608Z,1.50
2018-09-21T14:10:32.253Z,1.40
2018-09-21T14:13:01.125Z,1.60
2018-09-21T14:15:29.929Z,1.80
2018-09-21T14:17:59.108Z,1.53
2018-09-21T14:20:27.717Z,1.30
2018-09-21T14:22:56.531Z,1.60
2018-09-21T14:25:25.228Z,1.70
2018-09-21T14:27:53.975Z,1.60
2018-09-21T14:30:22.757Z,1.47
2018-09-21T14:32:52.014Z,1.73
2018-09-21T14:35:21.043Z,1.53
2018-09-21T14:37:49.717Z,1.80
2018-09-21T14:40:19.119Z,1.90
2018-09-21T14:42:48.162Z,1.50
2018-09-21T14:45:17.305Z,2.40
2018-09-21T14:47:46.032Z,1.60
2018-09-21T14:50:14.885Z,1.80
2018-09-21T14:52:43.628Z,1.40
2018-09-21T14:55:12.582Z,1.70
2018-09-21T14:57:41.259Z,1.83
2018-09-21T15:00:10.044Z,1.60
2018-09-21T15:02:39.259Z,1.67
2018-09-21T15:05:08.124Z,2.47
2018-09-21T15:07:39.882Z,1.67
2018-09-21T15:10:08.668Z,2.30
2018-09-21T15:12:37.547Z,1.70
2018-09-21T15:15:06.660Z,1.73
2018-09-21T15:17:35.341Z,1.80
2018-09-21T15:20:03.986Z,1.40
2018-09-21T15:22:33.573Z,1.80
2018-09-21T15:25:02.193Z,1.80
2018-09-21T15:27:30.837Z,1.97
2018-09-21T15:29:59.480Z,2.00
2018-09-21T15:32:28.718Z,2.53
2018-09-21T15:34:57.664Z,2.20
2018-09-21T15:37:31.927Z,1.83
2018-09-21T15:40:00.650Z,2.30
2018-09-21T15:42:29.581Z,2.50
2018-09-21T15:44:58.437Z,2.40
2018-09-21T15:47:27.319Z,2.10
2018-09-21T15:49:56.233Z,1.73
2018-09-21T15:52:25.263Z,2.10
2018-09-21T15:54:54.806Z,2.60
2018-09-21T15:57:23.523Z,2.30
2018-09-21T15:59:52.274Z,2.63
2018-09-21T16:02:20.969Z,2.80
2018-09-21T16:04:49.657Z,2.20
2018-09-21T16:07:18.392Z,2.53
2018-09-21T16:09:48.104Z,2.20
2018-09-21T16:12:16.789Z,2.30
2018-09-21T16:14:45.423Z,2.40
2018-09-21T16:17:14.179Z,2.33
2018-09-21T16:19:42.996Z,2.27
2018-09-21T16:22:11.727Z,2.50
2018-09-21T16:24:40.799Z,2.37
2018-09-21T16:27:09.807Z,2.33
2018-09-21T16:29:38.653Z,2.20
2018-09-21T16:32:07.459Z,2.00
2018-09-21T16:34:36.233Z,2.30
2018-09-21T16:37:05.137Z,2.23
2018-09-21T16:39:33.798Z,2.13
2018-09-21T16:42:02.800Z,1.97
2018-09-21T16:44:31.819Z,2.60
2018-09-21T16:47:00.754Z,2.20
2018-09-21T16:49:29.514Z,2.10
2018-09-21T16:51:58.403Z,2.20
2018-09-21T16:54:27.082Z,1.93
2018-09-21T16:56:56.120Z,1.70
2018-09-21T16:59:24.981Z,2.27
2018-09-21T17:01:54.613Z,1.63
2018-09-21T17:04:23.304Z,1.70
2018-09-21T17:06:52.217Z,1.80
2018-09-21T17:09:20.984Z,1.60
2018-09-21T17:11:49.731Z,1.40
2018-09-21T17:14:18.468Z,1.60
2018-09-21T17:16:47.353Z,1.20
2018-09-21T17:19:16.088Z,1.30
2018-09-21T17:21:44.809Z,1.60
2018-09-21T17:24:13.642Z,1.37
2018-09-21T17:26:42.335Z,1.53
2018-09-21T17:29:11.108Z,1.40
2018-09-21T17:31:39.790Z,0.90
2018-09-21T17:34:08.567Z,1.23
2018-09-21T17:36:37.689Z,1.23
2018-09-21T17:39:09.767Z,1.30
2018-09-21T17:41:38.719Z,0.97
2018-09-21T17:44:07.471Z,1.30
2018-09-21T17:46:38.954Z,1.40
2018-09-21T17:49:07.776Z,1.00
2018-09-21T17:51:37.342Z,1.30
2018-09-21T17:54:06.750Z,1.20
2018-09-21T17:56:35.293Z,1.37
2018-09-21T17:59:04.235Z,1.10
2018-09-21T18:01:33.248Z,1.40
2018-09-21T18:04:02.302Z,1.43
2018-09-21T18:06:31.584Z,1.20
2018-09-21T18:09:00.366Z,1.33
2018-09-21T18:11:29.355Z,1.00
2018-09-21T18:13:58.783Z,1.17
2018-09-21T18:16:27.569Z,1.10
2018-09-21T18:18:56.539Z,1.17
2018-09-21T18:21:25.278Z,1.70
2018-09-21T18:23:53.848Z,1.10
2018-09-21T18:26:22.435Z,1.50
2018-09-21T18:28:51.696Z,1.10
2018-09-21T18:31:20.443Z,1.70
2018-09-21T18:33:49.105Z,1.10
2018-09-21T18:36:17.854Z,1.30
2018-09-21T18:38:46.737Z,1.17
2018-09-21T18:41:15.444Z,1.00
2018-09-21T18:43:45.023Z,1.20
2018-09-21T18:46:13.831Z,1.23
2018-09-21T18:48:42.513Z,1.50
2018-09-21T18:51:11.618Z,1.10
2018-09-21T18:53:40.214Z,1.40
2018-09-21T18:56:09.743Z,1.30
2018-09-21T18:58:38.381Z,1.30
2018-09-21T19:01:06.986Z,1.20
2018-09-21T19:03:36.469Z,0.83
2018-09-21T19:06:05.031Z,1.53
2018-09-21T19:08:33.715Z,1.67
2018-09-21T19:11:02.572Z,1.17
2018-09-21T19:13:31.210Z,1.00
2018-09-21T19:16:00.125Z,1.47
2018-09-21T19:21:27.705Z,1.43
2018-09-21T19:23:56.371Z,1.60
2018-09-21T19:26:25.015Z,1.00
2018-09-21T19:28:54.010Z,1.00
2018-09-21T19:31:22.694Z,0.97
2018-09-21T19:33:51.129Z,1.07
2018-09-21T19:36:19.971Z,1.17
2018-09-21T19:38:48.771Z,1.00
2018-09-21T19:41:17.348Z,0.97
2018-09-21T19:43:45.930Z,1.10
2018-09-21T19:46:14.647Z,1.10
2018-09-21T19:48:43.378Z,1.07
2018-09-21T19:51:12.077Z,1.17
2018-09-21T19:53:41.012Z,1.10
2018-09-21T19:56:09.557Z,1.30
2018-09-21T19:58:38.313Z,1.37
2018-09-21T20:01:07.662Z,1.00
2018-09-21T20:03:36.328Z,1.43
2018-09-21T20:06:05.936Z,1.30
2018-09-21T20:08:34.611Z,1.23
2018-09-21T20:11:03.915Z,1.03
2018-09-21T20:13:32.783Z,1.00
2018-09-21T20:16:01.405Z,1.10
2018-09-21T20:18:29.979Z,1.10
2018-09-21T20:20:58.549Z,1.70
2018-09-21T20:23:28.175Z,1.47
2018-09-21T20:25:57.974Z,1.10
2018-09-21T20:28:26.747Z,1.03
2018-09-21T20:31:00.626Z,1.00
2018-09-21T20:33:31.737Z,1.20
2018-09-21T20:36:01.651Z,1.17
2018-09-21T20:38:30.256Z,1.17
2018-09-21T20:40:58.898Z,1.00
2018-09-21T20:43:27.485Z,1.90
2018-09-21T20:45:56.360Z,1.00
2018-09-21T20:48:25.296Z,1.00
2018-09-21T20:50:59.267Z,1.00
2018-09-21T20:53:27.837Z,1.23
2018-09-21T20:55:56.350Z,1.00
2018-09-21T20:58:25.317Z,1.00
2018-09-21T21:00:53.901Z,1.10
2018-09-21T21:03:22.452Z,1.20
2018-09-21T21:05:53.308Z,1.03
2018-09-21T21:08:21.869Z,1.10
2018-09-21T21:10:50.876Z,0.97
2018-09-21T21:13:19.391Z,1.70
2018-09-21T21:15:48.180Z,1.20
2018-09-21T21:18:16.841Z,1.20
2018-09-21T21:20:45.402Z,1.30
2018-09-21T21:23:13.889Z,1.07
2018-09-21T21:25:42.575Z,1.20
2018-09-21T21:28:11.157Z,1.03
2018-09-21T21:30:39.786Z,1.03
2018-09-21T21:33:08.812Z,1.00
2018-09-21T21:35:37.412Z,1.00
2018-09-21T21:38:06.094Z,1.20
2018-09-21T21:40:34.727Z,1.10
2018-09-21T21:43:03.209Z,1.30
2018-09-21T21:45:31.864Z,1.10
2018-09-21T21:48:00.522Z,1.20
2018-09-21T21:50:29.316Z,0.90
2018-09-21T21:52:57.889Z,1.30
2018-09-21T21:55:27.301Z,1.17
2018-09-21T21:57:56.313Z,1.00
2018-09-21T22:00:29.117Z,1.20
2018-09-21T22:02:57.811Z,0.90
2018-09-21T22:05:26.403Z,1.07
2018-09-21T22:07:55.298Z,1.30
2018-09-21T22:10:24.627Z,1.33
2018-09-21T22:12:58.596Z,1.20
2018-09-21T22:15:27.105Z,1.33
2018-09-21T22:17:55.731Z,0.93
2018-09-21T22:20:24.932Z,1.10
2018-09-21T22:22:53.500Z,0.90
2018-09-21T22:25:22.160Z,1.00
2018-09-21T22:27:50.811Z,1.10
2018-09-21T22:30:19.413Z,1.17
2018-09-21T22:32:47.948Z,1.30
2018-09-21T22:35:16.424Z,0.97
2018-09-21T22:37:44.920Z,1.13
2018-09-21T22:40:13.291Z,1.03
2018-09-21T22:43:12.185Z,1.50
2018-09-21T22:45:40.944Z,1.27
2018-09-21T22:48:09.742Z,1.00
2018-09-21T22:50:38.210Z,1.20
2018-09-21T22:53:06.780Z,1.23
2018-09-21T22:55:35.386Z,0.97
2018-09-21T22:58:04.050Z,1.30
2018-09-21T23:00:32.579Z,1.20
2018-09-21T23:03:01.117Z,1.10
2018-09-21T23:05:29.609Z,1.07
2018-09-21T23:07:58.118Z,1.10
2018-09-21T23:10:26.849Z,1.03
2018-09-21T23:12:55.464Z,0.90
2018-09-21T23:15:23.970Z,0.90
2018-09-21T23:17:52.584Z,1.30
2018-09-21T23:20:21.111Z,1.03
2018-09-21T23:22:49.685Z,1.00
2018-09-21T23:25:18.303Z,0.97
2018-09-21T23:27:46.844Z,1.40
2018-09-21T23:30:15.493Z,1.13
2018-09-21T23:32:44.092Z,1.10
2018-09-21T23:35:12.661Z,1.10
2018-09-21T23:37:41.212Z,1.07
2018-09-21T23:40:09.788Z,1.23
2018-09-21T23:42:38.378Z,1.27
2018-09-21T23:45:07.197Z,1.30
2018-09-21T23:47:35.677Z,1.10
2018-09-21T23:50:04.433Z,1.23
2018-09-21T23:52:32.957Z,1.60
2018-09-21T23:55:01.536Z,1.20
2018-09-21T23:57:30.119Z,1.23
2018-09-21T23:59:58.825Z,1.40
