createdAt,value
2023-05-12T00:01:23.265Z,146213.81
2023-05-12T00:03:53.493Z,146195.56
2023-05-12T00:06:20.973Z,146189.44
2023-05-12T00:08:48.015Z,146132.28
2023-05-12T00:11:15.175Z,146163.91
2023-05-12T00:13:42.302Z,146166.31
2023-05-12T00:16:09.925Z,146095.78
2023-05-12T00:18:37.042Z,146157.81
2023-05-12T00:21:04.654Z,146123.75
2023-05-12T00:23:31.722Z,146137.13
2023-05-12T00:25:58.764Z,146144.41
2023-05-12T00:28:25.871Z,146149.28
2023-05-12T00:30:53.007Z,146149.28
2023-05-12T00:33:20.022Z,146151.72
2023-05-12T00:35:47.120Z,146127.41
2023-05-12T00:38:14.224Z,146145.66
2023-05-12T00:40:41.939Z,146150.53
2023-05-12T00:43:08.949Z,146137.13
2023-05-12T00:45:36.644Z,146144.41
2023-05-12T00:48:04.708Z,146134.69
2023-05-12T00:50:32.173Z,146139.56
2023-05-12T00:53:01.912Z,146143.22
2023-05-12T00:55:30.406Z,146127.41
2023-05-12T00:57:58.222Z,146120.09
2023-05-12T01:00:26.684Z,146116.44
2023-05-12T01:02:57.605Z,146095.78
2023-05-12T01:05:35.800Z,146103.06
2023-05-12T01:08:03.282Z,146090.91
2023-05-12T01:10:30.337Z,146096.97
2023-05-12T01:12:57.641Z,146073.81
2023-05-12T01:15:24.901Z,146107.91
2023-05-12T01:18:02.084Z,146089.66
2023-05-12T01:20:31.856Z,146101.84
2023-05-12T01:22:59.306Z,146095.78
2023-05-12T01:25:32.422Z,146053.13
2023-05-12T01:28:02.846Z,146117.69
2023-05-12T01:30:32.428Z,146126.16
2023-05-12T01:32:59.903Z,146138.34
2023-05-12T01:35:27.039Z,146129.81
2023-05-12T01:38:02.686Z,146107.91
2023-05-12T01:40:30.673Z,146137.13
2023-05-12T01:42:58.515Z,146107.91
2023-05-12T01:45:28.752Z,146110.38
2023-05-12T01:47:55.765Z,146129.81
2023-05-12T01:50:22.928Z,146127.41
2023-05-12T01:52:50.407Z,146064.09
2023-05-12T01:55:20.111Z,146111.56
2023-05-12T01:57:53.095Z,146098.19
2023-05-12T02:00:21.747Z,146126.16
2023-05-12T02:02:51.038Z,146087.25
2023-05-12T02:05:18.519Z,146114.03
2023-05-12T02:07:48.927Z,146122.56
2023-05-12T02:10:16.170Z,146106.72
2023-05-12T02:12:43.375Z,146088.47
2023-05-12T02:15:10.650Z,146073.81
2023-05-12T02:17:42.067Z,146117.69
2023-05-12T02:20:11.982Z,146093.31
2023-05-12T02:22:39.051Z,146036.13
2023-05-12T02:25:06.656Z,146034.88
2023-05-12T02:27:34.141Z,146051.91
2023-05-12T02:30:01.459Z,146032.47
2023-05-12T02:32:29.688Z,146049.50
2023-05-12T02:34:56.745Z,146011.78
2023-05-12T02:37:24.292Z,146044.66
2023-05-12T02:39:51.403Z,145954.63
2023-05-12T02:42:19.203Z,146028.81
2023-05-12T02:44:46.236Z,146031.25
2023-05-12T02:47:13.418Z,146036.13
2023-05-12T02:49:40.430Z,146008.16
2023-05-12T02:52:07.706Z,146038.53
2023-05-12T02:54:34.799Z,146003.25
2023-05-12T02:57:05.388Z,145969.22
2023-05-12T02:59:32.825Z,145964.34
2023-05-12T03:01:59.921Z,145999.63
2023-05-12T03:04:27.294Z,145991.13
2023-05-12T03:06:54.403Z,146009.34
2023-05-12T03:09:21.595Z,145964.34
2023-05-12T03:11:48.596Z,145954.63
2023-05-12T03:14:15.689Z,145920.56
2023-05-12T03:16:43.078Z,145985.00
2023-05-12T03:19:10.392Z,146000.84
2023-05-12T03:21:37.560Z,145958.28
2023-05-12T03:24:05.054Z,145944.91
2023-05-12T03:26:32.068Z,145964.34
2023-05-12T03:28:59.146Z,146000.84
2023-05-12T03:31:26.811Z,146009.34
2023-05-12T03:33:53.984Z,145975.28
2023-05-12T03:36:21.399Z,145988.66
2023-05-12T03:38:48.538Z,145992.31
2023-05-12T03:41:16.994Z,145975.28
2023-05-12T03:43:44.156Z,146003.25
2023-05-12T03:46:12.756Z,146010.56
2023-05-12T03:48:39.849Z,145974.06
2023-05-12T03:51:07.678Z,145992.31
2023-05-12T03:53:34.768Z,145998.38
2023-05-12T03:56:05.426Z,145966.75
2023-05-12T03:58:33.137Z,145948.50
2023-05-12T04:01:01.555Z,145920.56
2023-05-12T04:03:29.502Z,146004.50
2023-05-12T04:06:00.629Z,145995.97
2023-05-12T04:08:28.330Z,146014.22
2023-05-12T04:10:58.017Z,145993.53
2023-05-12T04:13:25.843Z,145927.88
2023-05-12T04:15:56.749Z,146004.50
2023-05-12T04:18:25.013Z,146015.41
2023-05-12T04:20:53.150Z,146022.75
2023-05-12T04:23:20.737Z,146003.25
2023-05-12T04:25:47.780Z,146006.91
2023-05-12T04:28:16.083Z,146010.56
2023-05-12T04:30:43.337Z,146022.75
2023-05-12T04:33:10.575Z,145988.66
2023-05-12T04:35:38.332Z,145995.97
2023-05-12T04:38:06.537Z,146054.38
2023-05-12T04:40:35.026Z,146047.06
2023-05-12T04:43:03.228Z,146067.75
2023-05-12T04:45:32.661Z,146073.81
2023-05-12T04:48:00.040Z,146064.09
2023-05-12T04:50:27.192Z,146065.31
2023-05-12T04:52:54.178Z,146059.22
2023-05-12T04:55:21.798Z,146064.09
2023-05-12T04:57:49.736Z,146017.88
2023-05-12T05:00:17.036Z,146022.75
2023-05-12T05:02:45.920Z,145998.38
2023-05-12T05:05:13.050Z,146028.81
2023-05-12T05:07:40.466Z,146002.03
2023-05-12T05:10:08.653Z,146075.03
2023-05-12T05:12:36.212Z,146034.88
2023-05-12T05:15:03.979Z,146096.97
2023-05-12T05:17:31.193Z,146079.94
2023-05-12T05:19:59.582Z,146112.78
2023-05-12T05:22:30.079Z,146025.16
2023-05-12T05:24:57.331Z,146137.13
2023-05-12T05:27:24.318Z,146064.09
2023-05-12T05:29:51.701Z,146133.47
2023-05-12T05:32:18.813Z,146143.22
2023-05-12T05:34:45.840Z,146168.78
2023-05-12T05:37:12.916Z,146168.78
2023-05-12T05:39:40.209Z,146174.84
2023-05-12T05:42:07.345Z,146132.28
2023-05-12T05:44:35.344Z,146195.56
2023-05-12T05:47:04.218Z,146190.69
2023-05-12T05:49:31.401Z,146197.97
2023-05-12T05:52:00.659Z,146215.03
2023-05-12T05:54:27.956Z,146163.91
2023-05-12T05:56:55.117Z,146168.78
2023-05-12T05:59:22.123Z,146194.31
2023-05-12T06:01:49.198Z,146200.44
2023-05-12T06:04:16.301Z,146229.63
2023-05-12T06:06:43.371Z,146180.91
2023-05-12T06:09:12.310Z,146180.91
2023-05-12T06:11:39.568Z,146212.56
2023-05-12T06:14:06.610Z,146244.22
2023-05-12T06:16:33.684Z,146246.66
2023-05-12T06:19:00.870Z,146229.63
2023-05-12T06:21:28.106Z,146297.78
2023-05-12T06:23:56.302Z,146210.16
2023-05-12T06:26:23.306Z,146284.38
2023-05-12T06:28:50.349Z,146280.72
2023-05-12T06:31:17.438Z,146256.41
2023-05-12T06:33:44.560Z,146275.84
2023-05-12T06:36:13.006Z,146322.13
2023-05-12T06:38:40.056Z,146336.75
2023-05-12T06:41:07.158Z,146363.50
2023-05-12T06:43:34.196Z,146233.28
2023-05-12T06:46:04.016Z,146320.91
2023-05-12T06:48:31.094Z,146355.03
2023-05-12T06:50:58.095Z,146290.47
2023-05-12T06:53:29.927Z,146262.47
2023-05-12T06:55:57.082Z,146328.22
2023-05-12T06:58:24.282Z,146380.56
2023-05-12T07:00:51.377Z,146407.34
2023-05-12T07:03:18.536Z,146356.22
2023-05-12T07:05:46.267Z,146398.81
2023-05-12T07:08:13.498Z,146417.13
2023-05-12T07:10:40.573Z,146419.59
2023-05-12T07:13:07.832Z,146351.34
2023-05-12T07:15:34.991Z,146456.13
2023-05-12T07:18:02.262Z,146431.75
2023-05-12T07:20:29.288Z,146521.88
2023-05-12T07:22:56.460Z,146565.75
2023-05-12T07:25:23.951Z,146456.13
2023-05-12T07:27:51.109Z,146553.56
2023-05-12T07:30:18.238Z,146529.22
2023-05-12T07:32:46.188Z,146565.75
2023-05-12T07:35:13.608Z,146506.06
2023-05-12T07:37:41.420Z,146585.22
2023-05-12T07:40:08.757Z,146730.31
2023-05-12T07:42:35.862Z,146672.97
2023-05-12T07:45:03.285Z,146657.13
2023-05-12T07:47:30.479Z,146660.75
2023-05-12T07:49:57.953Z,146704.66
2023-05-12T07:52:25.057Z,146788.78
2023-05-12T07:54:52.212Z,146819.25
2023-05-12T07:57:19.222Z,146785.16
2023-05-12T07:59:46.286Z,146794.91
2023-05-12T08:02:13.302Z,146826.59
2023-05-12T08:04:41.994Z,146914.38
2023-05-12T08:07:10.263Z,146969.25
2023-05-12T08:09:37.314Z,146926.59
2023-05-12T08:12:04.669Z,146925.34
2023-05-12T08:14:31.668Z,146938.75
2023-05-12T08:16:58.720Z,146932.66
2023-05-12T08:19:25.872Z,146963.16
2023-05-12T08:21:53.580Z,146921.72
2023-05-12T08:24:21.838Z,146990.00
2023-05-12T08:26:48.874Z,146953.38
2023-05-12T08:29:16.674Z,147019.31
2023-05-12T08:31:43.776Z,147062.00
2023-05-12T08:34:11.332Z,147027.84
2023-05-12T08:36:39.183Z,147043.69
2023-05-12T08:39:06.654Z,147096.16
2023-05-12T08:41:56.132Z,147104.66
2023-05-12T08:44:24.662Z,147064.44
2023-05-12T08:46:54.481Z,147073.00
2023-05-12T08:49:24.613Z,147051.03
2023-05-12T08:51:58.346Z,147158.38
2023-05-12T08:54:27.762Z,147155.97
2023-05-12T08:59:26.240Z,147124.22
2023-05-12T09:01:55.098Z,147173.00
2023-05-12T09:04:22.202Z,147234.06
2023-05-12T09:06:49.816Z,147275.59
2023-05-12T09:09:17.514Z,147317.09
2023-05-12T09:11:45.428Z,147263.38
2023-05-12T09:14:18.760Z,147324.41
2023-05-12T09:16:49.120Z,147225.50
2023-05-12T09:19:21.307Z,147287.78
2023-05-12T09:21:48.697Z,147302.47
2023-05-12T09:24:15.753Z,147345.16
2023-05-12T09:26:48.180Z,147325.66
2023-05-12T09:29:27.696Z,147281.69
2023-05-12T09:31:58.358Z,147280.47
2023-05-12T09:34:30.635Z,147312.22
2023-05-12T09:36:59.503Z,147335.41
2023-05-12T09:39:26.902Z,147380.59
2023-05-12T09:41:54.055Z,147429.41
2023-05-12T09:44:22.945Z,147395.22
2023-05-12T09:46:51.330Z,147386.69
2023-05-12T09:49:25.573Z,147475.84
2023-05-12T09:51:54.031Z,147512.53
2023-05-12T09:54:31.351Z,147566.25
2023-05-12T09:57:01.427Z,147642.00
2023-05-12T09:59:31.432Z,147716.53
2023-05-12T10:02:04.570Z,147656.66
2023-05-12T10:04:41.503Z,147671.31
2023-05-12T10:07:11.914Z,147722.66
2023-05-12T10:09:42.221Z,147695.78
2023-05-12T10:12:10.296Z,147671.31
2023-05-12T10:14:38.103Z,147782.53
2023-05-12T10:17:06.967Z,147756.91
2023-05-12T10:19:35.414Z,147815.59
2023-05-12T10:22:03.773Z,147725.13
2023-05-12T10:24:31.027Z,147716.53
2023-05-12T10:26:59.786Z,147758.13
2023-05-12T10:29:32.666Z,147656.66
2023-05-12T10:32:03.097Z,147635.84
2023-05-12T10:34:42.256Z,147690.84
2023-05-12T10:37:11.278Z,147805.81
2023-05-12T10:39:49.058Z,147818.00
2023-05-12T10:42:22.931Z,147906.00
2023-05-12T10:44:54.358Z,147939.09
2023-05-12T10:47:42.472Z,148023.47
2023-05-12T10:50:13.603Z,147978.22
2023-05-12T10:52:54.295Z,148006.34
2023-05-12T10:55:31.682Z,148079.72
2023-05-12T10:58:25.309Z,148088.28
2023-05-12T11:00:55.063Z,147977.00
2023-05-12T11:03:26.173Z,148016.09
2023-05-12T11:06:03.193Z,148027.13
2023-05-12T11:08:35.645Z,147885.25
2023-05-12T11:11:03.375Z,147888.94
2023-05-12T11:13:30.573Z,148014.91
2023-05-12T11:15:58.171Z,148022.25
2023-05-12T11:18:25.427Z,148024.69
2023-05-12T11:20:52.545Z,148030.81
2023-05-12T11:23:28.820Z,148113.97
2023-05-12T11:25:57.058Z,148055.28
2023-05-12T11:28:24.214Z,148089.50
2023-05-12T11:30:55.550Z,148100.53
2023-05-12T11:33:23.350Z,148140.91
2023-05-12T11:35:50.973Z,148138.44
2023-05-12T11:38:19.120Z,148182.53
2023-05-12T11:40:47.057Z,148063.84
2023-05-12T11:43:15.186Z,148047.91
2023-05-12T11:45:42.303Z,148127.44
2023-05-12T11:48:14.022Z,148229.03
2023-05-12T11:50:48.397Z,148276.72
2023-05-12T11:53:18.728Z,148154.41
2023-05-12T11:55:56.245Z,148199.63
2023-05-12T11:58:30.350Z,148313.44
2023-05-12T12:01:08.268Z,148346.53
2023-05-12T12:03:46.889Z,148435.91
2023-05-12T12:06:14.605Z,148363.69
2023-05-12T12:08:56.112Z,148358.78
2023-05-12T12:11:26.811Z,148302.44
2023-05-12T12:13:57.942Z,148265.75
2023-05-12T12:16:31.385Z,148182.53
2023-05-12T12:18:58.602Z,148238.81
2023-05-12T12:21:25.728Z,148241.22
2023-05-12T12:23:52.800Z,148319.56
2023-05-12T12:26:21.483Z,148248.59
2023-05-12T12:28:49.001Z,148314.66
2023-05-12T12:31:16.537Z,148202.09
2023-05-12T12:33:43.702Z,148241.22
2023-05-12T12:36:10.761Z,148209.47
2023-05-12T12:38:38.063Z,148224.13
2023-05-12T12:41:06.932Z,148145.84
2023-05-12T12:43:33.952Z,148226.56
2023-05-12T12:46:01.031Z,148317.13
2023-05-12T12:48:28.877Z,148322.03
2023-05-12T12:50:56.170Z,148178.88
2023-05-12T12:53:23.657Z,148112.72
2023-05-12T12:55:51.070Z,148138.44
2023-05-12T12:58:18.113Z,148104.19
2023-05-12T13:00:45.411Z,148083.38
2023-05-12T13:03:12.651Z,148002.66
2023-05-12T13:05:39.816Z,147945.22
2023-05-12T13:08:07.164Z,148022.25
2023-05-12T13:10:34.797Z,147994.13
2023-05-12T13:13:02.027Z,148043.03
2023-05-12T13:15:29.400Z,147977.00
2023-05-12T13:17:56.602Z,148030.81
2023-05-12T13:20:23.889Z,147970.91
2023-05-12T13:22:50.901Z,148019.78
2023-05-12T13:25:18.073Z,148045.50
2023-05-12T13:27:45.161Z,147942.75
2023-05-12T13:30:13.888Z,148008.78
2023-05-12T13:32:41.566Z,147939.09
2023-05-12T13:35:09.236Z,148043.03
2023-05-12T13:37:37.368Z,148032.03
2023-05-12T13:40:04.789Z,147965.97
2023-05-12T13:42:31.826Z,147902.38
2023-05-12T13:44:58.840Z,147881.56
2023-05-12T13:47:25.887Z,147798.47
2023-05-12T13:49:53.050Z,147728.81
2023-05-12T13:52:20.037Z,147722.66
2023-05-12T13:54:47.129Z,147743.47
2023-05-12T13:57:14.174Z,147836.34
2023-05-12T13:59:41.236Z,147859.56
2023-05-12T14:02:11.382Z,147865.72
2023-05-12T14:04:38.573Z,147896.25
2023-05-12T14:07:08.324Z,147820.47
2023-05-12T14:09:35.854Z,147858.34
2023-05-12T14:12:04.255Z,147824.16
2023-05-12T14:14:31.515Z,147844.91
2023-05-12T14:16:58.507Z,147880.38
2023-05-12T14:19:25.658Z,147925.59
2023-05-12T14:21:52.860Z,147972.13
2023-05-12T14:24:22.800Z,148013.69
2023-05-12T14:26:49.854Z,148057.69
2023-05-12T14:29:16.958Z,148069.94
2023-05-12T14:31:44.091Z,148061.38
2023-05-12T14:34:12.261Z,148082.19
2023-05-12T14:36:39.426Z,148091.97
2023-05-12T14:39:08.719Z,147875.47
2023-05-12T14:41:35.899Z,147876.69
2023-05-12T14:44:02.906Z,147910.91
2023-05-12T14:46:30.456Z,147963.53
2023-05-12T14:48:57.791Z,148098.06
2023-05-12T14:51:25.104Z,148235.13
2023-05-12T14:53:52.136Z,148225.34
2023-05-12T14:56:19.131Z,148353.91
2023-05-12T14:58:46.284Z,148306.13
2023-05-12T15:01:13.365Z,148184.97
2023-05-12T15:03:40.657Z,148153.16
2023-05-12T15:06:08.288Z,147988.00
2023-05-12T15:08:35.680Z,147948.88
2023-05-12T15:11:02.747Z,147899.91
2023-05-12T15:13:29.893Z,147910.91
2023-05-12T15:15:57.168Z,147847.38
2023-05-12T15:18:24.484Z,147802.13
2023-05-12T15:20:51.921Z,147859.56
2023-05-12T15:23:19.026Z,147898.69
2023-05-12T15:25:46.008Z,147908.47
2023-05-12T15:28:13.185Z,147860.81
2023-05-12T15:30:40.181Z,147865.72
2023-05-12T15:33:07.279Z,147931.72
2023-05-12T15:35:34.560Z,147932.91
2023-05-12T15:38:01.576Z,147977.00
2023-05-12T15:40:30.658Z,148008.78
2023-05-12T15:42:57.947Z,147964.75
2023-05-12T15:45:24.995Z,147968.44
2023-05-12T15:47:52.182Z,148040.59
2023-05-12T15:50:22.359Z,148131.06
2023-05-12T15:52:49.601Z,148260.84
2023-05-12T15:55:16.829Z,148794.84
2023-05-12T15:57:43.870Z,149125.88
2023-05-12T16:00:12.059Z,149087.88
2023-05-12T16:02:41.924Z,149047.38
2023-05-12T16:05:09.674Z,148614.75
2023-05-12T16:07:36.773Z,148410.19
2023-05-12T16:10:04.396Z,148199.63
2023-05-12T16:12:31.426Z,147956.19
2023-05-12T16:14:58.793Z,147913.38
2023-05-12T16:17:25.989Z,147778.91
2023-05-12T16:19:53.630Z,147769.16
2023-05-12T16:22:20.693Z,147710.44
2023-05-12T16:24:48.042Z,147693.31
2023-05-12T16:27:15.299Z,147715.31
2023-05-12T16:29:45.659Z,147728.81
2023-05-12T16:32:13.148Z,147761.78
2023-05-12T16:34:40.436Z,147744.66
2023-05-12T16:37:07.596Z,147852.25
2023-05-12T16:39:35.826Z,148109.09
2023-05-12T16:42:03.229Z,148218.00
2023-05-12T16:44:30.319Z,148140.91
2023-05-12T16:46:57.422Z,148116.41
2023-05-12T16:49:24.578Z,148039.34
2023-05-12T16:51:51.561Z,148029.56
2023-05-12T16:54:18.762Z,148095.63
2023-05-12T16:56:45.881Z,147984.31
2023-05-12T16:59:12.916Z,147967.22
2023-05-12T17:01:39.988Z,147898.69
2023-05-12T17:04:07.921Z,147814.31
2023-05-12T17:06:35.098Z,148043.03
2023-05-12T17:09:02.202Z,147956.19
2023-05-12T17:11:29.232Z,147852.25
2023-05-12T17:13:56.303Z,147808.22
2023-05-12T17:16:23.439Z,147705.53
2023-05-12T17:21:20.420Z,147661.53
2023-05-12T17:23:47.572Z,147574.78
2023-05-12T17:26:14.600Z,147555.25
2023-05-12T17:28:42.273Z,147600.47
2023-05-12T17:31:10.469Z,147555.25
2023-05-12T17:33:37.685Z,147517.41
2023-05-12T17:36:12.229Z,147488.03
2023-05-12T17:38:40.932Z,147550.38
2023-05-12T17:41:08.373Z,147456.28
2023-05-12T17:43:35.611Z,147412.34
2023-05-12T17:46:04.615Z,147422.09
2023-05-12T17:48:33.175Z,147422.09
2023-05-12T17:51:02.147Z,147394.03
2023-05-12T17:53:29.609Z,147370.81
2023-05-12T17:55:57.201Z,147392.75
2023-05-12T17:58:24.267Z,147326.84
2023-05-12T18:00:51.658Z,147378.13
2023-05-12T18:03:23.412Z,147378.13
2023-05-12T18:05:52.119Z,147376.91
2023-05-12T18:08:19.239Z,147343.97
2023-05-12T18:10:46.703Z,147348.84
2023-05-12T18:13:15.320Z,147297.56
2023-05-12T18:15:42.831Z,147341.50
2023-05-12T18:18:10.647Z,147308.53
2023-05-12T18:20:38.089Z,147295.13
2023-05-12T18:23:05.303Z,147314.63
2023-05-12T18:25:32.520Z,147274.38
2023-05-12T18:27:59.656Z,147259.72
2023-05-12T18:30:26.782Z,147226.72
2023-05-12T18:32:53.893Z,147243.81
2023-05-12T18:35:21.785Z,147212.06
2023-05-12T18:37:49.461Z,147221.84
2023-05-12T18:40:16.871Z,147212.06
2023-05-12T18:42:44.042Z,147199.84
2023-05-12T18:45:11.837Z,147221.84
2023-05-12T18:47:39.273Z,147191.31
2023-05-12T18:50:07.399Z,147201.13
2023-05-12T18:52:34.490Z,147192.56
2023-05-12T18:55:01.569Z,147180.34
2023-05-12T18:57:28.562Z,147135.19
2023-05-12T18:59:55.778Z,147151.06
2023-05-12T19:02:23.011Z,147097.38
2023-05-12T19:04:50.312Z,147114.47
2023-05-12T19:07:17.587Z,147085.16
2023-05-12T19:09:45.120Z,147094.91
2023-05-12T19:12:12.235Z,147087.63
2023-05-12T19:14:40.312Z,147026.59
2023-05-12T19:17:07.666Z,147094.91
2023-05-12T19:19:35.168Z,147082.75
2023-05-12T19:22:04.006Z,147096.16
2023-05-12T19:24:31.357Z,147036.41
2023-05-12T19:26:58.654Z,147008.31
2023-05-12T19:29:26.068Z,147009.56
2023-05-12T19:31:53.603Z,147043.69
2023-05-12T19:34:21.443Z,146999.81
2023-05-12T19:36:48.579Z,146982.69
2023-05-12T19:39:15.676Z,146909.50
2023-05-12T19:41:42.838Z,146894.88
2023-05-12T19:44:09.861Z,146887.53
2023-05-12T19:46:37.000Z,146898.50
2023-05-12T19:49:05.709Z,146829.00
2023-05-12T19:51:32.910Z,146837.56
2023-05-12T19:54:01.810Z,146855.84
2023-05-12T19:56:29.530Z,146848.56
2023-05-12T19:58:56.549Z,146865.59
2023-05-12T20:01:23.894Z,146849.75
2023-05-12T20:03:52.910Z,146843.63
2023-05-12T20:06:20.346Z,146837.56
2023-05-12T20:08:47.385Z,146815.59
2023-05-12T20:11:14.363Z,146824.13
2023-05-12T20:13:41.385Z,146798.56
2023-05-12T20:16:08.992Z,146815.59
2023-05-12T20:18:36.021Z,146798.56
2023-05-12T20:21:03.383Z,146792.44
2023-05-12T20:23:30.411Z,146737.59
2023-05-12T20:25:57.702Z,146730.31
2023-05-12T20:28:24.986Z,146651.00
2023-05-12T20:30:52.160Z,146691.22
2023-05-12T20:33:19.399Z,146655.88
2023-05-12T20:35:46.581Z,146597.44
2023-05-12T20:38:14.198Z,146625.44
2023-05-12T20:40:41.252Z,146590.09
2023-05-12T20:43:08.360Z,146564.50
2023-05-12T20:45:36.411Z,146531.63
2023-05-12T20:48:04.343Z,146496.28
2023-05-12T20:50:31.528Z,146518.22
2023-05-12T20:52:58.961Z,146515.81
2023-05-12T20:55:26.429Z,146504.81
2023-05-12T20:57:53.482Z,146482.94
2023-05-12T21:00:21.010Z,146465.88
2023-05-12T21:02:51.868Z,146448.81
2023-05-12T21:05:19.506Z,146420.81
2023-05-12T21:07:46.671Z,146346.50
2023-05-12T21:10:13.716Z,146351.34
2023-05-12T21:12:40.765Z,146412.28
2023-05-12T21:15:10.656Z,146414.72
2023-05-12T21:17:39.246Z,146400.03
2023-05-12T21:20:11.414Z,146375.69
2023-05-12T21:22:40.489Z,146404.91
2023-05-12T21:25:07.931Z,146356.22
2023-05-12T21:27:40.249Z,146326.97
2023-05-12T21:30:10.768Z,146353.78
2023-05-12T21:32:37.892Z,146326.97
2023-05-12T21:35:06.154Z,146320.91
2023-05-12T21:37:33.293Z,146283.19
2023-05-12T21:40:00.471Z,146297.78
2023-05-12T21:42:27.578Z,146279.53
2023-05-12T21:44:54.672Z,146229.63
2023-05-12T21:47:21.891Z,146210.16
2023-05-12T21:49:55.982Z,146202.84
2023-05-12T21:52:23.214Z,146218.69
2023-05-12T21:54:50.300Z,146213.81
2023-05-12T21:57:17.400Z,146142.00
2023-05-12T21:59:44.836Z,146133.47
2023-05-12T22:02:11.911Z,146171.19
2023-05-12T22:04:38.949Z,146173.66
2023-05-12T22:07:06.030Z,146169.97
2023-05-12T22:09:33.096Z,146168.78
2023-05-12T22:12:00.186Z,146163.91
2023-05-12T22:14:27.243Z,146151.72
2023-05-12T22:16:54.374Z,146151.72
2023-05-12T22:19:21.781Z,146134.69
2023-05-12T22:21:48.855Z,146142.00
2023-05-12T22:24:16.402Z,146173.66
2023-05-12T22:26:43.427Z,146173.66
2023-05-12T22:29:10.423Z,146146.88
2023-05-12T22:31:37.530Z,146171.19
2023-05-12T22:34:04.739Z,146143.22
2023-05-12T22:36:31.752Z,146095.78
2023-05-12T22:38:58.829Z,146124.97
2023-05-12T22:41:26.028Z,146088.47
2023-05-12T22:43:53.074Z,146146.88
2023-05-12T22:46:20.256Z,146105.50
2023-05-12T22:48:47.367Z,146127.41
2023-05-12T22:51:14.352Z,146117.69
2023-05-12T22:53:41.405Z,146117.69
2023-05-12T22:56:08.520Z,146134.69
2023-05-12T22:58:35.649Z,146139.56
2023-05-12T23:01:02.751Z,146090.91
2023-05-12T23:03:30.006Z,146105.50
2023-05-12T23:05:57.067Z,146106.72
2023-05-12T23:08:24.177Z,146128.63
2023-05-12T23:10:51.182Z,146112.78
2023-05-12T23:13:18.188Z,146094.53
2023-05-12T23:15:45.236Z,146064.09
2023-05-12T23:18:12.289Z,146098.19
2023-05-12T23:20:39.353Z,146093.31
2023-05-12T23:23:06.950Z,146068.97
2023-05-12T23:25:35.117Z,146083.59
2023-05-12T23:28:02.269Z,146049.50
2023-05-12T23:30:31.901Z,146086.06
2023-05-12T23:32:59.111Z,146044.66
2023-05-12T23:35:26.470Z,146051.91
2023-05-12T23:37:53.911Z,146047.06
2023-05-12T23:40:21.221Z,146031.25
2023-05-12T23:42:48.369Z,146005.69
2023-05-12T23:45:15.867Z,145991.13
2023-05-12T23:47:43.316Z,146002.03
2023-05-12T23:50:10.596Z,145995.97
2023-05-12T23:52:37.638Z,145971.66
2023-05-12T23:55:05.207Z,145971.66
2023-05-12T23:57:32.237Z,145966.75
2023-05-12T23:59:59.245Z,145975.28
