createdAt,value
2023-05-23T00:01:32.872Z,21.95
2023-05-23T00:06:30.141Z,21.97
2023-05-23T00:11:28.604Z,22.06
2023-05-23T00:16:25.306Z,21.94
2023-05-23T00:21:21.967Z,21.97
2023-05-23T00:26:19.288Z,21.87
2023-05-23T00:31:18.317Z,22.02
2023-05-23T00:36:15.111Z,22.22
2023-05-23T00:41:11.824Z,22.23
2023-05-23T00:46:10.498Z,22.00
2023-05-23T00:51:10.030Z,21.86
2023-05-23T00:56:06.861Z,21.20
2023-05-23T01:01:03.555Z,21.56
2023-05-23T01:06:02.003Z,21.76
2023-05-23T01:11:01.910Z,21.95
2023-05-23T01:16:02.777Z,21.25
2023-05-23T01:21:03.433Z,20.91
2023-05-23T01:26:18.255Z,20.63
2023-05-23T01:31:16.436Z,20.19
2023-05-23T01:36:14.341Z,20.43
2023-05-23T01:41:13.735Z,19.96
2023-05-23T01:46:10.962Z,19.49
2023-05-23T01:51:08.429Z,19.80
2023-05-23T01:56:05.221Z,20.06
2023-05-23T02:01:02.077Z,20.19
2023-05-23T02:06:00.753Z,19.85
2023-05-23T02:10:58.086Z,19.92
2023-05-23T02:15:54.685Z,20.05
2023-05-23T02:20:51.526Z,19.48
2023-05-23T02:25:48.370Z,19.60
2023-05-23T02:30:45.990Z,19.60
2023-05-23T02:35:43.031Z,19.94
2023-05-23T02:40:40.129Z,20.22
2023-05-23T02:45:37.026Z,20.33
2023-05-23T02:50:36.437Z,20.34
2023-05-23T02:55:33.078Z,20.50
2023-05-23T03:00:30.047Z,19.66
2023-05-23T03:05:27.862Z,19.36
2023-05-23T03:10:25.113Z,18.86
2023-05-23T03:15:22.400Z,18.79
2023-05-23T03:20:21.467Z,17.78
2023-05-23T03:25:18.086Z,17.48
2023-05-23T03:30:15.386Z,17.85
2023-05-23T03:35:12.271Z,18.10
2023-05-23T03:40:09.428Z,18.18
2023-05-23T03:45:06.598Z,17.77
2023-05-23T03:50:05.142Z,17.46
2023-05-23T03:55:03.270Z,16.81
2023-05-23T04:00:00.013Z,16.88
2023-05-23T04:04:56.783Z,17.53
2023-05-23T04:09:54.465Z,17.28
2023-05-23T04:14:51.143Z,17.13
2023-05-23T04:19:48.446Z,17.43
2023-05-23T04:24:45.527Z,17.77
2023-05-23T04:29:43.697Z,17.96
2023-05-23T04:34:41.086Z,17.87
2023-05-23T04:39:37.961Z,18.08
2023-05-23T04:45:05.304Z,17.84
2023-05-23T04:50:22.310Z,18.17
2023-05-23T04:55:19.521Z,18.37
2023-05-23T05:00:17.608Z,18.25
2023-05-23T05:05:15.498Z,18.05
2023-05-23T05:10:16.232Z,18.11
2023-05-23T05:15:13.558Z,17.99
2023-05-23T05:20:13.394Z,17.87
2023-05-23T05:25:11.254Z,18.00
2023-05-23T05:30:10.409Z,18.21
2023-05-23T05:35:29.679Z,17.99
2023-05-23T05:40:26.611Z,17.82
2023-05-23T05:45:23.521Z,17.93
2023-05-23T05:50:20.658Z,18.72
2023-05-23T05:55:18.606Z,19.08
2023-05-23T06:00:21.521Z,19.15
2023-05-23T06:05:26.164Z,19.14
2023-05-23T06:10:24.091Z,19.45
2023-05-23T06:15:21.433Z,19.77
2023-05-23T06:20:18.293Z,20.32
2023-05-23T06:25:17.089Z,20.67
2023-05-23T06:30:17.470Z,20.86
2023-05-23T06:35:18.994Z,21.02
2023-05-23T06:40:15.837Z,20.97
2023-05-23T06:45:14.926Z,20.89
2023-05-23T06:50:14.338Z,21.13
2023-05-23T06:55:15.162Z,21.35
2023-05-23T07:00:13.592Z,21.38
2023-05-23T07:05:29.784Z,21.39
2023-05-23T07:10:27.931Z,21.59
2023-05-23T07:15:39.870Z,21.82
2023-05-23T07:20:42.124Z,21.92
2023-05-23T07:26:00.607Z,22.19
2023-05-23T07:31:09.707Z,22.16
2023-05-23T07:36:08.728Z,22.30
2023-05-23T07:41:11.456Z,22.42
2023-05-23T07:46:09.342Z,22.37
2023-05-23T07:51:08.391Z,22.66
2023-05-23T07:56:05.440Z,22.63
2023-05-23T08:01:07.701Z,22.75
2023-05-23T08:06:25.809Z,22.95
2023-05-23T08:11:23.689Z,23.20
2023-05-23T08:16:24.066Z,23.38
2023-05-23T08:21:21.377Z,23.49
2023-05-23T08:26:20.068Z,23.61
2023-05-23T08:31:18.035Z,23.84
2023-05-23T08:36:15.071Z,23.79
2023-05-23T08:41:18.523Z,23.90
2023-05-23T08:46:17.402Z,23.98
2023-05-23T08:51:14.615Z,24.06
2023-05-23T08:56:12.057Z,23.97
2023-05-23T09:01:13.459Z,24.22
2023-05-23T09:06:16.075Z,24.31
2023-05-23T09:11:13.660Z,24.04
2023-05-23T09:16:12.195Z,24.13
2023-05-23T09:21:17.390Z,24.08
2023-05-23T09:26:29.627Z,24.40
2023-05-23T09:31:27.657Z,24.32
2023-05-23T09:36:28.792Z,24.46
2023-05-23T09:41:26.053Z,24.25
2023-05-23T09:46:23.437Z,24.22
2023-05-23T09:51:29.634Z,23.88
2023-05-23T09:56:29.873Z,23.72
2023-05-23T10:01:27.493Z,23.80
2023-05-23T10:06:27.319Z,24.21
2023-05-23T10:11:48.329Z,24.73
2023-05-23T10:16:55.963Z,25.00
2023-05-23T10:21:59.310Z,25.23
2023-05-23T10:26:56.355Z,24.91
2023-05-23T10:31:56.157Z,24.64
2023-05-23T10:36:59.553Z,24.37
2023-05-23T10:41:58.997Z,24.34
2023-05-23T10:46:58.481Z,24.52
2023-05-23T10:51:55.476Z,24.64
2023-05-23T10:57:02.825Z,24.66
2023-05-23T11:02:01.383Z,24.32
2023-05-23T11:06:58.571Z,24.52
2023-05-23T11:12:03.090Z,24.50
2023-05-23T11:17:01.177Z,24.67
2023-05-23T11:21:59.043Z,24.60
2023-05-23T11:27:02.241Z,24.96
2023-05-23T11:31:59.275Z,24.75
2023-05-23T11:36:56.791Z,25.06
2023-05-23T11:42:01.500Z,25.40
2023-05-23T11:47:02.125Z,25.73
2023-05-23T11:51:59.650Z,25.68
2023-05-23T11:56:57.510Z,25.70
2023-05-23T12:01:54.763Z,25.88
2023-05-23T12:06:52.249Z,25.87
2023-05-23T12:11:49.866Z,25.40
2023-05-23T12:16:47.355Z,25.76
2023-05-23T12:21:45.347Z,25.94
2023-05-23T12:26:52.973Z,25.29
2023-05-23T12:31:50.813Z,25.31
2023-05-23T12:36:50.738Z,25.17
2023-05-23T12:41:50.356Z,25.28
2023-05-23T12:47:06.130Z,25.24
2023-05-23T12:52:08.914Z,25.16
2023-05-23T12:57:07.129Z,25.24
2023-05-23T13:02:08.597Z,25.28
2023-05-23T13:07:08.332Z,25.63
2023-05-23T13:12:05.633Z,25.58
2023-05-23T13:17:13.813Z,25.54
2023-05-23T13:22:11.648Z,25.63
2023-05-23T13:27:11.719Z,25.61
2023-05-23T13:32:08.993Z,25.90
2023-05-23T13:37:06.175Z,25.61
2023-05-23T13:42:04.066Z,25.76
2023-05-23T13:47:12.674Z,25.88
2023-05-23T13:52:10.204Z,25.93
2023-05-23T13:57:15.774Z,25.88
2023-05-23T14:02:12.966Z,26.06
2023-05-23T14:07:11.707Z,26.41
2023-05-23T14:12:09.408Z,25.63
2023-05-23T14:17:06.750Z,25.53
2023-05-23T14:22:03.660Z,25.60
2023-05-23T14:27:01.990Z,25.71
2023-05-23T14:32:00.293Z,25.89
2023-05-23T14:36:57.371Z,25.94
2023-05-23T14:41:55.408Z,26.32
2023-05-23T14:46:52.576Z,26.52
2023-05-23T14:51:51.588Z,26.26
2023-05-23T14:56:51.149Z,26.01
2023-05-23T15:01:49.718Z,25.88
2023-05-23T15:06:46.725Z,25.86
2023-05-23T15:11:45.451Z,25.96
2023-05-23T15:16:44.137Z,26.09
2023-05-23T15:21:49.877Z,25.73
2023-05-23T15:26:50.426Z,25.79
2023-05-23T15:31:47.272Z,25.73
2023-05-23T15:36:47.464Z,25.92
2023-05-23T15:41:47.185Z,25.55
2023-05-23T15:46:44.784Z,25.60
2023-05-23T15:51:41.590Z,25.50
2023-05-23T15:56:38.435Z,25.35
2023-05-23T16:01:35.038Z,25.38
2023-05-23T16:06:34.536Z,25.05
2023-05-23T16:11:31.404Z,25.23
2023-05-23T16:16:28.141Z,24.85
2023-05-23T16:21:26.042Z,24.58
2023-05-23T16:26:25.957Z,24.40
2023-05-23T16:31:25.797Z,24.31
2023-05-23T16:36:23.014Z,24.38
2023-05-23T16:41:20.011Z,24.32
2023-05-23T16:46:19.724Z,24.36
2023-05-23T16:51:17.530Z,24.24
2023-05-23T16:56:14.589Z,24.53
2023-05-23T17:01:14.194Z,24.24
2023-05-23T17:06:11.577Z,24.21
2023-05-23T17:11:10.371Z,24.47
2023-05-23T17:16:07.270Z,24.37
2023-05-23T17:21:04.177Z,24.44
2023-05-23T17:26:01.889Z,24.36
2023-05-23T17:30:58.788Z,24.43
2023-05-23T17:35:55.756Z,24.52
2023-05-23T17:40:53.007Z,24.44
2023-05-23T17:45:50.608Z,24.44
2023-05-23T17:50:47.350Z,24.53
2023-05-23T17:55:44.584Z,24.67
2023-05-23T18:00:41.554Z,24.61
2023-05-23T18:05:38.920Z,24.52
2023-05-23T18:10:35.766Z,24.57
2023-05-23T18:15:32.616Z,24.50
2023-05-23T18:20:29.604Z,24.70
2023-05-23T18:25:27.606Z,24.57
2023-05-23T18:30:24.771Z,24.63
2023-05-23T18:35:21.823Z,24.54
2023-05-23T18:40:24.492Z,24.53
2023-05-23T18:45:22.046Z,24.45
2023-05-23T18:50:20.231Z,24.27
2023-05-23T18:55:17.116Z,24.40
2023-05-23T19:00:14.465Z,24.28
2023-05-23T19:05:12.146Z,24.10
2023-05-23T19:10:09.188Z,24.19
2023-05-23T19:15:09.916Z,24.34
2023-05-23T19:20:07.804Z,24.28
2023-05-23T19:25:07.305Z,24.34
2023-05-23T19:30:04.425Z,24.32
2023-05-23T19:35:01.069Z,24.49
2023-05-23T19:39:58.302Z,24.41
2023-05-23T19:44:55.745Z,24.45
2023-05-23T19:49:52.730Z,24.30
2023-05-23T19:54:49.649Z,24.36
2023-05-23T19:59:46.512Z,24.24
2023-05-23T20:04:44.276Z,24.17
2023-05-23T20:09:40.858Z,24.30
2023-05-23T20:14:37.498Z,24.22
2023-05-23T20:19:34.418Z,24.37
2023-05-23T20:24:32.672Z,24.31
2023-05-23T20:29:29.530Z,24.35
2023-05-23T20:34:26.804Z,24.20
2023-05-23T20:39:23.872Z,24.13
2023-05-23T20:44:21.094Z,24.11
2023-05-23T20:49:19.901Z,23.97
2023-05-23T20:54:16.699Z,23.92
2023-05-23T20:59:13.326Z,23.88
2023-05-23T21:04:10.677Z,24.17
2023-05-23T21:09:09.149Z,24.36
2023-05-23T21:14:05.800Z,24.27
2023-05-23T21:19:02.865Z,24.13
2023-05-23T21:24:00.179Z,24.30
2023-05-23T21:28:56.747Z,24.30
2023-05-23T21:33:53.426Z,24.24
2023-05-23T21:38:50.194Z,24.28
2023-05-23T21:43:47.386Z,24.16
2023-05-23T21:48:46.458Z,24.24
2023-05-23T21:53:45.703Z,24.28
2023-05-23T21:58:42.388Z,24.27
2023-05-23T22:03:39.794Z,24.16
2023-05-23T22:08:36.458Z,23.93
2023-05-23T22:13:33.228Z,23.71
2023-05-23T22:18:34.594Z,23.79
2023-05-23T22:23:41.112Z,24.02
2023-05-23T22:28:37.849Z,24.26
2023-05-23T22:33:34.383Z,24.42
2023-05-23T22:38:31.936Z,24.35
2023-05-23T22:43:29.318Z,24.07
2023-05-23T22:48:26.049Z,23.92
2023-05-23T22:53:22.890Z,23.92
2023-05-23T22:58:19.537Z,24.13
2023-05-23T23:03:17.005Z,24.09
2023-05-23T23:08:15.606Z,23.92
2023-05-23T23:13:13.025Z,24.03
2023-05-23T23:18:12.824Z,23.98
2023-05-23T23:23:10.416Z,24.15
2023-05-23T23:28:07.257Z,24.27
2023-05-23T23:33:03.935Z,23.69
2023-05-23T23:38:00.766Z,23.58
2023-05-23T23:42:58.053Z,23.42
2023-05-23T23:47:54.659Z,23.58
2023-05-23T23:52:51.451Z,23.73
2023-05-23T23:57:48.122Z,23.70
