createdAt,value
2024-05-09T00:00:36.219Z,10.65
2024-05-09T00:03:07.914Z,9.10
2024-05-09T00:05:35.420Z,9.63
2024-05-09T00:08:02.611Z,12.40
2024-05-09T00:10:35.797Z,10.63
2024-05-09T00:13:05.219Z,9.65
2024-05-09T00:15:33.366Z,10.63
2024-05-09T00:18:00.391Z,9.48
2024-05-09T00:20:35.299Z,8.70
2024-05-09T00:23:07.052Z,11.43
2024-05-09T00:25:34.170Z,9.32
2024-05-09T00:28:00.917Z,8.00
2024-05-09T00:30:33.763Z,10.45
2024-05-09T00:33:03.854Z,9.18
2024-05-09T00:35:31.234Z,10.07
2024-05-09T00:37:57.970Z,9.52
2024-05-09T00:43:06.163Z,9.52
2024-05-09T00:45:34.371Z,9.90
2024-05-09T00:48:06.753Z,9.60
2024-05-09T00:50:37.461Z,14.45
2024-05-09T00:53:06.563Z,11.77
2024-05-09T00:55:35.197Z,8.77
2024-05-09T00:58:02.844Z,10.80
2024-05-09T01:00:37.800Z,12.32
2024-05-09T01:03:07.442Z,11.93
2024-05-09T01:05:35.051Z,11.70
2024-05-09T01:08:03.102Z,12.63
2024-05-09T01:10:34.529Z,12.80
2024-05-09T01:13:03.893Z,9.73
2024-05-09T01:15:30.661Z,10.57
2024-05-09T01:17:58.416Z,13.05
2024-05-09T01:20:36.579Z,12.00
2024-05-09T01:23:08.823Z,11.82
2024-05-09T01:25:35.814Z,11.25
2024-05-09T01:28:02.486Z,14.18
2024-05-09T01:30:34.624Z,11.32
2024-05-09T01:33:04.660Z,11.45
2024-05-09T01:35:32.001Z,11.05
2024-05-09T01:37:58.774Z,10.77
2024-05-09T01:40:35.408Z,15.07
2024-05-09T01:43:05.045Z,11.73
2024-05-09T01:47:58.796Z,13.18
2024-05-09T01:50:36.990Z,13.48
2024-05-09T01:53:07.693Z,11.23
2024-05-09T01:55:34.506Z,12.68
2024-05-09T02:00:37.868Z,11.52
2024-05-09T02:03:15.894Z,15.88
2024-05-09T02:05:48.479Z,12.45
2024-05-09T02:08:20.860Z,11.65
2024-05-09T02:10:49.820Z,13.18
2024-05-09T02:13:17.135Z,14.15
2024-05-09T02:15:44.315Z,13.07
2024-05-09T02:18:11.706Z,10.82
2024-05-09T02:20:40.813Z,13.88
2024-05-09T02:23:08.713Z,14.00
2024-05-09T02:25:35.607Z,12.45
2024-05-09T02:28:02.690Z,12.18
2024-05-09T02:30:38.460Z,12.13
2024-05-09T02:33:09.402Z,12.40
2024-05-09T02:35:37.283Z,9.65
2024-05-09T02:40:37.179Z,11.02
2024-05-09T02:43:06.549Z,12.85
2024-05-09T02:45:33.532Z,12.15
2024-05-09T02:48:00.788Z,12.40
2024-05-09T02:50:34.551Z,12.52
2024-05-09T02:53:06.034Z,13.35
2024-05-09T02:55:33.042Z,12.98
2024-05-09T02:57:59.831Z,12.80
2024-05-09T03:00:34.828Z,12.80
2024-05-09T03:03:12.084Z,13.10
2024-05-09T03:05:42.590Z,10.80
2024-05-09T03:08:09.665Z,11.30
2024-05-09T03:10:38.511Z,11.50
2024-05-09T03:13:12.797Z,11.82
2024-05-09T03:15:40.666Z,10.93
2024-05-09T03:18:07.649Z,11.10
2024-05-09T03:20:36.188Z,10.25
2024-05-09T03:23:05.510Z,11.13
2024-05-09T03:25:33.127Z,11.02
2024-05-09T03:27:59.995Z,12.68
2024-05-09T03:33:13.927Z,9.60
2024-05-09T03:38:08.299Z,11.48
2024-05-09T03:40:35.215Z,10.23
2024-05-09T03:43:01.832Z,9.50
2024-05-09T03:45:28.435Z,9.73
2024-05-09T03:47:55.261Z,8.93
2024-05-09T03:50:30.009Z,7.07
2024-05-09T03:53:01.345Z,7.38
2024-05-09T03:55:28.374Z,6.75
2024-05-09T03:57:55.081Z,6.55
2024-05-09T04:00:30.770Z,8.10
2024-05-09T04:03:04.142Z,7.45
2024-05-09T04:05:31.439Z,7.85
2024-05-09T04:07:58.373Z,6.53
2024-05-09T04:10:32.406Z,6.85
2024-05-09T04:13:00.787Z,8.45
2024-05-09T04:17:54.230Z,6.75
2024-05-09T04:20:29.588Z,5.80
2024-05-09T04:23:04.283Z,5.32
2024-05-09T04:25:31.958Z,5.20
2024-05-09T04:27:58.584Z,4.95
2024-05-09T04:30:34.584Z,5.93
2024-05-09T04:33:06.319Z,5.03
2024-05-09T04:35:34.041Z,6.15
2024-05-09T04:38:00.979Z,5.25
2024-05-09T04:43:03.935Z,7.15
2024-05-09T04:45:30.700Z,5.05
2024-05-09T04:47:57.781Z,7.15
2024-05-09T04:50:33.874Z,6.70
2024-05-09T04:53:05.120Z,6.13
2024-05-09T04:55:32.672Z,6.43
2024-05-09T04:57:59.256Z,6.68
2024-05-09T05:00:32.615Z,6.85
2024-05-09T05:03:07.004Z,7.55
2024-05-09T05:05:36.142Z,7.38
2024-05-09T05:08:02.860Z,6.97
2024-05-09T05:13:17.943Z,5.90
2024-05-09T05:15:50.021Z,5.50
2024-05-09T05:18:17.208Z,6.40
2024-05-09T05:20:44.629Z,4.88
2024-05-09T05:23:13.561Z,6.07
2024-05-09T05:25:41.374Z,4.30
2024-05-09T05:28:08.261Z,5.10
2024-05-09T05:30:37.602Z,5.32
2024-05-09T05:33:06.512Z,4.78
2024-05-09T05:35:34.548Z,3.75
2024-05-09T05:38:02.164Z,5.20
2024-05-09T05:40:36.205Z,4.85
2024-05-09T05:43:10.266Z,6.35
2024-05-09T05:45:37.429Z,5.88
2024-05-09T05:48:05.761Z,6.85
2024-05-09T05:50:36.495Z,5.38
2024-05-09T05:53:09.048Z,5.90
2024-05-09T05:55:37.354Z,5.18
2024-05-09T05:58:04.458Z,5.38
2024-05-09T06:00:38.187Z,6.78
2024-05-09T06:03:10.451Z,6.78
2024-05-09T06:05:39.972Z,6.32
2024-05-09T06:08:07.377Z,6.65
2024-05-09T06:10:38.895Z,7.85
2024-05-09T06:13:08.887Z,7.28
2024-05-09T06:15:35.504Z,7.35
2024-05-09T06:18:05.646Z,7.15
2024-05-09T06:20:36.442Z,7.15
2024-05-09T06:23:09.365Z,8.48
2024-05-09T06:25:36.926Z,10.10
2024-05-09T06:28:04.020Z,8.88
2024-05-09T06:30:38.398Z,10.05
2024-05-09T06:33:11.181Z,7.43
2024-05-09T06:35:40.592Z,12.18
2024-05-09T06:38:09.512Z,10.80
2024-05-09T06:40:42.647Z,12.57
2024-05-09T06:43:16.339Z,11.15
2024-05-09T06:45:47.367Z,12.15
2024-05-09T06:48:14.887Z,11.73
2024-05-09T06:50:42.053Z,13.35
2024-05-09T06:53:09.502Z,13.63
2024-05-09T06:55:37.338Z,14.20
2024-05-09T06:58:06.698Z,13.88
2024-05-09T07:00:39.000Z,12.70
2024-05-09T07:03:14.689Z,12.07
2024-05-09T07:05:43.768Z,17.42
2024-05-09T07:08:10.568Z,11.90
2024-05-09T07:10:37.634Z,13.88
2024-05-09T07:13:11.700Z,12.60
2024-05-09T07:15:39.104Z,13.05
2024-05-09T07:18:13.857Z,14.65
2024-05-09T07:20:41.100Z,13.25
2024-05-09T07:23:11.763Z,15.20
2024-05-09T07:25:39.542Z,11.32
2024-05-09T07:28:09.933Z,17.23
2024-05-09T07:30:36.539Z,13.43
2024-05-09T07:33:03.735Z,14.80
2024-05-09T07:35:31.068Z,14.00
2024-05-09T07:37:58.121Z,14.70
2024-05-09T07:40:32.835Z,13.43
2024-05-09T07:43:04.015Z,15.27
2024-05-09T07:45:47.762Z,17.25
2024-05-09T07:53:38.690Z,17.63
2024-05-09T07:56:09.103Z,12.32
2024-05-09T07:58:36.515Z,13.88
2024-05-09T08:01:03.376Z,12.02
2024-05-09T08:03:30.535Z,11.73
2024-05-09T08:05:57.217Z,12.77
2024-05-09T08:08:23.859Z,12.77
2024-05-09T08:10:51.327Z,11.00
2024-05-09T08:13:18.214Z,13.02
2024-05-09T08:15:45.071Z,8.85
2024-05-09T08:18:12.123Z,9.80
2024-05-09T08:20:39.816Z,9.68
2024-05-09T08:23:06.935Z,10.55
2024-05-09T08:25:33.648Z,11.50
2024-05-09T08:28:00.394Z,9.68
2024-05-09T08:30:33.515Z,10.45
2024-05-09T08:33:05.013Z,11.70
2024-05-09T08:35:32.796Z,11.02
2024-05-09T08:37:59.917Z,12.35
2024-05-09T08:40:34.109Z,11.57
2024-05-09T08:43:06.759Z,11.80
2024-05-09T08:45:35.228Z,11.00
2024-05-09T08:48:06.272Z,11.90
2024-05-09T08:50:38.742Z,10.85
2024-05-09T08:53:07.736Z,12.85
2024-05-09T08:55:35.861Z,12.05
2024-05-09T08:58:05.591Z,12.02
2024-05-09T09:00:37.003Z,10.30
2024-05-09T09:03:09.100Z,12.38
2024-05-09T09:05:38.803Z,11.48
2024-05-09T09:08:07.943Z,9.57
2024-05-09T09:10:35.252Z,11.70
2024-05-09T09:13:04.470Z,12.60
2024-05-09T09:15:31.774Z,10.05
2024-05-09T09:18:00.215Z,10.18
2024-05-09T09:20:35.300Z,9.45
2024-05-09T09:23:03.775Z,12.43
2024-05-09T09:25:30.669Z,10.80
2024-05-09T09:27:58.512Z,12.05
2024-05-09T09:30:35.112Z,9.60
2024-05-09T09:33:08.595Z,10.30
2024-05-09T09:35:36.287Z,10.57
2024-05-09T09:38:04.745Z,10.77
2024-05-09T09:40:37.590Z,11.13
2024-05-09T09:43:14.586Z,11.27
2024-05-09T09:45:43.252Z,11.35
2024-05-09T09:48:10.762Z,9.13
2024-05-09T09:50:38.047Z,8.05
2024-05-09T09:53:07.527Z,10.40
2024-05-09T09:55:35.660Z,8.77
2024-05-09T09:58:04.068Z,7.93
2024-05-09T10:00:33.386Z,9.38
2024-05-09T10:03:01.802Z,10.98
2024-05-09T10:05:29.889Z,8.20
2024-05-09T10:07:58.566Z,11.70
2024-05-09T10:10:32.197Z,10.85
2024-05-09T10:13:04.298Z,8.63
2024-05-09T10:15:52.342Z,10.95
2024-05-09T10:18:28.156Z,8.88
2024-05-09T10:20:57.439Z,12.05
2024-05-09T10:23:36.287Z,11.70
2024-05-09T10:26:06.479Z,10.85
2024-05-09T10:28:37.625Z,9.40
2024-05-09T10:31:11.010Z,12.20
2024-05-09T10:33:52.488Z,10.45
2024-05-09T10:36:20.826Z,10.82
2024-05-09T10:38:49.339Z,11.18
2024-05-09T10:41:20.278Z,11.20
2024-05-09T10:43:47.743Z,9.52
2024-05-09T10:46:14.970Z,10.93
2024-05-09T10:48:43.099Z,12.15
2024-05-09T10:51:09.910Z,11.48
2024-05-09T10:53:43.248Z,12.90
2024-05-09T10:56:10.557Z,12.18
2024-05-09T10:58:37.398Z,12.50
2024-05-09T11:01:07.013Z,10.82
2024-05-09T11:03:35.492Z,9.90
2024-05-09T11:06:02.754Z,10.93
2024-05-09T11:08:31.738Z,11.40
2024-05-09T11:10:59.572Z,9.85
2024-05-09T11:13:34.395Z,11.98
2024-05-09T11:16:01.996Z,11.43
2024-05-09T11:18:33.437Z,10.48
2024-05-09T11:21:02.968Z,12.32
2024-05-09T11:23:31.483Z,12.93
2024-05-09T11:25:58.967Z,11.32
2024-05-09T11:28:28.953Z,15.07
2024-05-09T11:31:08.738Z,12.88
2024-05-09T11:33:41.334Z,11.82
2024-05-09T11:36:09.656Z,12.13
2024-05-09T11:38:36.725Z,12.40
2024-05-09T11:41:04.872Z,12.10
2024-05-09T11:43:32.035Z,12.55
2024-05-09T11:45:59.158Z,11.60
2024-05-09T11:48:26.470Z,14.32
2024-05-09T11:50:54.825Z,13.15
2024-05-09T11:53:21.681Z,12.57
2024-05-09T11:55:48.480Z,10.73
2024-05-09T11:58:17.611Z,11.82
2024-05-09T12:00:45.173Z,11.57
2024-05-09T12:03:12.414Z,12.43
2024-05-09T12:05:39.315Z,10.98
2024-05-09T12:08:06.696Z,12.15
2024-05-09T12:10:35.682Z,12.80
2024-05-09T12:13:05.238Z,12.55
2024-05-09T12:15:34.044Z,10.90
2024-05-09T12:18:03.625Z,12.90
2024-05-09T12:20:36.742Z,15.25
2024-05-09T12:23:05.912Z,14.02
2024-05-09T12:25:32.562Z,14.45
2024-05-09T12:27:59.551Z,15.07
2024-05-09T12:30:35.346Z,12.00
2024-05-09T12:33:06.108Z,12.20
2024-05-09T12:35:33.206Z,11.98
2024-05-09T12:38:00.155Z,12.77
2024-05-09T12:40:35.396Z,12.70
2024-05-09T12:43:06.195Z,13.05
2024-05-09T12:45:33.152Z,13.73
2024-05-09T12:48:00.033Z,10.23
2024-05-09T12:50:32.450Z,10.73
2024-05-09T12:53:01.822Z,9.73
2024-05-09T12:55:33.785Z,11.55
2024-05-09T12:58:07.765Z,11.23
2024-05-09T13:00:34.921Z,12.77
2024-05-09T13:03:01.824Z,10.45
2024-05-09T13:05:29.333Z,12.77
2024-05-09T13:07:57.074Z,12.50
2024-05-09T13:10:31.278Z,8.27
2024-05-09T13:13:00.481Z,8.93
2024-05-09T13:15:27.648Z,10.10
2024-05-09T13:17:56.401Z,10.48
2024-05-09T13:20:31.343Z,10.15
2024-05-09T13:23:02.343Z,10.07
2024-05-09T13:25:30.056Z,11.60
2024-05-09T13:27:57.831Z,11.10
2024-05-09T13:30:30.057Z,13.00
2024-05-09T13:33:06.367Z,11.05
2024-05-09T13:35:34.911Z,9.90
2024-05-09T13:38:02.683Z,10.02
2024-05-09T13:40:33.841Z,11.75
2024-05-09T13:43:03.206Z,11.32
2024-05-09T13:45:30.191Z,15.02
2024-05-09T13:47:57.179Z,12.70
2024-05-09T13:50:32.960Z,13.07
2024-05-09T13:53:02.489Z,13.95
2024-05-09T13:55:29.161Z,14.00
2024-05-09T13:57:56.300Z,13.43
2024-05-09T14:00:37.380Z,12.90
2024-05-09T14:03:09.887Z,15.07
2024-05-09T14:05:36.961Z,11.95
2024-05-09T14:08:04.175Z,13.00
2024-05-09T14:10:32.092Z,14.52
2024-05-09T14:13:00.269Z,13.45
2024-05-09T14:15:27.281Z,14.90
2024-05-09T14:17:54.973Z,13.93
2024-05-09T14:22:51.199Z,14.80
2024-05-09T14:25:17.920Z,13.07
2024-05-09T14:27:44.629Z,16.00
2024-05-09T14:30:18.365Z,14.93
2024-05-09T14:32:52.948Z,12.45
2024-05-09T14:35:19.831Z,12.95
2024-05-09T14:37:46.557Z,13.40
2024-05-09T14:40:30.337Z,11.98
2024-05-09T14:43:03.172Z,12.80
2024-05-09T14:45:30.226Z,11.40
2024-05-09T14:47:57.317Z,13.68
2024-05-09T14:50:32.548Z,11.23
2024-05-09T14:53:03.598Z,12.23
2024-05-09T14:55:30.569Z,13.52
2024-05-09T14:57:57.390Z,12.15
2024-05-09T15:00:28.954Z,11.70
2024-05-09T15:03:00.549Z,13.38
2024-05-09T15:05:27.521Z,11.95
2024-05-09T15:07:57.290Z,10.82
2024-05-09T15:10:33.148Z,10.55
2024-05-09T15:13:02.187Z,12.23
2024-05-09T15:15:28.997Z,11.60
2024-05-09T15:17:55.967Z,11.90
2024-05-09T15:20:31.026Z,13.35
2024-05-09T15:23:02.099Z,9.05
2024-05-09T15:25:28.982Z,11.48
2024-05-09T15:27:55.908Z,12.23
2024-05-09T15:32:52.442Z,10.50
2024-05-09T15:35:19.190Z,11.60
2024-05-09T15:37:48.244Z,11.45
2024-05-09T15:40:21.595Z,13.70
2024-05-09T15:42:53.412Z,13.82
2024-05-09T15:45:20.100Z,11.98
2024-05-09T15:47:46.821Z,9.77
2024-05-09T15:50:20.456Z,10.75
2024-05-09T15:52:55.361Z,11.85
2024-05-09T15:55:22.073Z,13.43
2024-05-09T15:57:48.800Z,14.05
2024-05-09T16:00:24.792Z,10.85
2024-05-09T16:03:00.247Z,11.57
2024-05-09T16:05:27.148Z,15.65
2024-05-09T16:07:54.056Z,12.95
2024-05-09T16:10:25.910Z,12.60
2024-05-09T16:12:58.823Z,13.02
2024-05-09T16:15:26.166Z,14.35
2024-05-09T16:17:53.050Z,13.63
2024-05-09T16:20:33.157Z,16.35
2024-05-09T16:23:05.174Z,14.13
2024-05-09T16:25:31.790Z,12.55
2024-05-09T16:27:58.549Z,11.70
2024-05-09T16:30:31.965Z,13.23
2024-05-09T16:33:02.535Z,13.88
2024-05-09T16:35:29.619Z,11.85
2024-05-09T16:37:56.288Z,14.00
2024-05-09T16:40:30.301Z,13.60
2024-05-09T16:43:04.972Z,12.40
2024-05-09T16:45:31.998Z,11.32
2024-05-09T16:47:59.702Z,13.68
2024-05-09T16:50:32.310Z,12.02
2024-05-09T16:53:01.943Z,10.68
2024-05-09T16:55:28.932Z,12.13
2024-05-09T16:57:56.862Z,12.50
2024-05-09T17:00:35.157Z,15.10
2024-05-09T17:03:08.430Z,11.48
2024-05-09T17:05:35.991Z,14.80
2024-05-09T17:08:03.225Z,16.20
2024-05-09T17:10:33.596Z,15.80
2024-05-09T17:13:02.551Z,15.55
2024-05-09T17:15:29.838Z,15.98
2024-05-09T17:17:56.805Z,14.13
2024-05-09T17:20:31.334Z,15.07
2024-05-09T17:23:02.361Z,17.25
2024-05-09T17:25:29.390Z,17.05
2024-05-09T17:27:56.678Z,17.90
2024-05-09T17:30:31.582Z,16.33
2024-05-09T17:33:03.206Z,18.25
2024-05-09T17:35:31.064Z,18.17
2024-05-09T17:37:58.488Z,18.13
2024-05-09T17:40:31.490Z,16.90
2024-05-09T17:43:02.142Z,17.70
2024-05-09T17:45:28.991Z,17.98
2024-05-09T17:47:55.967Z,19.63
2024-05-09T17:50:30.265Z,17.42
2024-05-09T17:53:01.517Z,16.73
2024-05-09T17:55:28.646Z,18.25
2024-05-09T17:57:55.558Z,18.73
2024-05-09T18:00:32.854Z,16.80
2024-05-09T18:03:05.704Z,19.77
2024-05-09T18:05:32.971Z,18.35
2024-05-09T18:07:59.988Z,19.50
2024-05-09T18:10:33.731Z,17.23
2024-05-09T18:13:05.466Z,22.95
2024-05-09T18:15:32.668Z,19.58
2024-05-09T18:17:59.744Z,20.05
2024-05-09T18:20:36.660Z,18.58
2024-05-09T18:23:08.897Z,18.45
2024-05-09T18:25:35.484Z,19.45
2024-05-09T18:28:03.268Z,16.58
2024-05-09T18:30:34.839Z,20.13
2024-05-09T18:33:04.475Z,18.90
2024-05-09T18:35:31.838Z,19.25
2024-05-09T18:37:58.545Z,18.00
2024-05-09T18:40:32.515Z,18.58
2024-05-09T18:43:03.384Z,17.92
2024-05-09T18:45:30.540Z,15.20
2024-05-09T18:47:57.536Z,23.83
2024-05-09T18:50:32.394Z,22.77
2024-05-09T18:53:06.861Z,24.10
2024-05-09T18:55:33.516Z,16.33
2024-05-09T18:58:00.470Z,16.25
2024-05-09T19:00:34.326Z,20.42
2024-05-09T19:03:05.985Z,18.80
2024-05-09T19:05:35.066Z,20.00
2024-05-09T19:08:02.742Z,19.95
2024-05-09T19:10:34.147Z,19.38
2024-05-09T19:13:05.741Z,16.05
2024-05-09T19:15:36.168Z,17.30
2024-05-09T19:18:03.664Z,21.05
2024-05-09T19:20:34.471Z,15.95
2024-05-09T19:23:02.683Z,19.27
2024-05-09T19:25:29.434Z,20.17
2024-05-09T19:27:56.095Z,18.85
2024-05-09T19:30:30.400Z,19.02
2024-05-09T19:33:05.841Z,20.23
2024-05-09T19:35:32.946Z,18.10
2024-05-09T19:37:59.783Z,20.50
2024-05-09T19:40:31.392Z,20.92
2024-05-09T19:43:01.375Z,19.15
2024-05-09T19:45:28.620Z,16.95
2024-05-09T19:47:55.542Z,19.70
2024-05-09T19:50:30.839Z,18.13
2024-05-09T19:53:04.091Z,21.00
2024-05-09T19:55:30.665Z,18.48
2024-05-09T19:57:58.234Z,17.58
2024-05-09T20:00:32.659Z,18.58
2024-05-09T20:03:02.778Z,20.55
2024-05-09T20:05:32.940Z,22.98
2024-05-09T20:08:00.037Z,21.27
2024-05-09T20:10:31.763Z,24.17
2024-05-09T20:13:00.861Z,22.65
2024-05-09T20:15:27.598Z,22.80
2024-05-09T20:17:55.134Z,22.27
2024-05-09T20:20:32.455Z,24.20
2024-05-09T20:23:04.346Z,23.27
2024-05-09T20:25:30.914Z,23.15
2024-05-09T20:27:57.676Z,21.23
2024-05-09T20:30:31.318Z,24.02
2024-05-09T20:33:01.757Z,21.98
2024-05-09T20:35:31.847Z,21.98
2024-05-09T20:40:31.483Z,22.95
2024-05-09T20:43:01.660Z,24.27
2024-05-09T20:45:28.329Z,25.85
2024-05-09T20:47:55.283Z,22.67
2024-05-09T20:50:29.185Z,20.40
2024-05-09T20:53:03.931Z,22.13
2024-05-09T20:55:30.815Z,23.65
2024-05-09T20:57:57.736Z,23.42
2024-05-09T21:00:33.783Z,23.55
2024-05-09T21:03:06.525Z,21.85
2024-05-09T21:05:34.137Z,24.40
2024-05-09T21:08:01.021Z,25.92
2024-05-09T21:10:32.101Z,24.67
2024-05-09T21:13:00.255Z,23.90
2024-05-09T21:15:27.100Z,20.98
2024-05-09T21:17:53.771Z,25.67
2024-05-09T21:20:24.225Z,23.27
2024-05-09T21:22:57.545Z,27.50
2024-05-09T21:25:24.274Z,25.33
2024-05-09T21:27:51.083Z,23.95
2024-05-09T21:30:26.798Z,23.52
2024-05-09T21:32:59.147Z,25.60
2024-05-09T21:35:25.933Z,24.85
2024-05-09T21:37:52.571Z,26.08
2024-05-09T21:40:27.310Z,27.42
2024-05-09T21:43:00.949Z,26.67
2024-05-09T21:45:27.823Z,26.67
2024-05-09T21:47:54.793Z,27.85
2024-05-09T21:50:28.074Z,28.75
2024-05-09T21:52:59.295Z,25.00
2024-05-09T21:55:26.000Z,26.38
2024-05-09T21:57:52.724Z,27.60
2024-05-09T22:00:28.847Z,27.73
2024-05-09T22:03:02.404Z,30.95
2024-05-09T22:05:29.284Z,28.35
2024-05-09T22:07:57.027Z,27.65
2024-05-09T22:10:30.543Z,29.17
2024-05-09T22:13:00.885Z,33.28
2024-05-09T22:15:27.583Z,31.25
2024-05-09T22:17:56.339Z,32.28
2024-05-09T22:20:32.825Z,30.50
2024-05-09T22:23:03.304Z,33.13
2024-05-09T22:25:31.169Z,35.47
2024-05-09T22:27:58.774Z,34.85
2024-05-09T22:30:34.114Z,29.10
2024-05-09T22:33:05.748Z,34.63
2024-05-09T22:35:33.038Z,32.13
2024-05-09T22:38:00.046Z,31.27
2024-05-09T22:40:38.218Z,32.50
2024-05-09T22:43:13.285Z,31.73
2024-05-09T22:45:40.154Z,34.80
2024-05-09T22:48:08.568Z,34.72
2024-05-09T22:50:35.502Z,35.65
2024-05-09T22:53:02.298Z,37.72
2024-05-09T22:55:29.178Z,34.17
2024-05-09T22:57:56.185Z,37.33
2024-05-09T23:00:30.747Z,36.25
2024-05-09T23:03:00.154Z,36.95
2024-05-09T23:05:27.322Z,38.75
2024-05-09T23:07:54.010Z,38.53
2024-05-09T23:10:27.787Z,37.40
2024-05-09T23:12:59.335Z,34.63
2024-05-09T23:15:26.047Z,34.50
2024-05-09T23:17:52.782Z,35.25
2024-05-09T23:20:29.835Z,34.65
2024-05-09T23:23:03.518Z,34.08
2024-05-09T23:25:30.235Z,35.50
2024-05-09T23:27:57.002Z,35.95
2024-05-09T23:30:33.261Z,39.15
2024-05-09T23:33:04.816Z,34.58
2024-05-09T23:35:31.594Z,36.22
2024-05-09T23:37:58.212Z,35.45
2024-05-09T23:40:36.345Z,35.00
2024-05-09T23:43:06.317Z,39.38
2024-05-09T23:45:33.148Z,40.15
2024-05-09T23:48:00.054Z,36.47
2024-05-09T23:50:33.939Z,40.53
2024-05-09T23:53:03.758Z,37.28
2024-05-09T23:55:31.574Z,40.30
2024-05-09T23:57:58.607Z,37.35
