createdAt,value
2024-03-10T00:01:10.533Z,55.75
2024-03-10T00:03:13.427Z,48.17
2024-03-10T00:05:15.750Z,52.83
2024-03-10T00:07:18.622Z,53.63
2024-03-10T00:09:21.436Z,46.23
2024-03-10T00:11:26.478Z,51.50
2024-03-10T00:13:29.368Z,57.50
2024-03-10T00:15:32.356Z,54.53
2024-03-10T00:17:36.903Z,56.77
2024-03-10T00:19:39.823Z,56.30
2024-03-10T00:21:42.587Z,57.30
2024-03-10T00:23:45.385Z,58.53
2024-03-10T00:25:48.264Z,52.37
2024-03-10T00:27:52.395Z,52.37
2024-03-10T00:29:54.196Z,53.90
2024-03-10T00:31:56.994Z,50.63
2024-03-10T00:33:59.747Z,54.63
2024-03-10T00:36:02.535Z,53.50
2024-03-10T00:38:05.620Z,50.23
2024-03-10T00:40:10.480Z,53.60
2024-03-10T00:42:13.323Z,49.07
2024-03-10T00:44:18.348Z,52.00
2024-03-10T00:46:21.172Z,52.17
2024-03-10T00:48:23.961Z,49.17
2024-03-10T00:50:26.890Z,51.40
2024-03-10T00:52:29.706Z,55.47
2024-03-10T00:54:31.509Z,52.93
2024-03-10T00:56:34.257Z,54.43
2024-03-10T00:58:37.026Z,55.17
2024-03-10T01:00:42.354Z,47.23
2024-03-10T01:02:48.797Z,64.97
2024-03-10T01:04:51.622Z,58.87
2024-03-10T01:06:54.423Z,54.40
2024-03-10T01:08:58.002Z,52.57
2024-03-10T01:11:01.946Z,54.40
2024-03-10T01:13:05.632Z,53.80
2024-03-10T01:15:09.433Z,53.70
2024-03-10T01:17:14.645Z,55.90
2024-03-10T01:19:17.416Z,49.30
2024-03-10T01:21:20.161Z,51.57
2024-03-10T01:23:23.046Z,50.53
2024-03-10T01:25:25.828Z,52.17
2024-03-10T01:27:28.591Z,53.13
2024-03-10T01:29:31.964Z,60.10
2024-03-10T01:31:34.799Z,54.47
2024-03-10T01:33:39.000Z,49.03
2024-03-10T01:35:43.852Z,61.40
2024-03-10T01:37:45.686Z,52.70
2024-03-10T01:39:48.781Z,53.60
2024-03-10T01:41:50.638Z,62.00
2024-03-10T01:43:53.398Z,53.07
2024-03-10T01:46:03.925Z,51.70
2024-03-10T01:48:07.430Z,56.90
2024-03-10T01:50:13.401Z,58.70
2024-03-10T01:52:16.177Z,54.60
2024-03-10T01:54:18.923Z,59.00
2024-03-10T01:56:22.160Z,64.77
2024-03-10T01:58:24.967Z,58.73
2024-03-10T02:00:28.029Z,55.53
2024-03-10T02:02:30.884Z,57.30
2024-03-10T02:04:34.004Z,58.13
2024-03-10T02:06:38.140Z,65.53
2024-03-10T02:08:40.170Z,58.73
2024-03-10T02:10:45.107Z,53.43
2024-03-10T02:12:47.985Z,66.30
2024-03-10T02:15:01.426Z,51.77
2024-03-10T02:17:04.836Z,58.50
2024-03-10T02:19:08.757Z,65.13
2024-03-10T02:21:12.421Z,60.87
2024-03-10T02:23:17.216Z,61.00
2024-03-10T02:25:23.885Z,53.20
2024-03-10T02:27:27.529Z,60.03
2024-03-10T02:29:44.925Z,61.83
2024-03-10T02:32:05.243Z,62.10
2024-03-10T02:34:25.560Z,60.83
2024-03-10T02:36:45.167Z,68.00
2024-03-10T02:39:05.573Z,70.10
2024-03-10T02:41:26.069Z,72.50
2024-03-10T02:43:47.795Z,65.90
2024-03-10T02:46:07.359Z,64.93
2024-03-10T02:48:10.937Z,59.47
2024-03-10T02:50:14.160Z,66.20
2024-03-10T02:52:16.940Z,60.83
2024-03-10T02:54:19.854Z,72.47
2024-03-10T02:56:23.829Z,63.00
2024-03-10T02:58:26.658Z,59.57
2024-03-10T03:00:31.497Z,56.77
2024-03-10T03:02:34.329Z,63.60
2024-03-10T03:04:37.128Z,59.07
2024-03-10T03:06:39.905Z,74.63
2024-03-10T03:08:41.750Z,63.60
2024-03-10T03:10:44.665Z,69.37
2024-03-10T03:12:48.143Z,70.43
2024-03-10T03:14:50.919Z,69.17
2024-03-10T03:16:55.923Z,69.93
2024-03-10T03:18:58.803Z,71.20
2024-03-10T03:21:01.615Z,66.57
2024-03-10T03:23:05.517Z,81.77
2024-03-10T03:25:09.188Z,64.47
2024-03-10T03:27:11.977Z,64.67
2024-03-10T03:29:14.775Z,64.47
2024-03-10T03:31:18.395Z,67.43
2024-03-10T03:33:22.494Z,71.10
2024-03-10T03:35:25.300Z,71.90
2024-03-10T03:37:28.069Z,74.50
2024-03-10T03:39:30.819Z,72.73
2024-03-10T03:41:33.635Z,77.43
2024-03-10T03:43:36.613Z,72.60
2024-03-10T03:45:39.365Z,68.80
2024-03-10T03:47:42.237Z,77.73
2024-03-10T03:49:47.224Z,73.30
2024-03-10T03:51:49.978Z,76.37
2024-03-10T03:53:51.807Z,77.03
2024-03-10T03:55:54.611Z,70.90
2024-03-10T03:57:57.385Z,77.33
2024-03-10T04:00:00.151Z,74.90
2024-03-10T04:02:03.374Z,69.30
2024-03-10T04:04:06.226Z,71.77
2024-03-10T04:06:10.290Z,79.47
2024-03-10T04:08:13.782Z,80.13
2024-03-10T04:10:16.676Z,75.80
2024-03-10T04:12:19.776Z,73.90
2024-03-10T04:14:22.960Z,68.13
2024-03-10T04:16:25.894Z,77.73
2024-03-10T04:18:29.573Z,78.80
2024-03-10T04:20:32.693Z,78.03
2024-03-10T04:22:36.853Z,75.60
2024-03-10T04:24:40.722Z,76.00
2024-03-10T04:26:43.915Z,73.00
2024-03-10T04:28:46.885Z,83.43
2024-03-10T04:30:49.845Z,79.20
2024-03-10T04:32:53.074Z,82.70
2024-03-10T04:34:55.733Z,78.43
2024-03-10T04:36:58.589Z,85.20
2024-03-10T04:39:02.706Z,75.10
2024-03-10T04:41:06.371Z,76.53
2024-03-10T04:43:08.168Z,81.57
2024-03-10T04:45:12.395Z,85.30
2024-03-10T04:47:15.220Z,78.80
2024-03-10T04:49:19.061Z,82.60
2024-03-10T04:51:21.895Z,76.37
2024-03-10T04:53:24.685Z,77.17
2024-03-10T04:55:30.144Z,86.40
2024-03-10T04:57:34.124Z,84.63
2024-03-10T04:59:37.178Z,86.40
2024-03-10T05:01:40.130Z,87.97
2024-03-10T05:03:43.315Z,90.60
2024-03-10T05:05:46.101Z,87.73
2024-03-10T05:07:52.424Z,91.27
2024-03-10T05:09:55.358Z,80.40
2024-03-10T05:11:59.561Z,87.53
2024-03-10T05:14:02.494Z,92.93
2024-03-10T05:16:05.640Z,82.00
2024-03-10T05:18:09.151Z,98.53
2024-03-10T05:20:12.904Z,87.27
2024-03-10T05:22:15.764Z,94.47
2024-03-10T05:24:18.540Z,93.27
2024-03-10T05:26:21.340Z,95.57
2024-03-10T05:28:25.461Z,106.03
2024-03-10T05:30:28.208Z,95.20
2024-03-10T05:32:31.111Z,95.63
2024-03-10T05:34:33.530Z,89.87
2024-03-10T05:36:36.270Z,102.70
2024-03-10T05:38:39.033Z,98.87
2024-03-10T05:40:41.778Z,90.93
2024-03-10T05:42:44.553Z,100.87
2024-03-10T05:44:48.653Z,97.30
2024-03-10T05:46:51.542Z,89.67
2024-03-10T05:48:56.956Z,100.07
2024-03-10T05:50:59.829Z,97.97
2024-03-10T05:53:02.620Z,98.67
2024-03-10T05:55:08.128Z,97.23
2024-03-10T05:57:11.265Z,96.27
2024-03-10T05:59:14.738Z,90.10
2024-03-10T06:01:24.661Z,99.23
2024-03-10T06:03:27.637Z,95.30
2024-03-10T06:05:30.536Z,113.53
2024-03-10T06:07:32.389Z,107.77
2024-03-10T06:09:35.734Z,103.67
2024-03-10T06:11:38.694Z,105.50
2024-03-10T06:13:41.141Z,99.80
2024-03-10T06:15:44.207Z,97.97
2024-03-10T06:18:05.117Z,95.13
2024-03-10T06:20:26.921Z,94.47
2024-03-10T06:22:47.498Z,100.93
2024-03-10T06:25:08.583Z,98.53
2024-03-10T06:27:11.349Z,99.43
2024-03-10T06:29:14.190Z,99.30
2024-03-10T06:31:16.954Z,104.27
2024-03-10T06:33:21.602Z,94.87
2024-03-10T06:35:24.568Z,106.07
2024-03-10T06:37:27.543Z,101.87
2024-03-10T06:39:30.303Z,90.00
2024-03-10T06:41:34.688Z,107.10
2024-03-10T06:43:38.631Z,107.80
2024-03-10T06:45:43.537Z,103.27
2024-03-10T06:47:46.413Z,98.03
2024-03-10T06:49:51.611Z,93.90
2024-03-10T06:51:54.449Z,106.83
2024-03-10T06:53:57.233Z,95.17
2024-03-10T06:56:01.573Z,105.37
2024-03-10T06:58:05.144Z,103.20
2024-03-10T07:00:13.449Z,112.37
2024-03-10T07:02:16.685Z,99.37
2024-03-10T07:04:19.849Z,106.33
2024-03-10T07:06:24.135Z,96.87
2024-03-10T07:08:27.012Z,113.17
2024-03-10T07:10:29.807Z,104.10
2024-03-10T07:12:32.557Z,98.80
2024-03-10T07:14:36.433Z,100.90
2024-03-10T07:16:39.249Z,99.43
2024-03-10T07:18:42.906Z,92.77
2024-03-10T07:20:47.059Z,96.83
2024-03-10T07:22:51.454Z,97.23
2024-03-10T07:24:54.253Z,102.80
2024-03-10T07:26:57.021Z,99.80
2024-03-10T07:28:59.799Z,98.33
2024-03-10T07:31:02.574Z,89.80
2024-03-10T07:33:04.951Z,97.10
2024-03-10T07:35:10.420Z,88.77
2024-03-10T07:37:13.550Z,96.20
2024-03-10T07:39:16.675Z,94.50
2024-03-10T07:41:20.162Z,92.50
2024-03-10T07:43:22.040Z,90.33
2024-03-10T07:45:24.844Z,80.70
2024-03-10T07:47:27.925Z,91.27
2024-03-10T07:49:30.764Z,90.17
2024-03-10T07:51:33.506Z,89.27
2024-03-10T07:53:35.320Z,88.33
2024-03-10T07:55:40.649Z,85.67
2024-03-10T07:57:43.405Z,83.23
2024-03-10T07:59:46.165Z,86.43
2024-03-10T08:01:50.463Z,82.40
2024-03-10T08:03:55.356Z,87.17
2024-03-10T08:05:58.113Z,85.87
2024-03-10T08:07:59.953Z,78.23
2024-03-10T08:10:03.312Z,81.10
2024-03-10T08:12:09.023Z,82.10
2024-03-10T08:14:12.015Z,76.63
2024-03-10T08:16:15.218Z,78.57
2024-03-10T08:18:19.121Z,81.23
2024-03-10T08:20:22.185Z,76.07
2024-03-10T08:22:25.394Z,83.03
2024-03-10T08:24:28.148Z,78.83
2024-03-10T08:26:31.237Z,77.03
2024-03-10T08:28:36.695Z,71.97
2024-03-10T08:30:39.457Z,68.70
2024-03-10T08:32:42.288Z,83.57
2024-03-10T08:34:45.114Z,76.27
2024-03-10T08:36:47.871Z,70.60
2024-03-10T08:38:50.637Z,73.77
2024-03-10T08:40:54.268Z,74.23
2024-03-10T08:42:56.129Z,59.57
2024-03-10T08:45:00.219Z,72.53
2024-03-10T08:47:03.612Z,69.60
2024-03-10T08:49:06.419Z,70.17
2024-03-10T08:51:09.174Z,73.80
2024-03-10T08:53:11.960Z,59.70
2024-03-10T08:55:15.839Z,69.30
2024-03-10T08:57:18.611Z,65.83
2024-03-10T08:59:21.656Z,67.13
2024-03-10T09:01:25.786Z,66.17
2024-03-10T09:03:28.564Z,69.30
2024-03-10T09:05:30.567Z,64.60
2024-03-10T09:07:33.440Z,67.00
2024-03-10T09:09:35.866Z,63.93
2024-03-10T09:11:38.696Z,68.57
2024-03-10T09:13:42.477Z,63.60
2024-03-10T09:15:45.326Z,67.73
2024-03-10T09:17:49.920Z,64.50
2024-03-10T09:19:52.996Z,62.00
2024-03-10T09:21:55.792Z,63.40
2024-03-10T09:23:57.617Z,60.70
2024-03-10T09:26:01.767Z,64.57
2024-03-10T09:28:07.012Z,61.40
2024-03-10T09:30:09.877Z,63.13
2024-03-10T09:32:16.876Z,66.50
2024-03-10T09:34:21.972Z,59.97
2024-03-10T09:36:26.149Z,66.03
2024-03-10T09:38:29.574Z,65.33
2024-03-10T09:40:33.111Z,65.13
2024-03-10T09:42:36.327Z,61.60
2024-03-10T09:44:39.179Z,62.67
2024-03-10T09:46:41.476Z,61.67
2024-03-10T09:48:44.342Z,63.20
2024-03-10T09:50:49.965Z,63.67
2024-03-10T09:52:54.609Z,65.20
2024-03-10T09:54:58.725Z,57.67
2024-03-10T09:57:01.703Z,62.27
2024-03-10T09:59:05.785Z,64.90
2024-03-10T10:01:12.876Z,64.93
2024-03-10T10:03:16.835Z,62.50
2024-03-10T10:05:25.992Z,63.80
2024-03-10T10:07:30.292Z,59.97
2024-03-10T10:09:33.094Z,58.80
2024-03-10T10:11:36.079Z,62.63
2024-03-10T10:13:39.048Z,63.77
2024-03-10T10:15:43.882Z,58.70
2024-03-10T10:17:55.399Z,60.07
2024-03-10T10:19:58.394Z,72.10
2024-03-10T10:22:06.790Z,61.00
2024-03-10T10:24:11.791Z,56.63
2024-03-10T10:26:14.666Z,57.73
2024-03-10T10:28:18.300Z,67.93
2024-03-10T10:30:23.432Z,61.57
2024-03-10T10:32:26.523Z,57.37
2024-03-10T10:34:30.006Z,51.13
2024-03-10T10:36:35.584Z,60.67
2024-03-10T10:38:39.747Z,56.30
2024-03-10T10:40:45.948Z,44.77
2024-03-10T10:42:56.856Z,55.07
2024-03-10T10:45:04.820Z,66.77
2024-03-10T10:47:07.657Z,55.93
2024-03-10T10:49:12.307Z,53.23
2024-03-10T10:51:15.963Z,53.97
2024-03-10T10:53:19.025Z,55.13
2024-03-10T10:55:22.654Z,58.57
2024-03-10T10:57:27.196Z,56.47
2024-03-10T10:59:30.083Z,54.60
2024-03-10T11:01:32.972Z,56.40
2024-03-10T11:03:37.578Z,55.93
2024-03-10T11:05:39.513Z,57.53
2024-03-10T11:07:44.986Z,57.70
2024-03-10T11:09:47.764Z,59.50
2024-03-10T11:11:50.535Z,53.23
2024-03-10T11:13:57.268Z,55.10
2024-03-10T11:16:05.478Z,55.63
2024-03-10T11:18:27.766Z,50.60
2024-03-10T11:20:33.447Z,54.50
2024-03-10T11:22:38.891Z,54.27
2024-03-10T11:24:41.713Z,61.70
2024-03-10T11:26:44.190Z,53.30
2024-03-10T11:28:49.977Z,54.47
2024-03-10T11:31:00.170Z,59.07
2024-03-10T11:33:06.333Z,49.17
2024-03-10T11:35:09.619Z,48.87
2024-03-10T11:37:17.894Z,52.13
2024-03-10T11:39:23.407Z,58.03
2024-03-10T11:41:26.213Z,51.70
2024-03-10T11:43:28.975Z,52.50
2024-03-10T11:45:31.800Z,53.47
2024-03-10T11:47:36.090Z,54.13
2024-03-10T11:49:38.341Z,49.60
2024-03-10T11:51:41.247Z,53.97
2024-03-10T11:53:43.129Z,47.73
2024-03-10T11:55:46.400Z,54.07
2024-03-10T11:57:53.617Z,51.60
2024-03-10T11:59:56.715Z,48.63
2024-03-10T12:02:00.940Z,53.53
2024-03-10T12:04:07.328Z,55.83
2024-03-10T12:06:10.614Z,52.83
2024-03-10T12:08:14.372Z,48.07
2024-03-10T12:10:20.458Z,45.30
2024-03-10T12:12:24.311Z,46.58
2024-03-10T12:14:27.229Z,51.50
2024-03-10T12:16:30.496Z,47.77
2024-03-10T12:18:35.001Z,40.47
2024-03-10T12:20:38.757Z,45.27
2024-03-10T12:22:41.626Z,46.17
2024-03-10T12:24:44.418Z,43.43
2024-03-10T12:26:47.383Z,47.13
2024-03-10T12:28:50.340Z,48.60
2024-03-10T12:30:53.116Z,40.77
2024-03-10T12:32:56.002Z,43.73
2024-03-10T12:34:58.902Z,40.10
2024-03-10T12:37:03.716Z,37.13
2024-03-10T12:39:12.502Z,48.33
2024-03-10T12:41:15.217Z,41.60
2024-03-10T12:43:19.430Z,42.77
2024-03-10T12:45:22.475Z,41.47
2024-03-10T12:47:25.471Z,44.70
2024-03-10T12:49:28.505Z,39.17
2024-03-10T12:51:33.319Z,41.90
2024-03-10T12:53:38.430Z,38.87
2024-03-10T12:55:41.817Z,44.80
2024-03-10T12:57:45.261Z,39.70
2024-03-10T12:59:48.743Z,40.33
2024-03-10T13:01:52.024Z,41.17
2024-03-10T13:03:54.873Z,42.53
2024-03-10T13:05:58.563Z,41.53
2024-03-10T13:08:02.596Z,42.10
2024-03-10T13:10:08.822Z,42.57
2024-03-10T13:12:12.121Z,41.40
2024-03-10T13:14:15.541Z,35.67
2024-03-10T13:16:18.628Z,39.17
2024-03-10T13:18:22.940Z,41.17
2024-03-10T13:20:25.180Z,36.70
2024-03-10T13:22:28.644Z,44.07
2024-03-10T13:24:32.181Z,38.60
2024-03-10T13:26:36.336Z,38.50
2024-03-10T13:28:39.146Z,38.80
2024-03-10T13:30:41.913Z,38.80
2024-03-10T13:32:43.883Z,37.77
2024-03-10T13:34:46.705Z,38.57
2024-03-10T13:36:49.470Z,41.87
2024-03-10T13:38:52.888Z,41.77
2024-03-10T13:40:55.709Z,37.17
2024-03-10T13:42:58.904Z,38.38
2024-03-10T13:45:01.824Z,37.77
2024-03-10T13:47:05.044Z,42.10
2024-03-10T13:49:08.642Z,43.50
2024-03-10T13:51:11.691Z,39.67
2024-03-10T13:53:14.766Z,39.47
2024-03-10T13:55:17.604Z,42.37
2024-03-10T13:57:20.500Z,40.17
2024-03-10T13:59:25.000Z,43.53
2024-03-10T14:01:27.887Z,43.87
2024-03-10T14:03:30.657Z,40.47
2024-03-10T14:05:33.570Z,41.53
2024-03-10T14:07:35.425Z,41.47
2024-03-10T14:09:38.188Z,39.80
2024-03-10T14:11:41.041Z,37.87
2024-03-10T14:13:43.190Z,38.93
2024-03-10T14:15:47.820Z,45.00
2024-03-10T14:17:50.742Z,40.63
2024-03-10T14:19:55.805Z,39.27
2024-03-10T14:21:58.624Z,39.37
2024-03-10T14:24:01.412Z,44.43
2024-03-10T14:26:05.301Z,40.77
2024-03-10T14:28:08.140Z,40.23
2024-03-10T14:30:12.349Z,38.90
2024-03-10T14:32:16.769Z,39.00
2024-03-10T14:34:19.752Z,39.27
2024-03-10T14:36:22.608Z,35.40
2024-03-10T14:38:25.786Z,37.07
2024-03-10T14:40:27.616Z,42.70
2024-03-10T14:42:30.407Z,37.22
2024-03-10T14:44:33.664Z,39.43
2024-03-10T14:46:35.533Z,37.57
2024-03-10T14:48:39.673Z,37.63
2024-03-10T14:50:42.750Z,40.07
2024-03-10T14:52:45.566Z,40.27
2024-03-10T14:54:49.409Z,38.50
2024-03-10T14:56:52.212Z,40.23
2024-03-10T14:58:55.453Z,39.77
2024-03-10T15:01:01.223Z,42.77
2024-03-10T15:03:08.358Z,41.33
2024-03-10T15:05:14.087Z,39.40
2024-03-10T15:07:16.924Z,43.53
2024-03-10T15:09:19.670Z,42.80
2024-03-10T15:11:22.549Z,40.00
2024-03-10T15:13:28.422Z,40.13
2024-03-10T15:15:32.025Z,43.57
2024-03-10T15:17:35.130Z,37.50
2024-03-10T15:19:38.101Z,39.87
2024-03-10T15:21:43.890Z,44.13
2024-03-10T15:23:46.720Z,47.67
2024-03-10T15:25:51.090Z,41.43
2024-03-10T15:27:55.822Z,39.13
2024-03-10T15:29:58.584Z,45.93
2024-03-10T15:32:01.373Z,40.47
2024-03-10T15:34:06.124Z,43.03
2024-03-10T15:36:09.044Z,44.67
2024-03-10T15:38:14.571Z,42.27
2024-03-10T15:40:20.199Z,43.03
2024-03-10T15:42:23.934Z,47.97
2024-03-10T15:44:26.713Z,47.80
2024-03-10T15:46:29.517Z,43.57
2024-03-10T15:48:32.772Z,46.63
2024-03-10T15:50:34.749Z,47.43
2024-03-10T15:52:37.624Z,41.47
2024-03-10T15:54:42.010Z,39.07
2024-03-10T15:56:44.835Z,45.17
2024-03-10T15:58:51.579Z,43.83
2024-03-10T16:00:56.733Z,46.87
2024-03-10T16:03:01.108Z,39.00
2024-03-10T16:05:08.409Z,54.90
2024-03-10T16:07:11.241Z,47.07
2024-03-10T16:09:14.045Z,43.97
2024-03-10T16:11:19.561Z,44.30
2024-03-10T16:13:26.593Z,49.03
2024-03-10T16:15:32.186Z,43.20
2024-03-10T16:17:35.037Z,45.93
2024-03-10T16:19:38.003Z,46.50
2024-03-10T16:21:41.068Z,41.23
2024-03-10T16:23:44.077Z,51.87
2024-03-10T16:25:47.601Z,42.00
2024-03-10T16:27:52.976Z,38.77
2024-03-10T16:29:55.795Z,44.00
2024-03-10T16:31:58.619Z,42.60
2024-03-10T16:34:01.029Z,43.10
2024-03-10T16:36:05.192Z,46.53
2024-03-10T16:38:09.381Z,42.23
2024-03-10T16:40:13.794Z,44.70
2024-03-10T16:42:16.624Z,42.10
2024-03-10T16:44:21.255Z,45.33
2024-03-10T16:46:24.732Z,43.13
2024-03-10T16:48:28.597Z,35.13
2024-03-10T16:50:32.807Z,43.90
2024-03-10T16:52:36.538Z,46.33
2024-03-10T16:54:40.364Z,40.07
2024-03-10T16:56:43.165Z,42.73
2024-03-10T16:58:46.620Z,43.90
2024-03-10T17:00:52.724Z,41.33
2024-03-10T17:02:55.556Z,43.60
2024-03-10T17:04:58.379Z,46.73
2024-03-10T17:07:02.846Z,43.80
2024-03-10T17:09:05.824Z,40.23
2024-03-10T17:11:09.406Z,39.47
2024-03-10T17:13:12.282Z,43.85
2024-03-10T17:15:17.546Z,42.50
2024-03-10T17:17:22.157Z,38.00
2024-03-10T17:19:24.961Z,42.40
2024-03-10T17:21:27.745Z,41.80
2024-03-10T17:23:30.556Z,41.60
2024-03-10T17:25:34.858Z,44.20
2024-03-10T17:27:38.240Z,53.80
2024-03-10T17:29:41.292Z,41.57
2024-03-10T17:31:44.160Z,44.17
2024-03-10T17:33:48.511Z,41.20
2024-03-10T17:35:51.062Z,47.40
2024-03-10T17:37:53.969Z,43.27
2024-03-10T17:39:56.772Z,42.10
2024-03-10T17:41:59.537Z,45.23
2024-03-10T17:44:04.276Z,38.90
2024-03-10T17:46:07.184Z,42.13
2024-03-10T17:48:12.153Z,42.80
2024-03-10T17:50:16.631Z,44.30
2024-03-10T17:52:19.394Z,49.90
2024-03-10T17:54:22.162Z,46.60
2024-03-10T17:56:25.027Z,47.80
2024-03-10T17:58:28.791Z,49.13
2024-03-10T18:00:31.570Z,53.47
2024-03-10T18:02:33.428Z,46.07
2024-03-10T18:04:36.297Z,44.57
2024-03-10T18:06:40.468Z,45.80
2024-03-10T18:08:43.344Z,44.87
2024-03-10T18:10:47.167Z,52.80
2024-03-10T18:12:51.190Z,45.70
2024-03-10T18:14:54.912Z,48.57
2024-03-10T18:16:59.147Z,45.30
2024-03-10T18:19:01.932Z,40.50
2024-03-10T18:21:04.809Z,45.90
2024-03-10T18:23:11.024Z,43.93
2024-03-10T18:25:12.942Z,41.87
2024-03-10T18:27:15.694Z,55.63
2024-03-10T18:29:18.692Z,48.67
2024-03-10T18:31:21.567Z,47.70
2024-03-10T18:33:24.472Z,49.60
2024-03-10T18:35:27.279Z,45.47
2024-03-10T18:37:30.096Z,41.50
2024-03-10T18:39:34.941Z,65.43
2024-03-10T18:41:38.388Z,44.00
2024-03-10T18:43:41.582Z,48.50
2024-03-10T18:45:45.693Z,72.07
2024-03-10T18:47:47.926Z,43.90
2024-03-10T18:49:52.906Z,46.80
2024-03-10T18:51:54.857Z,48.53
2024-03-10T18:53:57.943Z,47.37
2024-03-10T18:56:05.193Z,49.00
2024-03-10T18:58:09.705Z,45.70
2024-03-10T19:00:14.066Z,44.53
2024-03-10T19:02:17.164Z,43.73
2024-03-10T19:04:20.291Z,45.47
2024-03-10T19:06:23.041Z,44.40
2024-03-10T19:08:27.810Z,47.10
2024-03-10T19:10:33.373Z,47.37
2024-03-10T19:12:40.758Z,47.30
2024-03-10T19:14:43.636Z,56.47
2024-03-10T19:16:46.520Z,51.97
2024-03-10T19:18:51.235Z,46.23
2024-03-10T19:20:56.562Z,47.40
2024-03-10T19:23:00.839Z,45.63
2024-03-10T19:25:03.607Z,50.10
2024-03-10T19:27:06.445Z,51.50
2024-03-10T19:29:10.786Z,51.83
2024-03-10T19:31:13.569Z,50.88
2024-03-10T19:33:16.423Z,63.90
2024-03-10T19:35:19.807Z,49.90
2024-03-10T19:37:21.668Z,45.60
2024-03-10T19:39:24.560Z,48.00
2024-03-10T19:41:27.965Z,49.80
2024-03-10T19:43:32.558Z,55.37
2024-03-10T19:45:36.829Z,48.40
2024-03-10T19:47:42.263Z,46.30
2024-03-10T19:49:47.464Z,51.40
2024-03-10T19:51:50.474Z,51.27
2024-03-10T19:53:53.263Z,49.07
2024-03-10T19:55:57.636Z,53.07
2024-03-10T19:58:00.427Z,48.60
2024-03-10T20:00:03.292Z,46.37
2024-03-10T20:02:07.710Z,55.87
2024-03-10T20:04:10.535Z,58.67
2024-03-10T20:06:13.438Z,54.10
2024-03-10T20:08:16.578Z,45.30
2024-03-10T20:10:21.363Z,57.50
2024-03-10T20:12:25.039Z,76.13
2024-03-10T20:14:28.023Z,48.83
2024-03-10T20:16:30.818Z,54.43
2024-03-10T20:18:35.667Z,59.23
2024-03-10T20:20:38.587Z,51.97
2024-03-10T20:22:41.527Z,47.00
2024-03-10T20:24:44.329Z,52.03
2024-03-10T20:26:47.128Z,50.20
2024-03-10T20:28:49.881Z,48.00
2024-03-10T20:30:52.667Z,50.10
2024-03-10T20:32:54.857Z,51.72
2024-03-10T20:34:59.082Z,52.60
2024-03-10T20:37:01.836Z,55.70
2024-03-10T20:39:05.673Z,47.07
2024-03-10T20:41:08.474Z,50.93
2024-03-10T20:43:11.251Z,50.83
2024-03-10T20:45:13.486Z,47.57
2024-03-10T20:47:16.287Z,53.43
2024-03-10T20:49:19.085Z,48.30
2024-03-10T20:51:23.181Z,50.47
2024-03-10T20:53:26.413Z,52.77
2024-03-10T20:55:28.380Z,49.20
2024-03-10T20:57:31.348Z,58.83
2024-03-10T20:59:34.258Z,49.53
2024-03-10T21:01:37.140Z,47.87
2024-03-10T21:03:39.946Z,61.40
2024-03-10T21:05:42.851Z,53.00
2024-03-10T21:07:47.069Z,52.73
2024-03-10T21:09:50.248Z,55.33
2024-03-10T21:11:53.197Z,49.40
2024-03-10T21:13:56.368Z,54.40
2024-03-10T21:16:01.654Z,61.47
2024-03-10T21:18:05.745Z,56.50
2024-03-10T21:20:12.555Z,45.03
2024-03-10T21:22:20.337Z,51.05
2024-03-10T21:24:24.454Z,58.50
2024-03-10T21:26:27.285Z,45.60
2024-03-10T21:28:30.591Z,51.93
2024-03-10T21:30:32.449Z,48.87
2024-03-10T21:32:35.266Z,49.50
2024-03-10T21:34:38.008Z,49.80
2024-03-10T21:36:39.779Z,53.20
2024-03-10T21:38:42.937Z,52.90
2024-03-10T21:40:47.638Z,49.03
2024-03-10T21:42:50.456Z,44.80
2024-03-10T21:44:53.313Z,53.63
2024-03-10T21:46:56.089Z,47.90
2024-03-10T21:48:59.978Z,48.73
2024-03-10T21:51:02.760Z,51.67
2024-03-10T21:53:06.002Z,52.00
2024-03-10T21:55:09.217Z,46.07
2024-03-10T21:57:13.321Z,49.87
2024-03-10T21:59:16.265Z,45.57
2024-03-10T22:01:19.196Z,49.23
2024-03-10T22:03:21.953Z,52.20
2024-03-10T22:05:26.005Z,49.63
2024-03-10T22:07:29.498Z,45.03
2024-03-10T22:09:32.435Z,47.93
2024-03-10T22:11:35.224Z,47.83
2024-03-10T22:13:39.397Z,49.77
2024-03-10T22:15:42.912Z,50.20
2024-03-10T22:17:45.095Z,49.10
2024-03-10T22:19:49.662Z,48.20
2024-03-10T22:21:53.858Z,53.10
2024-03-10T22:23:56.633Z,48.53
2024-03-10T22:25:59.440Z,47.30
2024-03-10T22:28:02.210Z,48.77
2024-03-10T22:30:06.433Z,49.47
2024-03-10T22:32:09.748Z,49.93
2024-03-10T22:34:12.856Z,50.97
2024-03-10T22:36:15.611Z,52.10
2024-03-10T22:38:21.320Z,47.57
2024-03-10T22:40:24.513Z,49.30
2024-03-10T22:42:26.450Z,52.23
2024-03-10T22:44:32.170Z,51.90
2024-03-10T22:46:37.827Z,49.00
2024-03-10T22:48:40.629Z,54.30
2024-03-10T22:50:43.468Z,55.40
2024-03-10T22:52:45.943Z,48.50
2024-03-10T22:54:48.697Z,47.90
2024-03-10T22:56:51.746Z,47.37
2024-03-10T22:58:54.506Z,52.20
2024-03-10T23:00:56.561Z,49.87
2024-03-10T23:03:02.091Z,48.93
2024-03-10T23:05:08.241Z,55.60
2024-03-10T23:07:11.320Z,50.43
2024-03-10T23:09:16.010Z,49.40
2024-03-10T23:11:19.065Z,46.97
2024-03-10T23:13:21.978Z,49.13
2024-03-10T23:15:24.535Z,47.23
2024-03-10T23:17:27.950Z,48.60
2024-03-10T23:19:32.057Z,47.37
2024-03-10T23:21:35.364Z,44.93
2024-03-10T23:23:38.205Z,52.07
2024-03-10T23:25:41.003Z,56.20
2024-03-10T23:27:43.511Z,45.93
2024-03-10T23:29:47.219Z,51.17
2024-03-10T23:31:50.962Z,53.23
2024-03-10T23:33:54.096Z,47.73
2024-03-10T23:35:58.796Z,48.13
2024-03-10T23:38:00.695Z,52.30
2024-03-10T23:40:04.305Z,50.07
2024-03-10T23:42:07.929Z,48.10
2024-03-10T23:44:10.700Z,45.20
2024-03-10T23:46:13.471Z,48.27
2024-03-10T23:48:16.597Z,58.63
2024-03-10T23:50:21.701Z,47.13
2024-03-10T23:52:26.058Z,48.30
2024-03-10T23:54:29.303Z,45.58
2024-03-10T23:56:32.096Z,44.03
2024-03-10T23:58:36.017Z,45.53
