createdAt,value
2022-12-18T00:01:27.206Z,89033.25
2022-12-18T00:04:12.108Z,89037.25
2022-12-18T00:06:56.701Z,89030.66
2022-12-18T00:09:41.527Z,89043.53
2022-12-18T00:12:26.199Z,89045.69
2022-12-18T00:15:11.075Z,89052.53
2022-12-18T00:17:55.830Z,89054.13
2022-12-18T00:20:40.560Z,89051.72
2022-12-18T00:23:25.843Z,89050.75
2022-12-18T00:26:10.532Z,89050.44
2022-12-18T00:28:55.319Z,89051.56
2022-12-18T00:31:39.967Z,89049.28
2022-12-18T00:34:24.653Z,89050.69
2022-12-18T00:37:09.297Z,89053.41
2022-12-18T00:39:54.017Z,89060.41
2022-12-18T00:42:38.616Z,89058.41
2022-12-18T00:45:23.376Z,89053.59
2022-12-18T00:48:08.032Z,89056.84
2022-12-18T00:50:53.658Z,89061.28
2022-12-18T00:53:38.697Z,89064.53
2022-12-18T00:56:23.681Z,89061.38
2022-12-18T00:59:08.646Z,89064.66
2022-12-18T01:01:53.390Z,89071.53
2022-12-18T01:04:38.616Z,89069.44
2022-12-18T01:07:23.306Z,89071.13
2022-12-18T01:10:08.105Z,89078.28
2022-12-18T01:12:53.003Z,89079.81
2022-12-18T01:15:37.622Z,89073.84
2022-12-18T01:18:22.357Z,89082.97
2022-12-18T01:21:07.170Z,89089.94
2022-12-18T01:23:51.967Z,89091.63
2022-12-18T01:26:36.648Z,89088.53
2022-12-18T01:29:21.359Z,89085.66
2022-12-18T01:32:06.100Z,89086.41
2022-12-18T01:34:50.834Z,89090.69
2022-12-18T01:37:35.640Z,89089.13
2022-12-18T01:40:20.413Z,89093.13
2022-12-18T01:43:05.168Z,89089.69
2022-12-18T01:45:49.904Z,89090.53
2022-12-18T01:48:34.659Z,89096.81
2022-12-18T01:51:19.445Z,89101.06
2022-12-18T01:54:04.366Z,89104.19
2022-12-18T01:56:49.062Z,89110.72
2022-12-18T01:59:33.806Z,89105.44
2022-12-18T02:02:18.695Z,89100.47
2022-12-18T02:05:03.868Z,89102.22
2022-12-18T02:07:48.720Z,89110.03
2022-12-18T02:10:33.434Z,89117.28
2022-12-18T02:13:18.805Z,89117.72
2022-12-18T02:16:03.459Z,89121.13
2022-12-18T02:18:48.250Z,89117.56
2022-12-18T02:21:32.957Z,89109.72
2022-12-18T02:24:17.753Z,89116.00
2022-12-18T02:27:02.483Z,89117.44
2022-12-18T02:29:47.011Z,89107.91
2022-12-18T02:32:31.794Z,89110.47
2022-12-18T02:35:16.546Z,89106.03
2022-12-18T02:38:01.190Z,89109.16
2022-12-18T02:40:46.087Z,89114.59
2022-12-18T02:43:30.688Z,89110.88
2022-12-18T02:46:15.414Z,89113.16
2022-12-18T02:49:00.134Z,89116.84
2022-12-18T02:51:44.803Z,89115.13
2022-12-18T02:54:29.519Z,89113.69
2022-12-18T02:57:14.242Z,89106.69
2022-12-18T02:59:59.033Z,89108.84
2022-12-18T03:02:43.688Z,89112.84
2022-12-18T03:05:28.873Z,89118.56
2022-12-18T03:08:13.553Z,89118.25
2022-12-18T03:10:58.791Z,89118.66
2022-12-18T03:13:43.650Z,89114.13
2022-12-18T03:16:28.441Z,89116.53
2022-12-18T03:19:13.387Z,89114.53
2022-12-18T03:21:57.992Z,89116.53
2022-12-18T03:24:42.899Z,89119.97
2022-12-18T03:27:27.738Z,89124.50
2022-12-18T03:30:12.492Z,89130.91
2022-12-18T03:33:00.272Z,89130.66
2022-12-18T03:35:45.507Z,89126.38
2022-12-18T03:38:30.416Z,89140.91
2022-12-18T03:41:15.227Z,89141.91
2022-12-18T03:43:59.963Z,89143.03
2022-12-18T03:46:44.670Z,89139.50
2022-12-18T03:49:29.489Z,89138.19
2022-12-18T03:52:14.199Z,89135.63
2022-12-18T03:54:59.070Z,89132.94
2022-12-18T03:57:43.865Z,89135.78
2022-12-18T04:00:28.530Z,89134.63
2022-12-18T04:03:13.410Z,89136.34
2022-12-18T04:05:58.075Z,89135.03
2022-12-18T04:08:42.967Z,89137.47
2022-12-18T04:11:27.597Z,89135.03
2022-12-18T04:14:17.676Z,89144.84
2022-12-18T04:17:03.243Z,89144.69
2022-12-18T04:19:47.895Z,89141.81
2022-12-18T04:22:32.922Z,89141.81
2022-12-18T04:25:17.904Z,89144.88
2022-12-18T04:28:02.890Z,89149.44
2022-12-18T04:30:47.570Z,89144.59
2022-12-18T04:33:32.703Z,89145.44
2022-12-18T04:36:17.426Z,89157.69
2022-12-18T04:39:02.078Z,89162.84
2022-12-18T04:41:46.831Z,89172.06
2022-12-18T04:44:31.553Z,89176.19
2022-12-18T04:47:16.579Z,89162.94
2022-12-18T04:50:01.125Z,89169.94
2022-12-18T04:52:45.818Z,89179.31
2022-12-18T04:55:30.443Z,89174.34
2022-12-18T04:58:15.158Z,89170.91
2022-12-18T05:00:59.915Z,89176.59
2022-12-18T05:03:45.395Z,89192.66
2022-12-18T05:06:30.500Z,89186.00
2022-12-18T05:09:15.250Z,89191.41
2022-12-18T05:12:00.014Z,89188.00
2022-12-18T05:14:44.629Z,89192.97
2022-12-18T05:17:29.300Z,89187.44
2022-12-18T05:20:13.998Z,89190.28
2022-12-18T05:22:58.752Z,89190.72
2022-12-18T05:25:43.547Z,89190.72
2022-12-18T05:28:28.184Z,89186.44
2022-12-18T05:31:13.076Z,89184.72
2022-12-18T05:33:57.819Z,89195.00
2022-12-18T05:36:42.606Z,89196.25
2022-12-18T05:39:27.742Z,89198.94
2022-12-18T05:42:12.761Z,89201.22
2022-12-18T05:44:57.547Z,89200.81
2022-12-18T05:47:42.321Z,89207.09
2022-12-18T05:50:26.962Z,89199.41
2022-12-18T05:53:11.779Z,89209.50
2022-12-18T05:55:56.520Z,89210.91
2022-12-18T05:58:41.354Z,89209.91
2022-12-18T06:01:26.166Z,89215.50
2022-12-18T06:04:10.864Z,89218.75
2022-12-18T06:06:55.595Z,89221.59
2022-12-18T06:09:40.324Z,89222.03
2022-12-18T06:12:25.174Z,89226.00
2022-12-18T06:15:09.942Z,89226.72
2022-12-18T06:17:54.695Z,89227.28
2022-12-18T06:20:39.395Z,89221.03
2022-12-18T06:23:24.117Z,89226.31
2022-12-18T06:26:08.861Z,89233.28
2022-12-18T06:28:53.655Z,89226.31
2022-12-18T06:31:38.405Z,89228.31
2022-12-18T06:34:22.996Z,89235.84
2022-12-18T06:37:07.858Z,89241.53
2022-12-18T06:39:52.682Z,89253.66
2022-12-18T06:42:37.495Z,89244.53
2022-12-18T06:45:22.166Z,89245.38
2022-12-18T06:48:07.053Z,89243.22
2022-12-18T06:50:51.781Z,89249.22
2022-12-18T06:53:36.708Z,89247.09
2022-12-18T06:56:21.841Z,89259.91
2022-12-18T06:59:06.654Z,89260.47
2022-12-18T07:01:51.576Z,89252.78
2022-12-18T07:04:36.196Z,89261.75
2022-12-18T07:07:20.933Z,89261.19
2022-12-18T07:10:05.600Z,89268.16
2022-12-18T07:12:50.332Z,89268.03
2022-12-18T07:15:35.007Z,89272.31
2022-12-18T07:18:19.770Z,89285.13
2022-12-18T07:21:04.421Z,89284.69
2022-12-18T07:23:49.556Z,89289.53
2022-12-18T07:26:34.454Z,89292.09
2022-12-18T07:29:19.242Z,89288.81
2022-12-18T07:32:04.005Z,89291.94
2022-12-18T07:34:48.594Z,89296.09
2022-12-18T07:37:33.444Z,89299.91
2022-12-18T07:40:18.249Z,89303.03
2022-12-18T07:43:02.978Z,89306.34
2022-12-18T07:45:47.786Z,89309.47
2022-12-18T07:48:33.026Z,89316.31
2022-12-18T07:51:17.630Z,89321.16
2022-12-18T07:54:03.320Z,89336.09
2022-12-18T07:56:48.292Z,89337.53
2022-12-18T07:59:32.965Z,89337.97
2022-12-18T08:02:17.975Z,89338.38
2022-12-18T08:05:03.206Z,89337.41
2022-12-18T08:07:48.026Z,89328.56
2022-12-18T08:10:32.639Z,89339.69
2022-12-18T08:13:17.567Z,89337.84
2022-12-18T08:16:02.194Z,89341.66
2022-12-18T08:18:46.989Z,89336.81
2022-12-18T08:21:31.689Z,89337.78
2022-12-18T08:24:16.418Z,89336.03
2022-12-18T08:27:31.175Z,89333.84
2022-12-18T08:30:06.096Z,89339.34
2022-12-18T08:32:52.330Z,89338.47
2022-12-18T08:35:41.108Z,89339.22
2022-12-18T08:38:29.034Z,89339.41
2022-12-18T08:41:13.827Z,89349.50
2022-12-18T08:43:58.560Z,89348.41
2022-12-18T08:46:43.232Z,89348.63
2022-12-18T08:49:28.055Z,89351.25
2022-12-18T08:52:12.820Z,89353.66
2022-12-18T08:54:57.790Z,89352.16
2022-12-18T08:57:42.406Z,89337.69
2022-12-18T09:00:27.224Z,89339.56
2022-12-18T09:03:12.105Z,89334.88
2022-12-18T09:05:58.098Z,89336.59
2022-12-18T09:08:43.195Z,89342.78
2022-12-18T09:11:28.212Z,89336.91
2022-12-18T09:14:13.445Z,89342.41
2022-12-18T09:16:58.266Z,89346.00
2022-12-18T09:19:43.401Z,89340.31
2022-12-18T09:22:28.182Z,89342.34
2022-12-18T09:25:13.076Z,89333.00
2022-12-18T09:27:57.739Z,89342.72
2022-12-18T09:30:42.484Z,89341.63
2022-12-18T09:33:27.294Z,89348.00
2022-12-18T09:36:12.962Z,89350.59
2022-12-18T09:38:57.881Z,89348.81
2022-12-18T09:41:42.645Z,89353.78
2022-12-18T09:44:27.665Z,89356.81
2022-12-18T09:47:12.998Z,89350.81
2022-12-18T09:49:57.759Z,89352.63
2022-12-18T09:52:42.697Z,89356.41
2022-12-18T09:55:30.927Z,89353.53
2022-12-18T09:58:18.766Z,89351.72
2022-12-18T10:01:03.701Z,89347.53
2022-12-18T10:03:48.451Z,89337.00
2022-12-18T10:06:33.251Z,89342.25
2022-12-18T10:09:18.115Z,89338.09
2022-12-18T10:12:02.925Z,89344.72
2022-12-18T10:14:47.664Z,89347.84
2022-12-18T10:17:32.423Z,89353.34
2022-12-18T10:20:17.247Z,89345.38
2022-12-18T10:23:01.957Z,89356.25
2022-12-18T10:25:46.761Z,89364.44
2022-12-18T10:28:31.453Z,89347.63
2022-12-18T10:31:16.278Z,89351.38
2022-12-18T10:34:00.920Z,89352.09
2022-12-18T10:36:45.632Z,89352.09
2022-12-18T10:39:30.317Z,89350.06
2022-12-18T10:42:15.064Z,89336.75
2022-12-18T10:44:59.729Z,89339.59
2022-12-18T10:47:44.570Z,89330.50
2022-12-18T10:50:47.153Z,89328.63
2022-12-18T10:53:34.066Z,89330.13
2022-12-18T10:56:18.795Z,89329.88
2022-12-18T10:59:03.552Z,89332.00
2022-12-18T11:01:48.966Z,89327.50
2022-12-18T11:04:33.765Z,89325.19
2022-12-18T11:07:18.411Z,89328.50
2022-12-18T11:10:03.291Z,89329.47
2022-12-18T11:12:48.087Z,89319.81
2022-12-18T11:15:32.966Z,89321.47
2022-12-18T11:18:18.628Z,89314.19
2022-12-18T11:21:03.499Z,89317.06
2022-12-18T11:23:48.263Z,89310.28
2022-12-18T11:26:33.031Z,89327.03
2022-12-18T11:29:17.740Z,89322.78
2022-12-18T11:32:02.985Z,89322.13
2022-12-18T11:34:47.919Z,89313.41
2022-12-18T11:37:33.026Z,89317.13
2022-12-18T11:40:17.678Z,89313.41
2022-12-18T11:43:02.392Z,89303.75
2022-12-18T11:45:47.177Z,89296.69
2022-12-18T11:48:31.880Z,89300.00
2022-12-18T11:51:16.703Z,89296.53
2022-12-18T11:54:01.455Z,89293.94
2022-12-18T11:56:46.214Z,89299.59
2022-12-18T11:59:31.108Z,89297.94
2022-12-18T12:02:15.839Z,89296.50
2022-12-18T12:05:01.089Z,89294.59
2022-12-18T12:07:45.911Z,89299.31
2022-12-18T12:10:30.714Z,89291.09
2022-12-18T12:13:15.335Z,89281.44
2022-12-18T12:16:00.209Z,89279.78
2022-12-18T12:18:45.235Z,89279.09
2022-12-18T12:21:30.019Z,89276.97
2022-12-18T12:24:15.205Z,89268.53
2022-12-18T12:26:59.957Z,89261.94
2022-12-18T12:29:44.651Z,89255.13
2022-12-18T12:32:29.332Z,89247.13
2022-12-18T12:35:14.146Z,89249.47
2022-12-18T12:37:58.828Z,89248.06
2022-12-18T12:40:55.249Z,89247.81
2022-12-18T12:43:50.316Z,89245.00
2022-12-18T12:46:35.674Z,89242.41
2022-12-18T12:49:20.494Z,89234.16
2022-12-18T12:52:07.915Z,89243.81
2022-12-18T12:54:53.238Z,89231.78
2022-12-18T12:57:38.053Z,89226.84
2022-12-18T13:00:22.830Z,89226.38
2022-12-18T13:03:08.063Z,89218.56
2022-12-18T13:05:53.279Z,89220.72
2022-12-18T13:08:39.064Z,89224.25
2022-12-18T13:11:23.771Z,89218.38
2022-12-18T13:14:08.598Z,89217.44
2022-12-18T13:16:53.365Z,89231.56
2022-12-18T13:19:37.891Z,89237.44
2022-12-18T13:22:22.687Z,89236.28
2022-12-18T13:25:07.467Z,89241.19
2022-12-18T13:27:52.360Z,89239.53
2022-12-18T13:30:37.615Z,89245.00
2022-12-18T13:33:22.415Z,89249.94
2022-12-18T13:36:07.660Z,89256.78
2022-12-18T13:38:52.468Z,89253.72
2022-12-18T13:41:37.743Z,89254.88
2022-12-18T13:44:22.481Z,89249.47
2022-12-18T13:47:07.240Z,89249.94
2022-12-18T13:49:52.395Z,89246.38
2022-12-18T13:52:37.305Z,89252.06
2022-12-18T13:55:22.595Z,89244.31
2022-12-18T13:58:07.489Z,89248.31
2022-12-18T14:00:52.432Z,89247.84
2022-12-18T14:03:37.520Z,89249.03
2022-12-18T14:06:22.377Z,89250.19
2022-12-18T14:09:09.576Z,89249.47
2022-12-18T14:11:54.383Z,89249.47
2022-12-18T14:14:39.102Z,89252.53
2022-12-18T14:17:23.784Z,89252.28
2022-12-18T14:20:09.648Z,89249.44
2022-12-18T14:22:54.309Z,89248.47
2022-12-18T14:25:39.111Z,89252.47
2022-12-18T14:28:23.744Z,89252.88
2022-12-18T14:31:08.725Z,89244.91
2022-12-18T14:33:53.376Z,89251.69
2022-12-18T14:36:38.125Z,89258.47
2022-12-18T14:39:22.889Z,89249.50
2022-12-18T14:42:08.119Z,89250.44
2022-12-18T14:45:13.340Z,89254.66
2022-12-18T14:47:57.757Z,89245.47
2022-12-18T14:50:42.577Z,89240.28
2022-12-18T14:53:27.288Z,89257.19
2022-12-18T14:56:12.159Z,89256.66
2022-12-18T14:58:57.006Z,89259.03
2022-12-18T15:01:41.815Z,89256.00
2022-12-18T15:04:27.140Z,89254.38
2022-12-18T15:07:11.707Z,89257.22
2022-12-18T15:09:56.471Z,89251.53
2022-12-18T15:12:41.150Z,89250.78
2022-12-18T15:15:25.855Z,89251.47
2022-12-18T15:18:10.430Z,89249.56
2022-12-18T15:20:55.238Z,89255.13
2022-12-18T15:23:40.330Z,89254.19
2022-12-18T15:26:25.186Z,89259.53
2022-12-18T15:29:15.512Z,89259.09
2022-12-18T15:32:00.924Z,89263.75
2022-12-18T15:34:45.712Z,89259.75
2022-12-18T15:37:30.522Z,89262.56
2022-12-18T15:40:15.241Z,89268.16
2022-12-18T15:43:02.567Z,89256.84
2022-12-18T15:45:47.307Z,89263.47
2022-12-18T15:48:32.198Z,89265.16
2022-12-18T15:51:16.958Z,89270.31
2022-12-18T15:54:01.617Z,89273.06
2022-12-18T15:56:46.284Z,89265.56
2022-12-18T15:59:30.824Z,89270.22
2022-12-18T16:02:15.955Z,89272.03
2022-12-18T16:05:00.745Z,89277.88
2022-12-18T16:07:45.505Z,89281.81
2022-12-18T16:10:30.228Z,89287.47
2022-12-18T16:13:15.011Z,89288.66
2022-12-18T16:15:59.726Z,89285.44
2022-12-18T16:18:45.025Z,89288.66
2022-12-18T16:21:33.944Z,89298.06
2022-12-18T16:24:19.175Z,89295.72
2022-12-18T16:27:03.940Z,89292.16
2022-12-18T16:29:48.683Z,89298.78
2022-12-18T16:32:33.469Z,89295.47
2022-12-18T16:35:18.272Z,89298.25
2022-12-18T16:38:03.041Z,89290.19
2022-12-18T16:40:47.767Z,89289.00
2022-12-18T16:43:32.484Z,89281.31
2022-12-18T16:46:17.400Z,89289.00
2022-12-18T16:49:02.027Z,89286.06
2022-12-18T16:51:46.757Z,89289.81
2022-12-18T16:54:31.487Z,89291.22
2022-12-18T16:57:16.837Z,89291.22
2022-12-18T17:00:05.695Z,89287.88
2022-12-18T17:02:51.184Z,89288.78
2022-12-18T17:05:36.359Z,89291.94
2022-12-18T17:08:21.131Z,89289.16
2022-12-18T17:11:05.871Z,89293.63
2022-12-18T17:13:50.729Z,89291.22
2022-12-18T17:16:35.786Z,89290.06
2022-12-18T17:19:21.828Z,89294.31
2022-12-18T17:22:06.839Z,89291.88
2022-12-18T17:24:51.345Z,89289.97
2022-12-18T17:27:36.058Z,89292.28
2022-12-18T17:30:20.666Z,89300.09
2022-12-18T17:33:05.561Z,89298.47
2022-12-18T17:35:50.273Z,89293.47
2022-12-18T17:38:35.088Z,89297.75
2022-12-18T17:41:19.714Z,89294.72
2022-12-18T17:44:04.530Z,89288.25
2022-12-18T17:46:49.320Z,89296.13
2022-12-18T17:49:34.162Z,89298.50
2022-12-18T17:52:18.868Z,89303.66
2022-12-18T17:55:03.660Z,89298.69
2022-12-18T17:57:48.296Z,89298.81
2022-12-18T18:00:33.049Z,89302.00
2022-12-18T18:03:17.947Z,89308.28
2022-12-18T18:06:03.118Z,89299.78
2022-12-18T18:08:48.149Z,89306.13
2022-12-18T18:11:33.485Z,89313.44
2022-12-18T18:14:18.326Z,89309.41
2022-12-18T18:17:04.545Z,89311.34
2022-12-18T18:19:50.054Z,89316.94
2022-12-18T18:22:34.793Z,89317.94
2022-12-18T18:25:19.430Z,89310.47
2022-12-18T18:28:04.841Z,89304.66
2022-12-18T18:30:49.624Z,89306.75
2022-12-18T18:33:35.051Z,89309.06
2022-12-18T18:36:19.687Z,89311.03
2022-12-18T18:39:04.666Z,89314.53
2022-12-18T18:41:49.661Z,89318.75
2022-12-18T18:44:34.421Z,89320.44
2022-12-18T18:47:19.299Z,89313.88
2022-12-18T18:50:04.078Z,89311.34
2022-12-18T18:52:49.025Z,89313.06
2022-12-18T18:55:33.765Z,89315.75
2022-12-18T18:58:18.955Z,89315.53
2022-12-18T19:01:03.749Z,89307.28
2022-12-18T19:03:48.958Z,89309.06
2022-12-18T19:06:33.828Z,89317.22
2022-12-18T19:09:19.525Z,89314.16
2022-12-18T19:12:04.956Z,89329.94
2022-12-18T19:14:50.346Z,89332.72
2022-12-18T19:17:35.290Z,89330.00
2022-12-18T19:20:19.929Z,89340.53
2022-12-18T19:23:04.759Z,89350.13
2022-12-18T19:25:52.982Z,89347.72
2022-12-18T19:28:54.395Z,89340.19
2022-12-18T19:31:39.103Z,89336.41
2022-12-18T19:34:24.326Z,89329.16
2022-12-18T19:37:08.991Z,89323.56
2022-12-18T19:39:53.822Z,89317.72
2022-12-18T19:42:38.586Z,89323.16
2022-12-18T19:45:23.465Z,89313.06
2022-12-18T19:48:08.631Z,89306.00
2022-12-18T19:50:53.290Z,89313.88
2022-12-18T19:53:38.065Z,89318.34
2022-12-18T19:56:22.893Z,89310.88
2022-12-18T19:59:07.596Z,89314.41
2022-12-18T20:01:52.593Z,89321.28
2022-12-18T20:04:37.695Z,89314.50
2022-12-18T20:07:22.479Z,89303.28
2022-12-18T20:10:09.252Z,89312.72
2022-12-18T20:12:54.366Z,89312.03
2022-12-18T20:15:44.996Z,89310.19
2022-12-18T20:18:30.174Z,89306.69
2022-12-18T20:21:15.296Z,89310.41
2022-12-18T20:24:00.151Z,89309.47
2022-12-18T20:26:45.242Z,89308.25
2022-12-18T20:29:30.086Z,89310.63
2022-12-18T20:32:14.988Z,89311.88
2022-12-18T20:35:00.222Z,89309.06
2022-12-18T20:37:50.739Z,89312.38
2022-12-18T20:40:36.870Z,89318.53
2022-12-18T20:43:21.663Z,89316.25
2022-12-18T20:46:06.551Z,89318.16
2022-12-18T20:48:51.154Z,89322.91
2022-12-18T20:51:35.924Z,89324.06
2022-12-18T20:54:20.709Z,89320.97
2022-12-18T20:57:05.673Z,89317.63
2022-12-18T20:59:50.410Z,89320.00
2022-12-18T21:02:35.269Z,89325.69
2022-12-18T21:05:20.444Z,89325.50
2022-12-18T21:08:05.206Z,89327.63
2022-12-18T21:10:50.068Z,89319.84
2022-12-18T21:13:35.752Z,89317.44
2022-12-18T21:16:20.720Z,89312.03
2022-12-18T21:19:05.880Z,89297.03
2022-12-18T21:21:51.302Z,89311.88
2022-12-18T21:24:36.595Z,89307.66
2022-12-18T21:27:21.427Z,89311.44
2022-12-18T21:30:06.274Z,89312.13
2022-12-18T21:32:50.967Z,89304.84
2022-12-18T21:35:35.800Z,89311.91
2022-12-18T21:38:20.539Z,89316.41
2022-12-18T21:41:05.274Z,89309.38
2022-12-18T21:43:50.045Z,89301.16
2022-12-18T21:46:34.794Z,89302.13
2022-12-18T21:49:20.018Z,89316.47
2022-12-18T21:52:04.696Z,89312.97
2022-12-18T21:54:49.651Z,89301.69
2022-12-18T21:57:34.407Z,89303.59
2022-12-18T22:00:19.811Z,89300.06
2022-12-18T22:03:17.897Z,89303.84
2022-12-18T22:06:09.456Z,89307.16
2022-12-18T22:08:54.382Z,89302.00
2022-12-18T22:11:39.534Z,89303.19
2022-12-18T22:14:24.503Z,89313.56
2022-12-18T22:17:09.127Z,89313.53
2022-12-18T22:19:54.936Z,89309.09
2022-12-18T22:22:39.764Z,89310.25
2022-12-18T22:25:24.499Z,89313.78
2022-12-18T22:28:09.234Z,89301.78
2022-12-18T22:30:58.971Z,89301.78
2022-12-18T22:33:44.209Z,89298.94
2022-12-18T22:36:31.136Z,89306.47
2022-12-18T22:39:15.944Z,89302.25
2022-12-18T22:42:01.726Z,89301.97
2022-12-18T22:44:46.455Z,89300.56
2022-12-18T22:47:31.367Z,89299.38
2022-12-18T22:50:16.100Z,89297.47
2022-12-18T22:53:00.703Z,89297.72
2022-12-18T22:55:45.499Z,89302.00
2022-12-18T22:58:30.187Z,89300.56
2022-12-18T23:01:15.075Z,89302.22
2022-12-18T23:03:59.771Z,89305.06
2022-12-18T23:06:44.729Z,89303.66
2022-12-18T23:09:29.506Z,89299.19
2022-12-18T23:12:14.234Z,89302.69
2022-12-18T23:14:59.427Z,89302.44
2022-12-18T23:17:44.095Z,89294.25
2022-12-18T23:20:28.779Z,89290.00
2022-12-18T23:23:13.500Z,89295.16
2022-12-18T23:25:59.909Z,89283.88
2022-12-18T23:28:44.755Z,89281.03
2022-12-18T23:31:29.720Z,89281.50
2022-12-18T23:34:14.267Z,89278.44
2022-12-18T23:36:59.084Z,89282.69
2022-12-18T23:39:43.924Z,89294.69
2022-12-18T23:42:28.724Z,89280.56
2022-12-18T23:45:18.107Z,89283.19
2022-12-18T23:48:03.189Z,89284.38
2022-12-18T23:50:47.904Z,89278.72
2022-12-18T23:53:32.529Z,89285.06
2022-12-18T23:56:17.447Z,89281.06
2022-12-18T23:59:02.249Z,89287.44
