createdAt,value
2023-07-03T00:00:59.065Z,42.40
2023-07-03T00:01:59.143Z,42.36
2023-07-03T00:02:59.088Z,42.38
2023-07-03T00:03:59.100Z,42.37
2023-07-03T00:04:59.137Z,42.39
2023-07-03T00:05:59.022Z,42.38
2023-07-03T00:06:59.030Z,42.38
2023-07-03T00:07:59.064Z,42.36
2023-07-03T00:08:59.048Z,42.38
2023-07-03T00:09:59.085Z,42.37
2023-07-03T00:10:59.105Z,42.39
2023-07-03T00:11:59.054Z,42.36
2023-07-03T00:12:59.057Z,42.34
2023-07-03T00:13:59.062Z,42.37
2023-07-03T00:14:59.065Z,42.38
2023-07-03T00:15:59.095Z,42.35
2023-07-03T00:16:59.101Z,42.39
2023-07-03T00:17:59.116Z,42.39
2023-07-03T00:18:59.080Z,42.37
2023-07-03T00:19:59.074Z,42.39
2023-07-03T00:20:59.130Z,42.39
2023-07-03T00:21:59.096Z,42.38
2023-07-03T00:22:59.124Z,42.37
2023-07-03T00:23:59.097Z,42.38
2023-07-03T00:24:59.095Z,42.38
2023-07-03T00:25:59.151Z,42.35
2023-07-03T00:26:59.114Z,42.36
2023-07-03T00:27:59.132Z,42.37
2023-07-03T00:28:59.138Z,42.37
2023-07-03T00:29:59.143Z,42.38
2023-07-03T00:30:59.119Z,42.35
2023-07-03T00:31:59.141Z,42.37
2023-07-03T00:32:59.146Z,42.36
2023-07-03T00:33:59.127Z,42.37
2023-07-03T00:34:59.150Z,42.39
2023-07-03T00:35:59.111Z,42.37
2023-07-03T00:36:59.118Z,42.35
2023-07-03T00:37:59.105Z,42.38
2023-07-03T00:38:59.104Z,42.35
2023-07-03T00:39:59.096Z,42.37
2023-07-03T00:40:59.103Z,42.36
2023-07-03T00:41:59.096Z,42.38
2023-07-03T00:42:59.186Z,42.37
2023-07-03T00:43:59.088Z,42.37
2023-07-03T00:44:59.115Z,42.38
2023-07-03T00:45:59.102Z,42.36
2023-07-03T00:46:59.082Z,42.34
2023-07-03T00:47:59.129Z,42.36
2023-07-03T00:48:59.121Z,42.38
2023-07-03T00:49:59.143Z,42.35
2023-07-03T00:50:59.233Z,42.37
2023-07-03T00:51:59.170Z,42.36
2023-07-03T00:52:59.225Z,42.37
2023-07-03T00:53:59.224Z,42.36
2023-07-03T00:54:59.250Z,42.35
2023-07-03T00:55:59.262Z,42.35
2023-07-03T00:56:59.222Z,42.35
2023-07-03T00:57:59.254Z,42.35
2023-07-03T00:58:59.263Z,42.35
2023-07-03T00:59:59.259Z,42.37
2023-07-03T01:01:06.356Z,42.37
2023-07-03T01:01:59.372Z,42.38
2023-07-03T01:02:59.820Z,42.36
2023-07-03T01:03:59.267Z,42.36
2023-07-03T01:04:59.377Z,42.36
2023-07-03T01:05:59.259Z,42.36
2023-07-03T01:06:59.236Z,42.38
2023-07-03T01:07:59.711Z,42.38
2023-07-03T01:08:59.232Z,42.36
2023-07-03T01:09:59.231Z,42.37
2023-07-03T01:10:59.738Z,42.37
2023-07-03T01:11:59.209Z,42.36
2023-07-03T01:12:59.224Z,42.37
2023-07-03T01:13:59.197Z,42.37
2023-07-03T01:14:59.203Z,42.33
2023-07-03T01:15:59.192Z,42.38
2023-07-03T01:16:59.157Z,42.37
2023-07-03T01:17:59.190Z,42.36
2023-07-03T01:18:59.168Z,42.37
2023-07-03T01:19:59.155Z,42.36
2023-07-03T01:20:59.160Z,42.37
2023-07-03T01:21:59.131Z,42.37
2023-07-03T01:22:59.115Z,42.37
2023-07-03T01:23:59.108Z,42.36
2023-07-03T01:24:59.102Z,42.35
2023-07-03T01:25:59.105Z,42.35
2023-07-03T01:26:59.120Z,42.37
2023-07-03T01:27:59.087Z,42.36
2023-07-03T01:28:59.081Z,42.37
2023-07-03T01:29:59.093Z,42.39
2023-07-03T01:30:59.089Z,42.35
2023-07-03T01:31:59.091Z,42.36
2023-07-03T01:32:59.066Z,42.37
2023-07-03T01:33:59.045Z,42.36
2023-07-03T01:34:59.054Z,42.36
2023-07-03T01:35:59.066Z,42.34
2023-07-03T01:36:59.033Z,42.37
2023-07-03T01:37:59.026Z,42.36
2023-07-03T01:38:59.053Z,42.35
2023-07-03T01:39:59.081Z,42.36
2023-07-03T01:40:59.104Z,42.35
2023-07-03T01:41:59.161Z,42.36
2023-07-03T01:42:59.205Z,42.37
2023-07-03T01:43:59.216Z,42.38
2023-07-03T01:44:59.220Z,42.35
2023-07-03T01:45:59.304Z,42.37
2023-07-03T01:46:59.305Z,42.36
2023-07-03T01:47:59.468Z,42.37
2023-07-03T01:48:59.388Z,42.35
2023-07-03T01:49:59.445Z,42.33
2023-07-03T01:50:59.478Z,42.37
2023-07-03T01:51:59.517Z,42.37
2023-07-03T01:52:59.542Z,42.37
2023-07-03T01:53:59.585Z,42.34
2023-07-03T01:54:59.622Z,42.38
2023-07-03T01:55:59.646Z,42.38
2023-07-03T01:56:59.650Z,42.35
2023-07-03T01:57:59.713Z,42.38
2023-07-03T01:58:59.758Z,42.39
2023-07-03T01:59:59.805Z,42.35
2023-07-03T02:00:59.889Z,42.37
2023-07-03T02:01:59.924Z,42.37
2023-07-03T02:02:59.979Z,42.36
2023-07-03T02:03:59.958Z,42.36
2023-07-03T02:05:00.044Z,42.33
2023-07-03T02:06:00.005Z,42.34
2023-07-03T02:07:00.102Z,42.34
2023-07-03T02:08:00.115Z,42.35
2023-07-03T02:09:00.166Z,42.36
2023-07-03T02:10:00.247Z,42.33
2023-07-03T02:11:00.236Z,42.35
2023-07-03T02:12:00.293Z,42.36
2023-07-03T02:13:00.304Z,42.36
2023-07-03T02:14:00.353Z,42.36
2023-07-03T02:15:00.380Z,42.34
2023-07-03T02:16:00.415Z,42.36
2023-07-03T02:17:00.514Z,42.35
2023-07-03T02:18:00.565Z,42.31
2023-07-03T02:19:00.538Z,42.35
2023-07-03T02:20:00.591Z,42.35
2023-07-03T02:21:00.586Z,42.36
2023-07-03T02:22:00.639Z,42.34
2023-07-03T02:23:00.661Z,42.35
2023-07-03T02:24:00.701Z,42.33
2023-07-03T02:25:00.736Z,42.36
2023-07-03T02:26:00.771Z,42.35
2023-07-03T02:27:00.818Z,42.35
2023-07-03T02:28:00.870Z,42.35
2023-07-03T02:29:00.937Z,42.35
2023-07-03T02:30:00.960Z,42.35
2023-07-03T02:31:01.019Z,42.34
2023-07-03T02:32:01.029Z,42.36
2023-07-03T02:33:01.095Z,42.36
2023-07-03T02:34:01.052Z,42.35
2023-07-03T02:35:01.072Z,42.34
2023-07-03T02:36:01.088Z,42.33
2023-07-03T02:37:01.106Z,42.34
2023-07-03T02:38:01.109Z,42.34
2023-07-03T02:39:01.122Z,42.34
2023-07-03T02:40:01.132Z,42.35
2023-07-03T02:41:01.145Z,42.36
2023-07-03T02:42:01.147Z,42.34
2023-07-03T02:43:01.140Z,42.36
2023-07-03T02:44:01.143Z,42.36
2023-07-03T02:45:01.205Z,42.34
2023-07-03T02:46:01.170Z,42.34
2023-07-03T02:47:01.234Z,42.36
2023-07-03T02:48:01.271Z,42.36
2023-07-03T02:49:01.249Z,42.34
2023-07-03T02:50:01.397Z,42.36
2023-07-03T02:51:01.296Z,42.36
2023-07-03T02:52:01.352Z,42.34
2023-07-03T02:53:01.373Z,42.32
2023-07-03T02:54:01.373Z,42.35
2023-07-03T02:55:01.445Z,42.34
2023-07-03T02:56:01.465Z,42.35
2023-07-03T02:57:01.496Z,42.35
2023-07-03T02:58:01.504Z,42.33
2023-07-03T02:59:01.545Z,42.34
2023-07-03T03:00:01.578Z,42.32
2023-07-03T03:01:01.642Z,42.34
2023-07-03T03:02:01.670Z,42.32
2023-07-03T03:03:01.676Z,42.34
2023-07-03T03:04:01.693Z,42.35
2023-07-03T03:05:01.744Z,42.33
2023-07-03T03:06:01.662Z,42.35
2023-07-03T03:07:01.683Z,42.34
2023-07-03T03:08:01.711Z,42.34
2023-07-03T03:09:01.697Z,42.33
2023-07-03T03:10:01.717Z,42.34
2023-07-03T03:11:01.756Z,42.32
2023-07-03T03:12:01.704Z,42.34
2023-07-03T03:13:01.728Z,42.35
2023-07-03T03:14:01.717Z,42.35
2023-07-03T03:15:01.742Z,42.34
2023-07-03T03:16:01.730Z,42.34
2023-07-03T03:17:01.779Z,42.34
2023-07-03T03:18:01.773Z,42.32
2023-07-03T03:19:01.720Z,42.36
2023-07-03T03:20:01.708Z,42.34
2023-07-03T03:21:01.754Z,42.33
2023-07-03T03:22:01.725Z,42.33
2023-07-03T03:23:01.703Z,42.34
2023-07-03T03:24:01.729Z,42.34
2023-07-03T03:25:01.732Z,42.34
2023-07-03T03:26:01.768Z,42.33
2023-07-03T03:27:01.784Z,42.34
2023-07-03T03:28:01.781Z,42.35
2023-07-03T03:29:01.767Z,42.36
2023-07-03T03:30:01.775Z,42.31
2023-07-03T03:31:01.856Z,42.33
2023-07-03T03:32:01.769Z,42.34
2023-07-03T03:33:01.800Z,42.33
2023-07-03T03:34:01.748Z,42.33
2023-07-03T03:35:01.758Z,42.33
2023-07-03T03:36:01.749Z,42.32
2023-07-03T03:37:01.757Z,42.33
2023-07-03T03:38:01.762Z,42.29
2023-07-03T03:39:01.771Z,42.35
2023-07-03T03:40:01.774Z,42.32
2023-07-03T03:41:01.784Z,42.32
2023-07-03T03:42:01.825Z,42.33
2023-07-03T03:43:01.817Z,42.35
2023-07-03T03:44:01.843Z,42.31
2023-07-03T03:45:01.827Z,42.33
2023-07-03T03:46:01.842Z,42.32
2023-07-03T03:47:01.843Z,42.31
2023-07-03T03:48:01.886Z,42.33
2023-07-03T03:49:01.919Z,42.29
2023-07-03T03:50:01.898Z,42.31
2023-07-03T03:51:02.039Z,42.34
2023-07-03T03:52:01.856Z,42.34
2023-07-03T03:53:01.873Z,42.29
2023-07-03T03:54:01.875Z,42.33
2023-07-03T03:55:01.902Z,42.34
2023-07-03T03:56:01.888Z,42.31
2023-07-03T03:57:01.899Z,42.31
2023-07-03T03:58:01.904Z,42.34
2023-07-03T03:59:01.924Z,42.31
2023-07-03T04:00:01.940Z,42.34
2023-07-03T04:01:01.935Z,42.33
2023-07-03T04:02:02.115Z,42.33
2023-07-03T04:03:02.012Z,42.33
2023-07-03T04:04:02.028Z,42.33
2023-07-03T04:05:02.035Z,42.32
2023-07-03T04:06:01.976Z,42.33
2023-07-03T04:07:01.974Z,42.31
2023-07-03T04:08:01.963Z,42.32
2023-07-03T04:09:01.972Z,42.34
2023-07-03T04:10:01.987Z,42.32
2023-07-03T04:11:01.979Z,42.31
2023-07-03T04:12:01.986Z,42.31
2023-07-03T04:13:01.971Z,42.33
2023-07-03T04:14:02.037Z,42.30
2023-07-03T04:15:01.997Z,42.29
2023-07-03T04:16:02.724Z,42.29
2023-07-03T04:17:02.059Z,42.30
2023-07-03T04:18:02.124Z,42.31
2023-07-03T04:19:01.965Z,42.30
2023-07-03T04:20:01.975Z,42.29
2023-07-03T04:21:01.972Z,42.30
2023-07-03T04:22:01.988Z,42.31
2023-07-03T04:23:01.967Z,42.30
2023-07-03T04:24:01.987Z,42.29
2023-07-03T04:25:02.002Z,42.31
2023-07-03T04:26:02.035Z,42.32
2023-07-03T04:27:02.041Z,42.32
2023-07-03T04:28:02.049Z,42.31
2023-07-03T04:29:02.041Z,42.28
2023-07-03T04:30:02.044Z,42.30
2023-07-03T04:31:02.050Z,42.31
2023-07-03T04:32:02.099Z,42.29
2023-07-03T04:33:02.123Z,42.29
2023-07-03T04:34:02.087Z,42.28
2023-07-03T04:35:02.105Z,42.27
2023-07-03T04:36:02.118Z,42.27
2023-07-03T04:37:02.128Z,42.27
2023-07-03T04:38:02.119Z,42.27
2023-07-03T04:39:02.211Z,42.28
2023-07-03T04:40:02.157Z,42.28
2023-07-03T04:41:02.125Z,42.29
2023-07-03T04:42:02.104Z,42.28
2023-07-03T04:43:02.102Z,42.29
2023-07-03T04:44:02.215Z,42.26
2023-07-03T04:45:02.125Z,42.28
2023-07-03T04:46:02.150Z,42.27
2023-07-03T04:47:02.110Z,42.25
2023-07-03T04:48:02.114Z,42.27
2023-07-03T04:49:02.116Z,42.25
2023-07-03T04:50:02.127Z,42.25
2023-07-03T04:51:02.119Z,42.25
2023-07-03T04:52:02.133Z,42.27
2023-07-03T04:53:02.153Z,42.24
2023-07-03T04:54:02.196Z,42.24
2023-07-03T04:55:02.138Z,42.25
2023-07-03T04:56:02.164Z,42.25
2023-07-03T04:57:02.189Z,42.26
2023-07-03T04:58:02.167Z,42.26
2023-07-03T04:59:02.163Z,42.24
2023-07-03T05:00:02.254Z,42.27
2023-07-03T05:01:02.269Z,42.24
2023-07-03T05:02:02.199Z,42.25
2023-07-03T05:03:02.218Z,42.25
2023-07-03T05:04:02.263Z,42.26
2023-07-03T05:05:02.300Z,42.26
2023-07-03T05:06:02.195Z,42.26
2023-07-03T05:07:02.208Z,42.25
2023-07-03T05:08:02.215Z,42.25
2023-07-03T05:09:02.249Z,42.25
2023-07-03T05:10:02.262Z,42.26
2023-07-03T05:11:02.246Z,42.27
2023-07-03T05:12:02.269Z,42.23
2023-07-03T05:13:02.311Z,42.24
2023-07-03T05:14:02.262Z,42.24
2023-07-03T05:15:02.279Z,42.24
2023-07-03T05:16:02.383Z,42.23
2023-07-03T05:17:02.305Z,42.23
2023-07-03T05:18:02.379Z,42.23
2023-07-03T05:19:02.320Z,42.23
2023-07-03T05:20:02.350Z,42.23
2023-07-03T05:21:02.351Z,42.24
2023-07-03T05:22:02.373Z,42.23
2023-07-03T05:23:02.340Z,42.22
2023-07-03T05:24:02.362Z,42.23
2023-07-03T05:25:02.357Z,42.22
2023-07-03T05:26:02.366Z,42.22
2023-07-03T05:27:02.401Z,42.22
2023-07-03T05:28:02.418Z,42.22
2023-07-03T05:29:02.396Z,42.22
2023-07-03T05:30:02.444Z,42.24
2023-07-03T05:31:02.427Z,42.25
2023-07-03T05:32:02.918Z,42.26
2023-07-03T05:33:02.434Z,42.27
2023-07-03T05:34:02.382Z,42.27
2023-07-03T05:35:02.388Z,42.67
2023-07-03T05:36:02.421Z,43.59
2023-07-03T05:37:02.832Z,43.75
2023-07-03T05:38:02.495Z,43.81
2023-07-03T05:39:02.572Z,44.22
2023-07-03T05:40:02.513Z,44.20
2023-07-03T05:41:02.564Z,44.22
2023-07-03T05:42:02.831Z,44.16
2023-07-03T05:43:02.759Z,43.92
2023-07-03T05:44:02.706Z,44.27
2023-07-03T05:45:02.818Z,44.57
2023-07-03T05:46:02.817Z,43.82
2023-07-03T05:47:03.811Z,44.44
2023-07-03T05:48:03.036Z,44.77
2023-07-03T05:49:03.049Z,44.58
2023-07-03T05:50:03.099Z,44.31
2023-07-03T05:51:03.168Z,43.94
2023-07-03T05:52:03.245Z,44.15
2023-07-03T05:53:03.263Z,44.00
2023-07-03T05:54:03.310Z,43.90
2023-07-03T05:55:03.372Z,43.92
2023-07-03T05:56:03.425Z,44.29
2023-07-03T05:57:03.455Z,44.18
2023-07-03T05:58:03.500Z,44.18
2023-07-03T05:59:03.557Z,44.15
2023-07-03T06:00:03.564Z,44.08
2023-07-03T06:01:03.629Z,43.99
2023-07-03T06:02:03.862Z,44.39
2023-07-03T06:03:03.883Z,44.40
2023-07-03T06:04:03.734Z,44.33
2023-07-03T06:05:03.913Z,44.42
2023-07-03T06:06:03.759Z,44.45
2023-07-03T06:07:03.847Z,44.56
2023-07-03T06:08:03.884Z,44.64
2023-07-03T06:09:03.880Z,44.78
2023-07-03T06:10:03.893Z,44.77
2023-07-03T06:11:03.925Z,44.84
2023-07-03T06:12:03.936Z,45.03
2023-07-03T06:13:03.965Z,45.00
2023-07-03T06:14:03.976Z,45.00
2023-07-03T06:15:03.983Z,44.78
2023-07-03T06:16:03.981Z,45.01
2023-07-03T06:17:04.172Z,45.05
2023-07-03T06:18:04.146Z,44.71
2023-07-03T06:19:04.018Z,44.91
2023-07-03T06:20:04.041Z,44.76
2023-07-03T06:21:04.034Z,44.62
2023-07-03T06:22:04.032Z,44.43
2023-07-03T06:23:04.042Z,44.32
2023-07-03T06:24:04.049Z,44.73
2023-07-03T06:25:04.042Z,44.82
2023-07-03T06:26:04.037Z,44.84
2023-07-03T06:27:04.072Z,45.01
2023-07-03T06:28:04.045Z,44.83
2023-07-03T06:29:04.095Z,44.76
2023-07-03T06:30:04.076Z,44.97
2023-07-03T06:31:04.090Z,45.02
2023-07-03T06:32:04.031Z,44.78
2023-07-03T06:33:04.121Z,45.09
2023-07-03T06:34:04.037Z,45.26
2023-07-03T06:35:06.781Z,45.44
2023-07-03T06:36:04.023Z,45.43
2023-07-03T06:37:04.065Z,45.39
2023-07-03T06:38:04.029Z,45.86
2023-07-03T06:39:04.001Z,44.77
2023-07-03T06:40:03.993Z,44.23
2023-07-03T06:41:04.003Z,44.21
2023-07-03T06:42:04.401Z,43.98
2023-07-03T06:43:03.986Z,43.74
2023-07-03T06:44:03.995Z,43.72
2023-07-03T06:45:04.177Z,43.59
2023-07-03T06:46:03.964Z,43.64
2023-07-03T06:47:04.004Z,43.10
2023-07-03T06:48:04.097Z,42.94
2023-07-03T06:49:03.933Z,42.88
2023-07-03T06:50:03.931Z,42.99
2023-07-03T06:51:03.971Z,42.89
2023-07-03T06:52:04.377Z,43.18
2023-07-03T06:53:03.901Z,43.25
2023-07-03T06:54:03.888Z,43.36
2023-07-03T06:55:03.888Z,43.05
2023-07-03T06:56:03.899Z,43.01
2023-07-03T06:57:04.365Z,42.95
2023-07-03T06:58:03.882Z,42.81
2023-07-03T06:59:03.872Z,42.78
2023-07-03T07:00:03.873Z,42.70
2023-07-03T07:01:03.937Z,42.72
2023-07-03T07:02:03.953Z,42.82
2023-07-03T07:03:04.027Z,42.99
2023-07-03T07:04:04.053Z,42.88
2023-07-03T07:05:04.315Z,42.93
2023-07-03T07:06:03.896Z,42.96
2023-07-03T07:07:03.830Z,42.83
2023-07-03T07:08:03.824Z,42.76
2023-07-03T07:09:03.801Z,42.75
2023-07-03T07:10:03.811Z,42.83
2023-07-03T07:11:03.831Z,42.96
2023-07-03T07:12:03.783Z,42.81
2023-07-03T07:13:03.783Z,42.77
2023-07-03T07:14:03.779Z,42.79
2023-07-03T07:15:03.781Z,42.71
2023-07-03T07:16:03.772Z,42.71
2023-07-03T07:17:03.902Z,42.68
2023-07-03T07:18:03.836Z,42.64
2023-07-03T07:19:03.757Z,42.64
2023-07-03T07:20:03.755Z,42.59
2023-07-03T07:21:03.734Z,42.56
2023-07-03T07:22:03.713Z,42.53
2023-07-03T07:23:03.737Z,42.44
2023-07-03T07:24:03.695Z,42.37
2023-07-03T07:25:03.690Z,42.36
2023-07-03T07:26:03.698Z,42.24
2023-07-03T07:27:03.706Z,42.17
2023-07-03T07:28:03.703Z,42.10
2023-07-03T07:29:03.686Z,42.19
2023-07-03T07:30:03.670Z,42.05
2023-07-03T07:31:03.700Z,42.39
2023-07-03T07:32:03.656Z,42.80
2023-07-03T07:33:03.800Z,44.45
2023-07-03T07:34:03.670Z,45.13
2023-07-03T07:35:03.724Z,46.55
2023-07-03T07:36:03.770Z,45.98
2023-07-03T07:37:03.814Z,46.37
2023-07-03T07:38:03.845Z,46.33
2023-07-03T07:39:03.870Z,47.44
2023-07-03T07:40:03.944Z,47.07
2023-07-03T07:41:04.047Z,46.60
2023-07-03T07:42:04.043Z,46.02
2023-07-03T07:43:04.020Z,45.42
2023-07-03T07:44:04.084Z,44.84
2023-07-03T07:45:04.096Z,44.60
2023-07-03T07:46:04.131Z,44.48
2023-07-03T07:47:04.158Z,44.28
2023-07-03T07:48:04.208Z,44.20
2023-07-03T07:49:04.400Z,43.99
2023-07-03T07:50:04.272Z,43.75
2023-07-03T07:51:04.312Z,43.64
2023-07-03T07:52:04.330Z,43.49
2023-07-03T07:53:04.360Z,43.38
2023-07-03T07:54:04.479Z,43.33
2023-07-03T07:55:04.443Z,43.18
2023-07-03T07:56:04.453Z,43.07
2023-07-03T07:57:04.493Z,43.02
2023-07-03T07:58:04.570Z,42.98
2023-07-03T07:59:04.640Z,42.75
2023-07-03T08:00:04.618Z,42.57
2023-07-03T08:01:04.689Z,42.57
2023-07-03T08:02:04.738Z,42.57
2023-07-03T08:03:06.659Z,42.38
2023-07-03T08:04:04.774Z,42.23
2023-07-03T08:05:04.876Z,42.16
2023-07-03T08:06:04.764Z,41.93
2023-07-03T08:07:04.723Z,41.86
2023-07-03T08:08:04.710Z,41.84
2023-07-03T08:09:04.765Z,41.61
2023-07-03T08:10:04.716Z,41.62
2023-07-03T08:11:04.711Z,41.63
2023-07-03T08:12:04.682Z,41.52
2023-07-03T08:13:04.740Z,41.45
2023-07-03T08:14:04.678Z,41.32
2023-07-03T08:15:04.660Z,41.17
2023-07-03T08:16:04.665Z,40.98
2023-07-03T08:17:04.654Z,40.86
2023-07-03T08:18:04.724Z,40.84
2023-07-03T08:19:04.628Z,40.79
2023-07-03T08:20:04.647Z,40.52
2023-07-03T08:21:04.734Z,40.53
2023-07-03T08:22:04.627Z,40.53
2023-07-03T08:23:04.590Z,40.60
2023-07-03T08:24:05.228Z,41.41
2023-07-03T08:25:04.591Z,41.28
2023-07-03T08:26:04.629Z,41.60
2023-07-03T08:27:04.677Z,41.44
2023-07-03T08:28:04.716Z,41.36
2023-07-03T08:29:04.734Z,41.61
2023-07-03T08:30:04.801Z,41.16
2023-07-03T08:31:04.816Z,40.84
2023-07-03T08:32:04.957Z,40.70
2023-07-03T08:33:05.047Z,40.46
2023-07-03T08:34:05.024Z,40.32
2023-07-03T08:37:08.372Z,40.06
2023-07-03T08:38:04.924Z,39.91
2023-07-03T08:39:04.958Z,39.89
2023-07-03T08:40:05.947Z,39.77
2023-07-03T08:41:04.917Z,39.67
2023-07-03T08:42:04.915Z,40.35
2023-07-03T08:43:04.900Z,41.33
2023-07-03T08:44:04.902Z,42.66
2023-07-03T08:45:04.905Z,42.76
2023-07-03T08:46:04.917Z,43.62
2023-07-03T08:47:11.453Z,44.13
2023-07-03T08:48:05.932Z,44.37
2023-07-03T08:49:04.876Z,44.55
2023-07-03T08:50:07.247Z,44.74
2023-07-03T08:51:04.869Z,45.36
2023-07-03T08:52:04.927Z,45.36
2023-07-03T08:53:05.015Z,45.48
2023-07-03T08:54:04.833Z,45.70
2023-07-03T08:55:04.813Z,45.86
2023-07-03T08:56:04.817Z,46.13
2023-07-03T08:57:04.823Z,46.13
2023-07-03T08:58:04.838Z,46.34
2023-07-03T08:59:04.785Z,46.35
2023-07-03T09:00:04.781Z,46.36
2023-07-03T09:01:04.820Z,46.47
2023-07-03T09:02:04.998Z,46.47
2023-07-03T09:03:06.037Z,46.48
2023-07-03T09:04:04.753Z,46.50
2023-07-03T09:05:04.812Z,46.64
2023-07-03T09:06:04.783Z,46.72
2023-07-03T09:07:04.761Z,46.77
2023-07-03T09:08:04.726Z,46.89
2023-07-03T09:09:04.924Z,46.97
2023-07-03T09:10:04.755Z,46.92
2023-07-03T09:11:04.717Z,47.07
2023-07-03T09:12:04.917Z,47.06
2023-07-03T09:13:04.756Z,47.31
2023-07-03T09:14:04.742Z,47.26
2023-07-03T09:15:06.032Z,47.33
2023-07-03T09:16:04.742Z,47.36
2023-07-03T09:17:04.820Z,47.47
2023-07-03T09:18:04.817Z,47.51
2023-07-03T09:19:04.768Z,47.41
2023-07-03T09:20:04.754Z,47.50
2023-07-03T09:21:04.822Z,47.55
2023-07-03T09:22:04.777Z,47.54
2023-07-03T09:23:04.756Z,47.55
2023-07-03T09:24:04.777Z,47.63
2023-07-03T09:25:05.108Z,47.55
2023-07-03T09:26:05.607Z,47.52
2023-07-03T09:27:04.827Z,47.48
2023-07-03T09:28:04.861Z,47.65
2023-07-03T09:29:05.049Z,47.06
2023-07-03T09:30:04.996Z,46.96
2023-07-03T09:31:05.428Z,46.99
2023-07-03T09:32:05.485Z,46.98
2023-07-03T09:33:05.205Z,46.92
2023-07-03T09:34:05.229Z,46.93
2023-07-03T09:35:05.290Z,46.89
2023-07-03T09:36:05.350Z,46.88
2023-07-03T09:37:05.422Z,46.87
2023-07-03T09:38:05.446Z,46.82
2023-07-03T09:39:05.492Z,46.88
2023-07-03T09:40:05.612Z,46.89
2023-07-03T09:41:05.647Z,46.90
2023-07-03T09:42:05.620Z,46.95
2023-07-03T09:43:05.637Z,46.98
2023-07-03T09:44:05.677Z,46.95
2023-07-03T09:45:05.669Z,46.96
2023-07-03T09:46:05.675Z,46.96
2023-07-03T09:47:05.761Z,46.98
2023-07-03T09:48:05.877Z,46.97
2023-07-03T09:49:05.719Z,47.01
2023-07-03T09:50:05.692Z,46.96
2023-07-03T09:51:07.852Z,46.95
2023-07-03T09:52:05.759Z,46.95
2023-07-03T09:53:08.992Z,46.97
2023-07-03T09:54:05.717Z,46.94
2023-07-03T09:55:05.654Z,46.88
2023-07-03T09:56:05.638Z,46.88
2023-07-03T09:57:05.718Z,46.89
2023-07-03T09:58:05.627Z,46.90
2023-07-03T09:59:05.624Z,46.86
2023-07-03T10:00:05.621Z,46.87
2023-07-03T10:01:05.972Z,46.85
2023-07-03T10:07:05.830Z,46.85
2023-07-03T10:08:05.784Z,46.79
2023-07-03T10:12:05.699Z,46.75
2023-07-03T10:13:05.710Z,46.79
2023-07-03T10:14:05.525Z,46.73
2023-07-03T10:15:05.516Z,46.66
2023-07-03T10:16:05.510Z,46.72
2023-07-03T10:17:05.519Z,46.71
2023-07-03T10:18:05.544Z,46.71
2023-07-03T10:19:05.490Z,46.74
2023-07-03T10:20:05.497Z,46.69
2023-07-03T10:21:05.464Z,46.65
2023-07-03T10:22:05.460Z,46.64
2023-07-03T10:23:05.475Z,46.64
2023-07-03T10:24:05.452Z,46.59
2023-07-03T10:25:05.572Z,46.60
2023-07-03T10:26:05.447Z,46.63
2023-07-03T10:27:05.435Z,46.60
2023-07-03T10:28:05.445Z,46.64
2023-07-03T10:29:05.488Z,46.55
2023-07-03T10:30:05.456Z,46.54
2023-07-03T10:31:05.433Z,46.60
2023-07-03T10:32:05.461Z,46.58
2023-07-03T10:33:05.489Z,46.56
2023-07-03T10:34:05.416Z,46.55
2023-07-03T10:35:05.422Z,46.53
2023-07-03T10:36:05.877Z,46.55
2023-07-03T10:37:05.375Z,46.47
2023-07-03T10:38:05.370Z,46.49
2023-07-03T10:39:05.378Z,46.49
2023-07-03T10:40:05.394Z,46.48
2023-07-03T10:41:05.356Z,46.50
2023-07-03T10:42:05.365Z,46.46
2023-07-03T10:43:05.327Z,46.46
2023-07-03T10:44:05.341Z,46.50
2023-07-03T10:45:05.474Z,46.49
2023-07-03T10:46:05.389Z,46.51
2023-07-03T10:47:05.326Z,46.44
2023-07-03T10:48:05.314Z,46.43
2023-07-03T10:49:05.298Z,46.37
2023-07-03T10:50:05.304Z,46.42
2023-07-03T10:51:05.280Z,46.39
2023-07-03T10:52:05.289Z,46.33
2023-07-03T10:53:05.296Z,46.39
2023-07-03T10:54:05.275Z,46.38
2023-07-03T10:55:05.280Z,46.39
2023-07-03T10:56:05.250Z,46.34
2023-07-03T10:57:05.251Z,46.36
2023-07-03T10:58:05.251Z,46.36
2023-07-03T10:59:05.221Z,46.32
2023-07-03T11:00:05.218Z,46.29
2023-07-03T11:01:05.372Z,46.30
2023-07-03T11:02:05.219Z,46.30
2023-07-03T11:03:05.252Z,46.24
2023-07-03T11:04:22.927Z,46.27
2023-07-03T11:05:06.204Z,46.26
2023-07-03T11:06:05.199Z,46.18
2023-07-03T11:07:05.225Z,46.21
2023-07-03T11:08:05.184Z,46.19
2023-07-03T11:09:05.165Z,46.22
2023-07-03T11:10:05.202Z,46.17
2023-07-03T11:11:05.166Z,46.21
2023-07-03T11:12:05.173Z,46.15
2023-07-03T11:13:05.180Z,46.19
2023-07-03T11:14:05.146Z,46.15
2023-07-03T11:15:05.137Z,46.17
2023-07-03T11:16:05.182Z,46.19
2023-07-03T11:17:05.229Z,46.14
2023-07-03T11:20:05.100Z,46.11
2023-07-03T11:23:05.103Z,46.13
2023-07-03T11:24:05.074Z,46.06
2023-07-03T11:25:05.108Z,46.06
2023-07-03T11:28:05.063Z,46.09
2023-07-03T11:29:05.029Z,46.05
2023-07-03T11:30:05.036Z,46.04
2023-07-03T11:31:05.087Z,46.06
2023-07-03T11:32:05.020Z,46.01
2023-07-03T11:33:05.055Z,45.99
2023-07-03T11:36:04.999Z,45.95
2023-07-03T11:37:05.098Z,45.94
2023-07-03T11:40:05.033Z,45.94
2023-07-03T11:41:04.963Z,45.91
2023-07-03T11:44:04.948Z,45.92
2023-07-03T11:45:04.919Z,45.91
2023-07-03T11:46:04.928Z,45.90
2023-07-03T11:47:04.968Z,45.86
2023-07-03T11:48:04.942Z,45.87
2023-07-03T11:49:04.918Z,45.85
2023-07-03T11:50:04.918Z,45.91
2023-07-03T11:51:04.914Z,45.87
2023-07-03T11:52:04.884Z,45.87
2023-07-03T11:53:04.868Z,45.88
2023-07-03T11:54:04.876Z,45.88
2023-07-03T11:55:04.900Z,45.84
2023-07-03T11:56:04.865Z,45.83
2023-07-03T11:57:04.859Z,45.81
2023-07-03T11:58:20.511Z,45.81
2023-07-03T11:59:05.846Z,45.77
2023-07-03T12:00:04.846Z,45.78
2023-07-03T12:01:04.873Z,45.78
2023-07-03T12:02:04.846Z,45.78
2023-07-03T12:03:04.874Z,45.81
2023-07-03T12:04:04.836Z,45.78
2023-07-03T12:05:04.842Z,45.78
2023-07-03T12:06:04.784Z,45.74
2023-07-03T12:07:04.842Z,45.76
2023-07-03T12:08:04.790Z,45.73
2023-07-03T12:09:04.783Z,45.75
2023-07-03T12:10:04.782Z,45.73
2023-07-03T12:11:04.794Z,45.72
2023-07-03T12:12:04.763Z,45.68
2023-07-03T12:13:04.751Z,45.70
2023-07-03T12:14:04.740Z,45.72
2023-07-03T12:15:04.739Z,45.72
2023-07-03T12:16:04.742Z,45.70
2023-07-03T12:17:04.786Z,45.72
2023-07-03T12:18:04.816Z,45.71
2023-07-03T12:19:04.722Z,45.72
2023-07-03T12:20:04.703Z,45.70
2023-07-03T12:21:04.698Z,45.67
2023-07-03T12:22:04.706Z,45.62
2023-07-03T12:23:04.678Z,45.66
2023-07-03T12:24:04.679Z,45.66
2023-07-03T12:25:04.693Z,45.65
2023-07-03T12:26:04.703Z,45.64
2023-07-03T12:27:04.704Z,45.66
2023-07-03T12:28:04.707Z,45.64
2023-07-03T12:29:04.700Z,45.65
2023-07-03T12:30:04.714Z,45.58
2023-07-03T12:31:04.745Z,45.56
2023-07-03T12:32:04.746Z,45.59
2023-07-03T12:33:04.793Z,45.62
2023-07-03T12:34:04.750Z,45.56
2023-07-03T12:35:04.756Z,45.56
2023-07-03T12:36:04.763Z,45.58
2023-07-03T12:37:04.791Z,45.56
2023-07-03T12:38:04.789Z,45.52
2023-07-03T12:39:04.797Z,45.55
2023-07-03T12:40:04.799Z,45.53
2023-07-03T12:41:04.821Z,45.52
2023-07-03T12:42:04.839Z,45.54
2023-07-03T12:43:04.830Z,45.52
2023-07-03T12:44:08.608Z,45.50
2023-07-03T12:45:04.863Z,45.50
2023-07-03T12:46:04.826Z,45.51
2023-07-03T12:47:04.876Z,45.49
2023-07-03T12:48:04.850Z,45.50
2023-07-03T12:49:04.802Z,45.50
2023-07-03T12:50:04.817Z,45.45
2023-07-03T12:51:04.784Z,45.47
2023-07-03T12:52:04.782Z,45.45
2023-07-03T12:53:04.778Z,45.47
2023-07-03T12:54:04.763Z,45.47
2023-07-03T12:55:14.482Z,45.45
2023-07-03T12:56:05.756Z,45.46
2023-07-03T12:57:04.749Z,45.45
2023-07-03T12:58:04.753Z,45.41
2023-07-03T12:59:04.722Z,45.36
2023-07-03T13:00:04.742Z,45.41
2023-07-03T13:01:04.779Z,45.40
2023-07-03T13:02:04.728Z,45.44
2023-07-03T13:03:04.783Z,45.39
2023-07-03T13:04:04.710Z,45.37
2023-07-03T13:05:04.775Z,45.38
2023-07-03T13:06:04.778Z,45.37
2023-07-03T13:07:04.669Z,45.38
2023-07-03T13:08:04.676Z,45.36
2023-07-03T13:09:04.672Z,45.38
2023-07-03T13:10:04.721Z,45.36
2023-07-03T13:11:04.655Z,45.35
2023-07-03T13:12:04.643Z,45.31
2023-07-03T13:13:04.651Z,45.33
2023-07-03T13:14:04.638Z,45.29
2023-07-03T13:15:04.635Z,45.32