createdAt,value
2022-08-19T00:13:52.536Z,15.17
2022-08-19T00:33:58.324Z,15.76
2022-08-19T00:54:04.590Z,14.48
2022-08-19T01:14:10.815Z,14.69
2022-08-19T01:34:17.049Z,14.31
2022-08-19T01:54:27.931Z,15.14
2022-08-19T02:14:29.042Z,15.60
2022-08-19T02:34:35.258Z,16.21
2022-08-19T02:54:41.535Z,16.09
2022-08-19T03:14:47.771Z,14.88
2022-08-19T03:34:54.001Z,14.56
2022-08-19T03:55:00.207Z,14.12
2022-08-19T04:15:06.434Z,13.15
2022-08-19T04:35:17.444Z,13.39
2022-08-19T04:55:18.421Z,13.61
2022-08-19T05:15:24.709Z,13.14
2022-08-19T05:35:34.734Z,12.70
2022-08-19T05:55:36.761Z,11.45
2022-08-19T06:15:43.065Z,11.14
2022-08-19T06:35:49.327Z,13.10
2022-08-19T06:55:55.589Z,11.94
2022-08-19T07:16:05.533Z,11.79
2022-08-19T07:36:07.653Z,11.38
2022-08-19T07:56:13.923Z,11.70
2022-08-19T08:16:20.221Z,11.56
2022-08-19T08:36:26.500Z,11.92
2022-08-19T08:56:32.706Z,8.52
2022-08-19T09:16:38.948Z,8.38
2022-08-19T09:36:45.164Z,8.64
2022-08-19T09:56:51.365Z,10.33
2022-08-19T10:16:57.580Z,9.34
2022-08-19T10:37:03.354Z,8.01
2022-08-19T10:57:09.568Z,7.95
2022-08-19T11:17:15.833Z,8.84
2022-08-19T11:37:22.125Z,11.00
2022-08-19T11:57:28.326Z,15.13
2022-08-19T12:17:34.590Z,18.51
2022-08-19T12:37:40.810Z,14.32
2022-08-19T12:57:46.561Z,11.06
2022-08-19T13:17:52.814Z,11.32
2022-08-19T13:37:59.017Z,11.93
2022-08-19T13:58:05.245Z,12.36
2022-08-19T14:18:11.467Z,10.41
2022-08-19T14:38:17.672Z,10.31
2022-08-19T14:58:29.754Z,10.09
2022-08-19T15:18:29.225Z,6.39
2022-08-19T15:38:38.918Z,6.27
2022-08-19T15:58:40.805Z,10.68
2022-08-19T16:18:47.021Z,12.12
2022-08-19T16:38:52.841Z,12.49
2022-08-19T16:58:59.069Z,9.92
2022-08-19T17:19:05.298Z,8.62
2022-08-19T17:39:11.590Z,8.68
2022-08-19T17:59:17.809Z,7.25
2022-08-19T18:19:23.612Z,6.51
2022-08-19T18:39:29.539Z,6.89
2022-08-19T18:59:35.205Z,6.59
2022-08-19T19:19:41.458Z,6.53
2022-08-19T19:39:47.803Z,7.11
2022-08-19T19:59:53.506Z,7.05
2022-08-19T20:19:59.789Z,7.94
2022-08-19T20:40:06.090Z,8.22
2022-08-19T21:00:11.805Z,8.87
2022-08-19T21:20:17.628Z,8.28
2022-08-19T21:40:23.369Z,7.51
2022-08-19T22:00:29.605Z,10.09
2022-08-19T22:20:34.941Z,9.11
2022-08-19T22:40:41.161Z,6.34
2022-08-19T23:00:46.973Z,5.60
2022-08-19T23:20:52.765Z,5.98
2022-08-19T23:40:58.957Z,6.49
