createdAt,value
2019-05-20T00:01:38.393Z,97838.06
2019-05-20T00:07:00.200Z,97863.80
2019-05-20T00:12:21.666Z,97856.61
2019-05-20T00:17:43.335Z,97838.48
2019-05-20T00:23:05.464Z,97829.08
2019-05-20T00:28:27.114Z,97822.81
2019-05-20T00:33:49.405Z,97838.13
2019-05-20T00:39:20.848Z,97819.86
2019-05-20T00:44:42.542Z,97831.09
2019-05-20T00:50:04.312Z,97824.92
2019-05-20T00:55:28.214Z,97825.55
2019-05-20T01:00:50.197Z,97826.78
2019-05-20T01:06:12.877Z,97803.67
2019-05-20T01:11:34.777Z,97821.98
2019-05-20T01:16:56.297Z,97833.48
2019-05-20T01:22:18.250Z,97815.93
2019-05-20T01:27:40.029Z,97814.09
2019-05-20T01:33:13.943Z,97817.77
2019-05-20T01:38:28.447Z,97817.31
2019-05-20T01:43:49.833Z,97816.06
2019-05-20T01:49:11.729Z,97821.72
2019-05-20T01:54:33.372Z,97808.92
2019-05-20T01:59:54.970Z,97801.97
2019-05-20T02:05:16.609Z,97808.42
2019-05-20T02:10:40.019Z,97807.63
2019-05-20T02:16:05.151Z,97810.73
2019-05-20T02:21:26.807Z,97797.43
2019-05-20T02:26:48.718Z,97798.44
2019-05-20T02:32:10.646Z,97795.58
2019-05-20T02:37:32.439Z,97792.80
2019-05-20T02:42:54.124Z,97794.84
2019-05-20T02:48:15.730Z,97795.34
2019-05-20T02:53:37.774Z,97807.02
2019-05-20T02:58:59.596Z,97791.02
2019-05-20T03:04:21.157Z,97807.86
2019-05-20T03:09:42.756Z,97795.23
2019-05-20T03:15:05.070Z,97802.38
2019-05-20T03:20:26.704Z,97798.91
2019-05-20T03:25:48.362Z,97797.90
2019-05-20T03:31:09.817Z,97805.89
2019-05-20T03:36:31.580Z,97815.05
2019-05-20T03:41:52.947Z,97811.22
2019-05-20T03:47:14.704Z,97814.36
2019-05-20T03:52:36.912Z,97794.47
2019-05-20T03:57:58.196Z,97795.30
2019-05-20T04:03:19.994Z,97788.07
2019-05-20T04:08:41.817Z,97786.45
2019-05-20T04:14:03.448Z,97789.91
2019-05-20T04:19:25.353Z,97800.33
2019-05-20T04:24:47.613Z,97808.77
2019-05-20T04:30:09.832Z,97799.03
2019-05-20T04:35:31.534Z,97785.48
2019-05-20T04:40:53.582Z,97796.25
2019-05-20T04:46:15.336Z,97782.78
2019-05-20T04:51:36.630Z,97792.36
2019-05-20T04:56:58.339Z,97790.14
2019-05-20T05:02:20.050Z,97796.76
2019-05-20T05:07:41.874Z,97803.41
2019-05-20T05:13:03.545Z,97809.74
2019-05-20T05:18:25.402Z,97807.19
2019-05-20T05:23:58.854Z,97807.14
2019-05-20T05:29:10.939Z,97817.10
2019-05-20T05:34:32.594Z,97825.27
2019-05-20T05:39:54.118Z,97834.51
2019-05-20T05:45:15.751Z,97824.47
2019-05-20T05:50:37.601Z,97815.57
2019-05-20T05:55:59.245Z,97823.39
2019-05-20T06:01:20.958Z,97827.45
2019-05-20T06:06:42.471Z,97826.31
2019-05-20T06:12:04.422Z,97825.09
2019-05-20T06:17:26.019Z,97832.34
2019-05-20T06:22:47.650Z,97819.92
2019-05-20T06:29:03.478Z,97815.18
2019-05-20T06:34:25.145Z,97814.64
2019-05-20T06:39:46.552Z,97806.14
2019-05-20T06:45:09.045Z,97815.22
2019-05-20T06:50:30.668Z,97814.97
2019-05-20T06:55:52.257Z,97819.85
2019-05-20T07:01:13.818Z,97833.41
2019-05-20T07:06:45.281Z,97821.45
2019-05-20T07:12:00.074Z,97821.30
2019-05-20T07:17:21.724Z,97828.48
2019-05-20T07:22:55.384Z,97832.95
2019-05-20T07:28:06.801Z,97835.05
2019-05-20T07:33:28.682Z,97832.68
2019-05-20T07:38:50.352Z,97836.80
2019-05-20T07:44:12.198Z,97830.95
2019-05-20T07:49:34.141Z,97834.53
2019-05-20T07:54:57.507Z,97829.17
2019-05-20T08:00:18.976Z,97815.38
2019-05-20T08:05:41.262Z,97805.86
2019-05-20T08:11:03.379Z,97794.49
2019-05-20T08:16:24.962Z,97804.15
2019-05-20T08:21:46.508Z,97814.09
2019-05-20T08:27:08.480Z,97815.81
2019-05-20T08:32:29.975Z,97824.22
2019-05-20T08:37:51.890Z,97822.34
2019-05-20T08:43:14.164Z,97809.05
2019-05-20T08:48:35.746Z,97823.16
2019-05-20T08:53:57.842Z,97821.66
2019-05-20T08:59:20.390Z,97822.29
2019-05-20T09:04:42.408Z,97822.56
2019-05-20T09:10:05.448Z,97822.26
2019-05-20T09:15:28.098Z,97817.09
2019-05-20T09:20:50.612Z,97820.03
2019-05-20T09:26:12.715Z,97812.34
2019-05-20T09:31:34.984Z,97812.16
2019-05-20T09:36:56.934Z,97813.33
2019-05-20T09:42:18.603Z,97809.05
2019-05-20T09:47:40.547Z,97807.14
2019-05-20T09:53:06.601Z,97810.27
2019-05-20T09:58:25.744Z,97807.52
2019-05-20T10:03:47.915Z,97801.92
2019-05-20T10:09:09.347Z,97792.56
2019-05-20T10:14:31.287Z,97791.22
2019-05-20T10:19:52.923Z,97798.03
2019-05-20T10:25:15.214Z,97796.83
2019-05-20T10:30:37.056Z,97809.82
2019-05-20T10:35:58.563Z,97790.18
2019-05-20T10:41:19.966Z,97770.34
2019-05-20T10:46:41.976Z,97774.14
2019-05-20T10:52:03.501Z,97765.17
2019-05-20T10:57:24.830Z,97754.70
2019-05-20T11:02:46.667Z,97751.19
2019-05-20T11:08:08.288Z,97754.17
2019-05-20T11:13:29.965Z,97757.33
2019-05-20T11:18:51.603Z,97746.23
2019-05-20T11:24:13.413Z,97743.26
2019-05-20T11:29:35.079Z,97753.94
2019-05-20T11:34:57.075Z,97745.80
2019-05-20T11:40:20.091Z,97731.64
2019-05-20T11:45:42.031Z,97723.38
2019-05-20T11:51:07.096Z,97741.59
2019-05-20T11:56:29.095Z,97718.70
2019-05-20T12:01:50.878Z,97726.23
2019-05-20T12:07:12.539Z,97723.70
2019-05-20T12:12:35.295Z,97715.56
2019-05-20T12:17:57.266Z,97711.89
2019-05-20T12:23:21.878Z,97707.53
2019-05-20T12:28:45.750Z,97695.23
2019-05-20T12:34:07.192Z,97699.12
2019-05-20T12:39:28.647Z,97677.98
2019-05-20T12:44:50.424Z,97666.48
2019-05-20T12:50:12.598Z,97653.23
2019-05-20T12:55:34.338Z,97669.91
2019-05-20T13:00:56.087Z,97662.84
2019-05-20T13:06:17.996Z,97659.82
2019-05-20T13:11:39.841Z,97646.84
2019-05-20T13:17:01.933Z,97646.76
2019-05-20T13:22:23.514Z,97638.14
2019-05-20T13:27:45.537Z,97628.83
2019-05-20T13:33:07.261Z,97635.05
2019-05-20T13:38:28.909Z,97624.92
2019-05-20T13:43:50.242Z,97611.27
2019-05-20T13:49:12.129Z,97599.25
2019-05-20T13:54:34.094Z,97600.14
2019-05-20T13:59:55.587Z,97607.77
2019-05-20T14:05:18.403Z,97596.57
2019-05-20T14:10:40.470Z,97596.86
2019-05-20T14:16:02.826Z,97595.20
2019-05-20T14:21:25.412Z,97603.61
2019-05-20T14:26:47.806Z,97601.16
2019-05-20T14:32:09.891Z,97601.45
2019-05-20T14:37:31.867Z,97598.75
2019-05-20T14:42:53.907Z,97587.25
2019-05-20T14:48:15.811Z,97584.27
2019-05-20T14:53:38.108Z,97585.66
2019-05-20T14:59:00.235Z,97586.45
2019-05-20T15:04:22.781Z,97583.45
2019-05-20T15:09:44.441Z,97573.63
2019-05-20T15:15:06.743Z,97573.36
2019-05-20T15:20:28.558Z,97571.11
2019-05-20T15:25:50.453Z,97560.43
2019-05-20T15:31:12.290Z,97567.67
2019-05-20T15:36:34.348Z,97574.17
2019-05-20T15:41:56.550Z,97580.45
2019-05-20T15:47:19.159Z,97595.55
2019-05-20T15:52:42.114Z,97609.63
2019-05-20T15:58:04.299Z,97618.95
2019-05-20T16:03:26.717Z,97633.95
2019-05-20T16:08:48.744Z,97649.59
2019-05-20T16:14:10.301Z,97647.95
2019-05-20T16:19:32.450Z,97661.71
2019-05-20T16:24:54.274Z,97659.38
2019-05-20T16:30:16.043Z,97658.52
2019-05-20T16:35:38.075Z,97664.37
2019-05-20T16:41:00.267Z,97669.68
2019-05-20T16:46:23.901Z,97680.09
2019-05-20T16:51:45.845Z,97686.86
2019-05-20T16:57:07.637Z,97699.98
2019-05-20T17:02:29.814Z,97721.63
2019-05-20T17:07:51.716Z,97736.88
2019-05-20T17:13:13.386Z,97748.44
2019-05-20T17:18:35.036Z,97782.06
2019-05-20T17:23:56.809Z,97785.64
2019-05-20T17:29:18.804Z,97793.06
2019-05-20T17:34:40.483Z,97818.48
2019-05-20T17:40:03.846Z,97785.16
2019-05-20T17:45:25.683Z,97767.63
2019-05-20T17:50:47.458Z,97781.64
2019-05-20T17:56:08.915Z,97783.67
2019-05-20T18:01:30.688Z,97776.03
2019-05-20T18:06:52.486Z,97797.06
2019-05-20T18:12:13.963Z,97803.06
2019-05-20T18:17:35.748Z,97817.64
2019-05-20T18:22:57.036Z,97827.53
2019-05-20T18:28:18.587Z,97851.34
2019-05-20T18:33:40.362Z,97868.86
2019-05-20T18:39:04.104Z,97880.38
2019-05-20T18:44:25.917Z,97869.40
2019-05-20T18:49:47.741Z,97849.67
2019-05-20T18:55:09.497Z,97856.62
2019-05-20T19:00:31.735Z,97861.14
2019-05-20T19:05:53.633Z,97880.70
2019-05-20T19:11:15.205Z,97865.86
2019-05-20T19:16:37.093Z,97873.66
2019-05-20T19:21:58.642Z,97878.45
2019-05-20T19:27:20.438Z,97881.39
2019-05-20T19:32:42.197Z,97881.39
2019-05-20T19:38:04.264Z,97881.02
2019-05-20T19:43:26.229Z,97892.47
2019-05-20T19:48:47.754Z,97905.35
2019-05-20T19:54:10.136Z,97909.30
2019-05-20T19:59:32.228Z,97920.70
2019-05-20T20:04:54.729Z,97912.74
2019-05-20T20:10:16.871Z,97932.53
2019-05-20T20:15:39.303Z,97945.93
2019-05-20T20:21:01.537Z,97954.71
2019-05-20T20:26:23.298Z,97955.91
2019-05-20T20:31:45.529Z,97955.91
2019-05-20T20:37:07.726Z,97962.78
2019-05-20T20:42:29.572Z,97980.20
2019-05-20T20:47:51.859Z,97977.97
2019-05-20T20:53:14.364Z,98005.36
2019-05-20T20:58:37.089Z,98016.83
2019-05-20T21:03:58.868Z,98009.77
2019-05-20T21:09:20.896Z,98011.93
2019-05-20T21:14:42.607Z,98020.25
2019-05-20T21:20:05.721Z,98018.70
2019-05-20T21:25:28.230Z,98018.70
2019-05-20T21:30:50.404Z,98023.97
2019-05-20T21:36:12.616Z,98040.13
2019-05-20T21:41:34.635Z,98040.86
2019-05-20T21:46:56.403Z,98055.27
2019-05-20T21:52:18.453Z,98063.59
2019-05-20T21:57:40.093Z,98063.59
2019-05-20T22:03:02.447Z,98085.06
2019-05-20T22:08:24.429Z,98087.92
2019-05-20T22:13:46.109Z,98074.34
2019-05-20T22:19:08.221Z,98068.91
2019-05-20T22:24:30.250Z,98069.16
2019-05-20T22:29:52.222Z,98065.09
2019-05-20T22:35:14.268Z,98069.63
2019-05-20T22:40:36.207Z,98050.66
2019-05-20T22:45:58.012Z,98057.54
2019-05-20T22:51:20.135Z,98040.36
2019-05-20T22:56:42.038Z,98045.88
2019-05-20T23:02:04.111Z,98044.06
2019-05-20T23:07:25.912Z,98041.58
2019-05-20T23:12:48.282Z,98041.26
2019-05-20T23:18:10.306Z,98041.63
2019-05-20T23:23:32.281Z,98043.77
2019-05-20T23:28:53.889Z,98040.41
2019-05-20T23:34:15.468Z,98037.45
2019-05-20T23:39:36.939Z,98036.61
2019-05-20T23:44:58.973Z,98030.46
2019-05-20T23:50:21.012Z,98024.77
2019-05-20T23:55:43.429Z,98031.27
