createdAt,value
2023-03-26T00:01:25.540Z,100405.56
2023-03-26T00:03:56.777Z,100399.22
2023-03-26T00:06:24.599Z,100396.47
2023-03-26T00:08:51.765Z,100403.91
2023-03-26T00:11:20.010Z,100405.84
2023-03-26T00:13:46.826Z,100412.19
2023-03-26T00:16:14.928Z,100415.78
2023-03-26T00:18:41.718Z,100408.31
2023-03-26T00:21:09.853Z,100405.03
2023-03-26T00:23:37.825Z,100406.38
2023-03-26T00:26:04.390Z,100403.91
2023-03-26T00:28:30.132Z,100392.88
2023-03-26T00:31:00.705Z,100397.59
2023-03-26T00:33:27.039Z,100394.81
2023-03-26T00:35:54.515Z,100398.41
2023-03-26T00:38:21.748Z,100387.66
2023-03-26T00:40:50.172Z,100391.25
2023-03-26T00:43:19.389Z,100386.56
2023-03-26T00:45:47.277Z,100390.44
2023-03-26T00:48:13.795Z,100382.97
2023-03-26T00:50:40.672Z,100385.72
2023-03-26T00:53:08.010Z,100383.78
2023-03-26T00:55:34.586Z,100382.97
2023-03-26T00:58:00.647Z,100385.72
2023-03-26T01:00:34.001Z,100375.53
2023-03-26T01:03:01.812Z,100377.47
2023-03-26T01:05:42.249Z,100372.75
2023-03-26T01:08:29.921Z,100371.94
2023-03-26T01:11:06.363Z,100358.16
2023-03-26T01:13:36.129Z,100356.22
2023-03-26T01:16:03.530Z,100354.56
2023-03-26T01:18:33.377Z,100351.81
2023-03-26T01:21:04.441Z,100343.53
2023-03-26T01:23:39.143Z,100330.56
2023-03-26T01:26:12.694Z,100329.75
2023-03-26T01:28:40.582Z,100323.38
2023-03-26T01:31:14.038Z,100320.63
2023-03-26T01:33:46.634Z,100319.53
2023-03-26T01:36:32.416Z,100314.31
2023-03-26T01:39:08.837Z,100314.31
2023-03-26T01:41:45.020Z,100310.44
2023-03-26T01:47:00.182Z,100303.25
2023-03-26T01:49:28.091Z,100302.19
2023-03-26T01:51:55.253Z,100299.41
2023-03-26T01:54:24.175Z,100288.66
2023-03-26T01:57:14.094Z,100283.97
2023-03-26T02:00:11.311Z,100283.16
2023-03-26T02:02:54.793Z,100288.66
2023-03-26T02:05:25.844Z,100280.38
2023-03-26T02:08:11.150Z,100286.72
2023-03-26T02:10:40.797Z,100281.19
2023-03-26T02:13:06.580Z,100275.69
2023-03-26T02:15:32.588Z,100276.81
2023-03-26T02:17:58.913Z,100283.16
2023-03-26T02:20:29.116Z,100274.06
2023-03-26T02:22:56.391Z,100267.41
2023-03-26T02:25:22.335Z,100261.91
2023-03-26T02:27:49.807Z,100261.06
2023-03-26T02:30:18.306Z,100249.22
2023-03-26T02:32:43.976Z,100247.28
2023-03-26T02:35:11.181Z,100240.97
2023-03-26T02:37:37.462Z,100232.69
2023-03-26T02:40:05.536Z,100231.03
2023-03-26T02:42:31.180Z,100227.16
2023-03-26T02:44:56.826Z,100218.88
2023-03-26T02:47:22.488Z,100215.00
2023-03-26T02:49:48.206Z,100209.50
2023-03-26T02:52:16.302Z,100201.53
2023-03-26T02:54:41.977Z,100200.41
2023-03-26T02:57:07.684Z,100201.53
2023-03-26T02:59:33.378Z,100194.88
2023-03-26T03:01:59.062Z,100190.50
2023-03-26T03:04:24.757Z,100179.47
2023-03-26T03:06:56.772Z,100176.72
2023-03-26T03:09:24.154Z,100173.13
2023-03-26T03:11:49.914Z,100165.69
2023-03-26T03:14:15.573Z,100167.63
2023-03-26T03:16:41.340Z,100171.19
2023-03-26T03:19:07.073Z,100157.41
2023-03-26T03:21:32.733Z,100158.22
2023-03-26T03:23:59.978Z,100164.56
2023-03-26T03:26:28.794Z,100161.78
2023-03-26T03:28:55.687Z,100149.13
2023-03-26T03:31:21.836Z,100141.97
2023-03-26T03:33:47.532Z,100147.50
2023-03-26T03:36:20.100Z,100144.75
2023-03-26T03:38:48.281Z,100143.91
2023-03-26T03:41:13.986Z,100139.22
2023-03-26T03:43:40.355Z,100139.22
2023-03-26T03:46:06.046Z,100134.53
2023-03-26T03:48:32.419Z,100128.19
2023-03-26T03:50:58.090Z,100130.94
2023-03-26T03:53:25.364Z,100126.25
2023-03-26T03:55:53.778Z,100129.00
2023-03-26T03:58:22.371Z,100129.00
2023-03-26T04:00:49.508Z,100129.00
2023-03-26T04:03:15.899Z,100122.69
2023-03-26T04:05:42.929Z,100125.44
2023-03-26T04:08:08.780Z,100117.97
2023-03-26T04:10:34.431Z,100117.16
2023-03-26T04:13:00.163Z,100115.22
2023-03-26T04:15:25.844Z,100101.44
2023-03-26T04:17:51.513Z,100103.38
2023-03-26T04:20:18.541Z,100097.03
2023-03-26T04:22:44.712Z,100098.69
2023-03-26T04:25:11.308Z,100082.13
2023-03-26T04:27:37.479Z,100077.75
2023-03-26T04:30:05.780Z,100074.97
2023-03-26T04:32:34.918Z,100072.22
2023-03-26T04:35:03.135Z,100065.84
2023-03-26T04:37:33.670Z,100070.28
2023-03-26T04:40:05.616Z,100060.34
2023-03-26T04:42:32.508Z,100062.00
2023-03-26T04:44:58.913Z,100051.25
2023-03-26T04:47:24.699Z,100044.66
2023-03-26T04:49:50.606Z,100041.03
2023-03-26T04:52:16.250Z,100030.00
2023-03-26T04:54:43.644Z,100031.69
2023-03-26T04:57:18.904Z,100030.84
2023-03-26T04:59:44.557Z,100029.19
2023-03-26T05:02:10.878Z,100031.13
2023-03-26T05:04:39.542Z,100026.44
2023-03-26T05:07:06.542Z,100033.63
2023-03-26T05:09:32.185Z,100026.44
2023-03-26T05:11:57.843Z,100030.84
2023-03-26T05:14:23.846Z,100025.34
2023-03-26T05:16:52.575Z,100021.75
2023-03-26T05:19:18.337Z,100021.75
2023-03-26T05:21:44.004Z,100026.44
2023-03-26T05:24:09.804Z,100015.41
2023-03-26T05:26:36.062Z,100006.03
2023-03-26T05:29:02.245Z,99999.69
2023-03-26T05:31:29.998Z,99996.09
2023-03-26T05:33:56.856Z,99996.09
2023-03-26T05:36:23.244Z,99992.53
2023-03-26T05:38:49.128Z,99987.84
2023-03-26T05:41:15.906Z,99976.81
2023-03-26T05:43:43.028Z,99981.50
2023-03-26T05:46:09.019Z,99974.84
2023-03-26T05:48:34.734Z,99970.47
2023-03-26T05:51:00.744Z,99973.22
2023-03-26T05:53:26.818Z,99959.44
2023-03-26T05:55:56.917Z,99953.94
2023-03-26T05:58:24.944Z,99953.13
2023-03-26T06:01:15.689Z,99949.22
2023-03-26T06:03:43.609Z,99946.47
2023-03-26T06:06:15.320Z,99945.66
2023-03-26T06:08:42.966Z,99936.25
2023-03-26T06:11:11.740Z,99933.81
2023-03-26T06:13:38.114Z,99931.06
2023-03-26T06:16:04.594Z,99931.88
2023-03-26T06:18:30.622Z,99929.09
2023-03-26T06:20:56.677Z,99922.78
2023-03-26T06:23:22.591Z,99916.44
2023-03-26T06:25:48.726Z,99908.19
2023-03-26T06:28:15.018Z,99920.84
2023-03-26T06:30:40.866Z,99912.56
2023-03-26T06:33:06.954Z,99897.97
2023-03-26T06:35:32.635Z,99907.03
2023-03-26T06:37:58.808Z,99900.72
2023-03-26T06:40:25.184Z,99897.97
2023-03-26T06:43:09.022Z,99901.53
2023-03-26T06:45:36.817Z,99896.84
2023-03-26T06:48:02.665Z,99884.16
2023-03-26T06:50:28.386Z,99888.06
2023-03-26T06:52:54.565Z,99882.53
2023-03-26T06:55:20.468Z,99881.72
2023-03-26T06:57:48.588Z,99890.81
2023-03-26T07:00:14.646Z,99890.00
2023-03-26T07:02:40.308Z,99885.59
2023-03-26T07:05:06.230Z,99887.25
2023-03-26T07:07:31.894Z,99885.31
2023-03-26T07:09:57.534Z,99881.72
2023-03-26T07:12:24.922Z,99881.72
2023-03-26T07:14:50.613Z,99881.72
2023-03-26T07:17:16.348Z,99883.66
2023-03-26T07:19:42.028Z,99877.31
2023-03-26T07:22:14.926Z,99875.41
2023-03-26T07:24:40.949Z,99871.78
2023-03-26T07:27:46.419Z,99868.75
2023-03-26T07:30:26.305Z,99865.47
2023-03-26T07:32:59.728Z,99856.09
2023-03-26T07:35:30.036Z,99863.53
2023-03-26T07:38:26.261Z,99858.84
2023-03-26T07:41:15.199Z,99844.22
2023-03-26T07:44:21.153Z,99840.66
2023-03-26T07:46:47.310Z,99844.22
2023-03-26T07:49:13.171Z,99841.47
2023-03-26T07:51:39.375Z,99837.91
2023-03-26T07:54:05.867Z,99837.91
2023-03-26T07:56:55.863Z,99839.56
2023-03-26T08:02:41.574Z,99842.59
2023-03-26T08:05:19.036Z,99832.38
2023-03-26T08:08:08.197Z,99833.50
2023-03-26T08:10:43.274Z,99831.56
2023-03-26T08:13:36.703Z,99830.44
2023-03-26T08:16:08.128Z,99831.56
2023-03-26T08:18:55.884Z,99829.63
2023-03-26T08:21:33.984Z,99830.75
2023-03-26T08:24:21.956Z,99824.41
2023-03-26T08:26:56.606Z,99822.47
2023-03-26T08:30:02.075Z,99820.53
2023-03-26T08:32:28.200Z,99819.72
2023-03-26T08:34:53.938Z,99815.03
2023-03-26T08:37:19.733Z,99818.09
2023-03-26T08:39:45.425Z,99813.41
2023-03-26T08:48:20.458Z,99805.13
2023-03-26T08:51:26.704Z,99807.88
2023-03-26T08:54:15.948Z,99802.38
2023-03-26T08:57:06.662Z,99803.19
2023-03-26T09:02:33.408Z,99802.38
2023-03-26T09:05:19.900Z,99803.50
2023-03-26T09:08:01.587Z,99800.72
2023-03-26T09:11:07.035Z,99788.59
2023-03-26T09:13:43.756Z,99797.16
2023-03-26T09:16:41.791Z,99800.72
2023-03-26T09:19:27.309Z,99797.97
2023-03-26T09:22:24.574Z,99794.41
2023-03-26T09:25:07.687Z,99794.41
2023-03-26T09:27:49.415Z,99785.31
2023-03-26T09:30:47.803Z,99786.94
2023-03-26T09:33:55.167Z,99793.28
2023-03-26T09:36:31.409Z,99786.13
2023-03-26T09:39:23.018Z,99783.38
2023-03-26T09:42:04.121Z,99788.91
2023-03-26T09:44:52.591Z,99778.97
2023-03-26T09:47:34.075Z,99772.34
2023-03-26T09:50:29.064Z,99779.81
2023-03-26T09:53:12.620Z,99772.34
2023-03-26T09:55:47.802Z,99766.84
2023-03-26T09:58:42.277Z,99777.06
2023-03-26T10:04:26.601Z,99765.19
2023-03-26T10:07:03.047Z,99752.53
2023-03-26T10:09:43.927Z,99763.25
2023-03-26T10:12:32.063Z,99760.50
2023-03-26T10:15:25.170Z,99756.91
2023-03-26T10:18:05.208Z,99756.91
2023-03-26T10:21:16.118Z,99756.91
2023-03-26T10:24:06.237Z,99748.63
2023-03-26T10:27:08.556Z,99745.06
2023-03-26T10:30:03.579Z,99744.25
2023-03-26T10:32:43.365Z,99743.44
2023-03-26T10:35:20.497Z,99739.56
2023-03-26T10:38:17.136Z,99736.78
2023-03-26T10:41:04.227Z,99738.75
2023-03-26T10:44:09.966Z,99741.50
2023-03-26T10:46:46.602Z,99735.16
2023-03-26T10:49:39.698Z,99735.97
2023-03-26T10:52:09.092Z,99729.66
2023-03-26T10:54:55.396Z,99724.13
2023-03-26T10:57:35.544Z,99724.94
2023-03-26T11:00:13.559Z,99717.81
2023-03-26T11:02:46.196Z,99720.56
2023-03-26T11:05:25.622Z,99724.13
2023-03-26T11:07:58.453Z,99719.44
2023-03-26T11:10:41.970Z,99726.91
2023-03-26T11:16:11.093Z,99715.06
2023-03-26T11:18:58.676Z,99719.44
2023-03-26T11:21:33.725Z,99717.81
2023-03-26T11:24:28.152Z,99723.31
2023-03-26T11:26:58.269Z,99717.81
2023-03-26T11:29:55.871Z,99712.31
2023-03-26T11:32:26.699Z,99712.31
2023-03-26T11:35:41.097Z,99715.06
2023-03-26T11:38:32.684Z,99710.34
2023-03-26T11:40:59.755Z,99714.25
2023-03-26T11:43:31.001Z,99707.09
2023-03-26T11:45:56.859Z,99711.47
2023-03-26T11:48:27.042Z,99709.53
2023-03-26T11:50:57.869Z,99711.47
2023-03-26T11:53:28.332Z,99713.13
2023-03-26T11:56:01.564Z,99711.47
2023-03-26T11:58:34.503Z,99722.50
2023-03-26T12:01:04.355Z,99710.66
2023-03-26T12:03:31.053Z,99723.66
2023-03-26T12:05:58.974Z,99722.50
2023-03-26T12:08:33.496Z,99716.19
2023-03-26T12:11:03.147Z,99710.66
2023-03-26T12:13:52.615Z,99712.63
2023-03-26T12:16:19.947Z,99717.00
2023-03-26T12:18:58.625Z,99715.06
2023-03-26T12:21:24.297Z,99721.69
2023-03-26T12:24:03.852Z,99714.25
2023-03-26T12:26:34.776Z,99713.44
2023-03-26T12:29:06.543Z,99720.88
2023-03-26T12:31:41.592Z,99716.19
2023-03-26T12:34:15.431Z,99712.63
2023-03-26T12:36:48.566Z,99712.63
2023-03-26T12:40:06.516Z,99720.03
2023-03-26T12:44:47.005Z,99715.38
2023-03-26T12:45:14.859Z,99724.44
2023-03-26T12:48:01.473Z,99727.22
2023-03-26T12:50:34.427Z,99724.75
2023-03-26T12:56:35.371Z,99723.66
2023-03-26T12:59:18.579Z,99724.75
2023-03-26T13:02:17.099Z,99733.00
2023-03-26T13:05:05.045Z,99735.75
2023-03-26T13:08:12.083Z,99725.56
2023-03-26T13:10:48.762Z,99732.19
2023-03-26T13:13:43.375Z,99740.19
2023-03-26T13:16:32.448Z,99735.75
2023-03-26T13:19:06.309Z,99732.19
2023-03-26T13:21:56.302Z,99733.00
2023-03-26T13:25:03.275Z,99734.66
2023-03-26T13:27:55.032Z,99732.19
2023-03-26T13:30:30.602Z,99740.47
2023-03-26T13:33:36.183Z,99743.22
2023-03-26T13:36:22.511Z,99737.72
2023-03-26T13:39:29.572Z,99753.13
2023-03-26T13:42:06.653Z,99742.41
2023-03-26T13:45:04.343Z,99746.78
2023-03-26T13:47:34.842Z,99745.16
2023-03-26T13:50:09.089Z,99751.50
2023-03-26T13:52:44.023Z,99752.31
2023-03-26T13:57:58.009Z,99747.94
2023-03-26T14:00:28.359Z,99752.31
2023-03-26T14:02:59.964Z,99759.75
2023-03-26T14:05:30.640Z,99754.25
2023-03-26T14:08:03.386Z,99757.00
2023-03-26T14:10:34.525Z,99755.38
2023-03-26T14:13:13.016Z,99757.81
2023-03-26T14:15:42.194Z,99765.28
2023-03-26T14:21:08.235Z,99760.56
2023-03-26T14:23:47.983Z,99755.38
2023-03-26T14:26:24.263Z,99769.16
2023-03-26T14:29:25.348Z,99766.09
2023-03-26T14:32:02.875Z,99770.78
2023-03-26T14:34:55.249Z,99769.16
2023-03-26T14:37:32.176Z,99773.56
2023-03-26T14:40:25.855Z,99771.09
2023-03-26T14:43:16.107Z,99771.09
2023-03-26T14:46:21.636Z,99782.94
2023-03-26T14:49:04.963Z,99776.63
2023-03-26T14:52:09.431Z,99783.75
2023-03-26T14:54:40.980Z,99782.13
2023-03-26T14:57:46.594Z,99789.28
2023-03-26T15:00:30.095Z,99790.41
2023-03-26T15:03:37.864Z,99799.50
2023-03-26T15:06:25.943Z,99804.19
2023-03-26T15:09:17.918Z,99807.75
2023-03-26T15:12:12.643Z,99813.28
2023-03-26T15:15:01.188Z,99819.59
2023-03-26T15:17:55.488Z,99827.06
2023-03-26T15:20:47.163Z,99824.63
2023-03-26T15:23:52.610Z,99835.63
2023-03-26T15:29:53.017Z,99834.50
2023-03-26T15:32:58.500Z,99834.50
2023-03-26T15:35:50.597Z,99848.28
2023-03-26T15:38:56.072Z,99846.66
2023-03-26T15:41:30.774Z,99853.00
2023-03-26T15:49:24.095Z,99873.09
2023-03-26T15:52:23.953Z,99870.34
2023-03-26T15:54:56.628Z,99875.06
2023-03-26T15:57:31.764Z,99880.56
2023-03-26T16:03:14.812Z,99883.31
2023-03-26T16:08:39.043Z,99900.69
2023-03-26T16:11:08.480Z,99905.38
2023-03-26T16:13:56.304Z,99901.81
2023-03-26T16:16:23.935Z,99910.06
2023-03-26T16:19:17.654Z,99922.72
2023-03-26T16:22:05.040Z,99928.25
2023-03-26T16:24:42.982Z,99928.25
2023-03-26T16:27:27.515Z,99932.94
2023-03-26T16:30:08.679Z,99931.31
2023-03-26T16:32:36.072Z,99941.22
2023-03-26T16:35:04.336Z,99953.88
2023-03-26T16:40:26.341Z,99958.78
2023-03-26T16:43:17.749Z,99961.56
2023-03-26T16:46:22.277Z,99967.34
2023-03-26T16:48:55.814Z,99979.50
2023-03-26T16:51:31.927Z,99987.25
2023-03-26T16:54:35.282Z,99988.91
2023-03-26T16:57:24.448Z,99992.78
2023-03-26T17:00:15.636Z,100009.31
2023-03-26T17:03:03.568Z,100009.31
2023-03-26T17:05:37.086Z,100019.53
2023-03-26T17:08:42.565Z,100023.91
2023-03-26T17:11:35.370Z,100027.81
2023-03-26T17:14:16.517Z,100039.66
2023-03-26T17:16:48.635Z,100051.50
2023-03-26T17:19:54.466Z,100054.25
2023-03-26T17:22:49.856Z,100061.69
2023-03-26T17:28:42.459Z,100077.44
2023-03-26T17:31:25.524Z,100087.34
2023-03-26T17:33:51.434Z,100088.47
2023-03-26T17:36:40.944Z,100102.25
2023-03-26T17:39:46.093Z,100104.16
2023-03-26T17:44:51.048Z,100112.66
2023-03-26T17:47:24.078Z,100120.66
2023-03-26T17:49:54.610Z,100128.38
2023-03-26T17:52:24.900Z,100130.31
2023-03-26T17:54:51.712Z,100134.19
2023-03-26T17:57:22.096Z,100142.47
2023-03-26T17:59:49.727Z,100143.59
2023-03-26T18:02:20.326Z,100147.16
2023-03-26T18:04:49.478Z,100154.63
2023-03-26T18:07:56.058Z,100160.13
2023-03-26T18:10:32.997Z,100171.97
2023-03-26T18:13:25.958Z,100174.72
2023-03-26T18:16:14.332Z,100173.91
2023-03-26T18:19:00.158Z,100187.69
2023-03-26T18:21:42.046Z,100189.63
2023-03-26T18:24:13.698Z,100199.00
2023-03-26T18:26:44.111Z,100206.16
2023-03-26T18:29:19.214Z,100207.00
2023-03-26T18:31:45.689Z,100215.53
2023-03-26T18:34:17.647Z,100228.22
2023-03-26T18:36:44.978Z,100226.31
2023-03-26T18:39:12.549Z,100232.09
2023-03-26T18:41:41.064Z,100242.84
2023-03-26T18:44:12.910Z,100250.25
2023-03-26T18:46:38.602Z,100242.84
2023-03-26T18:49:05.610Z,100259.38
2023-03-26T18:51:31.881Z,100268.75
2023-03-26T18:53:59.943Z,100273.16
2023-03-26T18:56:30.154Z,100273.44
2023-03-26T18:58:57.981Z,100285.28
2023-03-26T19:01:29.747Z,100285.28
2023-03-26T19:03:57.730Z,100281.72
2023-03-26T19:06:23.848Z,100289.97
2023-03-26T19:08:49.935Z,100299.06
2023-03-26T19:11:16.553Z,100298.25
2023-03-26T19:13:42.240Z,100308.47
2023-03-26T19:16:25.716Z,100314.78
2023-03-26T19:18:51.630Z,100316.72
2023-03-26T19:21:19.031Z,100325.81
2023-03-26T19:23:45.922Z,100330.53
2023-03-26T19:26:12.413Z,100342.38
2023-03-26T19:28:40.054Z,100345.44
2023-03-26T19:31:11.535Z,100353.41
2023-03-26T19:33:40.303Z,100353.41
2023-03-26T19:38:51.330Z,100362.47
2023-03-26T19:41:38.829Z,100366.38
2023-03-26T19:44:16.286Z,100372.69
2023-03-26T19:46:53.247Z,100381.25
2023-03-26T19:49:31.346Z,100373.81
2023-03-26T19:52:14.023Z,100382.09
2023-03-26T19:55:00.563Z,100386.47
2023-03-26T19:57:28.283Z,100390.34
2023-03-26T19:59:54.672Z,100401.38
2023-03-26T20:02:20.484Z,100408.53
2023-03-26T20:04:46.152Z,100405.78
2023-03-26T20:07:15.218Z,100410.47
2023-03-26T20:09:41.952Z,100427.84
2023-03-26T20:12:07.705Z,100434.47
2023-03-26T20:14:33.360Z,100438.03
2023-03-26T20:16:59.037Z,100441.63
2023-03-26T20:19:25.546Z,100451.00
2023-03-26T20:21:51.949Z,100442.75
2023-03-26T20:24:18.006Z,100453.75
2023-03-26T20:26:44.778Z,100459.28
2023-03-26T20:29:10.823Z,100455.72
2023-03-26T20:31:37.408Z,100468.38
2023-03-26T20:34:03.099Z,100473.06
2023-03-26T20:36:33.384Z,100471.94
2023-03-26T20:39:00.137Z,100475.81
2023-03-26T20:41:26.311Z,100479.41
2023-03-26T20:43:52.259Z,100486.03
2023-03-26T20:46:20.821Z,100494.31
2023-03-26T20:48:46.707Z,100498.69
2023-03-26T20:51:14.186Z,100503.41
2023-03-26T20:53:41.043Z,100508.09
2023-03-26T20:56:17.007Z,100506.97
2023-03-26T20:58:43.825Z,100515.25
2023-03-26T21:01:10.491Z,100525.44
2023-03-26T21:03:37.108Z,100521.06
2023-03-26T21:06:04.848Z,100540.06
2023-03-26T21:08:33.977Z,100548.31
2023-03-26T21:11:03.219Z,100546.38
2023-03-26T21:13:37.492Z,100557.72
2023-03-26T21:16:03.861Z,100557.72
2023-03-26T21:18:29.883Z,100569.56
2023-03-26T21:21:17.883Z,100568.75
2023-03-26T21:23:55.840Z,100574.25
2023-03-26T21:26:29.453Z,100580.59
2023-03-26T21:28:55.323Z,100588.03
2023-03-26T21:31:23.296Z,100596.31
2023-03-26T21:33:49.732Z,100598.25
2023-03-26T21:36:17.325Z,100607.34
2023-03-26T21:38:43.768Z,100615.88
2023-03-26T21:41:24.415Z,100621.13
2023-03-26T21:43:50.608Z,100623.06
2023-03-26T21:46:16.656Z,100627.47
2023-03-26T21:48:42.791Z,100631.34
2023-03-26T21:51:10.321Z,100639.59
2023-03-26T21:53:36.335Z,100639.59
2023-03-26T21:56:12.574Z,100653.38
2023-03-26T21:58:52.904Z,100654.22
2023-03-26T22:01:27.508Z,100659.72
2023-03-26T22:04:03.578Z,100671.88
2023-03-26T22:06:36.427Z,100674.63
2023-03-26T22:09:03.755Z,100684.53
2023-03-26T22:11:29.862Z,100684.53
2023-03-26T22:13:55.965Z,100693.94
2023-03-26T22:16:24.547Z,100705.78
2023-03-26T22:18:51.742Z,100707.72
2023-03-26T22:21:17.802Z,100718.75
2023-03-26T22:23:51.857Z,100714.31
2023-03-26T22:26:19.478Z,100724.25
2023-03-26T22:28:46.137Z,100730.59
2023-03-26T22:31:12.080Z,100736.09
2023-03-26T22:33:39.209Z,100746.31
2023-03-26T22:36:22.712Z,100743.56
2023-03-26T22:38:52.816Z,100749.06
2023-03-26T22:41:18.502Z,100756.22
2023-03-26T22:43:45.382Z,100763.69
2023-03-26T22:46:11.810Z,100772.78
2023-03-26T22:48:39.810Z,100773.88
2023-03-26T22:51:07.631Z,100781.31
2023-03-26T22:53:33.710Z,100784.91
2023-03-26T22:55:59.847Z,100792.34
2023-03-26T22:58:26.338Z,100800.59
2023-03-26T23:01:00.841Z,100799.53
2023-03-26T23:03:35.257Z,100803.34
2023-03-26T23:06:03.898Z,100806.13
2023-03-26T23:08:30.501Z,100814.38
2023-03-26T23:10:56.393Z,100817.16
2023-03-26T23:13:22.884Z,100829.84
2023-03-26T23:15:49.782Z,100839.19
2023-03-26T23:18:16.549Z,100835.63
2023-03-26T23:20:51.839Z,100838.38
2023-03-26T23:23:20.565Z,100845.56
2023-03-26T23:25:46.850Z,100854.94
2023-03-26T23:28:13.688Z,100856.59
2023-03-26T23:30:39.329Z,100861.25
2023-03-26T23:33:05.073Z,100865.69
2023-03-26T23:35:30.799Z,100873.16
2023-03-26T23:37:56.472Z,100876.97
2023-03-26T23:40:22.148Z,100881.66
2023-03-26T23:42:48.722Z,100892.44
2023-03-26T23:45:15.673Z,100892.44
2023-03-26T23:47:41.333Z,100903.47
2023-03-26T23:50:08.912Z,100909.00
2023-03-26T23:52:36.616Z,100910.91
2023-03-26T23:55:02.620Z,100916.16
2023-03-26T23:57:29.644Z,100923.84
2023-03-26T23:59:55.405Z,100919.16
