createdAt,value
2022-12-25T00:00:18.325Z,-9.84
2022-12-25T00:03:08.363Z,-9.80
2022-12-25T00:05:38.828Z,-9.70
2022-12-25T00:08:06.519Z,-9.70
2022-12-25T00:10:33.731Z,-9.70
2022-12-25T00:13:00.202Z,-9.80
2022-12-25T00:15:27.894Z,-9.88
2022-12-25T00:17:54.936Z,-9.80
2022-12-25T00:20:23.362Z,-9.70
2022-12-25T00:22:52.775Z,-9.70
2022-12-25T00:25:20.598Z,-9.70
2022-12-25T00:27:49.161Z,-9.76
2022-12-25T00:30:15.663Z,-9.86
2022-12-25T00:32:42.820Z,-9.90
2022-12-25T00:35:12.357Z,-9.90
2022-12-25T00:37:39.056Z,-9.90
2022-12-25T00:40:07.248Z,-9.90
2022-12-25T00:42:37.754Z,-9.90
2022-12-25T00:45:05.211Z,-9.90
2022-12-25T00:47:33.088Z,-10.00
2022-12-25T00:49:59.757Z,-9.98
2022-12-25T00:52:30.130Z,-9.90
2022-12-25T00:54:56.683Z,-9.80
2022-12-25T00:57:23.298Z,-9.70
2022-12-25T00:59:49.645Z,-9.60
2022-12-25T01:02:25.419Z,-9.60
2022-12-25T01:04:57.327Z,-9.60
2022-12-25T01:07:26.542Z,-9.52
2022-12-25T01:10:14.387Z,-9.50
2022-12-25T01:12:43.373Z,-9.48
2022-12-25T01:15:13.144Z,-9.50
2022-12-25T01:17:42.224Z,-9.48
2022-12-25T01:20:13.668Z,-9.42
2022-12-25T01:22:40.939Z,-9.40
2022-12-25T01:25:08.806Z,-9.32
2022-12-25T01:27:38.553Z,-9.30
2022-12-25T01:30:07.760Z,-9.30
2022-12-25T01:32:34.923Z,-9.30
2022-12-25T01:35:03.282Z,-9.30
2022-12-25T01:37:30.852Z,-9.32
2022-12-25T01:39:58.465Z,-9.40
2022-12-25T01:42:26.610Z,-9.38
2022-12-25T01:45:32.700Z,-9.32
2022-12-25T01:48:06.268Z,-9.30
2022-12-25T01:50:35.758Z,-9.24
2022-12-25T01:53:03.761Z,-9.20
2022-12-25T01:55:41.459Z,-9.20
2022-12-25T01:58:09.231Z,-9.10
2022-12-25T02:00:41.239Z,-9.20
2022-12-25T02:03:08.581Z,-9.10
2022-12-25T02:05:36.437Z,-9.00
2022-12-25T02:08:11.475Z,-9.00
2022-12-25T02:10:38.596Z,-9.04
2022-12-25T02:13:07.375Z,-9.06
2022-12-25T02:16:00.068Z,-9.10
2022-12-25T02:18:53.543Z,-9.00
2022-12-25T02:21:55.309Z,-9.00
2022-12-25T02:24:55.401Z,-9.00
2022-12-25T02:28:00.641Z,-8.90
2022-12-25T02:30:38.232Z,-8.90
2022-12-25T02:33:39.580Z,-9.00
2022-12-25T02:36:13.052Z,-9.10
2022-12-25T02:39:03.901Z,-9.20
2022-12-25T02:41:38.386Z,-9.20
2022-12-25T02:44:36.478Z,-9.30
2022-12-25T02:47:25.380Z,-9.30
2022-12-25T02:50:14.622Z,-9.20
2022-12-25T02:53:03.772Z,-9.18
2022-12-25T02:55:59.067Z,-9.18
2022-12-25T02:58:46.344Z,-9.20
2022-12-25T03:01:37.956Z,-9.18
2022-12-25T03:04:31.637Z,-9.10
2022-12-25T03:07:14.847Z,-9.10
2022-12-25T03:10:17.179Z,-9.20
2022-12-25T03:12:57.289Z,-9.20
2022-12-25T03:15:52.815Z,-9.24
2022-12-25T03:18:26.858Z,-9.30
2022-12-25T03:21:13.181Z,-9.26
2022-12-25T03:24:06.073Z,-9.30
2022-12-25T03:26:52.301Z,-9.28
2022-12-25T03:29:37.816Z,-9.20
2022-12-25T03:33:23.321Z,-9.20
2022-12-25T03:36:16.480Z,-9.20
2022-12-25T03:39:43.906Z,-9.10
2022-12-25T03:42:49.379Z,-9.02
2022-12-25T03:45:52.468Z,-8.90
2022-12-25T03:48:39.917Z,-8.76
2022-12-25T03:51:30.403Z,-8.70
2022-12-25T03:54:24.165Z,-8.70
2022-12-25T03:57:09.414Z,-8.80
2022-12-25T03:59:59.604Z,-9.00
2022-12-25T04:02:45.083Z,-9.00
2022-12-25T04:05:30.330Z,-9.00
2022-12-25T04:08:15.901Z,-9.00
2022-12-25T04:11:01.055Z,-9.00
2022-12-25T04:13:46.997Z,-8.90
2022-12-25T04:16:32.311Z,-9.00
2022-12-25T04:19:18.346Z,-8.94
2022-12-25T04:22:03.512Z,-8.98
2022-12-25T04:24:50.164Z,-9.00
2022-12-25T04:27:35.936Z,-9.00
2022-12-25T04:30:24.453Z,-9.00
2022-12-25T04:33:16.037Z,-9.10
2022-12-25T04:36:08.200Z,-9.10
2022-12-25T04:38:41.010Z,-9.20
2022-12-25T04:41:13.073Z,-9.20
2022-12-25T04:43:42.235Z,-9.24
2022-12-25T04:46:10.031Z,-9.20
2022-12-25T04:48:37.335Z,-9.20
2022-12-25T04:51:23.085Z,-9.24
2022-12-25T04:53:51.249Z,-9.20
2022-12-25T04:56:19.658Z,-9.20
2022-12-25T04:58:48.792Z,-9.20
2022-12-25T05:01:16.562Z,-9.20
2022-12-25T05:03:43.088Z,-9.20
2022-12-25T05:06:10.511Z,-9.20
2022-12-25T05:08:37.555Z,-9.24
2022-12-25T05:11:11.785Z,-9.30
2022-12-25T05:13:39.799Z,-9.28
2022-12-25T05:16:11.354Z,-9.20
2022-12-25T05:18:38.005Z,-9.12
2022-12-25T05:21:07.139Z,-9.10
2022-12-25T05:23:34.497Z,-9.00
2022-12-25T05:26:07.798Z,-8.90
2022-12-25T05:28:36.534Z,-8.90
2022-12-25T05:31:03.418Z,-8.88
2022-12-25T05:33:30.388Z,-8.80
2022-12-25T05:35:56.768Z,-8.70
2022-12-25T05:38:24.456Z,-8.70
2022-12-25T05:40:51.473Z,-8.70
2022-12-25T05:43:19.669Z,-8.60
2022-12-25T05:45:46.170Z,-8.60
2022-12-25T05:48:14.017Z,-8.50
2022-12-25T05:50:40.460Z,-8.46
2022-12-25T05:53:09.879Z,-8.42
2022-12-25T05:55:42.103Z,-8.50
2022-12-25T05:58:11.166Z,-8.68
2022-12-25T06:00:40.085Z,-8.80
2022-12-25T06:03:06.804Z,-9.00
2022-12-25T06:05:39.203Z,-9.00
2022-12-25T06:08:20.784Z,-9.10
2022-12-25T06:10:48.395Z,-9.10
2022-12-25T06:13:15.227Z,-9.00
2022-12-25T06:15:42.176Z,-8.90
2022-12-25T06:18:08.989Z,-8.90
2022-12-25T06:20:40.677Z,-8.90
2022-12-25T06:23:08.458Z,-8.80
2022-12-25T06:25:39.554Z,-8.80
2022-12-25T06:28:06.967Z,-8.70
2022-12-25T06:30:35.165Z,-8.60
2022-12-25T06:33:03.252Z,-8.50
2022-12-25T06:35:32.633Z,-8.50
2022-12-25T06:37:59.873Z,-8.50
2022-12-25T06:40:26.404Z,-8.48
2022-12-25T06:42:53.097Z,-8.40
2022-12-25T06:45:19.551Z,-8.50
2022-12-25T06:47:46.760Z,-8.50
2022-12-25T06:50:18.102Z,-8.50
2022-12-25T06:52:45.520Z,-8.50
2022-12-25T06:55:12.216Z,-8.42
2022-12-25T06:57:38.624Z,-8.40
2022-12-25T07:00:07.796Z,-8.40
2022-12-25T07:02:34.941Z,-8.40
2022-12-25T07:05:03.858Z,-8.40
2022-12-25T07:07:30.688Z,-8.50
2022-12-25T07:09:57.534Z,-8.60
2022-12-25T07:12:23.989Z,-8.60
2022-12-25T07:14:54.684Z,-8.60
2022-12-25T07:17:23.412Z,-8.60
2022-12-25T07:19:50.044Z,-8.60
2022-12-25T07:22:16.945Z,-8.60
2022-12-25T07:24:44.296Z,-8.60
2022-12-25T07:27:11.131Z,-8.60
2022-12-25T07:29:37.645Z,-8.70
2022-12-25T07:32:04.750Z,-8.80
2022-12-25T07:34:31.813Z,-8.80
2022-12-25T07:37:02.443Z,-8.76
2022-12-25T07:39:29.797Z,-8.78
2022-12-25T07:41:56.412Z,-8.72
2022-12-25T07:44:23.528Z,-8.70
2022-12-25T07:46:49.867Z,-8.70
2022-12-25T07:49:17.215Z,-8.62
2022-12-25T07:51:43.797Z,-8.60
2022-12-25T07:54:10.256Z,-8.60
2022-12-25T07:56:36.669Z,-8.50
2022-12-25T07:59:06.206Z,-8.50
2022-12-25T08:01:32.832Z,-8.40
2022-12-25T08:04:02.479Z,-8.30
2022-12-25T08:06:34.372Z,-8.30
2022-12-25T08:09:12.023Z,-8.20
2022-12-25T08:11:45.157Z,-8.20
2022-12-25T08:14:12.687Z,-8.20
2022-12-25T08:16:41.959Z,-8.24
2022-12-25T08:19:08.801Z,-8.30
2022-12-25T08:21:35.359Z,-8.24
2022-12-25T08:24:02.533Z,-8.20
2022-12-25T08:26:29.919Z,-8.20
2022-12-25T08:28:58.178Z,-8.10
2022-12-25T08:31:28.730Z,-8.00
2022-12-25T08:33:59.395Z,-8.00
2022-12-25T08:36:26.649Z,-8.00
2022-12-25T08:38:55.709Z,-7.90
2022-12-25T08:41:27.348Z,-8.00
2022-12-25T08:43:54.979Z,-7.90
2022-12-25T08:46:21.488Z,-7.86
2022-12-25T08:48:49.995Z,-7.96
2022-12-25T08:51:20.936Z,-8.00
2022-12-25T08:53:52.016Z,-8.00
2022-12-25T08:56:20.202Z,-7.98
2022-12-25T08:58:46.889Z,-8.00
2022-12-25T09:01:14.364Z,-8.10
2022-12-25T09:03:41.503Z,-8.10
2022-12-25T09:06:12.567Z,-8.22
2022-12-25T09:08:49.672Z,-8.30
2022-12-25T09:11:19.297Z,-8.20
2022-12-25T09:13:47.183Z,-8.10
2022-12-25T09:16:19.602Z,-8.10
2022-12-25T09:18:48.192Z,-8.00
2022-12-25T09:21:19.015Z,-8.08
2022-12-25T09:23:47.928Z,-8.10
2022-12-25T09:26:19.097Z,-8.02
2022-12-25T09:28:52.429Z,-8.00
2022-12-25T09:31:22.066Z,-8.00
2022-12-25T09:33:52.372Z,-8.10
2022-12-25T09:36:23.689Z,-8.10
2022-12-25T09:38:53.540Z,-8.10
2022-12-25T09:41:54.896Z,-8.06
2022-12-25T09:44:31.665Z,-8.00
2022-12-25T09:47:10.076Z,-8.00
2022-12-25T09:49:43.639Z,-8.00
2022-12-25T09:52:34.909Z,-8.00
2022-12-25T09:55:20.432Z,-8.02
2022-12-25T09:58:00.710Z,-8.02
2022-12-25T10:00:43.408Z,-8.10
2022-12-25T10:03:43.558Z,-8.04
2022-12-25T10:06:39.660Z,-8.00
2022-12-25T10:09:32.468Z,-8.00
2022-12-25T10:13:06.992Z,-8.00
2022-12-25T10:15:55.285Z,-8.00
2022-12-25T10:18:57.236Z,-8.00
2022-12-25T10:21:25.500Z,-7.90
2022-12-25T10:23:59.069Z,-7.90
2022-12-25T10:26:32.066Z,-7.88
2022-12-25T10:29:15.864Z,-7.90
2022-12-25T10:31:50.825Z,-7.90
2022-12-25T10:34:18.334Z,-7.90
2022-12-25T10:36:46.592Z,-7.80
2022-12-25T10:39:30.329Z,-7.70
2022-12-25T10:42:22.589Z,-7.60
2022-12-25T10:45:04.365Z,-7.60
2022-12-25T10:47:37.733Z,-7.58
2022-12-25T10:50:34.486Z,-7.50
2022-12-25T10:53:19.521Z,-7.50
2022-12-25T10:56:07.559Z,-7.40
2022-12-25T10:58:34.141Z,-7.46
2022-12-25T11:01:08.260Z,-7.50
2022-12-25T11:03:44.956Z,-7.50
2022-12-25T11:06:24.529Z,-7.50
2022-12-25T11:08:56.623Z,-7.46
2022-12-25T11:11:26.117Z,-7.40
2022-12-25T11:14:19.099Z,-7.40
2022-12-25T11:16:47.312Z,-7.46
2022-12-25T11:19:52.196Z,-7.50
2022-12-25T11:22:19.245Z,-7.60
2022-12-25T11:24:45.720Z,-7.62
2022-12-25T11:27:26.066Z,-7.62
2022-12-25T11:29:58.984Z,-7.60
2022-12-25T11:32:37.631Z,-7.60
2022-12-25T11:35:14.076Z,-7.54
2022-12-25T11:37:49.730Z,-7.50
2022-12-25T11:40:31.746Z,-7.50
2022-12-25T11:43:24.787Z,-7.52
2022-12-25T11:46:21.098Z,-7.52
2022-12-25T11:48:56.871Z,-7.52
2022-12-25T11:51:32.387Z,-7.50
2022-12-25T11:54:08.130Z,-7.50
2022-12-25T11:56:37.973Z,-7.50
2022-12-25T11:59:35.651Z,-7.50
2022-12-25T12:02:42.275Z,-7.40
2022-12-25T12:05:33.585Z,-7.42
2022-12-25T12:08:05.442Z,-7.48
2022-12-25T12:11:31.401Z,-7.42
2022-12-25T12:14:35.004Z,-7.40
2022-12-25T12:17:01.510Z,-7.40
2022-12-25T12:19:35.224Z,-7.40
2022-12-25T12:22:05.708Z,-7.40
2022-12-25T12:25:03.404Z,-7.40
2022-12-25T12:27:41.667Z,-7.30
2022-12-25T12:30:25.807Z,-7.30
2022-12-25T12:33:00.741Z,-7.28
2022-12-25T12:35:38.103Z,-7.22
2022-12-25T12:38:24.257Z,-7.20
2022-12-25T12:40:59.990Z,-7.30
2022-12-25T12:43:46.799Z,-7.30
2022-12-25T12:46:31.396Z,-7.30
2022-12-25T12:49:35.626Z,-7.32
2022-12-25T12:52:30.473Z,-7.30
2022-12-25T12:55:14.570Z,-7.30
2022-12-25T12:57:43.877Z,-7.32
2022-12-25T13:00:22.161Z,-7.30
2022-12-25T13:03:33.056Z,-7.30
2022-12-25T13:06:21.284Z,-7.20
2022-12-25T13:09:06.319Z,-7.20
2022-12-25T13:11:43.052Z,-7.20
2022-12-25T13:14:20.225Z,-7.10
2022-12-25T13:16:50.977Z,-7.10
2022-12-25T13:19:25.616Z,-7.10
2022-12-25T13:22:03.769Z,-7.04
2022-12-25T13:24:36.218Z,-7.10
2022-12-25T13:27:31.765Z,-7.10
2022-12-25T13:30:01.020Z,-7.08
2022-12-25T13:32:32.635Z,-7.04
2022-12-25T13:35:00.227Z,-7.10
2022-12-25T13:37:30.971Z,-7.10
2022-12-25T13:40:02.127Z,-7.18
2022-12-25T13:42:37.250Z,-7.20
2022-12-25T13:45:17.381Z,-7.20
2022-12-25T13:47:51.394Z,-7.30
2022-12-25T13:50:38.195Z,-7.30
2022-12-25T13:53:17.214Z,-7.30
2022-12-25T13:55:53.782Z,-7.30
2022-12-25T13:58:33.019Z,-7.30
2022-12-25T14:01:04.440Z,-7.30
2022-12-25T14:03:46.115Z,-7.20
2022-12-25T14:06:39.236Z,-7.22
2022-12-25T14:09:15.875Z,-7.26
2022-12-25T14:11:52.533Z,-7.20
2022-12-25T14:14:23.741Z,-7.20
2022-12-25T14:16:57.888Z,-7.10
2022-12-25T14:19:33.735Z,-7.10
2022-12-25T14:22:16.269Z,-7.10
2022-12-25T14:24:46.012Z,-7.00
2022-12-25T14:27:31.986Z,-7.00
2022-12-25T14:30:05.610Z,-7.00
2022-12-25T14:32:45.282Z,-6.90
2022-12-25T14:35:23.267Z,-6.90
2022-12-25T14:38:00.835Z,-7.00
2022-12-25T14:40:31.102Z,-6.98
2022-12-25T14:43:02.469Z,-7.00
2022-12-25T14:45:35.480Z,-7.00
2022-12-25T14:48:24.426Z,-7.00
2022-12-25T14:51:09.112Z,-7.10
2022-12-25T14:53:45.545Z,-7.10
2022-12-25T14:56:20.153Z,-7.18
2022-12-25T14:58:53.201Z,-7.20
2022-12-25T15:01:38.027Z,-7.24
2022-12-25T15:04:11.009Z,-7.20
2022-12-25T15:06:51.479Z,-7.16
2022-12-25T15:09:19.079Z,-7.12
2022-12-25T15:11:55.174Z,-7.10
2022-12-25T15:14:25.240Z,-7.00
2022-12-25T15:16:59.580Z,-7.00
2022-12-25T15:19:38.712Z,-6.92
2022-12-25T15:22:08.564Z,-6.84
2022-12-25T15:24:38.950Z,-6.80
2022-12-25T15:27:17.631Z,-6.70
2022-12-25T15:30:09.179Z,-6.70
2022-12-25T15:32:32.104Z,-6.70
2022-12-25T15:35:04.687Z,-6.70
2022-12-25T15:37:38.882Z,-6.70
2022-12-25T15:40:07.974Z,-6.60
2022-12-25T15:42:51.607Z,-6.60
2022-12-25T15:45:30.342Z,-6.60
2022-12-25T15:47:59.672Z,-6.58
2022-12-25T15:50:26.715Z,-6.50
2022-12-25T15:52:55.177Z,-6.40
2022-12-25T15:55:24.844Z,-6.30
2022-12-25T15:57:54.080Z,-6.20
2022-12-25T16:00:25.455Z,-6.20
2022-12-25T16:02:57.866Z,-6.20
2022-12-25T16:05:28.964Z,-6.20
2022-12-25T16:07:55.463Z,-6.30
2022-12-25T16:10:24.776Z,-6.30
2022-12-25T16:12:54.476Z,-6.30
2022-12-25T16:15:23.800Z,-6.40
2022-12-25T16:17:52.015Z,-6.40
2022-12-25T16:20:20.432Z,-6.40
2022-12-25T16:22:49.061Z,-6.42
2022-12-25T16:28:05.584Z,-6.60
2022-12-25T16:30:31.924Z,-6.60
2022-12-25T16:32:58.353Z,-6.60
2022-12-25T16:35:28.210Z,-6.56
2022-12-25T16:37:56.053Z,-6.60
2022-12-25T16:40:28.867Z,-6.60
2022-12-25T16:42:57.480Z,-6.70
2022-12-25T16:45:39.708Z,-6.70
2022-12-25T16:48:08.801Z,-6.70
2022-12-25T16:50:40.944Z,-6.70
2022-12-25T16:53:09.642Z,-6.70
2022-12-25T16:55:39.465Z,-6.70
2022-12-25T16:58:07.074Z,-6.70
2022-12-25T17:00:34.584Z,-6.60
2022-12-25T17:03:02.007Z,-6.60
2022-12-25T17:05:34.555Z,-6.60
2022-12-25T17:08:01.510Z,-6.58
2022-12-25T17:10:29.918Z,-6.60
2022-12-25T17:12:57.143Z,-6.60
2022-12-25T17:15:23.944Z,-6.70
2022-12-25T17:17:52.506Z,-6.70
2022-12-25T17:20:21.949Z,-6.62
2022-12-25T17:22:50.623Z,-6.60
2022-12-25T17:25:17.840Z,-6.60
2022-12-25T17:27:51.860Z,-6.60
2022-12-25T17:30:20.728Z,-6.60
2022-12-25T17:32:51.230Z,-6.50
2022-12-25T17:35:21.887Z,-6.40
2022-12-25T17:37:49.569Z,-6.38
2022-12-25T17:40:17.922Z,-6.30
2022-12-25T17:42:45.444Z,-6.20
2022-12-25T17:45:16.050Z,-6.20
2022-12-25T17:47:43.679Z,-6.18
2022-12-25T17:50:11.832Z,-6.20
2022-12-25T17:52:41.928Z,-6.20
2022-12-25T17:55:12.313Z,-6.20
2022-12-25T17:57:42.168Z,-6.20
2022-12-25T18:00:11.883Z,-6.10
2022-12-25T18:02:43.768Z,-6.00
2022-12-25T18:05:10.945Z,-6.00
2022-12-25T18:07:39.072Z,-6.00
2022-12-25T18:10:09.545Z,-5.90
2022-12-25T18:12:38.076Z,-5.90
2022-12-25T18:15:05.547Z,-5.90
2022-12-25T18:17:35.146Z,-5.90
2022-12-25T18:20:03.881Z,-6.00
2022-12-25T18:22:31.236Z,-6.00
2022-12-25T18:24:58.444Z,-6.06
2022-12-25T18:27:26.692Z,-6.02
2022-12-25T18:32:42.168Z,-6.10
2022-12-25T18:35:12.804Z,-6.10
2022-12-25T18:37:40.481Z,-6.10
2022-12-25T18:40:09.927Z,-6.20
2022-12-25T18:42:39.980Z,-6.20
2022-12-25T18:45:14.564Z,-6.20
2022-12-25T18:47:41.568Z,-6.20
2022-12-25T18:50:10.664Z,-6.20
2022-12-25T18:52:48.461Z,-6.12
2022-12-25T18:55:18.881Z,-6.10
2022-12-25T18:57:46.159Z,-6.10
2022-12-25T19:00:13.182Z,-6.10
2022-12-25T19:02:40.207Z,-6.10
2022-12-25T19:05:09.054Z,-6.16
2022-12-25T19:07:37.361Z,-6.20
2022-12-25T19:10:05.135Z,-6.14
2022-12-25T19:12:33.416Z,-6.10
2022-12-25T19:14:59.856Z,-6.10
2022-12-25T19:17:31.753Z,-6.06
2022-12-25T19:20:00.660Z,-6.00
2022-12-25T19:22:29.769Z,-6.00
2022-12-25T19:24:56.403Z,-5.90
2022-12-25T19:27:23.493Z,-5.90
2022-12-25T19:29:50.329Z,-5.86
2022-12-25T19:32:19.255Z,-5.86
2022-12-25T19:34:47.048Z,-5.88
2022-12-25T19:37:14.484Z,-5.90
2022-12-25T19:39:45.821Z,-5.90
2022-12-25T19:42:16.291Z,-5.90
2022-12-25T19:44:44.400Z,-5.90
2022-12-25T19:47:12.274Z,-6.00
2022-12-25T19:49:43.648Z,-6.00
2022-12-25T19:52:13.075Z,-6.00
2022-12-25T19:54:39.421Z,-5.94
2022-12-25T19:57:06.662Z,-5.90
2022-12-25T19:59:40.593Z,-5.90
2022-12-25T20:02:09.377Z,-5.90
2022-12-25T20:04:37.395Z,-5.90
2022-12-25T20:07:04.164Z,-5.90
2022-12-25T20:09:32.120Z,-5.90
2022-12-25T20:12:02.596Z,-5.82
2022-12-25T20:14:29.708Z,-5.80
2022-12-25T20:16:57.283Z,-5.84
2022-12-25T20:19:25.387Z,-5.80
2022-12-25T20:21:54.134Z,-5.80
2022-12-25T20:24:27.472Z,-5.70
2022-12-25T20:26:58.895Z,-5.70
2022-12-25T20:29:26.149Z,-5.70
2022-12-25T20:31:54.288Z,-5.60
2022-12-25T20:34:22.978Z,-5.60
2022-12-25T20:36:51.094Z,-5.60
2022-12-25T20:39:17.444Z,-5.60
2022-12-25T20:41:44.565Z,-5.60
2022-12-25T20:44:13.488Z,-5.50
2022-12-25T20:46:42.577Z,-5.52
2022-12-25T20:49:08.947Z,-5.54
2022-12-25T20:51:37.953Z,-5.60
2022-12-25T20:54:12.034Z,-5.60
2022-12-25T20:56:38.345Z,-5.60
2022-12-25T20:59:11.642Z,-5.56
2022-12-25T21:01:39.871Z,-5.60
2022-12-25T21:04:15.899Z,-5.60
2022-12-25T21:06:43.196Z,-5.60
2022-12-25T21:09:11.894Z,-5.50
2022-12-25T21:11:38.383Z,-5.40
2022-12-25T21:14:05.253Z,-5.40
2022-12-25T21:16:32.798Z,-5.40
2022-12-25T21:19:00.654Z,-5.40
2022-12-25T21:21:33.312Z,-5.40
2022-12-25T21:24:02.473Z,-5.40
2022-12-25T21:26:31.340Z,-5.40
2022-12-25T21:29:06.827Z,-5.40
2022-12-25T21:31:53.251Z,-5.40
2022-12-25T21:34:20.014Z,-5.40
2022-12-25T21:36:48.544Z,-5.40
2022-12-25T21:39:17.133Z,-5.40
2022-12-25T21:41:44.695Z,-5.40
2022-12-25T21:44:14.745Z,-5.32
2022-12-25T21:46:41.964Z,-5.30
2022-12-25T21:49:09.903Z,-5.30
2022-12-25T21:51:55.515Z,-5.40
2022-12-25T21:54:23.857Z,-5.40
2022-12-25T21:56:51.873Z,-5.42
2022-12-25T21:59:23.378Z,-5.48
2022-12-25T22:01:55.266Z,-5.40
2022-12-25T22:04:25.466Z,-5.40
2022-12-25T22:07:11.998Z,-5.40
2022-12-25T22:09:39.292Z,-5.40
2022-12-25T22:12:34.153Z,-5.30
2022-12-25T22:15:05.916Z,-5.30
2022-12-25T22:17:58.683Z,-5.34
2022-12-25T22:20:30.263Z,-5.30
2022-12-25T22:23:03.183Z,-5.30
2022-12-25T22:25:31.611Z,-5.20
2022-12-25T22:27:58.561Z,-5.20
2022-12-25T22:30:28.408Z,-5.20
2022-12-25T22:32:56.836Z,-5.18
2022-12-25T22:35:26.902Z,-5.20
2022-12-25T22:37:56.676Z,-5.10
2022-12-25T22:40:23.820Z,-5.10
2022-12-25T22:42:57.201Z,-5.10
2022-12-25T22:45:27.474Z,-5.10
2022-12-25T22:47:56.124Z,-5.10
2022-12-25T22:50:24.959Z,-5.08
2022-12-25T22:52:51.971Z,-5.10
2022-12-25T22:55:20.139Z,-5.06
2022-12-25T22:57:49.607Z,-5.00
2022-12-25T23:00:16.613Z,-5.00
2022-12-25T23:02:45.515Z,-5.00
2022-12-25T23:05:14.567Z,-5.00
2022-12-25T23:07:41.637Z,-5.00
2022-12-25T23:10:10.770Z,-5.08
2022-12-25T23:12:57.870Z,-5.10
2022-12-25T23:15:26.943Z,-5.00
2022-12-25T23:18:14.937Z,-5.04
2022-12-25T23:21:00.730Z,-5.10
2022-12-25T23:23:46.661Z,-5.08
2022-12-25T23:26:16.822Z,-5.00
2022-12-25T23:29:02.059Z,-5.00
2022-12-25T23:31:39.752Z,-5.00
2022-12-25T23:34:08.044Z,-4.90
2022-12-25T23:36:35.132Z,-4.90
2022-12-25T23:39:09.679Z,-4.80
2022-12-25T23:41:41.369Z,-4.80
2022-12-25T23:44:11.675Z,-4.80
2022-12-25T23:46:41.604Z,-4.80
2022-12-25T23:49:22.449Z,-4.80
2022-12-25T23:51:49.836Z,-4.82
2022-12-25T23:54:22.632Z,-4.82
2022-12-25T23:56:50.520Z,-4.80
2022-12-25T23:59:18.914Z,-4.80
