createdAt,value
2022-10-20T00:00:53.833Z,0.00
2022-10-20T00:01:54.145Z,0.00
2022-10-20T00:02:53.960Z,0.00
2022-10-20T00:03:53.904Z,0.00
2022-10-20T00:04:53.935Z,0.00
2022-10-20T00:05:53.970Z,0.00
2022-10-20T00:06:53.999Z,0.00
2022-10-20T00:07:54.034Z,0.00
2022-10-20T00:08:54.427Z,0.00
2022-10-20T00:09:54.095Z,0.00
2022-10-20T00:10:54.135Z,0.00
2022-10-20T00:11:54.156Z,0.00
2022-10-20T00:12:54.185Z,0.00
2022-10-20T00:14:54.550Z,0.00
2022-10-20T00:15:54.284Z,0.00
2022-10-20T00:16:54.333Z,0.00
2022-10-20T00:17:54.345Z,0.00
2022-10-20T00:18:54.383Z,0.00
2022-10-20T00:19:54.420Z,0.00
2022-10-20T00:20:54.462Z,0.00
2022-10-20T00:21:54.787Z,0.00
2022-10-20T00:22:54.646Z,0.00
2022-10-20T00:24:54.577Z,0.00
2022-10-20T00:25:54.611Z,0.00
2022-10-20T00:26:54.627Z,0.00
2022-10-20T00:27:54.664Z,0.00
2022-10-20T00:28:54.940Z,0.00
2022-10-20T00:29:54.721Z,0.00
2022-10-20T00:30:54.751Z,0.00
2022-10-20T00:31:54.785Z,0.00
2022-10-20T00:32:54.838Z,0.00
2022-10-20T00:33:54.848Z,0.00
2022-10-20T00:34:54.880Z,0.00
2022-10-20T00:35:55.311Z,0.00
2022-10-20T00:36:54.942Z,0.00
2022-10-20T00:37:54.973Z,0.00
2022-10-20T00:38:55.002Z,0.00
2022-10-20T00:39:55.039Z,0.00
2022-10-20T00:40:55.068Z,0.00
2022-10-20T00:41:55.098Z,0.00
2022-10-20T00:42:55.527Z,0.00
2022-10-20T00:45:55.229Z,0.00
2022-10-20T00:46:55.253Z,0.00
2022-10-20T00:47:55.289Z,0.00
2022-10-20T00:48:55.339Z,0.00
2022-10-20T00:49:55.752Z,0.00
2022-10-20T00:50:55.383Z,0.00
2022-10-20T00:51:55.412Z,0.00
2022-10-20T00:52:55.449Z,0.00
2022-10-20T00:53:55.475Z,0.00
2022-10-20T00:54:55.508Z,0.00
2022-10-20T00:55:55.537Z,0.00
2022-10-20T00:56:56.016Z,0.00
2022-10-20T00:57:55.601Z,0.00
2022-10-20T00:58:55.634Z,0.00
2022-10-20T00:59:55.663Z,0.00
2022-10-20T01:00:55.695Z,0.00
2022-10-20T01:01:55.838Z,0.00
2022-10-20T01:02:56.060Z,0.00
2022-10-20T01:03:55.791Z,0.00
2022-10-20T01:04:55.843Z,0.00
2022-10-20T01:05:55.852Z,0.00
2022-10-20T01:07:55.914Z,0.00
2022-10-20T01:08:56.055Z,0.00
2022-10-20T01:09:56.231Z,0.00
2022-10-20T01:10:56.012Z,0.00
2022-10-20T01:11:56.040Z,0.00
2022-10-20T01:12:56.070Z,0.00
2022-10-20T01:13:56.103Z,0.00
2022-10-20T01:14:56.133Z,0.00
2022-10-20T01:15:56.468Z,0.00
2022-10-20T01:16:56.201Z,0.00
2022-10-20T01:17:56.227Z,0.00
2022-10-20T01:20:56.346Z,0.00
2022-10-20T01:21:56.353Z,0.00
2022-10-20T01:22:56.647Z,0.00
2022-10-20T01:23:56.414Z,0.00
2022-10-20T01:24:56.447Z,0.00
2022-10-20T01:25:56.581Z,0.00
2022-10-20T01:26:56.528Z,0.00
2022-10-20T01:27:56.539Z,0.00
2022-10-20T01:28:56.875Z,0.00
2022-10-20T01:29:56.603Z,0.00
2022-10-20T01:30:56.638Z,0.00
2022-10-20T01:31:56.667Z,0.00
2022-10-20T01:32:56.697Z,0.00
2022-10-20T01:33:56.733Z,0.00
2022-10-20T01:34:56.763Z,0.00
2022-10-20T01:35:57.091Z,0.00
2022-10-20T01:36:56.847Z,0.00
2022-10-20T01:37:57.078Z,0.00
2022-10-20T01:38:56.887Z,0.00
2022-10-20T01:39:56.920Z,0.00
2022-10-20T01:40:56.947Z,0.00
2022-10-20T01:41:56.984Z,0.00
2022-10-20T01:42:57.420Z,0.00
2022-10-20T01:43:57.045Z,0.00
2022-10-20T01:44:57.072Z,0.00
2022-10-20T01:45:57.107Z,0.00
2022-10-20T01:46:57.138Z,0.00
2022-10-20T01:47:57.167Z,0.00
2022-10-20T01:48:57.199Z,0.00
2022-10-20T01:49:57.532Z,0.00
2022-10-20T01:50:57.264Z,0.00
2022-10-20T01:51:57.296Z,0.00
2022-10-20T01:52:57.344Z,0.00
2022-10-20T01:53:57.363Z,0.00
2022-10-20T01:54:57.387Z,0.00
2022-10-20T01:55:57.423Z,0.00
2022-10-20T01:56:57.749Z,0.00
2022-10-20T01:57:57.484Z,0.00
2022-10-20T01:58:57.515Z,0.00
2022-10-20T01:59:57.546Z,0.00
2022-10-20T02:01:57.735Z,0.00
2022-10-20T02:02:57.942Z,0.00
2022-10-20T02:03:57.921Z,0.00
2022-10-20T02:04:57.699Z,0.00
2022-10-20T02:05:57.735Z,0.00
2022-10-20T02:06:57.769Z,0.00
2022-10-20T02:07:57.800Z,0.00
2022-10-20T02:08:57.889Z,0.00
2022-10-20T02:09:57.872Z,0.00
2022-10-20T02:10:58.289Z,0.00
2022-10-20T02:11:57.921Z,0.00
2022-10-20T02:12:57.949Z,0.00
2022-10-20T02:13:57.983Z,0.00
2022-10-20T02:14:58.013Z,0.00
2022-10-20T02:16:58.380Z,0.00
2022-10-20T02:20:58.202Z,0.00
2022-10-20T02:21:58.232Z,0.00
2022-10-20T02:22:58.564Z,0.00
2022-10-20T02:24:58.353Z,0.00
2022-10-20T02:25:58.358Z,0.00
2022-10-20T02:26:58.388Z,0.00
2022-10-20T02:28:58.751Z,0.00
2022-10-20T02:29:58.484Z,0.00
2022-10-20T02:31:58.545Z,0.00
2022-10-20T02:32:58.579Z,0.00
2022-10-20T02:33:58.610Z,0.00
2022-10-20T02:35:02.295Z,0.00
2022-10-20T02:35:58.668Z,0.00
2022-10-20T02:36:58.718Z,0.00
2022-10-20T02:37:58.731Z,0.00
2022-10-20T02:38:58.763Z,0.00
2022-10-20T02:39:58.798Z,0.00
2022-10-20T02:40:58.849Z,0.00
2022-10-20T02:42:59.139Z,0.00
2022-10-20T02:43:58.921Z,0.00
2022-10-20T02:44:58.951Z,0.00
2022-10-20T02:45:58.985Z,0.00
2022-10-20T02:46:59.016Z,0.00
2022-10-20T02:47:59.045Z,0.00
2022-10-20T02:48:59.376Z,0.00
2022-10-20T02:49:59.109Z,0.00
2022-10-20T02:50:59.135Z,0.00
2022-10-20T02:51:59.171Z,0.00
2022-10-20T02:52:59.199Z,0.00
2022-10-20T02:53:59.232Z,0.00
2022-10-20T02:54:59.260Z,0.00
2022-10-20T02:55:59.547Z,0.00
2022-10-20T02:57:59.380Z,0.00
2022-10-20T02:59:59.420Z,0.00
2022-10-20T03:00:59.457Z,0.00
2022-10-20T03:01:59.575Z,0.00
2022-10-20T03:02:59.813Z,0.00
2022-10-20T03:03:59.573Z,0.00
2022-10-20T03:04:59.574Z,0.00
2022-10-20T03:05:59.606Z,0.00
2022-10-20T03:07:59.667Z,0.00
2022-10-20T03:08:59.748Z,0.00
2022-10-20T03:11:00.078Z,0.00
2022-10-20T03:11:59.796Z,0.00
2022-10-20T03:12:59.829Z,0.00
2022-10-20T03:13:59.975Z,0.00
2022-10-20T03:14:59.889Z,0.00
2022-10-20T03:15:59.923Z,0.00
2022-10-20T03:18:00.281Z,0.00
2022-10-20T03:20:00.044Z,0.00
2022-10-20T03:21:00.081Z,0.00
2022-10-20T03:22:00.107Z,0.00
2022-10-20T03:24:00.168Z,0.00
2022-10-20T03:25:00.454Z,0.00
2022-10-20T03:26:00.331Z,0.00
2022-10-20T03:28:00.295Z,0.00
2022-10-20T03:29:00.329Z,0.00
2022-10-20T03:30:00.377Z,0.00
2022-10-20T03:31:00.385Z,0.00
2022-10-20T03:32:00.719Z,0.00
2022-10-20T03:33:00.446Z,0.00
2022-10-20T03:34:00.585Z,0.00
2022-10-20T03:35:00.512Z,0.00
2022-10-20T03:36:00.544Z,0.00
2022-10-20T03:37:00.573Z,0.00
2022-10-20T03:38:00.705Z,0.00
2022-10-20T03:39:00.885Z,0.00
2022-10-20T03:40:00.772Z,0.00
2022-10-20T03:44:00.792Z,0.00
2022-10-20T03:45:00.821Z,0.00
2022-10-20T03:46:01.176Z,0.00
2022-10-20T03:47:00.883Z,0.00
2022-10-20T03:50:01.021Z,0.00
2022-10-20T03:51:01.008Z,0.00
2022-10-20T03:52:01.046Z,0.00
2022-10-20T03:53:01.324Z,0.00
2022-10-20T03:54:01.112Z,0.00
2022-10-20T03:55:01.133Z,0.00
2022-10-20T03:56:01.167Z,0.00
2022-10-20T03:57:04.178Z,0.00
2022-10-20T03:58:01.227Z,0.00
2022-10-20T03:59:01.316Z,0.00
2022-10-20T04:00:01.551Z,0.00
2022-10-20T04:01:01.321Z,0.00
2022-10-20T04:02:01.440Z,0.00
2022-10-20T04:03:01.386Z,0.00
2022-10-20T04:04:01.414Z,0.00
2022-10-20T04:05:01.448Z,0.00
2022-10-20T04:06:01.476Z,0.00
2022-10-20T04:07:01.762Z,0.00
2022-10-20T04:08:01.561Z,0.00
2022-10-20T04:09:01.631Z,0.00
2022-10-20T04:10:01.606Z,0.00
2022-10-20T04:11:01.630Z,0.00
2022-10-20T04:12:01.663Z,0.00
2022-10-20T04:13:01.693Z,0.00
2022-10-20T04:14:02.031Z,0.00
2022-10-20T04:15:01.761Z,0.00
2022-10-20T04:17:01.822Z,0.00
2022-10-20T04:19:02.006Z,0.00
2022-10-20T04:20:01.988Z,0.00
2022-10-20T04:21:02.246Z,0.00
2022-10-20T04:22:01.980Z,0.00
2022-10-20T04:23:02.107Z,0.00
2022-10-20T04:24:02.035Z,0.00
2022-10-20T04:25:02.066Z,0.00
2022-10-20T04:26:02.102Z,0.00
2022-10-20T04:27:02.130Z,0.00
2022-10-20T04:28:02.463Z,0.00
2022-10-20T04:29:02.293Z,0.00
2022-10-20T04:30:02.294Z,0.00
2022-10-20T04:31:02.255Z,0.00
2022-10-20T04:32:02.285Z,0.00
2022-10-20T04:33:02.320Z,0.00
2022-10-20T04:34:02.355Z,0.00
2022-10-20T04:35:02.648Z,0.00
2022-10-20T04:36:02.410Z,0.00
2022-10-20T04:37:02.442Z,0.00
2022-10-20T04:38:02.479Z,0.00
2022-10-20T04:39:02.499Z,0.00
2022-10-20T04:40:02.540Z,0.00
2022-10-20T04:41:04.145Z,0.00
2022-10-20T04:42:02.609Z,0.00
2022-10-20T04:43:02.632Z,0.00
2022-10-20T04:44:02.661Z,0.00
2022-10-20T04:45:02.692Z,0.00
2022-10-20T04:46:05.513Z,0.00
2022-10-20T04:47:03.052Z,0.00
2022-10-20T04:48:02.787Z,0.00
2022-10-20T04:49:02.837Z,0.00
2022-10-20T04:50:02.846Z,0.00
2022-10-20T04:51:03.013Z,0.00
2022-10-20T04:52:02.911Z,0.00
2022-10-20T04:53:03.243Z,0.00
2022-10-20T04:54:02.971Z,0.00
2022-10-20T04:55:03.005Z,0.00
2022-10-20T04:56:03.038Z,0.00
2022-10-20T04:57:03.063Z,0.00
2022-10-20T04:58:03.097Z,0.00
2022-10-20T04:59:03.125Z,0.00
2022-10-20T05:00:03.459Z,0.00
2022-10-20T05:01:03.290Z,0.00
2022-10-20T05:02:03.271Z,0.00
2022-10-20T05:04:03.285Z,0.00
2022-10-20T05:05:03.317Z,0.00
2022-10-20T05:06:03.347Z,0.00
2022-10-20T05:07:03.705Z,0.00
2022-10-20T05:08:03.406Z,0.00
2022-10-20T05:09:03.548Z,0.00
2022-10-20T05:10:03.475Z,0.00
2022-10-20T05:11:03.507Z,0.00
2022-10-20T05:12:03.617Z,0.00
2022-10-20T05:13:03.564Z,0.00
2022-10-20T05:14:04.288Z,0.00
2022-10-20T05:15:03.626Z,0.00
2022-10-20T05:16:03.657Z,0.00
2022-10-20T05:17:06.412Z,0.00
2022-10-20T05:18:03.728Z,0.00
2022-10-20T05:19:03.751Z,0.00
2022-10-20T05:20:03.782Z,0.00
2022-10-20T05:21:08.738Z,0.00
2022-10-20T05:22:03.846Z,0.00
2022-10-20T05:23:03.899Z,0.00
2022-10-20T05:24:03.908Z,0.00
2022-10-20T05:25:31.369Z,0.00
2022-10-20T05:26:03.970Z,0.00
2022-10-20T05:27:04.004Z,0.00
2022-10-20T05:28:04.329Z,0.00
2022-10-20T05:29:04.063Z,0.00
2022-10-20T05:30:04.096Z,0.00
2022-10-20T05:31:04.123Z,0.00
2022-10-20T05:32:04.158Z,0.00
2022-10-20T05:33:04.190Z,0.00
2022-10-20T05:34:04.214Z,0.00
2022-10-20T05:35:04.549Z,0.00
2022-10-20T05:36:04.281Z,0.00
2022-10-20T05:37:04.312Z,0.00
2022-10-20T05:38:04.343Z,0.00
2022-10-20T05:39:04.429Z,0.00
2022-10-20T05:40:04.408Z,0.00
2022-10-20T05:41:04.434Z,0.00
2022-10-20T05:43:04.798Z,0.00
2022-10-20T05:44:04.531Z,0.00
2022-10-20T05:45:04.559Z,0.00
2022-10-20T05:46:04.590Z,0.00
2022-10-20T05:48:04.655Z,0.00
2022-10-20T05:49:04.686Z,0.00
2022-10-20T05:50:05.014Z,0.00
2022-10-20T05:51:04.748Z,0.00
2022-10-20T05:52:04.878Z,0.00
2022-10-20T05:53:04.807Z,0.00
2022-10-20T05:54:04.837Z,0.00
2022-10-20T05:55:04.890Z,0.00
2022-10-20T05:56:04.903Z,0.00
2022-10-20T05:57:05.249Z,0.00
2022-10-20T05:58:04.962Z,0.00
2022-10-20T05:59:04.997Z,0.00
2022-10-20T06:00:05.032Z,0.00
2022-10-20T06:01:05.066Z,0.00
2022-10-20T06:02:05.088Z,0.00
2022-10-20T06:03:05.120Z,0.00
2022-10-20T06:04:05.453Z,0.00
2022-10-20T06:05:05.186Z,0.00
2022-10-20T06:06:05.211Z,0.00
2022-10-20T06:07:05.244Z,0.00
2022-10-20T06:08:05.272Z,0.00
2022-10-20T06:10:05.641Z,0.00
2022-10-20T06:11:05.453Z,0.00
2022-10-20T06:12:05.475Z,0.00
2022-10-20T06:13:05.434Z,0.00
2022-10-20T06:14:05.466Z,0.00
2022-10-20T06:15:05.491Z,0.00
2022-10-20T06:16:05.626Z,0.00
2022-10-20T06:17:05.859Z,0.00
2022-10-20T06:18:05.586Z,0.00
2022-10-20T06:19:05.618Z,0.00
2022-10-20T06:20:05.656Z,0.00
2022-10-20T06:21:05.686Z,0.00
2022-10-20T06:22:06.871Z,0.00
2022-10-20T06:23:05.743Z,5.63
2022-10-20T06:24:06.029Z,5.63
2022-10-20T06:25:05.807Z,5.63
2022-10-20T06:26:05.833Z,5.63
2022-10-20T06:27:06.006Z,5.63
2022-10-20T06:28:05.896Z,5.63
2022-10-20T06:29:05.929Z,5.63
2022-10-20T06:30:06.209Z,5.63
2022-10-20T06:31:05.990Z,5.63
2022-10-20T06:32:06.092Z,5.63
2022-10-20T06:33:06.056Z,5.63
2022-10-20T06:34:06.087Z,11.25
2022-10-20T06:35:06.120Z,11.25
2022-10-20T06:36:06.405Z,11.25
2022-10-20T06:37:06.177Z,11.25
2022-10-20T06:38:06.211Z,11.25
2022-10-20T06:39:06.249Z,11.25
2022-10-20T06:40:06.267Z,11.25
2022-10-20T06:41:06.300Z,11.25
2022-10-20T06:42:09.599Z,11.25
2022-10-20T06:43:06.385Z,11.25
2022-10-20T06:44:06.392Z,16.88
2022-10-20T06:45:06.428Z,16.88
2022-10-20T06:46:06.458Z,16.88
2022-10-20T06:47:06.493Z,16.88
2022-10-20T06:48:06.518Z,16.88
2022-10-20T06:49:06.848Z,16.88
2022-10-20T06:50:06.585Z,16.88
2022-10-20T06:52:06.704Z,16.88
2022-10-20T06:53:06.672Z,16.88
2022-10-20T06:54:06.705Z,16.88
2022-10-20T06:55:06.735Z,16.88
2022-10-20T06:56:07.021Z,16.88
2022-10-20T06:57:06.802Z,22.50
2022-10-20T06:58:06.835Z,22.50
2022-10-20T06:59:06.885Z,22.50
2022-10-20T07:00:06.895Z,22.50
2022-10-20T07:01:10.039Z,22.50
2022-10-20T07:02:07.055Z,22.50
2022-10-20T07:03:07.233Z,22.50
2022-10-20T07:04:07.017Z,22.50
2022-10-20T07:05:07.044Z,22.50
2022-10-20T07:06:07.079Z,22.50
2022-10-20T07:07:07.106Z,22.50
2022-10-20T07:08:07.141Z,22.50
2022-10-20T07:10:07.507Z,22.50
2022-10-20T07:11:07.234Z,22.50
2022-10-20T07:12:07.269Z,22.50
2022-10-20T07:13:07.303Z,22.50
2022-10-20T07:14:07.327Z,22.50
2022-10-20T07:15:07.383Z,22.50
2022-10-20T07:16:07.389Z,22.50
2022-10-20T07:17:07.730Z,22.50
2022-10-20T07:18:07.451Z,22.50
2022-10-20T07:19:07.485Z,22.50
2022-10-20T07:20:07.511Z,22.50
2022-10-20T07:21:07.547Z,22.50
2022-10-20T07:22:07.576Z,22.50
2022-10-20T07:23:07.609Z,22.50
2022-10-20T07:24:07.892Z,22.50
2022-10-20T07:25:07.669Z,28.13
2022-10-20T07:26:07.702Z,28.13
2022-10-20T07:27:07.732Z,28.13
2022-10-20T07:28:07.760Z,28.13
2022-10-20T07:29:07.795Z,28.13
2022-10-20T07:30:07.830Z,28.13
2022-10-20T07:31:08.293Z,33.75
2022-10-20T07:32:07.916Z,33.75
2022-10-20T07:33:07.938Z,33.75
2022-10-20T07:34:23.901Z,33.75
2022-10-20T07:35:08.095Z,39.38
2022-10-20T07:37:08.375Z,39.38
2022-10-20T07:38:08.080Z,39.38
2022-10-20T07:39:08.106Z,39.38
2022-10-20T07:40:08.141Z,45.00
2022-10-20T07:41:08.191Z,45.00
2022-10-20T07:42:08.506Z,45.00
2022-10-20T07:43:08.511Z,45.00
2022-10-20T07:44:08.273Z,45.00
2022-10-20T07:45:08.294Z,45.00
2022-10-20T07:46:08.328Z,50.63
2022-10-20T07:47:08.504Z,50.63
2022-10-20T07:48:08.386Z,50.63
2022-10-20T07:49:39.260Z,50.63
2022-10-20T07:50:08.468Z,50.63
2022-10-20T07:51:08.524Z,50.63
2022-10-20T07:53:08.545Z,56.25
2022-10-20T07:54:08.597Z,56.25
2022-10-20T07:55:18.006Z,56.25
2022-10-20T07:56:08.639Z,56.25
2022-10-20T07:57:08.670Z,56.25
2022-10-20T07:58:08.699Z,56.25
2022-10-20T08:00:08.763Z,56.25
2022-10-20T08:01:08.795Z,56.25
2022-10-20T08:02:09.152Z,61.88
2022-10-20T08:03:08.875Z,61.88
2022-10-20T08:04:08.997Z,61.88
2022-10-20T08:05:08.924Z,61.88
2022-10-20T08:06:08.952Z,61.88
2022-10-20T08:07:08.982Z,67.50
2022-10-20T08:08:09.016Z,67.50
2022-10-20T08:09:09.360Z,67.50
2022-10-20T08:10:09.086Z,67.50
2022-10-20T08:11:10.438Z,67.50
2022-10-20T08:13:09.181Z,61.88
2022-10-20T08:14:09.209Z,61.88
2022-10-20T08:15:09.238Z,61.88
2022-10-20T08:16:09.785Z,61.88
2022-10-20T08:18:09.404Z,56.25
2022-10-20T08:19:10.646Z,50.63
2022-10-20T08:20:10.318Z,50.63
2022-10-20T08:21:09.427Z,45.00
2022-10-20T08:22:09.553Z,45.00
2022-10-20T08:23:09.735Z,45.00
2022-10-20T08:25:09.549Z,45.00
2022-10-20T08:26:11.386Z,45.00
2022-10-20T08:27:09.616Z,50.63
2022-10-20T08:28:09.642Z,50.63
2022-10-20T08:30:23.437Z,56.25
2022-10-20T08:31:09.736Z,56.25
2022-10-20T08:32:09.773Z,56.25
2022-10-20T08:33:09.807Z,56.25
2022-10-20T08:34:09.837Z,61.88
2022-10-20T08:36:10.169Z,61.88
2022-10-20T08:37:09.957Z,61.88
2022-10-20T08:38:09.964Z,67.50
2022-10-20T08:39:09.999Z,67.50
2022-10-20T08:40:10.033Z,73.13
2022-10-20T08:41:10.054Z,73.13
2022-10-20T08:42:10.083Z,73.13
2022-10-20T08:43:10.365Z,78.75
2022-10-20T08:44:10.150Z,78.75
2022-10-20T08:45:10.179Z,84.38
2022-10-20T08:46:10.234Z,84.38
2022-10-20T08:47:10.240Z,84.38
2022-10-20T08:48:10.273Z,84.38
2022-10-20T08:49:10.306Z,84.38
2022-10-20T08:50:10.637Z,84.38
2022-10-20T08:51:10.371Z,84.38
2022-10-20T08:52:10.430Z,78.75
2022-10-20T08:53:10.434Z,73.13
2022-10-20T08:54:10.475Z,67.50
2022-10-20T08:55:10.572Z,61.88
2022-10-20T08:56:10.535Z,61.88
2022-10-20T08:58:10.843Z,50.63
2022-10-20T08:59:10.622Z,50.63
2022-10-20T09:00:10.757Z,50.63
2022-10-20T09:01:10.686Z,50.63
2022-10-20T09:02:10.827Z,50.63
2022-10-20T09:03:10.757Z,50.63
2022-10-20T09:04:10.778Z,50.63
2022-10-20T09:06:11.160Z,50.63
2022-10-20T09:07:10.873Z,56.25
2022-10-20T09:08:10.924Z,56.25
2022-10-20T09:09:11.005Z,61.88
2022-10-20T09:10:10.995Z,67.50
2022-10-20T09:12:11.336Z,78.75
2022-10-20T09:13:11.067Z,78.75
2022-10-20T09:14:11.095Z,78.75
2022-10-20T09:15:11.132Z,84.38
2022-10-20T09:16:18.285Z,90.00
2022-10-20T09:17:11.577Z,90.00
2022-10-20T09:18:11.223Z,90.00
2022-10-20T09:19:11.552Z,95.63
2022-10-20T09:20:11.293Z,95.63
2022-10-20T09:21:11.323Z,95.63
2022-10-20T09:22:11.353Z,101.25
2022-10-20T09:23:28.218Z,101.25
2022-10-20T09:24:11.534Z,101.25
2022-10-20T09:25:11.445Z,101.25
2022-10-20T09:26:24.668Z,95.63
2022-10-20T09:27:11.506Z,95.63
2022-10-20T09:28:11.545Z,90.00
2022-10-20T09:29:14.133Z,90.00
2022-10-20T09:30:11.613Z,90.00
2022-10-20T09:32:41.246Z,84.38
2022-10-20T09:33:12.001Z,84.38
2022-10-20T09:34:11.837Z,78.75
2022-10-20T09:35:11.770Z,78.75
2022-10-20T09:36:11.796Z,78.75
2022-10-20T09:37:11.827Z,73.13
2022-10-20T09:38:11.858Z,73.13
2022-10-20T09:39:12.199Z,67.50
2022-10-20T09:40:11.941Z,67.50
2022-10-20T09:41:11.982Z,67.50
2022-10-20T09:42:11.989Z,67.50
2022-10-20T09:43:12.021Z,73.13
2022-10-20T09:44:12.049Z,84.38
2022-10-20T09:45:12.336Z,90.00
2022-10-20T09:46:12.126Z,90.00
2022-10-20T09:47:12.147Z,90.00
2022-10-20T09:48:12.178Z,90.00
2022-10-20T09:49:12.214Z,84.38
2022-10-20T09:50:12.243Z,84.38
2022-10-20T09:52:12.306Z,78.75
2022-10-20T09:53:12.340Z,78.75
2022-10-20T09:54:12.400Z,78.75
2022-10-20T09:55:12.414Z,78.75
2022-10-20T09:56:12.459Z,78.75
2022-10-20T09:57:12.470Z,73.13
2022-10-20T09:58:17.068Z,67.50
2022-10-20T09:59:12.528Z,56.25
2022-10-20T10:00:32.253Z,50.63
2022-10-20T10:01:12.723Z,45.00
2022-10-20T10:02:12.633Z,45.00
2022-10-20T10:03:12.664Z,50.63
2022-10-20T10:04:12.687Z,61.88
2022-10-20T10:05:13.029Z,73.13
2022-10-20T10:06:12.755Z,90.00
2022-10-20T10:07:12.786Z,106.88
2022-10-20T10:08:12.818Z,112.50
2022-10-20T10:09:12.978Z,118.13
2022-10-20T10:10:12.880Z,112.50
2022-10-20T10:11:12.917Z,106.88
2022-10-20T10:12:13.215Z,106.88
2022-10-20T10:13:12.977Z,106.88
2022-10-20T10:14:13.009Z,106.88
2022-10-20T10:15:13.042Z,106.88
2022-10-20T10:16:13.070Z,101.25
2022-10-20T10:17:13.106Z,101.25
2022-10-20T10:20:13.203Z,101.25
2022-10-20T10:21:13.233Z,106.88
2022-10-20T10:22:13.369Z,106.88
2022-10-20T10:23:13.399Z,112.50
2022-10-20T10:24:13.334Z,112.50
2022-10-20T10:25:13.362Z,112.50
2022-10-20T10:26:13.704Z,112.50
2022-10-20T10:27:13.423Z,106.88
2022-10-20T10:28:13.484Z,106.88
2022-10-20T10:29:13.794Z,106.88
2022-10-20T10:30:13.536Z,101.25
2022-10-20T10:31:13.552Z,95.63
2022-10-20T10:32:13.586Z,95.63
2022-10-20T10:33:13.922Z,90.00
2022-10-20T10:34:13.651Z,84.38
2022-10-20T10:35:13.689Z,78.75
2022-10-20T10:36:13.715Z,73.13
2022-10-20T10:37:13.828Z,73.13
2022-10-20T10:38:13.787Z,61.88
2022-10-20T10:39:13.813Z,61.88
2022-10-20T10:40:14.261Z,56.25
2022-10-20T10:41:13.875Z,56.25
2022-10-20T10:42:13.913Z,61.88
2022-10-20T10:43:13.941Z,67.50
2022-10-20T10:44:13.995Z,73.13
2022-10-20T10:45:14.007Z,73.13
2022-10-20T10:46:14.044Z,73.13
2022-10-20T10:47:14.375Z,67.50
2022-10-20T10:48:14.107Z,67.50
2022-10-20T10:49:14.134Z,67.50
2022-10-20T10:50:14.210Z,67.50
2022-10-20T10:51:14.207Z,73.13
2022-10-20T10:52:14.228Z,73.13
2022-10-20T10:53:14.264Z,73.13
2022-10-20T10:54:14.590Z,67.50
2022-10-20T10:55:21.202Z,61.88
2022-10-20T10:56:14.367Z,56.25
2022-10-20T10:57:14.389Z,56.25
2022-10-20T10:59:14.454Z,50.63
2022-10-20T11:00:14.560Z,50.63
2022-10-20T11:01:14.879Z,50.63
2022-10-20T11:02:14.557Z,50.63
2022-10-20T11:03:14.581Z,50.63
2022-10-20T11:04:14.615Z,45.00
2022-10-20T11:06:14.682Z,50.63
2022-10-20T11:07:14.709Z,50.63
2022-10-20T11:08:15.357Z,50.63
2022-10-20T11:10:14.810Z,50.63
2022-10-20T11:11:14.844Z,50.63
2022-10-20T11:12:14.868Z,45.00
2022-10-20T11:13:14.907Z,45.00
2022-10-20T11:14:14.981Z,39.38
2022-10-20T11:15:15.295Z,39.38
2022-10-20T11:16:15.021Z,39.38
2022-10-20T11:17:15.040Z,33.75
2022-10-20T11:18:15.068Z,33.75
2022-10-20T11:19:15.097Z,33.75
2022-10-20T11:20:15.260Z,33.75
2022-10-20T11:21:15.411Z,33.75
2022-10-20T11:22:15.872Z,33.75
2022-10-20T11:23:15.236Z,33.75
2022-10-20T11:25:15.309Z,33.75
2022-10-20T11:26:15.318Z,33.75
2022-10-20T11:27:15.601Z,33.75
2022-10-20T11:28:15.386Z,33.75
2022-10-20T11:29:15.413Z,33.75
2022-10-20T11:30:15.447Z,33.75
2022-10-20T11:31:15.478Z,28.13
2022-10-20T11:32:15.532Z,28.13
2022-10-20T11:33:15.795Z,28.13
2022-10-20T11:34:15.577Z,28.13
2022-10-20T11:35:15.611Z,33.75
2022-10-20T11:36:15.683Z,33.75
2022-10-20T11:37:15.673Z,33.75
2022-10-20T11:38:15.708Z,33.75
2022-10-20T11:39:15.736Z,33.75
2022-10-20T11:40:16.019Z,39.38
2022-10-20T11:41:15.807Z,39.38
2022-10-20T11:42:15.835Z,45.00
2022-10-20T11:43:15.866Z,45.00
2022-10-20T11:44:15.896Z,45.00
2022-10-20T11:45:15.927Z,45.00
2022-10-20T11:46:15.959Z,45.00
2022-10-20T11:47:16.294Z,45.00
2022-10-20T11:48:16.052Z,45.00
2022-10-20T11:49:16.058Z,45.00
2022-10-20T11:50:16.088Z,45.00
2022-10-20T11:51:16.120Z,45.00
2022-10-20T11:52:16.152Z,45.00
2022-10-20T11:54:16.470Z,45.00
2022-10-20T11:55:16.250Z,45.00
2022-10-20T11:56:16.283Z,39.38
2022-10-20T11:57:16.320Z,39.38
2022-10-20T11:58:16.348Z,39.38
2022-10-20T11:59:16.376Z,39.38
2022-10-20T12:00:16.452Z,39.38
2022-10-20T12:01:16.692Z,33.75
2022-10-20T12:02:16.579Z,33.75
2022-10-20T12:03:16.508Z,28.13
2022-10-20T12:04:16.553Z,28.13
2022-10-20T12:05:16.585Z,22.50
2022-10-20T12:06:16.599Z,22.50
2022-10-20T12:07:16.638Z,16.88
2022-10-20T12:08:29.452Z,16.88
2022-10-20T12:09:16.857Z,11.25
2022-10-20T12:10:16.727Z,11.25
2022-10-20T12:12:16.794Z,22.50
2022-10-20T12:13:16.824Z,28.13
2022-10-20T12:14:16.858Z,33.75
2022-10-20T12:15:19.665Z,39.38
2022-10-20T12:16:16.921Z,39.38
2022-10-20T12:17:16.960Z,39.38
2022-10-20T12:18:17.084Z,39.38
2022-10-20T12:19:17.020Z,39.38
2022-10-20T12:20:17.075Z,39.38
2022-10-20T12:21:17.076Z,39.38
2022-10-20T12:22:17.414Z,39.38
2022-10-20T12:23:17.141Z,39.38
2022-10-20T12:24:17.179Z,39.38
2022-10-20T12:25:17.207Z,45.00
2022-10-20T12:26:17.243Z,45.00
2022-10-20T12:27:17.267Z,50.63
2022-10-20T12:28:17.304Z,50.63
2022-10-20T12:29:17.590Z,56.25
2022-10-20T12:31:17.404Z,56.25
2022-10-20T12:32:17.430Z,56.25
2022-10-20T12:33:17.465Z,56.25
2022-10-20T12:34:17.494Z,61.88
2022-10-20T12:35:17.529Z,61.88
2022-10-20T12:36:17.889Z,61.88
2022-10-20T12:37:17.589Z,67.50
2022-10-20T12:38:17.639Z,67.50
2022-10-20T12:39:17.652Z,73.13
2022-10-20T12:40:17.685Z,78.75
2022-10-20T12:41:17.729Z,84.38
2022-10-20T12:42:17.801Z,90.00
2022-10-20T12:43:18.203Z,90.00
2022-10-20T12:44:17.813Z,90.00
2022-10-20T12:45:17.848Z,95.63
2022-10-20T12:47:17.908Z,95.63
2022-10-20T12:48:17.947Z,101.25
2022-10-20T12:49:17.976Z,101.25
2022-10-20T12:50:18.255Z,106.88
2022-10-20T12:51:18.037Z,106.88
2022-10-20T12:53:18.131Z,112.50
2022-10-20T12:54:18.141Z,118.13
2022-10-20T12:55:18.272Z,118.13
2022-10-20T12:56:18.203Z,118.13
2022-10-20T12:57:18.527Z,112.50
2022-10-20T12:58:18.267Z,106.88
2022-10-20T12:59:18.290Z,106.88
2022-10-20T13:00:18.328Z,101.25
2022-10-20T13:01:18.411Z,101.25
2022-10-20T13:03:20.863Z,95.63
2022-10-20T13:04:18.520Z,95.63
2022-10-20T13:05:18.485Z,95.63
2022-10-20T13:06:18.520Z,90.00
2022-10-20T13:07:18.549Z,90.00
2022-10-20T13:08:18.580Z,90.00
2022-10-20T13:09:18.938Z,84.38
2022-10-20T13:10:18.649Z,84.38
2022-10-20T13:11:18.677Z,84.38
2022-10-20T13:12:18.710Z,84.38
2022-10-20T13:13:18.741Z,84.38
2022-10-20T13:14:18.777Z,84.38
2022-10-20T13:15:19.063Z,84.38
2022-10-20T13:16:18.839Z,90.00
2022-10-20T13:17:18.870Z,95.63
2022-10-20T13:18:18.905Z,95.63
2022-10-20T13:19:18.943Z,101.25
2022-10-20T13:20:18.966Z,95.63
2022-10-20T13:21:19.006Z,95.63
2022-10-20T13:22:19.284Z,95.63
2022-10-20T13:23:19.133Z,95.63
2022-10-20T13:24:19.296Z,95.63
2022-10-20T13:25:19.150Z,95.63
2022-10-20T13:26:19.162Z,95.63
2022-10-20T13:27:19.191Z,90.00
2022-10-20T13:28:19.276Z,84.38
2022-10-20T13:29:19.562Z,78.75
2022-10-20T13:30:19.292Z,73.13
2022-10-20T13:31:19.324Z,67.50
2022-10-20T13:32:19.359Z,61.88
2022-10-20T13:33:34.339Z,61.88
2022-10-20T13:34:19.418Z,61.88
2022-10-20T13:35:19.455Z,61.88
2022-10-20T13:36:19.782Z,67.50
2022-10-20T13:38:19.547Z,95.63
2022-10-20T13:39:19.580Z,118.13
2022-10-20T13:40:23.522Z,129.38
2022-10-20T13:41:19.665Z,135.00
2022-10-20T13:42:19.679Z,140.63
2022-10-20T13:43:20.008Z,140.63
2022-10-20T13:44:22.659Z,135.00
2022-10-20T13:45:19.773Z,140.63
2022-10-20T13:46:19.812Z,140.63
2022-10-20T13:47:19.834Z,135.00
2022-10-20T13:48:19.882Z,112.50
2022-10-20T13:49:19.902Z,95.63
2022-10-20T13:50:20.243Z,90.00
2022-10-20T13:51:20.817Z,84.38
2022-10-20T13:52:19.999Z,78.75
2022-10-20T13:53:20.332Z,84.38
2022-10-20T13:54:20.066Z,84.38
2022-10-20T13:55:20.096Z,84.38
2022-10-20T13:56:20.129Z,84.38
2022-10-20T13:57:20.482Z,78.75
2022-10-20T13:58:20.297Z,78.75
2022-10-20T13:59:20.259Z,67.50
2022-10-20T14:00:20.267Z,67.50
2022-10-20T14:01:20.345Z,67.50
2022-10-20T14:02:20.324Z,61.88
2022-10-20T14:03:20.354Z,61.88
2022-10-20T14:05:20.668Z,61.88
2022-10-20T14:06:20.457Z,61.88
2022-10-20T14:07:20.528Z,61.88