createdAt,value
2017-11-27T00:01:03.388Z,100836
2017-11-27T00:03:33.436Z,100844
2017-11-27T00:06:03.337Z,100832
2017-11-27T00:08:34.441Z,100833
2017-11-27T00:11:04.369Z,100838
2017-11-27T00:13:34.719Z,100839
2017-11-27T00:16:04.618Z,100848
2017-11-27T00:18:34.608Z,100847
2017-11-27T00:21:04.535Z,100852
2017-11-27T00:23:34.707Z,100845
2017-11-27T00:26:04.674Z,100771
2017-11-27T00:28:34.611Z,100839
2017-11-27T00:31:04.554Z,100838
2017-11-27T00:33:34.458Z,100830
2017-11-27T00:36:04.653Z,100844
2017-11-27T00:38:34.704Z,100845
2017-11-27T00:41:04.893Z,100844
2017-11-27T00:43:34.799Z,100832
2017-11-27T00:46:04.734Z,100833
2017-11-27T00:48:34.734Z,100829
2017-11-27T00:51:04.916Z,100844
2017-11-27T00:53:34.857Z,100833
2017-11-27T00:56:05.061Z,100838
2017-11-27T00:58:35.344Z,100844
2017-11-27T01:01:05.543Z,100847
2017-11-27T01:03:35.801Z,100847
2017-11-27T01:06:05.759Z,100852
2017-11-27T01:08:35.747Z,100849
2017-11-27T01:11:05.945Z,100848
2017-11-27T01:13:35.870Z,100848
2017-11-27T01:16:05.803Z,100847
2017-11-27T01:18:35.720Z,100850
2017-11-27T01:21:05.650Z,100847
2017-11-27T01:23:35.567Z,100851
2017-11-27T01:26:05.474Z,100848
2017-11-27T01:28:35.914Z,100865
2017-11-27T01:31:05.842Z,100856
2017-11-27T01:33:35.770Z,100861
2017-11-27T01:36:05.689Z,100857
2017-11-27T01:38:35.702Z,100859
2017-11-27T01:41:05.606Z,100856
2017-11-27T01:43:35.511Z,100862
2017-11-27T01:46:05.730Z,100857
2017-11-27T01:48:35.647Z,100868
2017-11-27T01:51:05.565Z,100853
2017-11-27T01:53:35.594Z,100858
2017-11-27T01:56:05.530Z,100860
2017-11-27T01:58:35.763Z,100854
2017-11-27T02:01:05.670Z,100852
2017-11-27T02:03:35.643Z,100849
2017-11-27T02:06:05.690Z,100849
2017-11-27T02:08:35.690Z,100845
2017-11-27T02:11:05.620Z,100852
2017-11-27T02:13:35.556Z,100852
2017-11-27T02:16:05.519Z,100850
2017-11-27T02:18:35.448Z,100856
2017-11-27T02:21:05.647Z,100849
2017-11-27T02:23:35.548Z,100852
2017-11-27T02:26:05.496Z,100866
2017-11-27T02:28:35.518Z,100853
2017-11-27T02:31:05.745Z,100854
2017-11-27T02:33:35.666Z,100858
2017-11-27T02:36:05.602Z,100852
2017-11-27T02:38:35.503Z,100848
2017-11-27T02:41:05.516Z,100849
2017-11-27T02:43:35.733Z,100860
2017-11-27T02:46:05.651Z,100849
2017-11-27T02:48:35.603Z,100855
2017-11-27T02:51:05.562Z,100848
2017-11-27T02:53:35.462Z,100844
2017-11-27T02:56:05.380Z,100845
2017-11-27T02:58:35.297Z,100839
2017-11-27T03:01:05.250Z,100846
2017-11-27T03:03:35.298Z,100843
2017-11-27T03:06:05.541Z,100845
2017-11-27T03:08:35.448Z,100826
2017-11-27T03:11:05.396Z,100831
2017-11-27T03:13:35.336Z,100835
2017-11-27T03:16:05.521Z,100832
2017-11-27T03:18:35.518Z,100827
2017-11-27T03:21:05.792Z,100833
2017-11-27T03:23:35.687Z,100828
2017-11-27T03:26:05.615Z,100826
2017-11-27T03:28:35.546Z,100827
2017-11-27T03:31:05.474Z,100823
2017-11-27T03:33:35.444Z,100824
2017-11-27T03:36:05.365Z,100815
2017-11-27T03:38:35.311Z,100815
2017-11-27T03:41:05.226Z,100809
2017-11-27T03:43:35.456Z,100797
2017-11-27T03:46:05.361Z,100804
2017-11-27T03:48:35.603Z,100799
2017-11-27T03:51:05.584Z,100797
2017-11-27T03:53:35.585Z,100800
2017-11-27T03:56:05.540Z,100796
2017-11-27T03:58:35.464Z,100792
2017-11-27T04:01:05.409Z,100787
2017-11-27T04:03:35.598Z,100785
2017-11-27T04:06:05.595Z,100717
2017-11-27T04:08:35.625Z,100773
2017-11-27T04:11:05.532Z,100767
2017-11-27T04:13:35.735Z,100771
2017-11-27T04:16:05.628Z,100765
2017-11-27T04:18:35.551Z,100768
2017-11-27T04:21:05.614Z,100763
2017-11-27T04:23:35.516Z,100769
2017-11-27T04:26:05.697Z,100762
2017-11-27T04:28:35.655Z,100762
2017-11-27T04:31:05.585Z,100762
2017-11-27T04:33:35.574Z,100760
2017-11-27T04:36:05.492Z,100745
2017-11-27T04:38:35.682Z,100749
2017-11-27T04:41:05.610Z,100755
2017-11-27T04:43:35.580Z,100754
2017-11-27T04:46:05.489Z,100748
2017-11-27T04:48:35.410Z,100751
2017-11-27T04:51:05.348Z,100748
2017-11-27T04:53:35.254Z,100740
2017-11-27T04:56:05.424Z,100741
2017-11-27T04:58:35.340Z,100734
2017-11-27T05:01:05.287Z,100732
2017-11-27T05:03:35.221Z,100729
2017-11-27T05:06:05.479Z,100724
2017-11-27T05:08:35.455Z,100723
2017-11-27T05:11:05.392Z,100709
2017-11-27T05:13:35.293Z,100711
2017-11-27T05:16:05.317Z,100701
2017-11-27T05:18:35.272Z,100711
2017-11-27T05:21:05.211Z,100706
2017-11-27T05:23:35.143Z,100701
2017-11-27T05:26:05.417Z,100705
2017-11-27T05:28:35.320Z,100697
2017-11-27T05:31:05.275Z,100699
2017-11-27T05:33:35.200Z,100699
2017-11-27T05:36:05.397Z,100695
2017-11-27T05:38:35.319Z,100693
2017-11-27T05:41:05.255Z,100689
2017-11-27T05:43:35.174Z,100694
2017-11-27T05:46:05.380Z,100691
2017-11-27T05:48:35.283Z,100689
2017-11-27T05:51:05.231Z,100682
2017-11-27T05:53:35.150Z,100686
2017-11-27T05:56:05.365Z,100683
2017-11-27T05:58:35.315Z,100678
2017-11-27T06:01:05.320Z,100676
2017-11-27T06:03:35.314Z,100681
2017-11-27T06:06:05.263Z,100678
2017-11-27T06:08:35.172Z,100663
2017-11-27T06:11:05.119Z,100667
2017-11-27T06:13:35.151Z,100665
2017-11-27T06:16:05.108Z,100653
2017-11-27T06:18:35.062Z,100647
2017-11-27T06:21:04.994Z,100653
2017-11-27T06:23:34.908Z,100651
2017-11-27T06:26:04.936Z,100649
2017-11-27T06:28:34.849Z,100644
2017-11-27T06:31:04.875Z,100647
2017-11-27T06:33:34.819Z,100651
2017-11-27T06:36:04.768Z,100641
2017-11-27T06:38:34.664Z,100643
2017-11-27T06:41:04.634Z,100637
2017-11-27T06:43:34.627Z,100636
2017-11-27T06:46:04.555Z,100627
2017-11-27T06:48:34.809Z,100635
2017-11-27T06:51:04.760Z,100622
2017-11-27T06:53:34.783Z,100623
2017-11-27T06:56:04.687Z,100621
2017-11-27T06:58:34.641Z,100639
2017-11-27T07:01:04.562Z,100639
2017-11-27T07:03:34.491Z,100622
2017-11-27T07:06:04.678Z,100626
2017-11-27T07:08:34.612Z,100618
2017-11-27T07:11:04.753Z,100603
2017-11-27T07:13:34.720Z,100602
2017-11-27T07:16:04.781Z,100598
2017-11-27T07:18:34.727Z,100586
2017-11-27T07:21:04.670Z,100587
2017-11-27T07:23:34.648Z,100590
2017-11-27T07:26:04.614Z,100581
2017-11-27T07:28:34.523Z,100582
2017-11-27T07:31:04.463Z,100580
2017-11-27T07:33:34.498Z,100578
2017-11-27T07:36:04.717Z,100570
2017-11-27T07:38:40.438Z,100573
2017-11-27T07:41:10.649Z,100569
2017-11-27T07:43:40.543Z,100499
2017-11-27T07:46:10.522Z,100568
2017-11-27T07:48:40.438Z,100551
2017-11-27T07:51:10.510Z,100555
2017-11-27T07:53:40.431Z,100553
2017-11-27T07:56:10.368Z,100554
2017-11-27T07:58:40.455Z,100544
2017-11-27T08:01:10.412Z,100535
2017-11-27T08:03:40.356Z,100532
2017-11-27T08:06:10.324Z,100521
2017-11-27T08:08:40.252Z,100533
2017-11-27T08:11:10.209Z,100524
2017-11-27T08:13:40.260Z,100516
2017-11-27T08:16:10.214Z,100509
2017-11-27T08:18:40.148Z,100503
2017-11-27T08:21:10.363Z,100492
2017-11-27T08:23:40.284Z,100495
2017-11-27T08:26:10.551Z,100495
2017-11-27T08:28:40.489Z,100481
2017-11-27T08:31:10.446Z,100479
2017-11-27T08:33:40.368Z,100482
2017-11-27T08:36:10.560Z,100471
2017-11-27T08:38:40.480Z,100477
2017-11-27T08:41:10.553Z,100455
2017-11-27T08:43:40.481Z,100462
2017-11-27T08:46:10.763Z,100454
2017-11-27T08:48:40.771Z,100447
2017-11-27T08:51:11.033Z,100443
2017-11-27T08:53:40.948Z,100438
2017-11-27T08:56:11.156Z,100428
2017-11-27T08:58:41.049Z,100426
2017-11-27T09:01:11.272Z,100433
2017-11-27T09:03:41.183Z,100422
2017-11-27T09:06:11.482Z,100422
2017-11-27T09:08:41.395Z,100416
2017-11-27T09:11:11.594Z,100418
2017-11-27T09:13:41.505Z,100404
2017-11-27T09:16:11.701Z,100402
2017-11-27T09:18:41.704Z,100393
2017-11-27T09:21:11.630Z,100384
2017-11-27T09:23:41.528Z,100377
2017-11-27T09:26:11.501Z,100372
2017-11-27T09:28:41.732Z,100363
2017-11-27T09:31:11.662Z,100355
2017-11-27T09:33:41.591Z,100356
2017-11-27T09:36:11.504Z,100352
2017-11-27T09:38:41.460Z,100338
2017-11-27T09:41:11.647Z,100321
2017-11-27T09:43:41.560Z,100322
2017-11-27T09:46:11.740Z,100320
2017-11-27T09:48:41.695Z,100311
2017-11-27T09:51:11.984Z,100311
2017-11-27T09:53:41.924Z,100308
2017-11-27T09:56:12.115Z,100297
2017-11-27T09:58:42.009Z,100284
2017-11-27T10:01:12.211Z,100279
2017-11-27T10:03:42.156Z,100276
2017-11-27T10:06:12.346Z,100267
2017-11-27T10:08:42.245Z,100257
2017-11-27T10:11:12.468Z,100260
2017-11-27T10:13:42.363Z,100249
2017-11-27T10:16:12.587Z,100245
2017-11-27T10:18:42.524Z,100244
2017-11-27T10:21:12.488Z,100237
2017-11-27T10:23:42.407Z,100226
2017-11-27T10:26:12.397Z,100218
2017-11-27T10:28:42.359Z,100213
2017-11-27T10:31:12.287Z,100210
2017-11-27T10:33:42.199Z,100203
2017-11-27T10:36:12.362Z,100197
2017-11-27T10:38:42.363Z,100184
2017-11-27T10:41:12.301Z,100175
2017-11-27T10:43:42.267Z,100183
2017-11-27T10:46:12.478Z,100170
2017-11-27T10:48:42.416Z,100174
2017-11-27T10:51:12.616Z,100156
2017-11-27T10:53:42.520Z,100150
2017-11-27T10:56:12.462Z,100142
2017-11-27T10:58:42.390Z,100132
2017-11-27T11:01:12.632Z,100132
2017-11-27T11:03:42.576Z,100124
2017-11-27T11:06:12.530Z,100113
2017-11-27T11:08:42.612Z,100109
2017-11-27T11:11:12.822Z,100096
2017-11-27T11:13:42.772Z,100093
2017-11-27T11:16:12.698Z,100078
2017-11-27T11:18:42.623Z,100083
2017-11-27T11:21:12.527Z,100074
2017-11-27T11:23:42.459Z,100068
2017-11-27T11:26:12.416Z,100075
2017-11-27T11:28:42.456Z,100053
2017-11-27T11:31:12.353Z,100053
2017-11-27T11:33:42.273Z,100042
2017-11-27T11:36:12.199Z,100037
2017-11-27T11:38:42.385Z,100028
2017-11-27T11:41:12.323Z,100018
2017-11-27T11:43:42.244Z,100010
2017-11-27T11:46:12.190Z,100009
2017-11-27T11:48:42.375Z,99993
2017-11-27T11:51:12.268Z,99994
2017-11-27T11:53:42.489Z,99983
2017-11-27T11:56:12.365Z,99986
2017-11-27T11:58:42.530Z,99977
2017-11-27T12:01:12.483Z,99977
2017-11-27T12:03:42.439Z,99972
2017-11-27T12:06:12.450Z,99962
2017-11-27T12:08:42.380Z,99957
2017-11-27T12:11:12.302Z,99947
2017-11-27T12:13:42.223Z,99932
2017-11-27T12:16:12.139Z,99926
2017-11-27T12:18:42.097Z,99926
2017-11-27T12:21:11.982Z,99902
2017-11-27T12:23:42.171Z,99911
2017-11-27T12:26:12.083Z,99905
2017-11-27T12:28:42.294Z,99889
2017-11-27T12:31:12.227Z,99890
2017-11-27T12:33:42.174Z,99889
2017-11-27T12:36:12.124Z,99876
2017-11-27T12:38:42.061Z,99870
2017-11-27T12:41:11.967Z,99863
2017-11-27T12:43:41.900Z,99854
2017-11-27T12:46:11.793Z,99849
2017-11-27T12:48:41.975Z,99848
2017-11-27T12:51:11.865Z,99845
2017-11-27T12:53:41.805Z,99841
2017-11-27T12:56:11.710Z,99830
2017-11-27T12:58:41.633Z,99827
2017-11-27T13:01:11.523Z,99811
2017-11-27T13:03:41.400Z,99806
2017-11-27T13:06:11.618Z,99809
2017-11-27T13:08:41.854Z,99799
2017-11-27T13:11:12.055Z,99788
2017-11-27T13:13:41.953Z,99784
2017-11-27T13:16:12.170Z,99790
2017-11-27T13:18:42.047Z,99778
2017-11-27T13:21:12.257Z,99769
2017-11-27T13:23:42.255Z,99767
2017-11-27T13:26:12.487Z,99753
2017-11-27T13:28:42.387Z,99748
2017-11-27T13:31:12.558Z,99747
2017-11-27T13:33:42.448Z,99736
2017-11-27T13:36:12.788Z,99737
2017-11-27T13:38:42.691Z,99736
2017-11-27T13:41:12.598Z,99724
2017-11-27T13:43:42.499Z,99712
2017-11-27T13:46:12.387Z,99716
2017-11-27T13:48:42.606Z,99695
2017-11-27T13:51:12.505Z,99694
2017-11-27T13:53:42.679Z,99679
2017-11-27T13:56:12.590Z,99676
2017-11-27T13:58:42.503Z,99683
2017-11-27T14:01:12.443Z,99676
2017-11-27T14:03:42.358Z,99669
2017-11-27T14:06:13.452Z,99654
2017-11-27T14:08:43.349Z,99657
2017-11-27T14:11:13.283Z,99648
2017-11-27T14:13:43.317Z,99646
2017-11-27T14:16:13.251Z,99634
2017-11-27T14:18:43.170Z,99630
2017-11-27T14:21:13.169Z,99626
2017-11-27T14:23:43.158Z,99622
2017-11-27T14:26:13.337Z,99623
2017-11-27T14:28:43.204Z,99621
2017-11-27T14:31:13.398Z,99622
2017-11-27T14:33:43.283Z,99610
2017-11-27T14:36:13.513Z,99615
2017-11-27T14:38:43.418Z,99610
2017-11-27T14:41:14.533Z,99614
2017-11-27T14:43:44.620Z,99620
2017-11-27T14:46:15.581Z,99608
2017-11-27T14:48:45.490Z,99610
2017-11-27T14:51:15.414Z,99604
2017-11-27T14:53:45.312Z,99595
2017-11-27T14:56:15.313Z,99606
2017-11-27T14:58:45.204Z,99597
2017-11-27T15:01:15.159Z,99600
2017-11-27T15:03:45.045Z,99587
2017-11-27T15:06:14.964Z,99596
2017-11-27T15:08:44.938Z,99578
2017-11-27T15:11:14.852Z,99583
2017-11-27T15:13:44.733Z,99584
2017-11-27T15:16:15.662Z,99568
2017-11-27T15:18:45.551Z,99572
2017-11-27T15:21:15.469Z,99575
2017-11-27T15:23:45.364Z,99567
2017-11-27T15:26:15.262Z,99555
2017-11-27T15:28:45.197Z,99563
2017-11-27T15:31:15.079Z,99554
2017-11-27T15:33:44.987Z,99554
2017-11-27T15:36:14.897Z,99561
2017-11-27T15:38:44.807Z,99554
2017-11-27T15:41:14.730Z,99555
2017-11-27T15:43:44.752Z,99541
2017-11-27T15:46:14.626Z,99545
2017-11-27T15:48:44.722Z,99545
2017-11-27T15:51:14.594Z,99544
2017-11-27T15:53:44.507Z,99562
2017-11-27T15:56:14.684Z,99548
2017-11-27T15:58:44.586Z,99535
2017-11-27T16:01:14.595Z,99541
2017-11-27T16:03:44.483Z,99530
2017-11-27T16:06:14.493Z,99547
2017-11-27T16:08:44.544Z,99534
2017-11-27T16:11:14.480Z,99528
2017-11-27T16:13:44.796Z,99522
2017-11-27T16:16:14.703Z,99528
2017-11-27T16:18:44.661Z,99519
2017-11-27T16:21:14.548Z,99522
2017-11-27T16:23:44.485Z,99521
2017-11-27T16:26:14.444Z,99524
2017-11-27T16:28:44.426Z,99519
2017-11-27T16:31:14.389Z,99523
2017-11-27T16:33:44.287Z,99522
2017-11-27T16:36:14.156Z,99526
2017-11-27T16:38:44.075Z,99514
2017-11-27T16:41:13.960Z,99502
2017-11-27T16:43:43.880Z,99500
2017-11-27T16:46:13.872Z,99502
2017-11-27T16:48:43.819Z,99495
2017-11-27T16:51:13.704Z,99488
2017-11-27T16:53:43.616Z,99499
2017-11-27T16:56:13.601Z,99489
2017-11-27T16:58:43.512Z,99486
2017-11-27T17:01:13.411Z,99498
2017-11-27T17:03:43.331Z,99496
2017-11-27T17:06:13.529Z,99490
2017-11-27T17:08:43.433Z,99489
2017-11-27T17:11:13.351Z,99498
2017-11-27T17:13:43.919Z,99482
2017-11-27T17:16:13.815Z,99481
2017-11-27T17:18:43.809Z,99479
2017-11-27T17:21:13.749Z,99475
2017-11-27T17:23:43.633Z,99473
2017-11-27T17:26:13.574Z,99472
2017-11-27T17:28:43.468Z,99469
2017-11-27T17:31:13.401Z,99475
2017-11-27T17:33:43.365Z,99470
2017-11-27T17:36:13.273Z,99464
2017-11-27T17:38:43.191Z,99459
2017-11-27T17:41:13.087Z,99456
2017-11-27T17:43:43.748Z,99461
2017-11-27T17:46:13.686Z,99451
2017-11-27T17:48:43.622Z,99458
2017-11-27T17:51:13.520Z,99455
2017-11-27T17:53:43.428Z,99455
2017-11-27T17:56:13.365Z,99445
2017-11-27T17:58:43.290Z,99453
2017-11-27T18:01:13.362Z,99446
2017-11-27T18:03:43.253Z,99444
2017-11-27T18:06:13.220Z,99450
2017-11-27T18:08:43.124Z,99448
2017-11-27T18:11:13.072Z,99436
2017-11-27T18:13:42.977Z,99441
2017-11-27T18:16:13.009Z,99449
2017-11-27T18:18:43.825Z,99436
2017-11-27T18:21:13.771Z,99453
2017-11-27T18:23:43.706Z,99442
2017-11-27T18:26:13.607Z,99439
2017-11-27T18:28:43.518Z,99447
2017-11-27T18:31:14.296Z,99434
2017-11-27T18:33:44.313Z,99431
2017-11-27T18:36:14.208Z,99431
2017-11-27T18:38:44.115Z,99418
2017-11-27T18:41:14.006Z,99412
2017-11-27T18:43:44.094Z,99422
2017-11-27T18:46:14.000Z,99413
2017-11-27T18:48:43.891Z,99416
2017-11-27T18:51:13.852Z,99405
2017-11-27T18:53:43.760Z,99404
2017-11-27T18:56:13.645Z,99404
2017-11-27T18:58:43.538Z,99399
2017-11-27T19:01:13.505Z,99397
2017-11-27T19:03:43.410Z,99395
2017-11-27T19:06:14.168Z,99403
2017-11-27T19:08:44.426Z,99401
2017-11-27T19:11:14.474Z,99399
2017-11-27T19:13:44.439Z,99388
2017-11-27T19:16:14.378Z,99391
2017-11-27T19:18:44.287Z,99389
2017-11-27T19:21:14.236Z,99390
2017-11-27T19:23:44.207Z,99392
2017-11-27T19:26:14.206Z,99388
2017-11-27T19:28:44.126Z,99381
2017-11-27T19:31:14.078Z,99375
2017-11-27T19:33:43.992Z,99373
2017-11-27T19:36:14.773Z,99381
2017-11-27T19:38:44.770Z,99373
2017-11-27T19:41:14.777Z,99371
2017-11-27T19:43:44.732Z,99367
2017-11-27T19:46:14.738Z,99367
2017-11-27T19:48:44.821Z,99371
2017-11-27T19:51:14.765Z,99377
2017-11-27T19:53:44.983Z,99366
2017-11-27T19:56:15.120Z,99375
2017-11-27T19:58:45.139Z,99372
2017-11-27T20:01:15.075Z,99368
2017-11-27T20:03:45.091Z,99366
2017-11-27T20:06:15.015Z,99361
2017-11-27T20:08:44.958Z,99354
2017-11-27T20:13:51.120Z,99354
2017-11-27T20:16:21.051Z,99353
2017-11-27T20:18:50.973Z,99363
2017-11-27T20:21:20.871Z,99362
2017-11-27T20:23:51.088Z,99352
2017-11-27T20:26:21.254Z,99344
2017-11-27T20:28:51.149Z,99334
2017-11-27T20:31:21.918Z,99353
2017-11-27T20:33:51.864Z,99342
2017-11-27T20:36:21.792Z,99337
2017-11-27T20:38:51.751Z,99337
2017-11-27T20:41:21.719Z,99343
2017-11-27T20:43:51.640Z,99335
2017-11-27T20:46:21.568Z,99337
2017-11-27T20:48:51.488Z,99330
2017-11-27T20:51:21.485Z,99332
2017-11-27T20:53:51.431Z,99325
2017-11-27T20:56:21.378Z,99322
2017-11-27T20:58:51.400Z,99327
2017-11-27T21:01:21.400Z,99321
2017-11-27T21:03:51.326Z,99322
2017-11-27T21:06:21.460Z,99321
2017-11-27T21:08:51.571Z,99321
2017-11-27T21:11:21.512Z,99316
2017-11-27T21:13:51.422Z,99314
2017-11-27T21:16:21.352Z,99310
2017-11-27T21:18:51.416Z,99308
2017-11-27T21:21:21.343Z,99300
2017-11-27T21:23:51.295Z,99304
2017-11-27T21:26:21.210Z,99291
2017-11-27T21:28:51.275Z,99290
2017-11-27T21:31:21.167Z,99285
2017-11-27T21:33:51.093Z,99291
2017-11-27T21:36:20.991Z,99274
2017-11-27T21:38:51.060Z,99285
2017-11-27T21:41:20.997Z,99275
2017-11-27T21:43:50.914Z,99273
2017-11-27T21:46:20.820Z,99272
2017-11-27T21:48:50.815Z,99262
2017-11-27T21:51:20.684Z,99268
2017-11-27T21:53:50.629Z,99265
2017-11-27T21:56:20.531Z,99263
2017-11-27T21:58:50.496Z,99256
2017-11-27T22:01:20.481Z,99258
2017-11-27T22:03:50.369Z,99235
2017-11-27T22:06:20.301Z,99248
2017-11-27T22:08:50.245Z,99236
2017-11-27T22:11:20.178Z,99238
2017-11-27T22:13:50.093Z,99241
2017-11-27T22:16:20.034Z,99247
2017-11-27T22:18:49.993Z,99236
2017-11-27T22:21:19.931Z,99241
2017-11-27T22:23:49.855Z,99237
2017-11-27T22:26:19.913Z,99228
2017-11-27T22:28:49.809Z,99227
2017-11-27T22:31:19.727Z,99218
2017-11-27T22:33:49.629Z,99216
2017-11-27T22:36:19.723Z,99231
2017-11-27T22:38:49.625Z,99220
2017-11-27T22:41:19.531Z,99208
2017-11-27T22:43:49.437Z,99221
2017-11-27T22:46:19.455Z,99221
2017-11-27T22:48:49.351Z,99216
2017-11-27T22:51:19.261Z,99209
2017-11-27T22:53:49.187Z,99224
2017-11-27T22:56:19.075Z,99214
2017-11-27T22:58:49.013Z,99216
2017-11-27T23:01:18.917Z,99210
2017-11-27T23:03:48.846Z,99220
2017-11-27T23:06:18.707Z,99211
2017-11-27T23:08:48.622Z,99213
2017-11-27T23:11:18.504Z,99210
2017-11-27T23:13:48.400Z,99211
2017-11-27T23:16:18.299Z,99203
2017-11-27T23:18:48.189Z,99198
2017-11-27T23:21:18.198Z,99205
2017-11-27T23:23:48.074Z,99206
2017-11-27T23:26:18.080Z,99201
2017-11-27T23:28:48.090Z,99200
2017-11-27T23:34:15.275Z,99187
2017-11-27T23:36:45.205Z,99193
2017-11-27T23:39:15.094Z,99193
2017-11-27T23:41:45.077Z,99189
2017-11-27T23:44:14.950Z,99193
2017-11-27T23:46:44.874Z,99189
2017-11-27T23:49:14.795Z,99191
2017-11-27T23:51:44.710Z,99194
2017-11-27T23:54:14.611Z,99192
2017-11-27T23:56:44.530Z,99190
2017-11-27T23:59:14.443Z,99185
