createdAt,value
2022-10-12T00:02:20.117Z,99389.88
2022-10-12T00:05:21.815Z,99390.78
2022-10-12T00:08:24.653Z,99392.56
2022-10-12T00:11:27.954Z,99394.31
2022-10-12T00:14:29.651Z,99385.50
2022-10-12T00:17:31.169Z,99379.41
2022-10-12T00:20:32.982Z,99391.75
2022-10-12T00:23:36.972Z,99387.34
2022-10-12T00:26:38.694Z,99385.59
2022-10-12T00:29:41.087Z,99386.53
2022-10-12T00:32:42.658Z,99390.84
2022-10-12T00:35:44.645Z,99381.22
2022-10-12T00:38:48.321Z,99379.56
2022-10-12T00:41:50.014Z,99379.63
2022-10-12T00:44:52.286Z,99377.94
2022-10-12T00:47:55.909Z,99379.66
2022-10-12T00:50:58.439Z,99372.56
2022-10-12T00:54:04.696Z,99382.34
2022-10-12T00:57:07.774Z,99377.97
2022-10-12T01:00:10.839Z,99377.09
2022-10-12T01:03:14.336Z,99389.50
2022-10-12T01:06:16.521Z,99387.53
2022-10-12T01:09:19.822Z,99384.03
2022-10-12T01:12:22.164Z,99390.22
2022-10-12T01:15:27.481Z,99390.25
2022-10-12T01:18:32.071Z,99391.16
2022-10-12T01:21:37.773Z,99391.28
2022-10-12T01:24:45.189Z,99390.41
2022-10-12T01:27:48.466Z,99386.75
2022-10-12T01:30:55.102Z,99383.38
2022-10-12T01:33:58.941Z,99386.94
2022-10-12T01:37:02.614Z,99389.34
2022-10-12T01:40:10.873Z,99380.69
2022-10-12T01:43:12.679Z,99377.16
2022-10-12T01:46:32.970Z,99378.16
2022-10-12T01:49:36.217Z,99369.44
2022-10-12T01:52:43.240Z,99365.16
2022-10-12T01:55:48.797Z,99365.78
2022-10-12T01:58:57.884Z,99363.97
2022-10-12T02:02:04.293Z,99366.59
2022-10-12T02:05:12.269Z,99366.69
2022-10-12T02:08:17.349Z,99370.25
2022-10-12T02:11:20.449Z,99363.31
2022-10-12T02:14:23.671Z,99359.88
2022-10-12T02:17:25.213Z,99350.22
2022-10-12T02:20:28.545Z,99347.66
2022-10-12T02:23:30.411Z,99357.38
2022-10-12T02:26:33.636Z,99358.25
2022-10-12T02:29:37.550Z,99347.53
2022-10-12T02:32:43.095Z,99345.75
2022-10-12T02:35:50.137Z,99342.28
2022-10-12T02:38:55.345Z,99345.84
2022-10-12T02:42:02.248Z,99332.75
2022-10-12T02:45:05.747Z,99332.78
2022-10-12T02:48:08.685Z,99336.41
2022-10-12T02:51:12.108Z,99323.22
2022-10-12T02:54:13.989Z,99319.75
2022-10-12T02:57:15.633Z,99323.28
2022-10-12T03:00:17.876Z,99318.84
2022-10-12T03:03:19.583Z,99317.13
2022-10-12T03:06:22.745Z,99310.91
2022-10-12T03:09:24.425Z,99315.31
2022-10-12T03:12:26.271Z,99310.03
2022-10-12T03:15:28.199Z,99309.16
2022-10-12T03:18:29.889Z,99304.81
2022-10-12T03:21:33.059Z,99303.03
2022-10-12T03:24:34.818Z,99309.22
2022-10-12T03:27:36.956Z,99310.16
2022-10-12T03:30:38.936Z,99306.72
2022-10-12T03:33:42.027Z,99306.78
2022-10-12T03:36:45.275Z,99306.81
2022-10-12T03:39:47.051Z,99302.38
2022-10-12T03:42:48.807Z,99301.50
2022-10-12T03:45:50.587Z,99304.16
2022-10-12T03:48:52.184Z,99297.09
2022-10-12T03:51:55.311Z,99288.19
2022-10-12T03:54:56.789Z,99295.22
2022-10-12T03:57:58.377Z,99296.97
2022-10-12T04:01:00.318Z,99290.81
2022-10-12T04:04:02.214Z,99295.22
2022-10-12T04:07:05.215Z,99282.94
2022-10-12T04:10:07.363Z,99294.44
2022-10-12T04:13:08.888Z,99285.69
2022-10-12T04:16:10.430Z,99290.03
2022-10-12T04:19:12.824Z,99281.22
2022-10-12T04:22:16.155Z,99289.16
2022-10-12T04:25:18.008Z,99284.72
2022-10-12T04:28:19.765Z,99275.00
2022-10-12T04:31:21.367Z,99275.84
2022-10-12T04:34:23.060Z,99266.22
2022-10-12T04:37:28.176Z,99271.50
2022-10-12T04:40:30.371Z,99268.00
2022-10-12T04:43:32.725Z,99266.22
2022-10-12T04:46:39.561Z,99272.41
2022-10-12T04:49:41.388Z,99269.75
2022-10-12T04:52:44.574Z,99277.72
2022-10-12T04:55:46.357Z,99279.56
2022-10-12T04:58:48.068Z,99280.47
2022-10-12T05:01:49.901Z,99284.84
2022-10-12T05:04:52.410Z,99281.22
2022-10-12T05:07:55.730Z,99263.59
2022-10-12T05:10:59.416Z,99271.50
2022-10-12T05:14:01.132Z,99264.47
2022-10-12T05:17:03.190Z,99263.59
2022-10-12T05:20:05.415Z,99268.94
2022-10-12T05:23:11.292Z,99261.03
2022-10-12T05:26:12.955Z,99260.16
2022-10-12T05:29:14.634Z,99255.78
2022-10-12T05:38:50.462Z,99262.00
2022-10-12T05:41:55.476Z,99266.41
2022-10-12T05:44:57.131Z,99259.34
2022-10-12T05:48:01.079Z,99259.38
2022-10-12T05:51:02.842Z,99264.63
2022-10-12T05:54:07.390Z,99263.75
2022-10-12T05:57:09.079Z,99269.94
2022-10-12T06:00:11.068Z,99263.75
2022-10-12T06:03:14.121Z,99255.84
2022-10-12T06:06:17.349Z,99262.88
2022-10-12T06:09:20.406Z,99261.97
2022-10-12T06:12:22.101Z,99262.84
2022-10-12T06:15:24.114Z,99261.03
2022-10-12T06:18:28.748Z,99267.19
2022-10-12T06:21:34.549Z,99269.78
2022-10-12T06:24:38.517Z,99266.16
2022-10-12T06:27:40.128Z,99263.28
2022-10-12T06:30:43.239Z,99263.22
2022-10-12T06:33:44.832Z,99261.44
2022-10-12T06:36:46.492Z,99262.13
2022-10-12T06:39:49.632Z,99260.19
2022-10-12T06:42:58.331Z,99258.31
2022-10-12T06:46:01.054Z,99259.94
2022-10-12T06:49:02.892Z,99255.41
2022-10-12T06:52:04.699Z,99257.06
2022-10-12T06:55:08.546Z,99263.13
2022-10-12T06:58:10.235Z,99262.09
2022-10-12T07:01:14.957Z,99262.91
2022-10-12T07:04:16.628Z,99261.78
2022-10-12T07:07:18.390Z,99255.44
2022-10-12T07:10:21.357Z,99263.13
2022-10-12T07:13:22.938Z,99260.28
2022-10-12T07:16:24.685Z,99261.06
2022-10-12T07:19:26.224Z,99264.41
2022-10-12T07:22:27.833Z,99264.22
2022-10-12T07:25:35.445Z,99265.84
2022-10-12T07:28:37.499Z,99266.53
2022-10-12T07:31:39.217Z,99273.50
2022-10-12T07:34:41.919Z,99266.25
2022-10-12T07:37:43.514Z,99263.41
2022-10-12T07:40:46.550Z,99264.94
2022-10-12T07:43:48.313Z,99271.75
2022-10-12T07:46:49.887Z,99277.00
2022-10-12T07:49:51.469Z,99271.63
2022-10-12T07:52:53.189Z,99272.19
2022-10-12T07:56:00.934Z,99272.19
2022-10-12T07:59:02.647Z,99264.88
2022-10-12T08:02:04.388Z,99264.00
2022-10-12T08:05:06.616Z,99264.81
2022-10-12T08:08:12.249Z,99265.59
2022-10-12T08:11:15.291Z,99277.81
2022-10-12T08:14:17.114Z,99278.31
2022-10-12T08:17:18.767Z,99277.88
2022-10-12T08:20:20.571Z,99280.38
2022-10-12T08:23:22.719Z,99279.97
2022-10-12T08:26:27.787Z,99280.91
2022-10-12T08:29:29.321Z,99287.78
2022-10-12T08:32:31.730Z,99280.22
2022-10-12T08:35:33.525Z,99279.94
2022-10-12T08:38:35.397Z,99274.19
2022-10-12T08:41:44.946Z,99273.91
2022-10-12T08:44:54.975Z,99268.47
2022-10-12T08:48:01.407Z,99264.59
2022-10-12T08:51:05.480Z,99263.19
2022-10-12T08:54:08.703Z,99262.31
2022-10-12T08:57:18.758Z,99264.78
2022-10-12T09:00:20.483Z,99268.91
2022-10-12T09:03:27.993Z,99277.09
2022-10-12T09:06:33.661Z,99272.72
2022-10-12T09:09:43.940Z,99274.56
2022-10-12T09:12:52.498Z,99270.84
2022-10-12T09:15:57.326Z,99272.41
2022-10-12T09:19:01.210Z,99277.41
2022-10-12T09:22:03.412Z,99270.88
2022-10-12T09:25:06.521Z,99273.03
2022-10-12T09:28:14.164Z,99273.84
2022-10-12T09:31:29.123Z,99267.78
2022-10-12T09:34:31.001Z,99273.31
2022-10-12T09:37:33.267Z,99264.34
2022-10-12T09:40:36.928Z,99266.72
2022-10-12T09:43:41.696Z,99268.94
2022-10-12T09:46:46.769Z,99267.72
2022-10-12T09:49:52.610Z,99267.53
2022-10-12T09:52:55.241Z,99263.75
2022-10-12T09:55:58.710Z,99262.88
2022-10-12T09:59:01.333Z,99265.63
2022-10-12T10:02:13.419Z,99256.16
2022-10-12T10:05:24.939Z,99261.09
2022-10-12T10:08:26.764Z,99256.38
2022-10-12T10:11:31.823Z,99255.03
2022-10-12T10:14:33.989Z,99245.25
2022-10-12T10:17:37.098Z,99248.41
2022-10-12T10:20:42.393Z,99239.06
2022-10-12T10:27:02.383Z,99248.94
2022-10-12T10:34:13.882Z,99234.06
2022-10-12T10:37:18.722Z,99235.78
2022-10-12T10:40:22.683Z,99235.41
2022-10-12T10:43:27.508Z,99227.88
2022-10-12T10:46:31.206Z,99231.41
2022-10-12T10:49:39.675Z,99230.06
2022-10-12T10:52:41.377Z,99223.03
2022-10-12T10:55:45.194Z,99222.91
2022-10-12T10:58:48.853Z,99210.81
2022-10-12T11:01:54.687Z,99213.59
2022-10-12T11:05:03.278Z,99213.19
2022-10-12T11:08:06.172Z,99212.28
2022-10-12T11:11:10.943Z,99212.78
2022-10-12T11:14:14.877Z,99206.00
2022-10-12T11:17:18.587Z,99207.72
2022-10-12T11:20:36.963Z,99199.88
2022-10-12T11:23:42.303Z,99198.72
2022-10-12T11:26:47.727Z,99202.06
2022-10-12T11:30:02.889Z,99195.84
2022-10-12T11:33:12.443Z,99193.25
2022-10-12T11:36:19.678Z,99187.91
2022-10-12T11:39:27.423Z,99184.34
2022-10-12T11:42:31.211Z,99182.91
2022-10-12T11:45:37.895Z,99178.53
2022-10-12T11:48:42.322Z,99173.75
2022-10-12T11:51:47.795Z,99169.97
2022-10-12T11:54:53.887Z,99163.28
2022-10-12T11:57:57.031Z,99173.59
2022-10-12T12:01:13.481Z,99159.53
2022-10-12T12:04:40.740Z,99155.31
2022-10-12T12:07:48.905Z,99159.63
2022-10-12T12:10:51.424Z,99151.66
2022-10-12T12:14:17.130Z,99153.75
2022-10-12T12:17:25.821Z,99152.59
2022-10-12T12:20:51.373Z,99152.84
2022-10-12T12:23:56.829Z,99148.69
2022-10-12T12:26:58.580Z,99146.78
2022-10-12T12:30:01.576Z,99144.34
2022-10-12T12:33:05.089Z,99135.06
2022-10-12T12:36:08.311Z,99137.16
2022-10-12T12:39:20.403Z,99135.06
2022-10-12T12:42:23.940Z,99134.28
2022-10-12T12:45:38.776Z,99128.28
2022-10-12T12:48:59.512Z,99127.97
2022-10-12T12:52:01.424Z,99121.22
2022-10-12T12:55:18.828Z,99117.03
2022-10-12T12:58:30.195Z,99120.75
2022-10-12T13:01:44.158Z,99109.38
2022-10-12T13:05:13.122Z,99119.88
2022-10-12T13:08:24.777Z,99110.88
2022-10-12T13:11:35.459Z,99110.03
2022-10-12T13:14:51.463Z,99110.66
2022-10-12T13:18:04.414Z,99109.31
2022-10-12T13:21:08.191Z,99104.00
2022-10-12T13:24:15.121Z,99100.66
2022-10-12T13:27:20.495Z,99105.44
2022-10-12T13:30:26.676Z,99107.03
2022-10-12T13:33:32.432Z,99094.97
2022-10-12T13:36:36.789Z,99096.91
2022-10-12T13:39:39.530Z,99095.34
2022-10-12T13:42:43.149Z,99096.78
2022-10-12T13:45:45.171Z,99079.84
2022-10-12T13:48:59.663Z,99084.75
2022-10-12T13:52:03.264Z,99084.88
2022-10-12T13:55:15.591Z,99081.38
2022-10-12T13:58:24.054Z,99079.81
2022-10-12T14:01:25.636Z,99075.16
2022-10-12T14:04:29.050Z,99077.59
2022-10-12T14:07:32.647Z,99078.59
2022-10-12T14:10:35.250Z,99076.31
2022-10-12T14:13:38.524Z,99073.88
2022-10-12T14:16:43.174Z,99066.28
2022-10-12T14:19:45.584Z,99060.03
2022-10-12T14:22:48.760Z,99062.03
2022-10-12T14:25:51.153Z,99064.88
2022-10-12T14:28:54.545Z,99059.31
2022-10-12T14:31:57.518Z,99058.28
2022-10-12T14:35:10.858Z,99054.56
2022-10-12T14:38:30.798Z,99051.47
2022-10-12T14:41:34.540Z,99040.53
2022-10-12T14:44:44.484Z,99039.84
2022-10-12T14:47:46.316Z,99037.84
2022-10-12T14:50:48.149Z,99035.19
2022-10-12T14:53:57.566Z,99033.63
2022-10-12T14:57:02.101Z,99038.09
2022-10-12T15:00:05.813Z,99029.16
2022-10-12T15:03:07.538Z,99033.66
2022-10-12T15:06:11.887Z,99023.19
2022-10-12T15:09:13.440Z,99026.75
2022-10-12T15:12:16.347Z,99027.84
2022-10-12T15:15:28.839Z,99026.19
2022-10-12T15:18:30.676Z,99018.22
2022-10-12T15:21:32.686Z,99004.09
2022-10-12T15:24:34.600Z,99007.94
2022-10-12T15:27:36.337Z,99004.34
2022-10-12T15:30:52.213Z,98997.28
2022-10-12T15:34:00.211Z,98999.19
2022-10-12T15:37:06.503Z,98992.28
2022-10-12T15:40:11.034Z,98991.53
2022-10-12T15:43:13.595Z,98984.44
2022-10-12T15:46:16.829Z,98978.47
2022-10-12T15:49:19.913Z,98981.53
2022-10-12T15:52:22.336Z,98972.88
2022-10-12T15:55:24.880Z,98978.47
2022-10-12T15:58:26.474Z,98978.88
2022-10-12T16:01:30.448Z,98960.78
2022-10-12T16:04:31.936Z,98961.66
2022-10-12T16:07:33.526Z,98956.91
2022-10-12T16:10:37.176Z,98959.53
2022-10-12T16:13:46.821Z,98959.25
2022-10-12T16:16:52.776Z,98954.50
2022-10-12T16:19:54.872Z,98949.53
2022-10-12T16:22:56.579Z,98958.06
2022-10-12T16:25:58.708Z,98957.63
2022-10-12T16:29:00.437Z,98967.88
2022-10-12T16:32:03.358Z,98960.34
2022-10-12T16:35:05.872Z,98965.28
2022-10-12T16:38:09.258Z,98959.56
2022-10-12T16:41:12.691Z,98956.34
2022-10-12T16:44:14.191Z,98963.00
2022-10-12T16:47:17.154Z,98958.16
2022-10-12T16:50:19.172Z,98952.41
2022-10-12T16:53:20.833Z,98951.81
2022-10-12T16:56:22.444Z,98965.34
2022-10-12T16:59:24.321Z,98970.19
2022-10-12T17:02:30.784Z,98958.31
2022-10-12T17:05:32.574Z,98954.91
2022-10-12T17:08:35.570Z,98956.00
2022-10-12T17:11:38.711Z,98956.38
2022-10-12T17:14:40.462Z,98961.09
2022-10-12T17:17:45.460Z,98963.06
2022-10-12T17:20:49.418Z,98971.25
2022-10-12T17:23:55.837Z,98970.59
2022-10-12T17:26:58.036Z,98976.00
2022-10-12T17:29:59.799Z,98966.06
2022-10-12T17:33:02.974Z,98960.81
2022-10-12T17:36:05.799Z,98959.28
2022-10-12T17:39:07.393Z,98951.78
2022-10-12T17:42:09.258Z,98944.88
2022-10-12T17:45:11.159Z,98952.06
2022-10-12T17:48:15.516Z,98958.75
2022-10-12T17:51:18.515Z,98956.72
2022-10-12T17:54:21.159Z,98953.28
2022-10-12T17:57:22.838Z,98957.72
2022-10-12T18:00:26.760Z,98959.53
2022-10-12T18:03:29.706Z,98956.06
2022-10-12T18:06:32.937Z,98960.66
2022-10-12T18:09:34.794Z,98961.94
2022-10-12T18:12:36.816Z,98957.75
2022-10-12T18:15:42.156Z,98960.28
2022-10-12T18:18:45.356Z,98962.31
2022-10-12T18:21:46.838Z,98970.53
2022-10-12T18:24:49.028Z,98964.41
2022-10-12T18:27:51.747Z,98965.31
2022-10-12T18:30:53.307Z,98967.88
2022-10-12T18:33:57.715Z,98968.72
2022-10-12T18:36:59.300Z,98965.97
2022-10-12T18:40:00.970Z,98962.84
2022-10-12T18:43:03.048Z,98960.13
2022-10-12T18:46:08.038Z,98971.78
2022-10-12T18:49:11.405Z,98973.84
2022-10-12T18:52:12.866Z,98962.13
2022-10-12T18:55:14.640Z,98967.13
2022-10-12T18:58:16.256Z,98961.69
2022-10-12T19:01:19.251Z,98977.25
2022-10-12T19:04:22.204Z,98974.22
2022-10-12T19:07:23.711Z,98969.94
2022-10-12T19:10:25.283Z,98972.47
2022-10-12T19:13:26.841Z,98969.81
2022-10-12T19:16:30.853Z,98974.28
2022-10-12T19:19:33.948Z,98971.47
2022-10-12T19:22:35.838Z,98958.97
2022-10-12T19:25:38.314Z,98954.88
2022-10-12T19:28:40.156Z,98947.59
2022-10-12T19:31:43.856Z,98950.72
2022-10-12T19:34:48.953Z,98951.59
2022-10-12T19:37:50.600Z,98957.19
2022-10-12T19:40:52.311Z,98953.88
2022-10-12T19:43:54.077Z,98954.94
2022-10-12T19:46:57.778Z,98947.16
2022-10-12T19:50:01.610Z,98942.09
2022-10-12T19:53:03.361Z,98935.13
2022-10-12T19:56:06.103Z,98934.31
2022-10-12T19:59:07.706Z,98940.38
2022-10-12T20:02:09.905Z,98944.56
2022-10-12T20:05:12.961Z,98930.13
2022-10-12T20:08:18.046Z,98926.47
2022-10-12T20:11:24.361Z,98923.09
2022-10-12T20:14:26.743Z,98933.25
2022-10-12T20:17:28.269Z,98922.13
2022-10-12T20:20:31.307Z,98925.06
2022-10-12T20:23:33.975Z,98923.44
2022-10-12T20:26:35.720Z,98920.91
2022-10-12T20:29:37.342Z,98926.69
2022-10-12T20:32:39.035Z,98926.13
2022-10-12T20:35:47.215Z,98927.69
2022-10-12T20:38:48.969Z,98931.16
2022-10-12T20:41:50.451Z,98923.16
2022-10-12T20:44:51.975Z,98935.13
2022-10-12T20:47:53.637Z,98930.91
2022-10-12T20:50:56.820Z,98925.69
2022-10-12T20:54:01.465Z,98918.56
2022-10-12T20:57:03.114Z,98917.66
2022-10-12T21:00:05.768Z,98927.13
2022-10-12T21:03:07.536Z,98929.69
2022-10-12T21:06:12.294Z,98924.22
2022-10-12T21:09:14.668Z,98926.38
2022-10-12T21:12:16.601Z,98928.59
2022-10-12T21:15:18.392Z,98930.88
2022-10-12T21:18:21.136Z,98913.44
2022-10-12T21:21:24.356Z,98923.16
2022-10-12T21:24:25.886Z,98924.75
2022-10-12T21:27:27.642Z,98922.06
2022-10-12T21:30:29.194Z,98915.97
2022-10-12T21:33:30.856Z,98916.91
2022-10-12T21:36:35.480Z,98917.56
2022-10-12T21:39:37.234Z,98911.03
2022-10-12T21:42:40.592Z,98892.38
2022-10-12T21:45:42.214Z,98907.44
2022-10-12T21:48:49.943Z,98905.59
2022-10-12T21:51:52.947Z,98910.81
2022-10-12T21:54:54.571Z,98909.22
2022-10-12T21:57:56.170Z,98909.22
2022-10-12T22:01:03.611Z,98902.81
2022-10-12T22:04:06.305Z,98906.16
2022-10-12T22:07:09.398Z,98911.38
2022-10-12T22:10:11.314Z,98904.00
2022-10-12T22:13:12.917Z,98908.31
2022-10-12T22:16:18.675Z,98900.59
2022-10-12T22:19:21.003Z,98902.25
2022-10-12T22:22:24.386Z,98901.53
2022-10-12T22:25:25.904Z,98898.28
2022-10-12T22:28:27.768Z,98888.44
2022-10-12T22:31:30.233Z,98886.56
2022-10-12T22:34:32.115Z,98887.19
2022-10-12T22:37:35.492Z,98890.88
2022-10-12T22:40:37.189Z,98884.03
2022-10-12T22:43:39.556Z,98887.56
2022-10-12T22:46:41.331Z,98883.91
2022-10-12T22:49:43.118Z,98887.41
2022-10-12T22:52:51.209Z,98882.28
2022-10-12T22:55:57.347Z,98881.84
2022-10-12T22:59:00.532Z,98881.34
2022-10-12T23:02:02.087Z,98877.13
2022-10-12T23:05:04.193Z,98876.41
2022-10-12T23:08:07.271Z,98875.56
2022-10-12T23:11:12.678Z,98871.34
2022-10-12T23:14:14.377Z,98868.78
2022-10-12T23:17:16.415Z,98869.59
2022-10-12T23:20:18.164Z,98872.50
2022-10-12T23:23:21.693Z,98875.91
2022-10-12T23:26:24.508Z,98871.34
2022-10-12T23:29:26.105Z,98859.84
2022-10-12T23:32:29.459Z,98865.59
2022-10-12T23:35:31.183Z,98863.22
2022-10-12T23:38:34.775Z,98871.31
2022-10-12T23:41:36.914Z,98870.03
2022-10-12T23:44:38.463Z,98864.19
2022-10-12T23:47:40.185Z,98851.84
2022-10-12T23:50:41.851Z,98848.38
2022-10-12T23:53:45.119Z,98843.19
2022-10-12T23:56:46.705Z,98841.28
2022-10-12T23:59:48.401Z,98845.66
