createdAt,value
2022-07-31T00:00:21.374Z,97799.41
2022-07-31T00:04:25.786Z,97759.28
2022-07-31T00:08:31.030Z,97794.94
2022-07-31T00:12:36.208Z,97757.06
2022-07-31T00:16:40.258Z,97743.50
2022-07-31T00:20:46.636Z,97801.47
2022-07-31T00:24:51.618Z,97770.28
2022-07-31T00:28:57.617Z,97804.75
2022-07-31T00:33:01.572Z,97769.06
2022-07-31T00:37:05.407Z,97772.69
2022-07-31T00:41:10.969Z,97792.56
2022-07-31T00:45:14.264Z,97789.91
2022-07-31T00:49:18.898Z,97779.56
2022-07-31T00:53:22.433Z,97791.31
2022-07-31T00:57:30.260Z,97785.97
2022-07-31T01:01:34.588Z,97745.09
2022-07-31T01:05:37.984Z,97801.84
2022-07-31T01:09:42.309Z,97788.47
2022-07-31T01:13:52.006Z,97782.00
2022-07-31T01:17:57.092Z,97765.81
2022-07-31T01:22:33.204Z,97778.19
2022-07-31T01:26:48.063Z,97803.28
2022-07-31T01:31:17.126Z,97760.16
2022-07-31T01:35:27.127Z,97747.19
2022-07-31T01:39:35.286Z,97787.50
2022-07-31T01:43:42.150Z,97802.09
2022-07-31T01:47:52.098Z,97804.75
2022-07-31T01:52:04.295Z,97772.34
2022-07-31T01:56:10.579Z,97793.22
2022-07-31T02:00:34.581Z,97805.97
2022-07-31T02:04:41.541Z,97800.28
2022-07-31T02:08:46.757Z,97785.91
2022-07-31T02:12:57.134Z,97803.97
2022-07-31T02:17:02.315Z,97801.97
2022-07-31T02:21:07.422Z,97743.19
2022-07-31T02:25:13.349Z,97798.50
2022-07-31T02:29:20.104Z,97775.19
2022-07-31T02:33:27.489Z,97816.78
2022-07-31T02:37:36.268Z,97788.63
2022-07-31T02:41:40.280Z,97800.78
2022-07-31T02:45:44.407Z,97813.16
2022-07-31T02:49:48.468Z,97809.72
2022-07-31T02:53:54.165Z,97810.16
2022-07-31T02:57:57.814Z,97787.25
2022-07-31T03:02:02.111Z,97807.75
2022-07-31T03:06:08.543Z,97804.91
2022-07-31T03:10:15.978Z,97744.97
2022-07-31T03:14:21.587Z,97814.75
2022-07-31T03:18:27.843Z,97810.50
2022-07-31T03:22:31.471Z,97769.94
2022-07-31T03:26:38.537Z,97795.50
2022-07-31T03:30:42.362Z,97813.16
2022-07-31T03:34:45.751Z,97769.78
2022-07-31T03:38:50.795Z,97814.19
2022-07-31T03:42:58.028Z,97807.50
2022-07-31T03:47:01.846Z,97812.59
2022-07-31T03:51:06.562Z,97789.28
2022-07-31T03:55:11.200Z,97762.88
2022-07-31T03:59:17.526Z,97804.28
2022-07-31T04:03:21.861Z,97812.75
2022-07-31T04:07:27.374Z,97779.91
2022-07-31T04:11:31.674Z,97807.13
2022-07-31T04:15:39.489Z,97812.59
2022-07-31T04:19:43.374Z,97818.47
2022-07-31T04:23:49.545Z,97820.91
2022-07-31T04:27:53.665Z,97780.09
2022-07-31T04:31:59.267Z,97796.16
2022-07-31T04:36:03.222Z,97782.59
2022-07-31T04:40:07.085Z,97830.22
2022-07-31T04:44:11.689Z,97834.69
2022-07-31T04:48:16.301Z,97839.16
2022-07-31T04:52:20.367Z,97839.94
2022-07-31T04:56:36.798Z,97833.25
2022-07-31T05:00:40.512Z,97838.31
2022-07-31T05:04:45.701Z,97838.69
2022-07-31T05:08:55.924Z,97838.72
2022-07-31T05:12:59.581Z,97836.69
2022-07-31T05:17:03.200Z,97845.56
2022-07-31T05:21:07.973Z,97846.13
2022-07-31T05:25:11.470Z,97853.19
2022-07-31T05:29:14.771Z,97851.91
2022-07-31T05:33:18.678Z,97852.25
2022-07-31T05:37:23.952Z,97855.41
2022-07-31T05:41:27.367Z,97851.59
2022-07-31T05:45:30.655Z,97854.31
2022-07-31T05:49:34.186Z,97851.94
2022-07-31T05:53:38.809Z,97851.50
2022-07-31T05:57:43.859Z,97850.81
2022-07-31T06:01:47.508Z,97851.63
2022-07-31T06:05:51.434Z,97845.53
2022-07-31T06:09:56.071Z,97847.53
2022-07-31T06:13:59.826Z,97851.38
2022-07-31T06:18:03.363Z,97851.31
2022-07-31T06:22:06.826Z,97851.81
2022-07-31T06:26:12.372Z,97855.81
2022-07-31T06:30:16.726Z,97856.91
2022-07-31T06:34:20.135Z,97862.91
2022-07-31T06:38:25.244Z,97867.63
2022-07-31T06:42:30.264Z,97867.78
2022-07-31T06:46:33.503Z,97865.44
2022-07-31T06:50:36.904Z,97867.09
2022-07-31T06:54:40.237Z,97861.19
2022-07-31T06:58:45.038Z,97867.41
2022-07-31T07:02:48.700Z,97863.03
2022-07-31T07:06:51.894Z,97860.22
2022-07-31T07:10:55.255Z,97859.66
2022-07-31T07:14:59.722Z,97857.28
2022-07-31T07:19:03.562Z,97861.53
2022-07-31T07:23:07.167Z,97864.66
2022-07-31T07:27:10.822Z,97855.72
2022-07-31T07:31:15.831Z,97844.00
2022-07-31T07:35:18.995Z,97836.44
2022-07-31T07:39:22.179Z,97842.56
2022-07-31T07:43:25.645Z,97838.63
2022-07-31T07:48:05.099Z,97826.78
2022-07-31T07:51:58.997Z,97826.34
2022-07-31T07:56:03.643Z,97834.44
2022-07-31T08:00:10.244Z,97832.59
2022-07-31T08:04:14.820Z,97829.84
2022-07-31T08:08:18.515Z,97831.09
2022-07-31T08:12:22.210Z,97824.75
2022-07-31T08:16:25.536Z,97823.25
2022-07-31T08:20:30.345Z,97824.34
2022-07-31T08:24:34.014Z,97816.84
2022-07-31T08:28:37.396Z,97817.63
2022-07-31T08:32:41.015Z,97808.75
2022-07-31T08:36:46.122Z,97805.22
2022-07-31T08:40:49.404Z,97806.06
2022-07-31T08:44:52.938Z,97794.22
2022-07-31T08:48:58.818Z,97802.78
2022-07-31T08:53:04.685Z,97794.44
2022-07-31T08:57:12.778Z,97796.28
2022-07-31T09:01:17.097Z,97794.66
2022-07-31T09:05:20.698Z,97786.81
2022-07-31T09:09:26.081Z,97787.88
2022-07-31T09:14:02.189Z,97777.66
2022-07-31T09:18:17.625Z,97784.13
2022-07-31T09:22:22.768Z,97774.66
2022-07-31T09:26:36.272Z,97773.25
2022-07-31T09:30:56.128Z,97762.41
2022-07-31T09:35:09.173Z,97767.66
2022-07-31T09:39:26.951Z,97765.25
2022-07-31T09:43:33.101Z,97770.56
2022-07-31T09:47:36.692Z,97757.34
2022-07-31T09:51:41.540Z,97759.09
2022-07-31T09:55:50.985Z,97759.25
2022-07-31T09:59:56.821Z,97752.44
2022-07-31T10:04:04.352Z,97757.22
2022-07-31T10:08:08.226Z,97745.16
2022-07-31T10:12:20.584Z,97745.44
2022-07-31T10:16:29.782Z,97738.41
2022-07-31T10:20:36.033Z,97726.53
2022-07-31T10:24:48.824Z,97726.22
2022-07-31T10:28:52.597Z,97726.22
2022-07-31T10:32:58.748Z,97723.25
2022-07-31T10:37:11.098Z,97720.00
2022-07-31T10:41:23.073Z,97718.53
2022-07-31T10:45:27.214Z,97717.50
2022-07-31T10:49:42.766Z,97712.78
2022-07-31T10:53:56.036Z,97713.63
2022-07-31T10:58:08.986Z,97717.28
2022-07-31T11:02:21.798Z,97712.47
2022-07-31T11:06:41.472Z,97715.78
2022-07-31T11:11:03.632Z,97708.19
2022-07-31T11:15:19.803Z,97715.69
2022-07-31T11:19:23.406Z,97706.84
2022-07-31T11:23:32.161Z,97704.88
2022-07-31T11:27:36.426Z,97702.22
2022-07-31T11:31:39.488Z,97703.28
2022-07-31T11:35:43.474Z,97700.22
2022-07-31T11:39:52.472Z,97702.19
2022-07-31T11:43:57.617Z,97698.56
2022-07-31T11:48:10.942Z,97696.31
2022-07-31T11:52:30.756Z,97699.75
2022-07-31T11:56:41.472Z,97697.91
2022-07-31T12:00:50.065Z,97688.66
2022-07-31T12:04:53.818Z,97691.84
2022-07-31T12:08:57.546Z,97680.97
2022-07-31T12:13:03.617Z,97682.63
2022-07-31T12:17:08.559Z,97670.28
2022-07-31T12:21:12.367Z,97673.19
2022-07-31T12:25:15.922Z,97679.03
2022-07-31T12:29:21.786Z,97680.25
2022-07-31T12:33:25.384Z,97683.13
2022-07-31T12:37:28.452Z,97678.22
2022-07-31T12:41:33.149Z,97678.44
2022-07-31T12:45:40.376Z,97674.91
2022-07-31T12:49:43.501Z,97670.66
2022-07-31T12:53:47.218Z,97670.94
2022-07-31T12:57:52.213Z,97668.78
2022-07-31T13:01:57.778Z,97672.94
2022-07-31T13:06:01.187Z,97658.63
2022-07-31T13:10:19.868Z,97669.47
2022-07-31T13:14:25.912Z,97661.47
2022-07-31T13:18:32.537Z,97643.50
2022-07-31T13:22:36.254Z,97652.31
2022-07-31T13:26:39.581Z,97651.63
2022-07-31T13:30:43.392Z,97645.06
2022-07-31T13:34:48.375Z,97642.81
2022-07-31T13:39:11.970Z,97651.31
2022-07-31T13:43:15.942Z,97649.72
2022-07-31T13:47:19.051Z,97651.94
2022-07-31T13:51:28.559Z,97647.59
2022-07-31T13:55:32.286Z,97638.34
2022-07-31T13:59:36.722Z,97636.06
2022-07-31T14:03:39.994Z,97628.34
2022-07-31T14:07:47.916Z,97632.97
2022-07-31T14:11:56.119Z,97625.69
2022-07-31T14:15:59.391Z,97630.56
2022-07-31T14:20:02.840Z,97616.13
2022-07-31T14:24:08.462Z,97621.53
2022-07-31T14:28:12.605Z,97618.38
2022-07-31T14:32:15.925Z,97617.88
2022-07-31T14:36:19.440Z,97620.31
2022-07-31T14:40:24.514Z,97619.53
2022-07-31T14:44:28.923Z,97616.84
2022-07-31T14:48:32.290Z,97617.06
2022-07-31T14:52:35.711Z,97618.44
2022-07-31T14:57:00.425Z,97609.84
2022-07-31T15:01:04.376Z,97612.47
2022-07-31T15:06:40.139Z,97613.19
2022-07-31T15:09:32.671Z,97614.72
2022-07-31T15:13:38.977Z,97616.25
2022-07-31T15:17:42.826Z,97616.91
2022-07-31T15:22:15.728Z,97614.03
2022-07-31T15:26:10.550Z,97609.41
2022-07-31T15:30:15.884Z,97605.25
2022-07-31T15:34:19.556Z,97605.50
2022-07-31T15:38:23.566Z,97597.88
2022-07-31T15:42:27.007Z,97597.53
2022-07-31T15:46:32.218Z,97596.16
2022-07-31T15:50:35.652Z,97594.03
2022-07-31T15:54:39.479Z,97590.81
2022-07-31T15:58:43.268Z,97586.16
2022-07-31T16:02:48.169Z,97580.31
2022-07-31T16:06:51.922Z,97584.72
2022-07-31T16:10:55.881Z,97575.59
2022-07-31T16:14:59.713Z,97570.22
2022-07-31T16:19:05.216Z,97564.34
2022-07-31T16:23:14.114Z,97559.06
2022-07-31T16:27:17.972Z,97556.97
2022-07-31T16:31:30.728Z,97521.72
2022-07-31T16:35:35.770Z,97520.63
2022-07-31T16:39:39.232Z,97534.47
2022-07-31T16:43:49.594Z,97537.19
2022-07-31T16:47:54.209Z,97544.78
2022-07-31T16:51:59.066Z,97548.00
2022-07-31T16:57:06.976Z,97543.03
2022-07-31T17:02:17.221Z,97550.38
2022-07-31T17:08:05.556Z,97480.97
2022-07-31T17:12:53.308Z,97509.28
2022-07-31T17:18:32.481Z,97485.28
2022-07-31T17:23:43.691Z,97485.03
2022-07-31T17:28:28.105Z,97549.03
2022-07-31T17:38:04.083Z,97492.34
2022-07-31T17:42:09.637Z,97541.53
2022-07-31T17:46:17.626Z,97550.09
2022-07-31T17:50:31.993Z,97549.81
2022-07-31T17:54:35.531Z,97561.53
2022-07-31T17:58:40.658Z,97565.19
2022-07-31T18:02:44.200Z,97552.03
2022-07-31T18:06:51.402Z,97561.06
2022-07-31T18:10:57.579Z,97557.31
2022-07-31T18:15:02.929Z,97559.94
2022-07-31T18:19:06.361Z,97567.84
2022-07-31T18:23:10.078Z,97570.41
2022-07-31T18:27:13.535Z,97566.34
2022-07-31T18:31:32.281Z,97570.78
2022-07-31T18:35:39.300Z,97570.66
2022-07-31T18:39:48.183Z,97575.91
2022-07-31T18:43:52.821Z,97572.59
2022-07-31T18:47:57.633Z,97573.56
2022-07-31T18:52:01.295Z,97575.34
2022-07-31T18:56:05.553Z,97574.44
2022-07-31T19:00:11.243Z,97573.28
2022-07-31T19:04:16.531Z,97568.59
2022-07-31T19:08:20.296Z,97580.03
2022-07-31T19:12:24.205Z,97579.91
2022-07-31T19:16:29.204Z,97579.09
2022-07-31T19:20:56.450Z,97593.72
2022-07-31T19:24:58.668Z,97592.88
2022-07-31T19:29:02.000Z,97587.22
2022-07-31T19:33:05.978Z,97589.81
2022-07-31T19:37:11.120Z,97583.88
2022-07-31T19:41:16.373Z,97586.00
2022-07-31T19:45:20.038Z,97585.91
2022-07-31T19:49:23.371Z,97588.34
2022-07-31T19:53:28.453Z,97596.31
2022-07-31T19:57:32.109Z,97591.25
2022-07-31T20:01:35.785Z,97592.31
2022-07-31T20:05:39.420Z,97590.13
2022-07-31T20:09:44.426Z,97586.91
2022-07-31T20:13:48.234Z,97587.97
2022-07-31T20:17:52.155Z,97583.69
2022-07-31T20:21:55.802Z,97585.22
2022-07-31T20:26:00.794Z,97577.56
2022-07-31T20:30:04.912Z,97583.69
2022-07-31T20:34:08.588Z,97574.41
2022-07-31T20:38:15.750Z,97577.63
2022-07-31T20:42:21.117Z,97570.69
2022-07-31T20:46:24.519Z,97575.75
2022-07-31T20:50:28.332Z,97573.09
2022-07-31T20:54:34.597Z,97573.59
2022-07-31T20:58:41.580Z,97570.13
2022-07-31T21:02:47.190Z,97570.88
2022-07-31T21:06:53.009Z,97568.66
2022-07-31T21:10:56.723Z,97573.94
2022-07-31T21:15:18.779Z,97567.22
2022-07-31T21:19:34.058Z,97576.53
2022-07-31T21:23:37.366Z,97562.91
2022-07-31T21:27:43.116Z,97568.97
2022-07-31T21:31:50.234Z,97565.44
2022-07-31T21:35:53.658Z,97573.34
2022-07-31T21:39:57.790Z,97584.16
2022-07-31T21:44:01.606Z,97581.91
2022-07-31T21:48:11.592Z,97576.28
2022-07-31T21:52:18.129Z,97579.09
2022-07-31T21:56:21.673Z,97579.03
2022-07-31T22:00:26.240Z,97581.09
2022-07-31T22:04:34.742Z,97583.19
2022-07-31T22:08:38.669Z,97586.91
2022-07-31T22:12:41.929Z,97584.69
2022-07-31T22:16:45.590Z,97588.41
2022-07-31T22:20:51.119Z,97588.31
2022-07-31T22:24:55.208Z,97593.00
2022-07-31T22:28:59.596Z,97571.50
2022-07-31T22:33:03.765Z,97584.78
2022-07-31T22:37:09.938Z,97580.41
2022-07-31T22:41:15.483Z,97574.22
2022-07-31T22:45:19.540Z,97572.84
2022-07-31T22:49:23.960Z,97572.50
2022-07-31T22:53:29.001Z,97573.81
2022-07-31T22:57:32.481Z,97566.53
2022-07-31T23:01:36.161Z,97573.16
2022-07-31T23:06:03.633Z,97568.31
2022-07-31T23:10:05.327Z,97565.06
2022-07-31T23:14:09.094Z,97571.69
2022-07-31T23:18:12.130Z,97572.97
2022-07-31T23:22:15.976Z,97569.72
2022-07-31T23:26:24.604Z,97576.88
2022-07-31T23:30:27.621Z,97582.41
2022-07-31T23:34:31.109Z,97596.72
2022-07-31T23:38:34.213Z,97598.34
2022-07-31T23:42:42.253Z,97592.81
2022-07-31T23:46:45.380Z,97590.97
2022-07-31T23:50:53.129Z,97590.97
2022-07-31T23:54:56.255Z,97592.56
2022-07-31T23:59:01.193Z,97583.81
