createdAt,value
2019-04-07T00:03:16.219Z,11.80
2019-04-07T00:10:01.816Z,11.70
2019-04-07T00:12:40.274Z,11.70
2019-04-07T00:15:20.977Z,11.60
2019-04-07T00:18:08.217Z,11.50
2019-04-07T00:20:49.471Z,11.50
2019-04-07T00:23:37.144Z,11.50
2019-04-07T00:26:17.136Z,11.50
2019-04-07T00:29:04.820Z,11.40
2019-04-07T00:31:47.294Z,11.40
2019-04-07T00:34:29.244Z,11.40
2019-04-07T00:37:17.118Z,11.30
2019-04-07T00:39:59.378Z,11.30
2019-04-07T00:42:46.580Z,11.30
2019-04-07T00:45:27.222Z,11.30
2019-04-07T00:48:14.450Z,11.30
2019-04-07T00:50:56.510Z,11.20
2019-04-07T00:53:46.300Z,11.20
2019-04-07T00:56:28.670Z,11.20
2019-04-07T00:59:35.395Z,11.30
2019-04-07T01:02:16.934Z,11.20
2019-04-07T01:07:57.515Z,11.10
2019-04-07T01:10:38.362Z,11.10
2019-04-07T01:13:26.219Z,11.00
2019-04-07T01:16:07.493Z,11.00
2019-04-07T01:18:54.715Z,11.00
2019-04-07T01:21:34.615Z,10.90
2019-04-07T01:24:22.000Z,11.00
2019-04-07T01:27:03.977Z,10.90
2019-04-07T01:29:51.693Z,10.90
2019-04-07T01:32:33.801Z,10.80
2019-04-07T01:35:21.335Z,10.90
2019-04-07T01:38:02.877Z,10.90
2019-04-07T01:41:10.728Z,10.80
2019-04-07T01:44:13.573Z,10.80
2019-04-07T01:47:21.034Z,10.80
2019-04-07T01:50:26.389Z,10.70
2019-04-07T01:53:28.095Z,10.70
2019-04-07T01:57:21.545Z,10.70
2019-04-07T02:00:21.573Z,10.70
2019-04-07T02:03:48.413Z,10.60
2019-04-07T02:06:34.928Z,10.60
2019-04-07T02:09:40.219Z,10.60
2019-04-07T02:12:47.823Z,10.50
2019-04-07T02:15:54.862Z,10.50
2019-04-07T02:19:02.016Z,10.50
2019-04-07T02:25:19.892Z,10.40
2019-04-07T02:28:27.637Z,10.40
2019-04-07T02:34:07.235Z,10.40
2019-04-07T02:37:14.250Z,10.40
2019-04-07T02:40:03.851Z,10.40
2019-04-07T02:43:31.094Z,10.50
2019-04-07T02:46:31.413Z,10.40
2019-04-07T02:49:26.263Z,10.30
2019-04-07T02:52:14.722Z,10.20
2019-04-07T02:55:06.173Z,10.20
2019-04-07T02:58:01.503Z,10.20
2019-04-07T03:00:50.667Z,10.10
2019-04-07T03:03:58.278Z,10.10
2019-04-07T03:06:58.784Z,10.00
2019-04-07T03:10:05.799Z,10.00
2019-04-07T03:13:07.232Z,9.90
2019-04-07T03:16:04.465Z,10.00
2019-04-07T03:19:01.961Z,9.90
2019-04-07T03:21:50.097Z,9.80
2019-04-07T03:24:45.955Z,9.80
2019-04-07T03:27:51.610Z,9.70
2019-04-07T03:31:01.829Z,9.60
2019-04-07T03:33:54.428Z,9.60
2019-04-07T03:37:19.379Z,9.60
2019-04-07T03:39:52.485Z,9.50
2019-04-07T03:42:53.564Z,9.50
2019-04-07T03:49:18.621Z,9.40
2019-04-07T03:55:49.297Z,9.40
2019-04-07T03:58:50.769Z,9.40
2019-04-07T04:01:57.930Z,9.40
2019-04-07T04:05:05.349Z,9.40
2019-04-07T04:14:16.522Z,9.40
2019-04-07T04:20:50.492Z,9.40
2019-04-07T04:23:31.765Z,9.40
2019-04-07T04:26:18.949Z,9.30
2019-04-07T04:41:46.694Z,9.20
2019-04-07T04:55:51.392Z,9.20
2019-04-07T04:58:38.509Z,9.20
2019-04-07T05:07:26.756Z,9.30
2019-04-07T05:10:08.093Z,9.30
2019-04-07T05:12:56.076Z,9.40
2019-04-07T05:15:37.909Z,9.30
2019-04-07T05:18:25.609Z,9.40
2019-04-07T05:21:08.531Z,9.40
2019-04-07T05:23:56.118Z,9.40
2019-04-07T05:26:36.578Z,9.50
2019-04-07T05:29:23.801Z,9.50
2019-04-07T05:32:11.109Z,9.50
2019-04-07T05:34:52.100Z,9.60
2019-04-07T05:37:39.425Z,9.60
2019-04-07T05:40:20.123Z,9.70
2019-04-07T05:43:07.339Z,9.70
2019-04-07T05:45:48.821Z,9.70
2019-04-07T05:48:36.045Z,9.80
2019-04-07T05:51:16.443Z,9.80
2019-04-07T05:57:10.685Z,9.90
2019-04-07T05:59:57.984Z,10.00
2019-04-07T06:06:28.870Z,10.20
2019-04-07T06:19:05.399Z,10.70
2019-04-07T06:21:50.582Z,10.80
2019-04-07T06:24:33.342Z,10.90
2019-04-07T06:27:19.888Z,11.00
2019-04-07T06:30:00.969Z,11.00
2019-04-07T06:32:48.464Z,10.90
2019-04-07T06:35:28.749Z,10.90
2019-04-07T06:38:16.631Z,11.00
2019-04-07T06:41:06.276Z,11.00
2019-04-07T06:43:46.385Z,11.00
2019-04-07T06:49:56.408Z,11.20
2019-04-07T06:53:05.453Z,11.40
2019-04-07T06:56:11.081Z,11.60
2019-04-07T06:59:18.539Z,11.70
2019-04-07T07:08:41.746Z,12.10
2019-04-07T07:11:34.359Z,12.30
2019-04-07T07:17:48.703Z,12.60
2019-04-07T07:23:52.887Z,12.90
2019-04-07T07:26:40.286Z,13.00
2019-04-07T07:29:21.377Z,12.90
2019-04-07T07:32:08.620Z,13.00
2019-04-07T07:34:49.812Z,13.20
2019-04-07T07:37:37.765Z,13.50
2019-04-07T07:40:18.880Z,13.60
2019-04-07T07:43:06.546Z,13.70
2019-04-07T07:45:48.703Z,13.90
2019-04-07T07:48:36.697Z,14.00
2019-04-07T07:51:17.989Z,14.10
2019-04-07T07:54:05.622Z,14.20
2019-04-07T07:56:50.224Z,14.30
2019-04-07T07:59:38.437Z,14.50
2019-04-07T08:02:19.951Z,14.70
2019-04-07T08:05:08.183Z,15.00
2019-04-07T08:08:14.978Z,15.10
2019-04-07T08:11:01.287Z,15.20
2019-04-07T08:13:46.992Z,15.30
2019-04-07T08:16:31.206Z,15.70
2019-04-07T08:19:16.820Z,16.20
2019-04-07T08:21:59.612Z,16.70
2019-04-07T08:24:49.638Z,17.40
2019-04-07T08:27:31.196Z,18.80
2019-04-07T08:30:18.894Z,20.40
2019-04-07T08:33:00.438Z,21.30
2019-04-07T08:35:42.549Z,22.30
2019-04-07T08:38:29.946Z,23.60
2019-04-07T08:41:14.298Z,25.20
2019-04-07T08:44:00.756Z,26.40
2019-04-07T08:46:43.142Z,26.70
2019-04-07T08:49:32.702Z,27.40
2019-04-07T08:52:12.483Z,27.60
2019-04-07T08:55:00.043Z,27.40
2019-04-07T08:57:41.278Z,27.50
2019-04-07T09:03:17.183Z,28.80
2019-04-07T09:06:04.735Z,30.10
2019-04-07T09:08:46.869Z,30.20
2019-04-07T09:12:31.327Z,30.50
2019-04-07T09:15:17.805Z,29.20
2019-04-07T09:21:35.488Z,29.10
2019-04-07T09:24:33.612Z,29.90
2019-04-07T09:27:23.272Z,28.80
2019-04-07T09:30:09.971Z,30.80
2019-04-07T09:33:03.744Z,32.60
2019-04-07T09:36:11.195Z,32.40
2019-04-07T09:39:09.052Z,31.80
2019-04-07T09:42:16.963Z,30.80
2019-04-07T09:45:07.433Z,31.80
2019-04-07T09:48:13.800Z,32.40
2019-04-07T09:51:13.831Z,32.50
2019-04-07T09:54:22.530Z,32.30
2019-04-07T09:57:22.546Z,32.90
2019-04-07T10:03:30.492Z,33.60
2019-04-07T10:06:30.761Z,33.60
2019-04-07T10:09:30.534Z,34.20
2019-04-07T10:12:56.624Z,33.10
2019-04-07T10:15:45.047Z,32.40
2019-04-07T10:18:49.239Z,34.10
2019-04-07T10:25:00.866Z,35.30
2019-04-07T10:28:03.033Z,33.20
2019-04-07T10:30:52.929Z,33.30
2019-04-07T10:34:01.878Z,34.50
2019-04-07T10:36:52.002Z,34.10
2019-04-07T10:40:36.596Z,34.90
2019-04-07T10:43:39.313Z,34.90
2019-04-07T10:46:44.942Z,35.40
2019-04-07T10:50:02.406Z,35.20
2019-04-07T10:52:58.593Z,33.60
2019-04-07T10:55:52.963Z,32.30
2019-04-07T10:58:59.785Z,30.20
2019-04-07T11:02:00.222Z,30.30
2019-04-07T11:05:07.138Z,30.50
2019-04-07T11:11:18.067Z,30.20
2019-04-07T11:14:18.476Z,30.00
2019-04-07T11:17:27.648Z,29.50
2019-04-07T11:20:14.914Z,30.40
2019-04-07T11:23:16.761Z,29.40
2019-04-07T11:26:29.906Z,30.30
2019-04-07T11:29:20.789Z,31.60
2019-04-07T11:32:21.496Z,31.80
2019-04-07T11:35:15.131Z,30.50
2019-04-07T11:41:47.174Z,31.50
2019-04-07T11:48:17.596Z,33.90
2019-04-07T11:54:33.821Z,34.40
2019-04-07T11:57:24.060Z,35.00
2019-04-07T12:03:45.380Z,32.30
2019-04-07T12:06:53.709Z,33.90
2019-04-07T12:12:32.513Z,35.10
2019-04-07T12:15:45.186Z,34.80
2019-04-07T12:18:37.165Z,32.50
2019-04-07T12:21:38.532Z,31.60
2019-04-07T12:24:33.764Z,32.50
2019-04-07T12:27:42.993Z,32.20
2019-04-07T12:30:48.883Z,31.60
2019-04-07T12:33:52.784Z,31.60
2019-04-07T12:37:04.372Z,30.80
2019-04-07T12:40:09.284Z,30.60
2019-04-07T12:43:13.189Z,31.10
2019-04-07T12:46:19.455Z,31.20
2019-04-07T12:49:17.361Z,30.90
2019-04-07T12:52:28.105Z,31.30
2019-04-07T12:55:28.484Z,32.00
2019-04-07T12:58:31.248Z,33.50
2019-04-07T13:01:38.203Z,33.50
2019-04-07T13:07:41.558Z,35.00
2019-04-07T13:10:49.338Z,36.10
2019-04-07T13:13:49.237Z,35.70
2019-04-07T13:17:36.592Z,34.80
2019-04-07T13:20:36.538Z,33.30
2019-04-07T13:23:29.786Z,32.90
2019-04-07T13:26:17.582Z,32.90
2019-04-07T13:29:24.451Z,33.90
2019-04-07T13:32:18.769Z,32.70
2019-04-07T13:35:26.547Z,29.90
2019-04-07T13:41:44.487Z,30.50
2019-04-07T13:44:46.815Z,31.50
2019-04-07T13:47:44.708Z,31.00
2019-04-07T13:50:50.251Z,29.50
2019-04-07T13:53:50.150Z,29.00
2019-04-07T13:56:56.934Z,27.50
2019-04-07T13:59:57.791Z,27.10
2019-04-07T14:03:05.878Z,28.20
2019-04-07T14:06:06.875Z,29.30
2019-04-07T14:09:13.757Z,28.70
2019-04-07T14:12:14.315Z,27.00
2019-04-07T14:18:12.343Z,26.00
2019-04-07T14:24:23.098Z,26.10
2019-04-07T14:27:29.823Z,25.30
2019-04-07T14:30:38.192Z,24.50
2019-04-07T14:33:43.457Z,23.60
2019-04-07T14:42:54.936Z,24.40
2019-04-07T14:45:48.680Z,24.20
2019-04-07T14:48:49.128Z,23.70
2019-04-07T14:51:56.029Z,23.60
2019-04-07T14:54:58.597Z,23.40
2019-04-07T14:58:04.594Z,23.20
2019-04-07T15:01:14.276Z,22.80
2019-04-07T15:04:01.090Z,22.20
2019-04-07T15:06:41.142Z,21.80
2019-04-07T15:09:48.078Z,21.60
2019-04-07T15:12:42.527Z,21.50
2019-04-07T15:15:23.731Z,21.70
2019-04-07T15:18:11.650Z,21.70
2019-04-07T15:20:53.499Z,21.70
2019-04-07T15:23:43.707Z,21.50
2019-04-07T15:26:23.551Z,21.40
2019-04-07T15:29:11.010Z,20.90
2019-04-07T15:31:52.298Z,20.70
2019-04-07T15:34:42.248Z,20.70
2019-04-07T15:37:24.133Z,20.90
2019-04-07T15:40:12.079Z,21.10
2019-04-07T15:43:19.171Z,21.10
2019-04-07T15:46:00.064Z,21.10
2019-04-07T15:48:48.314Z,21.10
2019-04-07T15:51:34.158Z,21.00
2019-04-07T15:54:22.389Z,20.80
2019-04-07T15:57:02.596Z,20.70
2019-04-07T15:59:50.163Z,20.60
2019-04-07T16:03:00.126Z,20.50
2019-04-07T16:12:17.288Z,20.40
2019-04-07T16:18:12.713Z,20.20
2019-04-07T16:21:02.800Z,20.10
2019-04-07T16:23:40.639Z,20.00
2019-04-07T16:26:30.199Z,19.90
2019-04-07T16:29:15.481Z,19.90
2019-04-07T16:32:01.933Z,19.80
2019-04-07T16:34:44.840Z,19.80
2019-04-07T16:37:32.208Z,19.80
2019-04-07T16:40:13.082Z,19.70
2019-04-07T16:43:11.679Z,19.70
2019-04-07T16:45:44.960Z,19.60
2019-04-07T16:48:34.017Z,19.60
2019-04-07T16:51:13.918Z,19.50
2019-04-07T16:54:01.501Z,19.40
2019-04-07T16:56:44.132Z,19.30
2019-04-07T16:59:31.702Z,19.30
2019-04-07T17:02:15.594Z,19.10
2019-04-07T17:05:03.052Z,19.10
2019-04-07T17:07:48.412Z,19.00
2019-04-07T17:10:35.698Z,18.90
2019-04-07T17:16:26.994Z,18.90
2019-04-07T17:19:15.079Z,18.70
2019-04-07T17:28:13.604Z,18.50
2019-04-07T17:34:19.108Z,18.30
2019-04-07T17:37:07.256Z,18.20
2019-04-07T17:40:13.032Z,18.10
2019-04-07T17:49:32.936Z,17.90
2019-04-07T17:52:35.830Z,17.70
2019-04-07T17:55:41.002Z,17.60
2019-04-07T17:58:47.870Z,17.50
2019-04-07T18:01:48.415Z,17.40
2019-04-07T18:04:55.435Z,17.30
2019-04-07T18:08:01.816Z,17.20
2019-04-07T18:11:04.277Z,17.20
2019-04-07T18:14:04.581Z,17.10
2019-04-07T18:17:11.444Z,17.00
2019-04-07T18:20:21.455Z,16.90
2019-04-07T18:23:27.753Z,16.80
2019-04-07T18:26:27.417Z,16.70
2019-04-07T18:29:28.755Z,16.70
2019-04-07T18:32:26.406Z,16.60
2019-04-07T18:35:33.330Z,16.50
2019-04-07T18:38:33.154Z,16.50
2019-04-07T18:41:40.390Z,16.40
2019-04-07T18:44:41.366Z,16.30
2019-04-07T18:47:29.982Z,16.20
2019-04-07T18:50:38.611Z,16.20
2019-04-07T18:56:55.206Z,16.00
2019-04-07T19:00:01.299Z,15.90
2019-04-07T19:07:07.761Z,15.90
2019-04-07T19:10:20.812Z,15.90
2019-04-07T19:16:12.588Z,15.70
2019-04-07T19:19:19.314Z,15.70
2019-04-07T19:22:21.399Z,15.60
2019-04-07T19:25:21.626Z,15.70
2019-04-07T19:28:21.175Z,15.60
2019-04-07T19:31:23.620Z,15.50
2019-04-07T19:34:31.774Z,15.50
2019-04-07T19:37:22.874Z,15.50
2019-04-07T19:40:25.530Z,15.40
2019-04-07T19:43:22.115Z,15.40
2019-04-07T19:46:20.258Z,15.40
2019-04-07T19:49:51.301Z,15.30
2019-04-07T19:52:49.890Z,15.30
2019-04-07T19:55:59.474Z,15.30
2019-04-07T19:59:09.722Z,15.20
2019-04-07T20:02:01.799Z,15.20
2019-04-07T20:05:08.489Z,15.10
2019-04-07T20:08:08.408Z,15.00
2019-04-07T20:11:16.006Z,15.00
2019-04-07T20:14:17.116Z,14.90
2019-04-07T20:17:08.384Z,14.90
2019-04-07T20:20:16.270Z,14.90
2019-04-07T20:23:22.974Z,14.90
2019-04-07T20:29:54.058Z,14.80
2019-04-07T20:33:40.083Z,14.70
2019-04-07T20:42:51.839Z,14.70
2019-04-07T20:45:55.882Z,14.60
2019-04-07T20:48:45.374Z,14.60
2019-04-07T20:51:54.512Z,14.60
2019-04-07T20:55:03.779Z,14.60
2019-04-07T20:58:16.067Z,14.60
2019-04-07T21:01:16.639Z,14.50
2019-04-07T21:07:23.522Z,14.40
2019-04-07T21:10:19.641Z,14.30
2019-04-07T21:13:26.467Z,14.40
2019-04-07T21:16:30.026Z,14.30
2019-04-07T21:19:38.653Z,14.40
2019-04-07T21:22:33.461Z,14.40
2019-04-07T21:25:31.640Z,14.30
2019-04-07T21:28:36.837Z,14.20
2019-04-07T21:31:36.645Z,14.20
2019-04-07T21:34:43.672Z,14.10
2019-04-07T21:43:51.289Z,14.00
2019-04-07T21:46:58.114Z,13.90
2019-04-07T21:53:30.597Z,13.70
2019-04-07T21:56:34.807Z,13.70
2019-04-07T22:05:59.363Z,13.60
2019-04-07T22:08:45.429Z,13.60
2019-04-07T22:11:32.973Z,13.50
2019-04-07T22:14:13.110Z,13.50
2019-04-07T22:17:02.555Z,13.50
2019-04-07T22:19:45.432Z,13.40
2019-04-07T22:22:31.277Z,13.40
2019-04-07T22:25:11.839Z,13.40
2019-04-07T22:27:59.187Z,13.40
2019-04-07T22:30:43.264Z,13.30
2019-04-07T22:33:48.112Z,13.40
2019-04-07T22:36:29.397Z,13.30
2019-04-07T22:39:16.789Z,13.30
2019-04-07T22:45:27.490Z,13.30
2019-04-07T22:48:12.176Z,13.30
2019-04-07T22:50:57.079Z,13.20
2019-04-07T22:53:37.132Z,13.20
2019-04-07T22:59:34.271Z,13.30
2019-04-07T23:02:15.987Z,13.20
2019-04-07T23:04:56.198Z,13.20
2019-04-07T23:07:43.819Z,13.20
2019-04-07T23:10:31.681Z,13.10
2019-04-07T23:13:13.293Z,13.10
2019-04-07T23:16:06.713Z,13.00
2019-04-07T23:18:43.312Z,13.00
2019-04-07T23:21:23.556Z,13.00
2019-04-07T23:24:10.982Z,13.00
2019-04-07T23:26:51.273Z,12.90
2019-04-07T23:29:38.758Z,12.90
2019-04-07T23:32:21.857Z,12.90
2019-04-07T23:35:08.422Z,12.90
2019-04-07T23:37:48.872Z,12.90
2019-04-07T23:40:36.127Z,12.90
2019-04-07T23:43:17.417Z,12.80
2019-04-07T23:46:05.144Z,12.80
2019-04-07T23:48:45.936Z,12.80
2019-04-07T23:51:33.182Z,12.70
2019-04-07T23:54:14.415Z,12.70
2019-04-07T23:57:01.761Z,12.60
2019-04-07T23:59:43.059Z,12.60
