createdAt,value
2024-01-05T00:00:19.045Z,953.40
2024-01-05T00:00:48.513Z,953.20
2024-01-05T00:01:19.812Z,953.20
2024-01-05T00:01:50.476Z,953.50
2024-01-05T00:02:21.457Z,953.50
2024-01-05T00:02:52.657Z,953.20
2024-01-05T00:03:23.491Z,953.20
2024-01-05T00:03:54.763Z,953.20
2024-01-05T00:04:25.815Z,953.20
2024-01-05T00:04:56.671Z,953.40
2024-01-05T00:05:28.144Z,953.40
2024-01-05T00:05:58.694Z,953.30
2024-01-05T00:06:29.982Z,953.30
2024-01-05T00:07:01.034Z,953.00
2024-01-05T00:07:31.538Z,953.00
2024-01-05T00:08:02.768Z,953.30
2024-01-05T00:08:33.546Z,953.30
2024-01-05T00:09:04.614Z,953.20
2024-01-05T00:09:35.579Z,953.20
2024-01-05T00:10:07.193Z,953.10
2024-01-05T00:10:37.590Z,953.50
2024-01-05T00:11:08.505Z,953.50
2024-01-05T00:11:39.531Z,953.30
2024-01-05T00:12:10.856Z,953.30
2024-01-05T00:12:41.773Z,953.30
2024-01-05T00:13:12.532Z,953.30
2024-01-05T00:13:43.616Z,953.40
2024-01-05T00:14:14.588Z,953.40
2024-01-05T00:14:45.541Z,953.20
2024-01-05T00:15:17.334Z,953.20
2024-01-05T00:15:47.679Z,953.30
2024-01-05T00:16:18.559Z,953.30
2024-01-05T00:16:49.625Z,953.20
2024-01-05T00:17:20.577Z,953.20
2024-01-05T00:17:51.971Z,953.10
2024-01-05T00:18:22.821Z,953.10
2024-01-05T00:18:53.917Z,953.20
2024-01-05T00:19:24.705Z,953.20
2024-01-05T00:19:55.588Z,953.10
2024-01-05T00:20:27.808Z,953.10
2024-01-05T00:20:57.534Z,953.20
2024-01-05T00:21:28.645Z,953.20
2024-01-05T00:21:59.508Z,953.20
2024-01-05T00:22:31.181Z,953.20
2024-01-05T00:23:01.589Z,952.69
2024-01-05T00:23:32.536Z,952.69
2024-01-05T00:24:03.559Z,952.89
2024-01-05T00:24:34.578Z,952.89
2024-01-05T00:25:05.784Z,953.00
2024-01-05T00:25:36.559Z,953.00
2024-01-05T00:26:07.543Z,953.00
2024-01-05T00:26:38.583Z,953.10
2024-01-05T00:27:09.616Z,953.10
2024-01-05T00:27:40.817Z,952.79
2024-01-05T00:28:11.964Z,952.79
2024-01-05T00:28:42.564Z,953.00
2024-01-05T00:29:13.603Z,953.00
2024-01-05T00:29:44.619Z,953.00
2024-01-05T00:30:18.186Z,953.00
2024-01-05T00:30:46.666Z,952.79
2024-01-05T00:31:17.600Z,952.79
2024-01-05T00:31:48.584Z,953.00
2024-01-05T00:32:19.565Z,953.00
2024-01-05T00:32:50.666Z,953.00
2024-01-05T00:33:21.857Z,953.00
2024-01-05T00:33:52.690Z,953.00
2024-01-05T00:34:23.724Z,953.00
2024-01-05T00:34:54.643Z,952.79
2024-01-05T00:35:26.002Z,952.79
2024-01-05T00:35:56.600Z,953.10
2024-01-05T00:36:28.044Z,953.10
2024-01-05T00:36:59.086Z,953.10
2024-01-05T00:37:29.617Z,953.10
2024-01-05T00:38:00.610Z,953.30
2024-01-05T00:38:31.588Z,953.30
2024-01-05T00:39:02.649Z,952.89
2024-01-05T00:39:33.656Z,952.89
2024-01-05T00:40:04.736Z,952.89
2024-01-05T00:40:35.505Z,952.89
2024-01-05T00:41:06.636Z,952.89
2024-01-05T00:41:37.548Z,952.89
2024-01-05T00:42:08.752Z,952.89
2024-01-05T00:42:39.589Z,952.69
2024-01-05T00:43:10.706Z,952.69
2024-01-05T00:43:41.544Z,952.79
2024-01-05T00:44:12.532Z,952.79
2024-01-05T00:44:43.544Z,952.59
2024-01-05T00:45:15.552Z,952.59
2024-01-05T00:45:45.608Z,952.79
2024-01-05T00:46:16.626Z,952.79
2024-01-05T00:46:47.540Z,952.79
2024-01-05T00:47:18.777Z,952.79
2024-01-05T00:47:49.693Z,952.79
2024-01-05T00:48:20.776Z,952.79
2024-01-05T00:48:51.644Z,952.79
2024-01-05T00:49:22.597Z,952.79
2024-01-05T00:49:53.620Z,952.79
2024-01-05T00:50:24.922Z,952.79
2024-01-05T00:50:55.516Z,952.69
2024-01-05T00:51:26.542Z,952.69
2024-01-05T00:51:58.532Z,952.69
2024-01-05T00:52:28.932Z,952.69
2024-01-05T00:52:59.550Z,952.79
2024-01-05T00:53:30.505Z,952.79
2024-01-05T00:54:01.791Z,952.69
2024-01-05T00:54:32.615Z,952.69
2024-01-05T00:55:03.753Z,952.89
2024-01-05T00:55:34.552Z,952.89
2024-01-05T00:56:05.552Z,953.00
2024-01-05T00:56:36.526Z,952.79
2024-01-05T00:57:10.727Z,952.79
2024-01-05T00:57:39.042Z,952.89
2024-01-05T00:58:09.524Z,952.89
2024-01-05T00:58:40.513Z,952.69
2024-01-05T00:59:11.545Z,952.69
2024-01-05T00:59:42.522Z,952.59
2024-01-05T01:00:14.520Z,952.59
2024-01-05T01:00:44.702Z,952.49
2024-01-05T01:01:15.566Z,952.49
2024-01-05T01:01:46.724Z,952.79
2024-01-05T01:02:17.528Z,952.79
2024-01-05T01:02:48.969Z,952.59
2024-01-05T01:03:19.579Z,952.59
2024-01-05T01:03:49.925Z,952.69
2024-01-05T01:04:21.043Z,952.69
2024-01-05T01:04:51.859Z,952.69
2024-01-05T01:05:23.319Z,952.69
2024-01-05T01:05:53.871Z,952.49
2024-01-05T01:06:25.233Z,952.49
2024-01-05T01:06:55.856Z,952.49
2024-01-05T01:07:27.061Z,952.49
2024-01-05T01:07:57.956Z,952.59
2024-01-05T01:08:28.960Z,952.59
2024-01-05T01:09:00.052Z,952.59
2024-01-05T01:09:31.092Z,952.59
2024-01-05T01:10:02.381Z,952.49
2024-01-05T01:10:32.970Z,952.49
2024-01-05T01:11:03.987Z,952.39
2024-01-05T01:11:35.546Z,952.39
2024-01-05T01:12:06.001Z,952.28
2024-01-05T01:12:37.063Z,952.39
2024-01-05T01:13:07.964Z,952.39
2024-01-05T01:13:38.984Z,952.49
2024-01-05T01:14:09.945Z,952.49
2024-01-05T01:14:40.974Z,952.39
2024-01-05T01:15:13.124Z,952.39
2024-01-05T01:15:43.010Z,952.59
2024-01-05T01:16:14.011Z,952.59
2024-01-05T01:16:45.061Z,952.49
2024-01-05T01:17:16.297Z,952.49
2024-01-05T01:17:47.242Z,952.49
2024-01-05T01:18:18.198Z,952.49
2024-01-05T01:18:49.186Z,952.39
2024-01-05T01:19:20.284Z,952.39
2024-01-05T01:19:51.292Z,952.39
2024-01-05T01:20:22.832Z,952.39
2024-01-05T01:20:53.112Z,952.49
2024-01-05T01:21:24.134Z,952.49
2024-01-05T01:21:55.016Z,952.39
2024-01-05T01:22:26.130Z,952.39
2024-01-05T01:22:57.074Z,952.49
2024-01-05T01:23:28.937Z,952.49
2024-01-05T01:23:59.146Z,952.69
2024-01-05T01:24:30.163Z,952.69
2024-01-05T01:25:01.658Z,952.59
2024-01-05T01:25:32.037Z,952.59
2024-01-05T01:26:03.139Z,952.79
2024-01-05T01:26:34.064Z,952.79
2024-01-05T01:27:05.347Z,952.89
2024-01-05T01:27:36.106Z,952.89
2024-01-05T01:28:07.068Z,953.00
2024-01-05T01:28:38.069Z,952.89
2024-01-05T01:29:09.327Z,952.89
2024-01-05T01:29:40.086Z,953.00
2024-01-05T01:30:12.933Z,953.00
2024-01-05T01:30:42.254Z,953.10
2024-01-05T01:31:13.192Z,953.10
2024-01-05T01:31:44.070Z,953.10
2024-01-05T01:32:15.407Z,953.10
2024-01-05T01:32:46.096Z,953.00
2024-01-05T01:33:17.295Z,953.00
2024-01-05T01:33:48.158Z,952.89
2024-01-05T01:34:19.148Z,952.89
2024-01-05T01:34:50.134Z,953.10
2024-01-05T01:35:21.652Z,953.10
2024-01-05T01:35:52.141Z,952.69
2024-01-05T01:36:23.171Z,952.69
2024-01-05T01:36:54.088Z,952.69
2024-01-05T01:37:25.513Z,952.69
2024-01-05T01:37:56.372Z,952.69
2024-01-05T01:38:27.101Z,952.69
2024-01-05T01:38:58.065Z,952.59
2024-01-05T01:39:29.050Z,952.59
2024-01-05T01:40:00.159Z,952.59
2024-01-05T01:40:31.452Z,952.59
2024-01-05T01:41:02.207Z,952.69
2024-01-05T01:41:33.117Z,952.69
2024-01-05T01:42:04.283Z,952.49
2024-01-05T01:42:35.396Z,952.49
2024-01-05T01:43:06.393Z,952.49
2024-01-05T01:43:37.096Z,952.69
2024-01-05T01:44:08.062Z,952.69
2024-01-05T01:44:39.038Z,952.39
2024-01-05T01:45:10.586Z,952.39
2024-01-05T01:45:41.131Z,952.39
2024-01-05T01:46:12.046Z,952.39
2024-01-05T01:46:43.844Z,952.18
2024-01-05T01:47:14.189Z,952.18
2024-01-05T01:47:45.257Z,952.39
2024-01-05T01:48:16.716Z,952.39
2024-01-05T01:48:47.223Z,952.49
2024-01-05T01:49:18.235Z,952.49
2024-01-05T01:49:49.175Z,952.49
2024-01-05T01:50:20.623Z,952.49
2024-01-05T01:50:51.186Z,952.49
2024-01-05T01:51:22.230Z,952.49
2024-01-05T01:51:53.030Z,952.49
2024-01-05T01:52:24.084Z,952.49
2024-01-05T01:52:55.202Z,952.49
2024-01-05T01:53:26.069Z,952.49
2024-01-05T01:53:57.098Z,952.39
2024-01-05T01:54:28.692Z,952.39
2024-01-05T01:54:59.832Z,952.59
2024-01-05T01:55:31.013Z,952.59
2024-01-05T01:56:01.012Z,952.69
2024-01-05T01:56:32.116Z,952.69
2024-01-05T01:57:03.491Z,952.69
2024-01-05T01:57:34.173Z,952.69
2024-01-05T01:58:05.481Z,952.59
2024-01-05T01:58:36.103Z,952.59
2024-01-05T01:59:07.136Z,952.49
2024-01-05T01:59:38.063Z,952.79
2024-01-05T02:00:09.698Z,952.79
2024-01-05T02:00:40.267Z,952.39
2024-01-05T02:01:11.614Z,952.39
2024-01-05T02:01:42.075Z,952.28
2024-01-05T02:02:13.101Z,952.28
2024-01-05T02:02:44.072Z,952.39
2024-01-05T02:03:15.197Z,952.39
2024-01-05T02:03:46.448Z,952.28
2024-01-05T02:04:17.748Z,952.28
2024-01-05T02:04:48.488Z,952.28
2024-01-05T02:05:19.717Z,952.28
2024-01-05T02:05:50.348Z,952.28
2024-01-05T02:06:21.599Z,952.28
2024-01-05T02:06:52.338Z,952.39
2024-01-05T02:07:23.536Z,952.39
2024-01-05T02:07:54.567Z,952.28
2024-01-05T02:08:25.539Z,952.28
2024-01-05T02:08:56.676Z,952.28
2024-01-05T02:09:27.622Z,952.28
2024-01-05T02:09:58.564Z,952.49
2024-01-05T02:10:29.875Z,952.49
2024-01-05T02:11:00.501Z,952.39
2024-01-05T02:11:31.537Z,952.39
2024-01-05T02:12:02.601Z,952.69
2024-01-05T02:12:33.657Z,952.69
2024-01-05T02:13:04.890Z,952.39
2024-01-05T02:13:35.862Z,952.39
2024-01-05T02:14:06.585Z,952.39
2024-01-05T02:14:37.569Z,952.49
2024-01-05T02:15:08.962Z,952.49
2024-01-05T02:15:39.542Z,952.39
2024-01-05T02:16:10.516Z,952.39
2024-01-05T02:16:41.935Z,952.49
2024-01-05T02:17:12.521Z,952.49
2024-01-05T02:17:43.599Z,952.59
2024-01-05T02:18:15.566Z,952.59
2024-01-05T02:18:45.602Z,952.69
2024-01-05T02:19:16.975Z,952.69
2024-01-05T02:19:47.600Z,952.49
2024-01-05T02:20:19.116Z,952.49
2024-01-05T02:20:49.584Z,952.69
2024-01-05T02:21:20.489Z,952.69
2024-01-05T02:21:51.806Z,952.39
2024-01-05T02:22:22.547Z,952.39
2024-01-05T02:22:53.526Z,952.18
2024-01-05T02:23:24.467Z,952.18
2024-01-05T02:23:55.594Z,952.39
2024-01-05T02:24:26.790Z,952.39
2024-01-05T02:24:57.529Z,952.49
2024-01-05T02:25:28.880Z,952.49
2024-01-05T02:25:59.621Z,952.28
2024-01-05T02:26:31.313Z,952.28
2024-01-05T02:27:01.644Z,952.39
2024-01-05T02:27:32.608Z,952.39
2024-01-05T02:28:03.604Z,952.28
2024-01-05T02:28:34.513Z,952.28
2024-01-05T02:29:05.996Z,952.12
2024-01-05T02:29:37.524Z,952.12
2024-01-05T02:30:08.268Z,952.12
2024-01-05T02:30:38.919Z,952.18
2024-01-05T02:31:09.613Z,952.18
2024-01-05T02:31:40.592Z,952.12
2024-01-05T02:32:11.485Z,952.12
2024-01-05T02:32:42.538Z,952.01
2024-01-05T02:33:13.603Z,952.01
2024-01-05T02:33:44.606Z,951.91
2024-01-05T02:34:15.601Z,951.91
2024-01-05T02:34:46.605Z,951.91
2024-01-05T02:35:18.082Z,951.91
2024-01-05T02:35:48.513Z,951.91
2024-01-05T02:36:19.496Z,951.91
2024-01-05T02:36:50.495Z,951.91
2024-01-05T02:37:21.496Z,951.91
2024-01-05T02:37:52.531Z,951.71
2024-01-05T02:38:23.568Z,951.71
2024-01-05T02:38:54.574Z,951.71
2024-01-05T02:39:25.847Z,951.71
2024-01-05T02:39:57.101Z,951.40
2024-01-05T02:40:27.937Z,951.40
2024-01-05T02:40:58.528Z,951.51
2024-01-05T02:41:29.460Z,951.51
2024-01-05T02:42:00.500Z,951.40
2024-01-05T02:42:31.525Z,951.40
2024-01-05T02:43:02.527Z,951.61
2024-01-05T02:43:33.569Z,951.61
2024-01-05T02:44:04.519Z,951.40
2024-01-05T02:44:35.537Z,951.40
2024-01-05T02:45:07.376Z,951.61
2024-01-05T02:45:37.651Z,951.61
2024-01-05T02:46:08.608Z,951.61
2024-01-05T02:46:39.921Z,951.61
2024-01-05T02:47:10.607Z,951.61
2024-01-05T02:47:41.601Z,951.51
2024-01-05T02:48:13.367Z,951.51
2024-01-05T02:48:43.637Z,951.51
2024-01-05T02:49:14.652Z,951.51
2024-01-05T02:49:45.642Z,951.40
2024-01-05T02:50:16.967Z,951.40
2024-01-05T02:50:47.540Z,951.71
2024-01-05T02:51:18.535Z,951.71
2024-01-05T02:51:49.631Z,951.61
2024-01-05T02:52:20.555Z,951.61
2024-01-05T02:52:51.583Z,951.61
2024-01-05T02:53:22.534Z,951.61
2024-01-05T02:53:53.565Z,951.20
2024-01-05T02:54:24.840Z,951.20
2024-01-05T02:54:55.574Z,951.61
2024-01-05T02:55:26.957Z,951.61
2024-01-05T02:55:57.581Z,951.51
2024-01-05T02:56:28.598Z,951.51
2024-01-05T02:56:59.857Z,951.71
2024-01-05T02:57:30.715Z,951.71
2024-01-05T02:58:02.476Z,951.71
2024-01-05T02:58:32.585Z,951.71
2024-01-05T02:59:03.574Z,951.71
2024-01-05T02:59:34.543Z,951.71
2024-01-05T03:00:06.192Z,951.71
2024-01-05T03:00:37.129Z,951.71
2024-01-05T03:01:07.578Z,951.71
2024-01-05T03:01:38.624Z,951.71
2024-01-05T03:02:09.737Z,951.71
2024-01-05T03:02:40.535Z,951.71
2024-01-05T03:03:11.667Z,951.71
2024-01-05T03:03:42.567Z,951.71
2024-01-05T03:04:13.028Z,951.71
2024-01-05T03:04:43.888Z,951.71
2024-01-05T03:05:15.473Z,951.71
2024-01-05T03:05:46.404Z,951.81
2024-01-05T03:06:17.362Z,951.81
2024-01-05T03:06:48.310Z,951.61
2024-01-05T03:07:18.742Z,951.61
2024-01-05T03:07:49.962Z,951.40
2024-01-05T03:08:20.928Z,951.40
2024-01-05T03:08:51.988Z,951.51
2024-01-05T03:09:22.981Z,951.51
2024-01-05T03:09:53.930Z,951.40
2024-01-05T03:10:25.389Z,951.40
2024-01-05T03:10:55.881Z,951.51
2024-01-05T03:11:26.913Z,951.51
2024-01-05T03:11:58.134Z,951.40
2024-01-05T03:12:28.949Z,951.40
2024-01-05T03:12:59.907Z,951.40
2024-01-05T03:13:30.926Z,951.40
2024-01-05T03:14:01.966Z,951.40
2024-01-05T03:14:33.128Z,951.40
2024-01-05T03:15:04.858Z,951.20
2024-01-05T03:15:35.057Z,951.20
2024-01-05T03:16:05.933Z,951.51
2024-01-05T03:16:36.888Z,951.30
2024-01-05T03:17:07.913Z,951.30
2024-01-05T03:17:39.441Z,951.51
2024-01-05T03:18:10.070Z,951.51
2024-01-05T03:18:41.043Z,951.30
2024-01-05T03:19:12.020Z,951.30
2024-01-05T03:19:43.009Z,951.30
2024-01-05T03:20:14.193Z,951.30
2024-01-05T03:20:44.902Z,951.30
2024-01-05T03:21:16.040Z,951.30
2024-01-05T03:21:46.987Z,951.30
2024-01-05T03:22:17.988Z,951.30
2024-01-05T03:22:48.976Z,951.30
2024-01-05T03:23:20.856Z,951.30
2024-01-05T03:23:50.928Z,951.20
2024-01-05T03:24:22.140Z,951.20
2024-01-05T03:24:52.949Z,951.20
2024-01-05T03:25:24.281Z,951.20
2024-01-05T03:25:54.858Z,951.30
2024-01-05T03:26:25.872Z,951.30
2024-01-05T03:26:57.134Z,951.30
2024-01-05T03:27:28.017Z,951.30
2024-01-05T03:27:58.928Z,951.20
2024-01-05T03:28:29.980Z,951.20
2024-01-05T03:29:00.967Z,951.40
2024-01-05T03:29:32.750Z,951.40
2024-01-05T03:30:03.796Z,951.40
2024-01-05T03:30:34.168Z,951.40
2024-01-05T03:31:05.038Z,951.61
2024-01-05T03:31:35.964Z,951.61
2024-01-05T03:32:07.448Z,951.71
2024-01-05T03:32:38.020Z,951.30
2024-01-05T03:33:09.310Z,951.30
2024-01-05T03:33:40.183Z,951.30
2024-01-05T03:34:11.039Z,951.30
2024-01-05T03:34:41.948Z,951.20
2024-01-05T03:35:13.170Z,951.20
2024-01-05T03:35:43.956Z,951.20
2024-01-05T03:36:15.098Z,951.20
2024-01-05T03:36:46.375Z,951.51
2024-01-05T03:37:16.909Z,951.51
2024-01-05T03:37:47.927Z,951.30
2024-01-05T03:38:19.206Z,951.30
2024-01-05T03:38:49.971Z,951.51
2024-01-05T03:39:20.964Z,951.51
2024-01-05T03:39:51.964Z,951.20
2024-01-05T03:40:23.174Z,951.20
2024-01-05T03:40:54.333Z,951.30
2024-01-05T03:41:24.937Z,951.30
2024-01-05T03:41:55.979Z,951.10
2024-01-05T03:42:27.000Z,951.10
2024-01-05T03:42:57.901Z,951.10
2024-01-05T03:43:29.138Z,951.10
2024-01-05T03:43:59.867Z,951.00
2024-01-05T03:44:30.888Z,951.00
2024-01-05T03:45:02.505Z,951.10
2024-01-05T03:45:33.189Z,951.10
2024-01-05T03:46:03.988Z,951.20
2024-01-05T03:46:34.948Z,951.20
2024-01-05T03:47:05.880Z,951.10
2024-01-05T03:47:36.987Z,950.79
2024-01-05T03:48:08.156Z,950.79
2024-01-05T03:48:39.277Z,951.00
2024-01-05T03:49:09.932Z,951.00
2024-01-05T03:49:41.364Z,950.79
2024-01-05T03:50:12.304Z,950.79
2024-01-05T03:50:42.940Z,950.90
2024-01-05T03:51:14.191Z,950.90
2024-01-05T03:51:44.872Z,951.00
2024-01-05T03:52:15.924Z,951.00
2024-01-05T03:52:46.945Z,950.90
2024-01-05T03:53:17.982Z,950.90
2024-01-05T03:53:48.970Z,950.90
2024-01-05T03:54:20.010Z,950.90
2024-01-05T03:54:50.876Z,951.00
2024-01-05T03:55:22.440Z,951.00
2024-01-05T03:55:52.947Z,951.00
2024-01-05T03:56:23.930Z,951.00
2024-01-05T03:56:54.920Z,950.90
2024-01-05T03:57:26.031Z,950.90
2024-01-05T03:57:56.933Z,951.10
2024-01-05T03:58:28.243Z,951.10
2024-01-05T03:58:58.932Z,951.20
2024-01-05T03:59:29.944Z,951.20
2024-01-05T04:00:01.314Z,950.90
2024-01-05T04:00:31.998Z,950.90
2024-01-05T04:01:04.308Z,951.10
2024-01-05T04:01:33.936Z,951.10
2024-01-05T04:02:05.045Z,951.10
2024-01-05T04:02:35.969Z,951.10
2024-01-05T04:03:07.067Z,951.10
2024-01-05T04:03:38.802Z,951.20
2024-01-05T04:04:09.585Z,951.20
2024-01-05T04:04:40.420Z,951.20
2024-01-05T04:05:11.642Z,951.20
2024-01-05T04:05:42.299Z,951.20
2024-01-05T04:06:13.479Z,951.20
2024-01-05T04:06:44.654Z,951.20
2024-01-05T04:07:15.567Z,951.20
2024-01-05T04:07:46.312Z,951.20
2024-01-05T04:08:17.222Z,951.20
2024-01-05T04:08:48.491Z,951.20
2024-01-05T04:09:19.240Z,951.20
2024-01-05T04:09:50.248Z,951.10
2024-01-05T04:10:21.681Z,951.10
2024-01-05T04:10:52.311Z,951.30
2024-01-05T04:11:23.241Z,951.30
2024-01-05T04:11:54.276Z,951.40
2024-01-05T04:12:25.394Z,951.40
2024-01-05T04:12:56.232Z,951.30
2024-01-05T04:13:27.170Z,951.30
2024-01-05T04:13:58.635Z,951.20
2024-01-05T04:14:29.274Z,951.20
2024-01-05T04:15:01.012Z,951.20
2024-01-05T04:15:32.674Z,951.20
2024-01-05T04:16:02.568Z,951.51
2024-01-05T04:16:33.802Z,951.51
2024-01-05T04:17:04.245Z,951.30
2024-01-05T04:17:35.303Z,951.30
2024-01-05T04:18:06.309Z,951.30
2024-01-05T04:18:37.458Z,951.30
2024-01-05T04:19:08.385Z,951.30
2024-01-05T04:19:39.262Z,951.30
2024-01-05T04:20:10.784Z,951.30
2024-01-05T04:20:41.309Z,951.30
2024-01-05T04:21:12.235Z,951.30
2024-01-05T04:21:43.261Z,951.30
2024-01-05T04:22:14.289Z,951.30
2024-01-05T04:22:45.269Z,951.30
2024-01-05T04:23:16.282Z,951.30
2024-01-05T04:23:47.280Z,951.20
2024-01-05T04:24:18.591Z,951.20
2024-01-05T04:24:49.616Z,951.20
2024-01-05T04:25:20.817Z,951.20
2024-01-05T04:25:51.226Z,950.90
2024-01-05T04:26:22.283Z,950.90
2024-01-05T04:26:53.292Z,951.20
2024-01-05T04:27:24.234Z,951.20
2024-01-05T04:27:55.278Z,951.30
2024-01-05T04:28:26.321Z,951.30
2024-01-05T04:28:57.222Z,951.30
2024-01-05T04:29:28.326Z,951.30
2024-01-05T04:29:59.205Z,951.40
2024-01-05T04:30:31.008Z,951.40
2024-01-05T04:31:01.435Z,951.40
2024-01-05T04:31:32.386Z,951.40
2024-01-05T04:32:03.503Z,951.20
2024-01-05T04:32:35.526Z,951.20
2024-01-05T04:33:05.600Z,951.30
2024-01-05T04:33:37.023Z,951.20
2024-01-05T04:34:07.345Z,951.20
2024-01-05T04:34:38.443Z,951.20
2024-01-05T04:35:09.436Z,951.20
2024-01-05T04:35:40.497Z,951.30
2024-01-05T04:36:11.410Z,951.30
2024-01-05T04:36:42.366Z,951.30
2024-01-05T04:37:13.309Z,951.30
2024-01-05T04:37:44.280Z,951.20
2024-01-05T04:38:15.191Z,951.20
2024-01-05T04:38:46.269Z,951.40
2024-01-05T04:39:17.242Z,951.40
2024-01-05T04:39:48.274Z,951.20
2024-01-05T04:40:19.755Z,951.20
2024-01-05T04:40:50.678Z,951.20
2024-01-05T04:41:21.247Z,951.20
2024-01-05T04:41:52.333Z,951.20
2024-01-05T04:42:23.871Z,951.20
2024-01-05T04:42:54.251Z,951.20
2024-01-05T04:43:25.365Z,951.20
2024-01-05T04:43:56.292Z,951.30
2024-01-05T04:44:27.271Z,951.30
2024-01-05T04:44:58.304Z,951.10
2024-01-05T04:45:30.054Z,951.10
2024-01-05T04:46:00.753Z,951.10
2024-01-05T04:46:31.212Z,951.10
2024-01-05T04:47:02.296Z,951.20
2024-01-05T04:47:33.279Z,951.20
2024-01-05T04:48:04.369Z,950.90
2024-01-05T04:48:35.740Z,950.90
2024-01-05T04:49:06.340Z,951.10
2024-01-05T04:49:37.322Z,950.79
2024-01-05T04:50:08.642Z,950.79
2024-01-05T04:50:39.200Z,951.00
2024-01-05T04:51:10.860Z,951.00
2024-01-05T04:51:44.025Z,951.20
2024-01-05T04:52:12.262Z,951.20
2024-01-05T04:52:43.340Z,950.79
2024-01-05T04:53:14.327Z,950.79
2024-01-05T04:53:45.277Z,950.69
2024-01-05T04:54:16.776Z,950.69
2024-01-05T04:54:47.246Z,950.79
2024-01-05T04:55:18.508Z,950.79
2024-01-05T04:55:49.226Z,950.69
2024-01-05T04:56:20.338Z,950.69
2024-01-05T04:56:51.299Z,950.69
2024-01-05T04:57:22.622Z,950.69
2024-01-05T04:57:53.297Z,950.79
2024-01-05T04:58:24.237Z,950.79
2024-01-05T04:58:55.207Z,950.79
2024-01-05T04:59:26.296Z,950.79
2024-01-05T04:59:57.543Z,950.69
2024-01-05T05:00:28.967Z,950.69
2024-01-05T05:00:59.303Z,951.00
2024-01-05T05:01:30.514Z,951.00
2024-01-05T05:02:01.321Z,951.00
2024-01-05T05:02:32.356Z,951.00
2024-01-05T05:03:03.353Z,950.69
2024-01-05T05:03:34.326Z,950.69
2024-01-05T05:04:06.639Z,950.59
2024-01-05T05:04:36.528Z,950.59
2024-01-05T05:05:07.736Z,950.79
2024-01-05T05:05:38.815Z,950.90
2024-01-05T05:06:09.624Z,950.90
2024-01-05T05:06:40.662Z,950.69
2024-01-05T05:07:11.965Z,950.69
2024-01-05T05:07:42.355Z,950.90
2024-01-05T05:08:13.406Z,950.90
2024-01-05T05:08:44.758Z,950.59
2024-01-05T05:09:15.526Z,950.59
2024-01-05T05:09:46.433Z,950.79
2024-01-05T05:10:17.740Z,950.79
2024-01-05T05:10:48.399Z,950.69
2024-01-05T05:11:19.373Z,950.69
2024-01-05T05:11:50.469Z,950.69
2024-01-05T05:12:21.429Z,950.69
2024-01-05T05:12:52.634Z,950.69
2024-01-05T05:13:23.359Z,950.69
2024-01-05T05:13:54.391Z,950.69
2024-01-05T05:14:25.462Z,950.69
2024-01-05T05:14:56.444Z,950.39
2024-01-05T05:15:28.073Z,950.39
2024-01-05T05:15:58.430Z,950.59
2024-01-05T05:16:29.690Z,950.59
2024-01-05T05:17:00.618Z,950.59
2024-01-05T05:17:31.786Z,950.59
2024-01-05T05:18:02.552Z,950.79
2024-01-05T05:18:33.606Z,950.79
2024-01-05T05:19:04.473Z,950.69
2024-01-05T05:19:35.371Z,950.69
2024-01-05T05:20:06.677Z,950.69
2024-01-05T05:20:37.432Z,950.90
2024-01-05T05:21:08.397Z,950.90
2024-01-05T05:21:39.399Z,950.79
2024-01-05T05:22:10.615Z,950.79
2024-01-05T05:22:41.365Z,950.69
2024-01-05T05:23:12.390Z,950.69
2024-01-05T05:23:43.365Z,950.69
2024-01-05T05:24:14.409Z,950.69
2024-01-05T05:24:45.376Z,950.69
2024-01-05T05:25:16.735Z,950.69
2024-01-05T05:25:47.323Z,950.69
2024-01-05T05:26:18.611Z,950.69
2024-01-05T05:26:49.382Z,950.69
2024-01-05T05:27:20.456Z,950.69
2024-01-05T05:27:51.370Z,950.69
2024-01-05T05:28:22.318Z,950.69
2024-01-05T05:28:53.619Z,950.90
2024-01-05T05:29:24.375Z,950.90
2024-01-05T05:29:55.419Z,950.79
2024-01-05T05:30:27.136Z,950.79
2024-01-05T05:30:57.424Z,950.69
2024-01-05T05:31:28.496Z,950.69
2024-01-05T05:31:59.261Z,950.79
2024-01-05T05:32:30.570Z,950.79
2024-01-05T05:33:01.629Z,950.69
2024-01-05T05:33:32.529Z,950.69
2024-01-05T05:34:03.420Z,950.49
2024-01-05T05:34:34.535Z,950.49
2024-01-05T05:35:05.897Z,950.49
2024-01-05T05:35:37.340Z,950.39
2024-01-05T05:36:07.352Z,950.39
2024-01-05T05:36:38.422Z,950.69
2024-01-05T05:37:09.449Z,950.69
2024-01-05T05:37:41.310Z,950.79
2024-01-05T05:38:11.393Z,950.79
2024-01-05T05:38:42.424Z,950.69
2024-01-05T05:39:13.473Z,950.69
2024-01-05T05:39:44.396Z,950.59
2024-01-05T05:40:15.682Z,950.59
2024-01-05T05:40:46.406Z,950.69
2024-01-05T05:41:17.516Z,950.69
2024-01-05T05:41:48.402Z,950.69
2024-01-05T05:42:19.721Z,950.69
2024-01-05T05:42:50.512Z,950.79
2024-01-05T05:43:21.431Z,950.79
2024-01-05T05:43:52.741Z,950.69
2024-01-05T05:44:23.397Z,950.69
2024-01-05T05:44:54.475Z,950.49
2024-01-05T05:45:26.236Z,950.49
2024-01-05T05:45:56.526Z,950.79
2024-01-05T05:46:27.539Z,950.79
2024-01-05T05:46:58.603Z,950.90
2024-01-05T05:47:29.461Z,950.90
2024-01-05T05:48:00.499Z,950.90
2024-01-05T05:48:31.482Z,950.90
2024-01-05T05:49:02.601Z,950.69
2024-01-05T05:49:33.479Z,950.69
2024-01-05T05:50:04.692Z,951.00
2024-01-05T05:50:35.669Z,951.00
2024-01-05T05:51:06.446Z,950.69
2024-01-05T05:51:37.695Z,951.00
2024-01-05T05:52:08.440Z,951.00
2024-01-05T05:52:39.609Z,950.69
2024-01-05T05:53:10.384Z,950.69
2024-01-05T05:53:41.461Z,950.69
2024-01-05T05:54:12.636Z,950.69
2024-01-05T05:54:43.475Z,951.00
2024-01-05T05:55:14.857Z,951.00
2024-01-05T05:55:45.381Z,950.90
2024-01-05T05:56:16.668Z,950.90
2024-01-05T05:56:47.391Z,950.79
2024-01-05T05:57:18.441Z,950.79
2024-01-05T05:57:49.394Z,951.00
2024-01-05T05:58:20.397Z,951.00
2024-01-05T05:58:51.440Z,951.00
2024-01-05T05:59:22.393Z,951.00
2024-01-05T05:59:53.444Z,950.69
2024-01-05T06:00:25.277Z,950.69
2024-01-05T06:00:55.520Z,950.59
2024-01-05T06:01:26.721Z,950.59
2024-01-05T06:01:57.416Z,950.69
2024-01-05T06:02:28.426Z,950.69
2024-01-05T06:02:59.482Z,950.90
2024-01-05T06:03:30.457Z,950.90
2024-01-05T06:04:01.889Z,950.69
2024-01-05T06:04:32.806Z,950.69
2024-01-05T06:05:03.761Z,950.69
2024-01-05T06:05:34.660Z,950.69
2024-01-05T06:06:05.805Z,950.90
2024-01-05T06:06:36.740Z,950.90
2024-01-05T06:07:08.497Z,950.90
2024-01-05T06:07:38.501Z,950.79
2024-01-05T06:08:09.608Z,950.79
2024-01-05T06:08:40.486Z,950.90
2024-01-05T06:09:11.515Z,950.90
2024-01-05T06:09:42.486Z,950.79
2024-01-05T06:10:14.273Z,950.79
2024-01-05T06:10:44.511Z,950.69
2024-01-05T06:11:15.626Z,950.69
2024-01-05T06:11:46.751Z,950.79
2024-01-05T06:12:17.660Z,950.79
2024-01-05T06:12:48.544Z,950.79
2024-01-05T06:13:19.685Z,950.79
2024-01-05T06:13:50.492Z,950.90
2024-01-05T06:14:21.542Z,950.90
2024-01-05T06:14:52.701Z,950.79
2024-01-05T06:15:24.313Z,950.79
2024-01-05T06:15:54.541Z,950.79
2024-01-05T06:16:25.568Z,950.79
2024-01-05T06:16:56.535Z,950.90
2024-01-05T06:17:27.580Z,950.90
2024-01-05T06:17:58.645Z,951.00
2024-01-05T06:18:30.087Z,951.00
2024-01-05T06:19:00.774Z,951.00
2024-01-05T06:19:31.672Z,951.00
2024-01-05T06:20:02.651Z,950.79
2024-01-05T06:20:33.535Z,950.79
2024-01-05T06:21:04.563Z,950.90
2024-01-05T06:21:35.501Z,950.90
2024-01-05T06:22:06.486Z,950.90
2024-01-05T06:22:37.562Z,950.79
2024-01-05T06:23:08.630Z,950.79
2024-01-05T06:23:39.597Z,950.90
2024-01-05T06:24:10.517Z,950.90
2024-01-05T06:24:41.596Z,950.69
2024-01-05T06:25:13.202Z,950.69
2024-01-05T06:25:43.469Z,951.00
2024-01-05T06:26:14.500Z,951.00
2024-01-05T06:26:45.587Z,950.90