createdAt,value
2019-04-29T00:05:07.583Z,1002.67
2019-04-29T00:15:07.562Z,1002.66
2019-04-29T00:25:07.530Z,1002.64
2019-04-29T00:35:07.487Z,1002.69
2019-04-29T00:45:07.584Z,1002.83
2019-04-29T00:55:07.517Z,1002.93
2019-04-29T01:05:07.465Z,1002.99
2019-04-29T01:15:07.554Z,1002.98
2019-04-29T01:25:07.501Z,1003.07
2019-04-29T01:35:07.497Z,1003.06
2019-04-29T01:45:07.569Z,1003.17
2019-04-29T01:55:07.526Z,1003.14
2019-04-29T02:05:07.487Z,1003.10
2019-04-29T02:15:07.561Z,1003.22
2019-04-29T02:25:07.528Z,1003.29
2019-04-29T02:35:07.594Z,1003.36
2019-04-29T02:45:07.554Z,1003.32
2019-04-29T02:55:07.531Z,1003.34
2019-04-29T03:05:07.582Z,1003.35
2019-04-29T03:15:07.522Z,1003.31
2019-04-29T03:25:07.528Z,1003.31
2019-04-29T03:35:07.553Z,1003.46
2019-04-29T03:45:07.444Z,1003.51
2019-04-29T03:55:07.587Z,1003.53
2019-04-29T04:05:07.562Z,1003.55
2019-04-29T04:15:07.460Z,1003.57
2019-04-29T04:25:07.525Z,1003.71
2019-04-29T04:35:07.620Z,1003.69
2019-04-29T04:45:07.460Z,1003.81
2019-04-29T04:55:07.525Z,1003.82
2019-04-29T05:05:07.475Z,1003.95
2019-04-29T05:15:07.464Z,1003.98
2019-04-29T05:25:07.495Z,1004.02
2019-04-29T05:35:07.578Z,1004.10
2019-04-29T05:45:07.467Z,1004.28
2019-04-29T05:55:09.527Z,1004.45
2019-04-29T06:05:07.603Z,1004.52
2019-04-29T06:15:07.532Z,1004.53
2019-04-29T06:25:07.601Z,1004.60
2019-04-29T06:35:10.719Z,1004.63
2019-04-29T06:45:07.591Z,1004.70
2019-04-29T06:55:07.604Z,1004.75
2019-04-29T07:05:07.596Z,1004.80
2019-04-29T07:15:11.847Z,1004.89
2019-04-29T07:25:07.735Z,1004.80
2019-04-29T07:35:09.784Z,1004.83
2019-04-29T07:45:07.555Z,1004.90
2019-04-29T07:55:07.598Z,1004.92
2019-04-29T08:05:08.513Z,1004.89
2019-04-29T08:15:08.462Z,1004.87
2019-04-29T08:25:07.555Z,1004.88
2019-04-29T08:35:08.465Z,1004.98
2019-04-29T08:45:07.549Z,1004.90
2019-04-29T08:55:08.490Z,1004.78
2019-04-29T09:05:11.324Z,1004.73
2019-04-29T09:15:08.155Z,1004.66
2019-04-29T09:25:07.699Z,1004.62
2019-04-29T09:35:07.554Z,1004.53
2019-04-29T09:45:07.509Z,1004.53
2019-04-29T09:55:07.526Z,1004.42
2019-04-29T10:05:07.700Z,1004.36
2019-04-29T10:15:07.560Z,1004.31
2019-04-29T10:25:07.621Z,1004.24
2019-04-29T10:35:08.904Z,1004.13
2019-04-29T10:45:07.650Z,1004.07
2019-04-29T10:55:07.621Z,1004.04
2019-04-29T11:05:11.851Z,1004.09
2019-04-29T11:15:09.971Z,1003.96
2019-04-29T11:25:07.660Z,1003.94
2019-04-29T11:35:07.588Z,1003.80
2019-04-29T11:45:07.577Z,1003.76
2019-04-29T12:15:13.652Z,1003.62
2019-04-29T12:25:12.235Z,1003.60
2019-04-29T12:55:44.173Z,1003.33
2019-04-29T13:05:37.420Z,1003.27
2019-04-29T13:15:37.449Z,1003.16
2019-04-29T13:25:38.041Z,1002.97
2019-04-29T13:35:37.508Z,1002.89
2019-04-29T13:45:38.048Z,1002.84
2019-04-29T13:55:47.581Z,1002.71
2019-04-29T14:05:38.420Z,1002.65
2019-04-29T14:15:40.382Z,1002.58
2019-04-29T14:25:37.412Z,1002.51
2019-04-29T14:35:37.379Z,1002.59
2019-04-29T14:45:38.130Z,1002.51
2019-04-29T14:55:37.416Z,1002.53
2019-04-29T15:05:37.565Z,1002.53
2019-04-29T15:15:37.454Z,1002.52
2019-04-29T15:25:37.389Z,1002.51
2019-04-29T15:35:37.382Z,1002.53
2019-04-29T15:45:40.450Z,1002.45
2019-04-29T15:55:39.475Z,1002.44
2019-04-29T16:05:54.199Z,1002.37
2019-04-29T16:15:37.403Z,1002.36
2019-04-29T16:25:40.807Z,1002.27
2019-04-29T16:35:37.314Z,1002.19
2019-04-29T16:45:37.420Z,1002.24
2019-04-29T16:55:43.070Z,1002.24
2019-04-29T17:05:37.359Z,1002.23
2019-04-29T17:15:37.425Z,1002.18
2019-04-29T17:25:37.386Z,1002.33
2019-04-29T17:35:37.464Z,1002.23
2019-04-29T17:45:37.405Z,1002.19
2019-04-29T17:55:40.365Z,1002.19
2019-04-29T18:05:52.931Z,1002.20
2019-04-29T18:15:47.444Z,1002.22
2019-04-29T18:25:37.378Z,1002.30
2019-04-29T18:35:37.353Z,1002.33
2019-04-29T18:45:37.430Z,1002.40
2019-04-29T18:55:37.425Z,1002.51
2019-04-29T19:05:37.378Z,1002.54
2019-04-29T19:15:39.864Z,1002.61
2019-04-29T19:25:37.385Z,1002.61
2019-04-29T19:35:38.721Z,1002.76
2019-04-29T19:45:37.441Z,1002.79
2019-04-29T19:55:41.891Z,1002.88
2019-04-29T20:05:40.104Z,1002.95
2019-04-29T20:15:37.914Z,1002.94
2019-04-29T20:25:38.649Z,1002.89
2019-04-29T20:35:40.328Z,1002.98
2019-04-29T20:45:37.431Z,1002.96
2019-04-29T20:55:38.617Z,1003.02
2019-04-29T21:05:47.382Z,1003.10
2019-04-29T21:15:37.382Z,1003.03
2019-04-29T21:25:37.327Z,1003.09
2019-04-29T21:35:37.414Z,1003.13
2019-04-29T21:45:39.728Z,1003.15
2019-04-29T21:55:37.356Z,1003.11
2019-04-29T22:05:37.413Z,1003.14
2019-04-29T22:15:38.989Z,1003.16
2019-04-29T22:25:43.883Z,1003.11
2019-04-29T22:35:40.652Z,1003.08
2019-04-29T22:45:37.445Z,1003.18
2019-04-29T22:55:38.835Z,1003.12
2019-04-29T23:05:37.915Z,1003.11
2019-04-29T23:15:37.407Z,1003.13
2019-04-29T23:25:37.369Z,1003.15
2019-04-29T23:35:39.712Z,1003.01
2019-04-29T23:45:37.404Z,1003.07
2019-04-29T23:55:37.430Z,1003.05
