createdAt,value
2022-08-17T00:02:26.367Z,4.35
2022-08-17T00:05:33.361Z,4.43
2022-08-17T00:09:06.759Z,4.82
2022-08-17T00:12:40.387Z,4.75
2022-08-17T00:15:30.962Z,5.13
2022-08-17T00:19:06.203Z,4.55
2022-08-17T00:22:29.462Z,4.75
2022-08-17T00:25:19.575Z,5.13
2022-08-17T00:28:21.981Z,4.55
2022-08-17T00:31:24.827Z,5.20
2022-08-17T00:34:27.928Z,4.75
2022-08-17T00:37:30.188Z,5.20
2022-08-17T00:40:40.722Z,5.13
2022-08-17T00:43:54.597Z,5.18
2022-08-17T00:46:56.606Z,5.35
2022-08-17T00:53:02.152Z,5.40
2022-08-17T00:56:08.058Z,5.10
2022-08-17T00:59:11.640Z,5.45
2022-08-17T01:02:15.637Z,5.35
2022-08-17T01:05:20.999Z,5.38
2022-08-17T01:08:27.017Z,5.68
2022-08-17T01:11:32.254Z,5.68
2022-08-17T01:14:34.266Z,5.75
2022-08-17T01:20:48.012Z,5.35
2022-08-17T01:23:50.589Z,5.53
2022-08-17T01:26:53.196Z,5.32
2022-08-17T01:30:03.537Z,5.40
2022-08-17T01:33:05.691Z,5.35
2022-08-17T01:36:08.992Z,4.88
2022-08-17T01:39:21.575Z,5.82
2022-08-17T01:42:42.613Z,5.78
2022-08-17T01:45:47.962Z,5.68
2022-08-17T01:49:13.595Z,5.38
2022-08-17T01:52:17.040Z,5.43
2022-08-17T01:55:27.408Z,4.88
2022-08-17T01:58:29.650Z,5.85
2022-08-17T02:01:34.203Z,5.40
2022-08-17T02:04:36.343Z,5.45
2022-08-17T02:07:55.965Z,6.20
2022-08-17T02:11:05.445Z,5.70
2022-08-17T02:14:14.155Z,4.93
2022-08-17T02:17:16.349Z,5.75
2022-08-17T02:20:18.836Z,5.40
2022-08-17T02:23:45.004Z,4.97
2022-08-17T02:26:47.408Z,5.70
2022-08-17T02:29:49.429Z,5.45
2022-08-17T02:35:54.106Z,4.63
2022-08-17T02:38:56.171Z,5.00
2022-08-17T02:45:07.463Z,4.97
2022-08-17T02:48:13.118Z,5.47
2022-08-17T02:51:15.317Z,4.90
2022-08-17T02:54:41.680Z,4.85
2022-08-17T02:57:41.154Z,4.82
2022-08-17T03:00:45.120Z,4.97
2022-08-17T03:03:47.167Z,5.05
2022-08-17T03:09:51.169Z,4.60
2022-08-17T03:15:55.337Z,5.30
2022-08-17T03:18:57.328Z,5.55
2022-08-17T03:25:28.554Z,4.80
2022-08-17T03:28:30.937Z,5.15
2022-08-17T03:31:33.023Z,5.55
2022-08-17T03:34:39.202Z,5.82
2022-08-17T03:37:41.405Z,6.20
2022-08-17T03:40:56.792Z,5.38
2022-08-17T03:44:01.416Z,5.53
2022-08-17T03:47:03.847Z,5.05
2022-08-17T03:50:07.793Z,5.55
2022-08-17T03:53:17.152Z,5.90
2022-08-17T03:56:19.237Z,5.63
2022-08-17T03:59:22.872Z,6.03
2022-08-17T04:02:29.135Z,6.13
2022-08-17T04:05:31.360Z,6.28
2022-08-17T04:08:36.634Z,6.40
2022-08-17T04:11:39.838Z,6.65
2022-08-17T04:14:52.890Z,6.03
2022-08-17T04:17:57.103Z,6.50
2022-08-17T04:20:59.177Z,6.38
2022-08-17T04:24:02.451Z,6.70
2022-08-17T04:27:06.716Z,6.97
2022-08-17T04:30:09.429Z,6.00
2022-08-17T04:33:19.283Z,6.00
2022-08-17T04:36:21.960Z,6.55
2022-08-17T04:39:24.138Z,6.55
2022-08-17T04:42:26.226Z,6.80
2022-08-17T04:48:43.733Z,6.82
2022-08-17T04:51:54.597Z,6.70
2022-08-17T04:54:58.259Z,7.07
2022-08-17T04:58:00.166Z,6.57
2022-08-17T05:01:02.259Z,6.07
2022-08-17T05:04:21.339Z,6.97
2022-08-17T05:07:31.738Z,7.03
2022-08-17T05:10:36.300Z,7.68
2022-08-17T05:13:40.947Z,6.75
2022-08-17T05:16:42.963Z,6.57
2022-08-17T05:22:58.124Z,6.00
2022-08-17T05:25:59.917Z,6.82
2022-08-17T05:29:03.964Z,6.60
2022-08-17T05:32:38.496Z,6.40
2022-08-17T05:35:38.055Z,6.68
2022-08-17T05:38:40.045Z,6.72
2022-08-17T05:41:41.844Z,6.72
2022-08-17T05:44:43.664Z,6.47
2022-08-17T05:47:47.291Z,6.47
2022-08-17T05:51:08.175Z,7.05
2022-08-17T05:54:36.341Z,6.80
2022-08-17T05:57:54.140Z,7.00
2022-08-17T06:01:03.706Z,6.05
2022-08-17T06:04:27.522Z,6.82
2022-08-17T06:07:54.175Z,6.25
2022-08-17T06:11:05.497Z,6.15
2022-08-17T06:14:10.336Z,6.15
2022-08-17T06:17:15.548Z,6.85
2022-08-17T06:20:17.420Z,6.90
2022-08-17T06:26:42.773Z,6.38
2022-08-17T06:29:58.172Z,6.03
2022-08-17T06:33:06.216Z,6.50
2022-08-17T06:36:33.126Z,6.93
2022-08-17T06:39:56.441Z,7.05
2022-08-17T06:43:14.084Z,6.65
2022-08-17T06:46:36.820Z,6.95
2022-08-17T06:50:05.498Z,7.57
2022-08-17T06:53:31.792Z,6.80
2022-08-17T06:56:52.661Z,7.20
2022-08-17T07:00:11.504Z,7.07
2022-08-17T07:03:55.347Z,6.95
2022-08-17T07:07:04.677Z,7.40
2022-08-17T07:10:11.268Z,8.02
2022-08-17T07:13:31.793Z,6.72
2022-08-17T07:16:48.734Z,6.95
2022-08-17T07:19:55.642Z,7.65
2022-08-17T07:23:00.939Z,9.85
2022-08-17T07:26:06.251Z,8.95
2022-08-17T07:29:13.064Z,7.28
2022-08-17T07:32:17.710Z,7.50
2022-08-17T07:35:40.835Z,7.40
2022-08-17T07:42:05.342Z,9.10
2022-08-17T07:45:08.345Z,7.47
2022-08-17T07:48:22.391Z,7.88
2022-08-17T07:54:29.632Z,6.53
2022-08-17T07:57:35.235Z,6.57
2022-08-17T08:00:37.177Z,6.70
2022-08-17T08:03:45.541Z,7.85
2022-08-17T08:06:53.978Z,6.88
2022-08-17T08:10:04.661Z,6.88
2022-08-17T08:13:14.068Z,6.90
2022-08-17T08:16:28.274Z,7.50
2022-08-17T08:22:39.831Z,7.13
2022-08-17T08:26:16.467Z,7.65
2022-08-17T08:29:36.451Z,7.32
2022-08-17T08:32:40.999Z,7.60
2022-08-17T08:36:03.679Z,6.75
2022-08-17T08:39:32.888Z,6.82
2022-08-17T08:42:54.568Z,5.45
2022-08-17T08:46:20.554Z,5.25
2022-08-17T08:53:17.579Z,5.30
2022-08-17T08:56:36.637Z,5.35
2022-08-17T09:00:16.847Z,5.30
2022-08-17T09:03:51.692Z,5.55
2022-08-17T09:07:06.527Z,5.63
2022-08-17T09:10:14.042Z,6.60
2022-08-17T09:13:34.800Z,6.63
2022-08-17T09:16:44.966Z,7.10
2022-08-17T09:19:59.337Z,6.38
2022-08-17T09:23:08.632Z,6.53
2022-08-17T09:26:33.423Z,6.85
2022-08-17T09:29:43.306Z,6.85
2022-08-17T09:32:47.758Z,7.07
2022-08-17T09:36:24.983Z,7.28
2022-08-17T09:39:36.336Z,8.07
2022-08-17T09:43:00.904Z,8.10
2022-08-17T09:46:39.651Z,8.88
2022-08-17T09:49:55.383Z,8.50
2022-08-17T09:52:59.149Z,9.18
2022-08-17T09:56:16.279Z,9.82
2022-08-17T09:59:48.718Z,9.88
2022-08-17T10:03:02.525Z,9.52
2022-08-17T10:10:02.179Z,9.32
2022-08-17T10:13:09.865Z,8.93
2022-08-17T10:16:43.599Z,8.13
2022-08-17T10:20:09.451Z,8.65
2022-08-17T10:23:31.648Z,8.43
2022-08-17T10:26:56.095Z,8.02
2022-08-17T10:30:02.289Z,7.88
2022-08-17T10:33:16.331Z,8.00
2022-08-17T10:40:07.531Z,7.85
2022-08-17T10:43:29.066Z,6.80
2022-08-17T10:46:44.718Z,6.97
2022-08-17T10:49:50.785Z,7.30
2022-08-17T11:03:25.309Z,7.90
2022-08-17T11:06:39.405Z,7.03
2022-08-17T11:09:55.806Z,6.57
2022-08-17T11:13:36.943Z,5.95
2022-08-17T11:17:00.925Z,7.00
2022-08-17T11:20:40.849Z,5.45
2022-08-17T11:24:02.562Z,6.20
2022-08-17T11:27:08.090Z,5.78
2022-08-17T11:30:35.625Z,6.07
2022-08-17T11:33:56.738Z,5.75
2022-08-17T11:37:17.382Z,6.47
2022-08-17T11:40:49.224Z,5.22
2022-08-17T11:48:02.511Z,5.50
2022-08-17T11:51:15.793Z,5.40
2022-08-17T11:54:34.399Z,5.70
2022-08-17T11:57:42.472Z,5.70
2022-08-17T12:03:55.595Z,5.40
2022-08-17T12:07:20.559Z,5.28
2022-08-17T12:10:27.720Z,4.90
2022-08-17T12:13:39.590Z,4.88
2022-08-17T12:16:42.569Z,5.00
2022-08-17T12:19:44.634Z,4.78
2022-08-17T12:22:58.383Z,5.35
2022-08-17T12:29:18.143Z,5.35
2022-08-17T12:32:36.867Z,5.20
2022-08-17T12:35:38.969Z,5.07
2022-08-17T12:38:48.958Z,4.97
2022-08-17T12:41:57.402Z,4.70
2022-08-17T12:45:08.727Z,5.60
2022-08-17T12:48:14.201Z,5.20
2022-08-17T12:51:16.748Z,5.18
2022-08-17T12:54:27.044Z,4.85
2022-08-17T12:57:43.771Z,5.30
2022-08-17T13:00:50.686Z,6.22
2022-08-17T13:03:55.591Z,5.65
2022-08-17T13:06:59.786Z,4.93
2022-08-17T13:10:02.942Z,4.78
2022-08-17T13:13:21.645Z,4.72
2022-08-17T13:16:26.641Z,4.90
2022-08-17T13:19:40.433Z,4.70
2022-08-17T13:22:43.508Z,4.75
2022-08-17T13:26:08.826Z,4.60
2022-08-17T13:29:21.906Z,4.57
2022-08-17T13:32:34.986Z,4.93
2022-08-17T13:35:42.576Z,4.90
2022-08-17T13:38:47.123Z,4.32
2022-08-17T13:41:52.041Z,3.90
2022-08-17T13:44:54.168Z,4.45
2022-08-17T13:48:17.618Z,4.00
2022-08-17T13:51:33.449Z,3.97
2022-08-17T13:54:37.857Z,3.88
2022-08-17T13:57:46.517Z,3.90
2022-08-17T14:00:48.622Z,4.07
2022-08-17T14:03:51.489Z,4.30
2022-08-17T14:07:02.820Z,3.65
2022-08-17T14:10:15.021Z,4.18
2022-08-17T14:13:17.089Z,3.55
2022-08-17T14:16:19.162Z,3.80
2022-08-17T14:19:21.927Z,4.05
2022-08-17T14:22:32.917Z,3.22
2022-08-17T14:25:34.991Z,3.92
2022-08-17T14:28:37.302Z,3.53
2022-08-17T14:31:53.249Z,4.00
2022-08-17T14:34:56.982Z,3.97
2022-08-17T14:37:59.028Z,3.60
2022-08-17T14:41:01.221Z,3.97
2022-08-17T14:44:03.594Z,3.67
2022-08-17T14:47:08.225Z,4.05
2022-08-17T14:50:12.896Z,3.80
2022-08-17T14:53:21.694Z,3.78
2022-08-17T14:56:24.666Z,4.57
2022-08-17T14:59:29.034Z,4.30
2022-08-17T15:02:31.296Z,3.78
2022-08-17T15:05:37.031Z,4.22
2022-08-17T15:08:39.108Z,3.65
2022-08-17T15:11:41.476Z,4.10
2022-08-17T15:14:46.802Z,3.90
2022-08-17T15:17:48.915Z,4.03
2022-08-17T15:20:52.692Z,3.80
2022-08-17T15:23:54.604Z,4.25
2022-08-17T15:26:58.792Z,3.90
2022-08-17T15:30:02.142Z,3.80
2022-08-17T15:33:04.675Z,3.83
2022-08-17T15:36:07.938Z,4.10
2022-08-17T15:39:09.970Z,3.85
2022-08-17T15:42:11.998Z,4.43
2022-08-17T15:45:14.731Z,4.00
2022-08-17T15:48:16.781Z,4.43
2022-08-17T15:51:25.574Z,4.00
2022-08-17T15:54:31.699Z,4.07
2022-08-17T15:57:37.015Z,4.05
2022-08-17T16:00:48.291Z,4.30
2022-08-17T16:04:06.674Z,5.03
2022-08-17T16:07:09.589Z,3.67
2022-08-17T16:10:16.657Z,4.57
2022-08-17T16:13:20.879Z,4.65
2022-08-17T16:16:23.036Z,3.90
2022-08-17T16:19:25.023Z,3.80
2022-08-17T16:22:37.512Z,4.70
2022-08-17T16:25:52.118Z,3.65
2022-08-17T16:28:57.109Z,3.67
2022-08-17T16:32:08.313Z,4.25
2022-08-17T16:35:12.933Z,4.03
2022-08-17T16:38:14.985Z,4.10
2022-08-17T16:41:17.350Z,4.00
2022-08-17T16:44:21.428Z,4.43
2022-08-17T16:47:24.301Z,4.28
2022-08-17T16:50:26.533Z,4.50
2022-08-17T16:53:28.665Z,4.40
2022-08-17T16:56:31.244Z,4.50
2022-08-17T16:59:40.847Z,4.75
2022-08-17T17:02:48.183Z,4.10
2022-08-17T17:06:03.672Z,3.80
2022-08-17T17:09:12.661Z,3.95
2022-08-17T17:12:19.027Z,3.88
2022-08-17T17:16:00.074Z,4.30
2022-08-17T17:19:15.359Z,3.85
2022-08-17T17:22:30.204Z,4.45
2022-08-17T17:25:44.260Z,4.00
2022-08-17T17:28:54.447Z,4.57
2022-08-17T17:35:09.324Z,4.13
2022-08-17T17:38:23.003Z,3.88
2022-08-17T17:41:43.434Z,4.80
2022-08-17T17:44:50.412Z,4.35
2022-08-17T17:47:53.519Z,4.88
2022-08-17T17:51:58.176Z,4.40
2022-08-17T17:55:05.375Z,4.90
2022-08-17T17:58:13.872Z,4.20
2022-08-17T18:01:41.770Z,4.38
2022-08-17T18:05:08.778Z,5.18
2022-08-17T18:08:42.949Z,4.22
2022-08-17T18:11:45.576Z,5.03
2022-08-17T18:15:16.422Z,4.70
2022-08-17T18:18:19.080Z,4.63
2022-08-17T18:21:24.188Z,5.55
2022-08-17T18:24:33.665Z,5.38
2022-08-17T18:27:49.859Z,4.82
2022-08-17T18:31:16.735Z,4.43
2022-08-17T18:34:45.989Z,4.47
2022-08-17T18:38:07.617Z,4.93
2022-08-17T18:41:20.569Z,5.50
2022-08-17T18:44:41.766Z,4.60
2022-08-17T18:47:55.260Z,5.22
2022-08-17T18:51:19.223Z,5.15
2022-08-17T18:54:25.509Z,4.65
2022-08-17T18:57:52.973Z,5.40
2022-08-17T19:00:55.650Z,4.78
2022-08-17T19:03:57.626Z,5.85
2022-08-17T19:07:12.844Z,4.80
2022-08-17T19:10:28.153Z,5.13
2022-08-17T19:13:40.210Z,5.22
2022-08-17T19:17:02.392Z,5.15
2022-08-17T19:20:15.152Z,5.22
2022-08-17T19:23:53.677Z,5.18
2022-08-17T19:27:11.979Z,5.25
2022-08-17T19:30:17.000Z,5.57
2022-08-17T19:33:19.076Z,4.82
2022-08-17T19:36:44.789Z,4.97
2022-08-17T19:40:02.850Z,6.10
2022-08-17T19:43:39.460Z,5.07
2022-08-17T19:47:43.549Z,5.63
2022-08-17T19:51:01.898Z,5.72
2022-08-17T19:54:25.890Z,5.47
2022-08-17T19:57:39.303Z,5.68
2022-08-17T20:00:49.085Z,5.22
2022-08-17T20:04:26.586Z,5.03
2022-08-17T20:08:02.133Z,5.90
2022-08-17T20:11:08.752Z,5.40
2022-08-17T20:14:20.590Z,4.97
2022-08-17T20:17:28.219Z,5.93
2022-08-17T20:20:54.749Z,5.15
2022-08-17T20:24:04.667Z,5.45
2022-08-17T20:27:28.021Z,5.45
2022-08-17T20:30:41.339Z,5.03
2022-08-17T20:33:43.373Z,6.10
2022-08-17T20:37:09.002Z,5.40
2022-08-17T20:40:17.929Z,5.80
2022-08-17T20:43:35.194Z,6.00
2022-08-17T20:46:37.402Z,5.20
2022-08-17T20:49:48.008Z,5.55
2022-08-17T20:53:02.506Z,5.80
2022-08-17T20:56:04.530Z,5.40
2022-08-17T20:59:29.493Z,6.70
2022-08-17T21:02:31.520Z,6.32
2022-08-17T21:06:17.292Z,5.95
2022-08-17T21:09:29.246Z,5.38
2022-08-17T21:12:43.618Z,5.30
2022-08-17T21:16:16.365Z,5.85
2022-08-17T21:19:54.245Z,5.47
2022-08-17T21:23:11.612Z,5.68
2022-08-17T21:26:51.090Z,4.78
2022-08-17T21:30:24.517Z,5.65
2022-08-17T21:33:33.554Z,5.65
2022-08-17T21:36:35.825Z,6.00
2022-08-17T21:39:41.058Z,6.57
2022-08-17T21:42:49.715Z,5.50
2022-08-17T21:46:04.390Z,6.22
2022-08-17T21:49:13.779Z,5.75
2022-08-17T21:52:19.888Z,6.93
2022-08-17T21:55:26.933Z,6.57
2022-08-17T21:58:35.334Z,5.40
2022-08-17T22:01:41.159Z,5.00
2022-08-17T22:04:54.926Z,5.45
2022-08-17T22:08:06.691Z,6.05
2022-08-17T22:11:09.307Z,5.25
2022-08-17T22:14:52.935Z,5.13
2022-08-17T22:17:53.040Z,4.45
2022-08-17T22:20:57.445Z,4.88
2022-08-17T22:24:06.490Z,4.53
2022-08-17T22:27:12.373Z,4.95
2022-08-17T22:30:31.118Z,4.68
2022-08-17T22:33:33.072Z,4.30
2022-08-17T22:39:41.449Z,3.60
2022-08-17T22:42:46.020Z,4.28
2022-08-17T22:45:52.090Z,3.70
2022-08-17T22:48:58.691Z,4.07
2022-08-17T22:52:05.296Z,4.68
2022-08-17T22:55:18.654Z,4.78
2022-08-17T22:58:24.638Z,4.43
2022-08-17T23:01:31.628Z,4.43
2022-08-17T23:04:37.153Z,4.07
2022-08-17T23:07:43.712Z,4.10
2022-08-17T23:10:45.809Z,3.90
2022-08-17T23:13:48.083Z,4.35
2022-08-17T23:16:51.246Z,3.60
2022-08-17T23:19:53.813Z,4.07
2022-08-17T23:22:55.806Z,3.45
2022-08-17T23:26:00.732Z,4.00
2022-08-17T23:29:02.772Z,3.67
2022-08-17T23:32:07.861Z,4.22
2022-08-17T23:35:10.087Z,4.13
2022-08-17T23:38:13.837Z,3.92
2022-08-17T23:41:20.398Z,4.38
2022-08-17T23:44:22.470Z,4.57
2022-08-17T23:47:24.440Z,4.07
2022-08-17T23:50:30.013Z,4.85
2022-08-17T23:53:35.498Z,4.50
2022-08-17T23:56:41.606Z,4.65
2022-08-17T23:59:44.198Z,4.20
