createdAt,value
2023-01-13T00:00:01.659Z,79.83
2023-01-13T00:02:35.586Z,79.86
2023-01-13T00:05:09.956Z,79.69
2023-01-13T00:07:43.542Z,79.79
2023-01-13T00:10:16.064Z,79.68
2023-01-13T00:12:48.355Z,79.76
2023-01-13T00:15:20.779Z,79.85
2023-01-13T00:17:53.178Z,79.76
2023-01-13T00:20:25.576Z,79.99
2023-01-13T00:22:59.008Z,79.84
2023-01-13T00:25:31.471Z,79.95
2023-01-13T00:28:03.848Z,80.00
2023-01-13T00:30:38.582Z,80.08
2023-01-13T00:33:11.231Z,80.11
2023-01-13T00:35:43.757Z,80.09
2023-01-13T00:38:16.266Z,80.02
2023-01-13T00:40:58.411Z,80.05
2023-01-13T00:43:32.793Z,80.05
2023-01-13T00:46:06.327Z,80.17
2023-01-13T00:48:39.343Z,80.10
2023-01-13T00:51:14.999Z,80.20
2023-01-13T00:53:49.570Z,80.19
2023-01-13T00:56:40.801Z,80.16
2023-01-13T00:59:15.232Z,80.27
2023-01-13T01:01:47.770Z,80.37
2023-01-13T01:04:20.411Z,80.35
2023-01-13T01:06:53.397Z,80.75
2023-01-13T01:09:32.831Z,81.01
2023-01-13T01:12:05.873Z,81.40
2023-01-13T01:14:38.383Z,81.09
2023-01-13T01:17:10.803Z,81.49
2023-01-13T01:19:43.344Z,81.37
2023-01-13T01:22:15.794Z,81.34
2023-01-13T01:24:50.146Z,81.37
2023-01-13T01:27:22.648Z,81.58
2023-01-13T01:29:55.174Z,81.59
2023-01-13T01:32:27.629Z,82.33
2023-01-13T01:35:00.227Z,82.37
2023-01-13T01:37:32.605Z,81.81
2023-01-13T01:40:05.231Z,82.36
2023-01-13T01:42:55.252Z,82.09
2023-01-13T01:45:30.739Z,82.66
2023-01-13T01:48:05.783Z,82.47
2023-01-13T01:50:40.075Z,82.62
2023-01-13T01:53:17.585Z,82.87
2023-01-13T01:55:50.113Z,83.40
2023-01-13T01:58:28.326Z,83.13
2023-01-13T02:01:01.227Z,83.23
2023-01-13T02:03:34.528Z,83.87
2023-01-13T02:06:09.613Z,83.54
2023-01-13T02:08:41.528Z,84.69
2023-01-13T02:11:49.232Z,83.97
2023-01-13T02:14:23.416Z,84.57
2023-01-13T02:17:09.312Z,84.59
2023-01-13T02:20:09.714Z,84.74
2023-01-13T02:22:57.350Z,85.71
2023-01-13T02:25:45.881Z,84.69
2023-01-13T02:29:06.068Z,85.15
2023-01-13T02:31:44.183Z,84.44
2023-01-13T02:34:21.080Z,85.02
2023-01-13T02:36:59.570Z,85.84
2023-01-13T02:39:37.549Z,85.23
2023-01-13T02:42:32.760Z,85.13
2023-01-13T02:45:10.802Z,86.00
2023-01-13T02:47:48.000Z,85.53
2023-01-13T02:50:23.499Z,86.25
2023-01-13T02:52:59.915Z,85.54
2023-01-13T02:55:37.182Z,87.12
2023-01-13T02:58:14.620Z,86.64
2023-01-13T03:00:49.310Z,86.86
2023-01-13T03:03:21.762Z,86.22
2023-01-13T03:05:57.389Z,86.24
2023-01-13T03:08:46.812Z,85.96
2023-01-13T03:11:21.413Z,86.70
2023-01-13T03:14:18.155Z,87.17
2023-01-13T03:17:04.084Z,86.33
2023-01-13T03:19:43.947Z,86.52
2023-01-13T03:22:24.216Z,86.20
2023-01-13T03:25:02.316Z,86.44
2023-01-13T03:27:43.782Z,87.15
2023-01-13T03:30:21.553Z,86.51
2023-01-13T03:32:59.682Z,87.44
2023-01-13T03:35:36.376Z,86.93
2023-01-13T03:38:12.107Z,86.75
2023-01-13T03:40:48.916Z,87.48
2023-01-13T03:43:45.321Z,87.29
2023-01-13T03:46:24.740Z,87.13
2023-01-13T03:49:00.672Z,87.77
2023-01-13T03:51:37.133Z,87.35
2023-01-13T03:54:13.190Z,87.35
2023-01-13T03:56:48.535Z,87.63
2023-01-13T03:59:24.226Z,87.83
2023-01-13T04:02:02.830Z,88.06
2023-01-13T04:04:42.506Z,87.77
2023-01-13T04:07:21.936Z,88.11
2023-01-13T04:09:57.022Z,88.78
2023-01-13T04:12:49.502Z,88.23
2023-01-13T04:15:25.289Z,89.03
2023-01-13T04:18:09.969Z,88.94
2023-01-13T04:20:43.476Z,88.99
2023-01-13T04:23:16.801Z,88.69
2023-01-13T04:25:49.972Z,88.73
2023-01-13T04:28:22.830Z,88.91
2023-01-13T04:30:55.386Z,89.50
2023-01-13T04:33:27.704Z,88.86
2023-01-13T04:36:00.034Z,89.81
2023-01-13T04:38:32.403Z,89.31
2023-01-13T04:41:04.825Z,89.63
2023-01-13T04:43:37.195Z,89.14
2023-01-13T04:46:09.715Z,88.90
2023-01-13T04:48:42.097Z,88.50
2023-01-13T04:51:14.581Z,89.25
2023-01-13T04:53:47.125Z,89.50
2023-01-13T04:56:19.523Z,89.20
2023-01-13T04:58:51.898Z,89.18
2023-01-13T05:01:24.505Z,89.41
2023-01-13T05:03:57.077Z,89.71
2023-01-13T05:06:29.430Z,89.88
2023-01-13T05:09:01.754Z,89.37
2023-01-13T05:11:51.940Z,89.07
2023-01-13T05:14:42.359Z,90.11
2023-01-13T05:17:21.775Z,89.50
2023-01-13T05:19:54.375Z,90.19
2023-01-13T05:22:44.569Z,90.29
2023-01-13T05:25:23.210Z,90.40
2023-01-13T05:27:57.382Z,90.58
2023-01-13T05:30:34.590Z,90.08
2023-01-13T05:33:07.172Z,90.12
2023-01-13T05:35:40.844Z,90.11
2023-01-13T05:38:14.144Z,90.10
2023-01-13T05:41:04.097Z,90.48
2023-01-13T05:43:36.475Z,91.06
2023-01-13T05:46:12.011Z,90.88
2023-01-13T05:48:45.655Z,90.84
2023-01-13T05:51:19.272Z,90.67
2023-01-13T05:53:51.645Z,90.83
2023-01-13T05:56:23.972Z,90.85
2023-01-13T05:58:56.530Z,91.76
2023-01-13T06:01:28.940Z,91.48
2023-01-13T06:04:01.439Z,91.84
2023-01-13T06:06:33.948Z,92.05
2023-01-13T06:09:06.516Z,91.76
2023-01-13T06:11:38.849Z,91.75
2023-01-13T06:14:11.407Z,92.09
2023-01-13T06:16:45.566Z,91.54
2023-01-13T06:19:18.067Z,91.41
2023-01-13T06:21:50.624Z,91.15
2023-01-13T06:24:23.227Z,91.55
2023-01-13T06:26:55.701Z,91.44
2023-01-13T06:29:28.044Z,91.90
2023-01-13T06:32:02.829Z,91.78
2023-01-13T06:34:36.411Z,91.94
2023-01-13T06:37:08.937Z,91.66
2023-01-13T06:39:42.227Z,91.82
2023-01-13T06:42:32.464Z,92.18
2023-01-13T06:45:05.359Z,92.30
2023-01-13T06:47:37.699Z,92.60
2023-01-13T06:50:12.463Z,92.55
2023-01-13T06:52:45.006Z,93.31
2023-01-13T06:55:17.584Z,92.77
2023-01-13T06:58:00.198Z,93.25
2023-01-13T07:00:36.567Z,93.11
2023-01-13T07:03:11.108Z,93.19
2023-01-13T07:05:52.449Z,92.72
2023-01-13T07:08:25.264Z,93.21
2023-01-13T07:10:57.814Z,92.93
2023-01-13T07:13:47.953Z,93.00
2023-01-13T07:16:20.345Z,93.73
2023-01-13T07:18:52.841Z,92.85
2023-01-13T07:21:25.163Z,93.08
2023-01-13T07:23:57.639Z,93.24
2023-01-13T07:26:30.145Z,92.83
2023-01-13T07:29:02.488Z,93.16
2023-01-13T07:31:35.104Z,93.28
2023-01-13T07:34:07.619Z,93.77
2023-01-13T07:36:40.511Z,92.96
2023-01-13T07:39:13.004Z,93.25
2023-01-13T07:42:03.137Z,93.41
2023-01-13T07:44:35.517Z,93.50
2023-01-13T07:47:10.510Z,93.39
2023-01-13T07:49:42.952Z,93.35
2023-01-13T07:52:15.400Z,93.44
2023-01-13T07:54:47.851Z,93.83
2023-01-13T07:57:20.659Z,93.84
2023-01-13T07:59:52.987Z,93.60
2023-01-13T08:02:25.743Z,93.72
2023-01-13T08:04:58.426Z,93.74
2023-01-13T08:07:30.921Z,93.56
2023-01-13T08:10:04.783Z,93.78
2023-01-13T08:12:56.951Z,93.59
2023-01-13T08:15:29.928Z,93.82
2023-01-13T08:18:02.452Z,93.78
2023-01-13T08:20:34.932Z,93.91
2023-01-13T08:23:07.706Z,93.79
2023-01-13T08:25:40.188Z,94.18
2023-01-13T08:28:12.601Z,94.00
2023-01-13T08:30:45.380Z,93.87
2023-01-13T08:33:18.176Z,94.16
2023-01-13T08:35:52.802Z,94.32
2023-01-13T08:38:26.384Z,94.48
2023-01-13T08:40:58.890Z,94.10
2023-01-13T08:43:31.290Z,94.41
2023-01-13T08:46:05.588Z,95.06
2023-01-13T08:48:38.379Z,94.18
2023-01-13T08:51:12.727Z,94.66
2023-01-13T08:53:45.070Z,94.39
2023-01-13T08:56:17.523Z,94.81
2023-01-13T08:58:49.927Z,94.31
2023-01-13T09:01:24.481Z,94.91
2023-01-13T09:03:57.439Z,94.26
2023-01-13T09:06:29.987Z,94.57
2023-01-13T09:09:02.634Z,95.07
2023-01-13T09:11:56.183Z,94.46
2023-01-13T09:14:33.315Z,94.82
2023-01-13T09:17:06.125Z,94.31
2023-01-13T09:19:38.627Z,94.69
2023-01-13T09:22:15.149Z,94.62
2023-01-13T09:24:47.960Z,94.79
2023-01-13T09:27:20.302Z,94.69
2023-01-13T09:29:52.709Z,95.29
2023-01-13T09:32:25.135Z,94.90
2023-01-13T09:35:04.007Z,94.72
2023-01-13T09:37:38.400Z,94.89
2023-01-13T09:40:17.685Z,94.83
2023-01-13T09:43:13.271Z,95.73
2023-01-13T09:45:51.610Z,95.58
2023-01-13T09:48:30.821Z,95.02
2023-01-13T09:51:14.767Z,95.37
2023-01-13T09:53:55.934Z,95.35
2023-01-13T09:56:28.853Z,95.11
2023-01-13T09:59:01.562Z,95.59
2023-01-13T10:01:42.387Z,95.89
2023-01-13T10:04:16.489Z,95.84
2023-01-13T10:06:56.413Z,95.50
2023-01-13T10:09:35.321Z,95.80
2023-01-13T10:12:33.236Z,95.85
2023-01-13T10:15:06.383Z,95.99
2023-01-13T10:17:46.104Z,95.70
2023-01-13T10:20:24.904Z,96.02
2023-01-13T10:23:09.776Z,95.71
2023-01-13T10:25:55.695Z,95.61
2023-01-13T10:28:28.109Z,95.55
2023-01-13T10:31:01.128Z,95.86
2023-01-13T10:33:33.607Z,95.48
2023-01-13T10:36:14.253Z,95.66
2023-01-13T10:38:48.219Z,95.77
2023-01-13T10:41:27.907Z,95.81
2023-01-13T10:44:08.452Z,96.00
2023-01-13T10:46:56.030Z,95.97
2023-01-13T10:49:39.521Z,96.08
2023-01-13T10:52:29.729Z,96.24
2023-01-13T10:55:02.316Z,95.96
2023-01-13T10:57:38.554Z,96.20
2023-01-13T11:00:29.715Z,96.25
2023-01-13T11:03:20.780Z,96.72
2023-01-13T11:05:56.102Z,96.17
2023-01-13T11:08:30.623Z,96.18
2023-01-13T11:11:03.066Z,96.46
2023-01-13T11:14:01.518Z,96.13
2023-01-13T11:16:52.935Z,96.37
2023-01-13T11:19:28.907Z,96.20
2023-01-13T11:22:07.043Z,96.30
2023-01-13T11:24:43.636Z,96.15
2023-01-13T11:27:21.516Z,96.22
2023-01-13T11:30:09.741Z,96.41
2023-01-13T11:32:51.281Z,96.36
2023-01-13T11:35:25.392Z,96.25
2023-01-13T11:38:03.185Z,96.59
2023-01-13T11:40:38.778Z,96.28
2023-01-13T11:43:19.258Z,96.21
2023-01-13T11:45:57.173Z,96.37
2023-01-13T11:48:33.569Z,96.30
2023-01-13T11:51:19.326Z,96.27
2023-01-13T11:54:07.276Z,96.47
2023-01-13T11:57:02.425Z,96.80
2023-01-13T11:59:55.024Z,96.69
2023-01-13T12:02:46.358Z,96.78
2023-01-13T12:05:30.537Z,96.38
2023-01-13T12:08:18.401Z,96.54
2023-01-13T12:11:02.619Z,96.50
2023-01-13T12:13:49.158Z,96.68
2023-01-13T12:16:30.495Z,96.61
2023-01-13T12:19:24.566Z,96.61
2023-01-13T12:22:17.498Z,96.86
2023-01-13T12:24:54.536Z,96.90
2023-01-13T12:27:34.029Z,97.14
2023-01-13T12:30:21.862Z,96.79
2023-01-13T12:32:58.714Z,96.46
2023-01-13T12:35:41.145Z,96.78
2023-01-13T12:38:21.320Z,96.64
2023-01-13T12:41:03.913Z,96.66
2023-01-13T12:43:56.182Z,96.86
2023-01-13T12:46:57.185Z,96.81
2023-01-13T12:49:34.941Z,96.73
2023-01-13T12:52:20.070Z,96.86
2023-01-13T12:55:17.045Z,96.78
2023-01-13T12:58:18.626Z,96.64
2023-01-13T13:01:01.834Z,96.81
2023-01-13T13:03:36.924Z,96.71
2023-01-13T13:06:14.022Z,96.59
2023-01-13T13:09:03.741Z,96.76
2023-01-13T13:12:01.540Z,97.00
2023-01-13T13:15:20.262Z,96.89
2023-01-13T13:18:21.770Z,96.91
2023-01-13T13:21:03.631Z,96.82
2023-01-13T13:24:03.173Z,96.80
2023-01-13T13:26:46.870Z,96.68
2023-01-13T13:29:41.188Z,96.72
2023-01-13T13:32:53.131Z,96.61
2023-01-13T13:35:40.316Z,96.58
2023-01-13T13:38:43.661Z,97.05
2023-01-13T13:41:37.416Z,96.96
2023-01-13T13:44:35.877Z,96.72
2023-01-13T13:47:08.915Z,96.83
2023-01-13T13:49:45.563Z,96.81
2023-01-13T13:52:23.086Z,97.11
2023-01-13T13:54:59.323Z,96.84
2023-01-13T13:57:39.637Z,96.86
2023-01-13T14:00:24.777Z,97.05
2023-01-13T14:03:01.229Z,96.76
2023-01-13T14:05:35.569Z,96.73
2023-01-13T14:08:17.045Z,97.00
2023-01-13T14:10:49.633Z,97.18
2023-01-13T14:13:25.212Z,97.25
2023-01-13T14:16:00.927Z,97.13
2023-01-13T14:18:41.449Z,97.17
2023-01-13T14:21:23.566Z,97.25
2023-01-13T14:23:58.811Z,97.52
2023-01-13T14:26:33.433Z,97.00
2023-01-13T14:29:06.431Z,97.21
2023-01-13T14:31:41.455Z,97.19
2023-01-13T14:34:32.614Z,96.85
2023-01-13T14:37:22.620Z,97.32
2023-01-13T14:39:55.603Z,97.17
2023-01-13T14:42:29.865Z,97.27
2023-01-13T14:45:02.472Z,97.27
2023-01-13T14:47:35.662Z,97.16
2023-01-13T14:50:18.817Z,97.04
2023-01-13T14:52:54.897Z,97.23
2023-01-13T14:55:29.165Z,97.27
2023-01-13T14:58:26.882Z,97.40
2023-01-13T15:01:30.544Z,97.24
2023-01-13T15:04:28.305Z,97.12
2023-01-13T15:07:01.684Z,97.32
2023-01-13T15:09:42.888Z,97.65
2023-01-13T15:12:32.405Z,97.52
2023-01-13T15:15:06.620Z,97.53
2023-01-13T15:17:40.196Z,97.64
2023-01-13T15:20:19.280Z,97.70
2023-01-13T15:22:52.821Z,97.55
2023-01-13T15:25:25.562Z,97.56
2023-01-13T15:27:57.936Z,97.59
2023-01-13T15:30:30.459Z,97.73
2023-01-13T15:33:02.861Z,97.53
2023-01-13T15:35:38.125Z,97.50
2023-01-13T15:38:14.211Z,97.70
2023-01-13T15:40:46.667Z,97.34
2023-01-13T15:43:38.265Z,97.45
2023-01-13T15:46:34.052Z,97.91
2023-01-13T15:49:12.789Z,97.89
2023-01-13T15:51:45.130Z,97.65
2023-01-13T15:54:19.978Z,97.87
2023-01-13T15:56:53.193Z,97.59
2023-01-13T15:59:28.283Z,97.57
2023-01-13T16:02:00.692Z,97.81
2023-01-13T16:04:33.672Z,97.98
2023-01-13T16:07:12.984Z,98.20
2023-01-13T16:09:46.232Z,97.91
2023-01-13T16:12:18.580Z,97.95
2023-01-13T16:14:50.957Z,97.86
2023-01-13T16:17:25.357Z,98.10
2023-01-13T16:19:58.294Z,97.97
2023-01-13T16:22:30.822Z,98.25
2023-01-13T16:25:03.201Z,97.93
2023-01-13T16:27:35.599Z,97.84
2023-01-13T16:30:14.943Z,97.46
2023-01-13T16:32:47.763Z,97.37
2023-01-13T16:35:20.505Z,97.35
2023-01-13T16:37:54.155Z,97.44
2023-01-13T16:40:31.269Z,97.34
2023-01-13T16:43:04.848Z,97.46
2023-01-13T16:45:37.649Z,97.52
2023-01-13T16:48:18.406Z,97.56
2023-01-13T16:50:51.063Z,97.55
2023-01-13T16:53:23.666Z,97.55
2023-01-13T16:55:56.066Z,97.50
2023-01-13T16:58:28.446Z,97.26
2023-01-13T17:01:00.797Z,97.16
2023-01-13T17:03:36.088Z,97.06
2023-01-13T17:06:11.008Z,97.09
2023-01-13T17:08:43.343Z,97.07
2023-01-13T17:11:15.905Z,96.81
2023-01-13T17:13:48.373Z,97.13
2023-01-13T17:16:26.378Z,97.01
2023-01-13T17:18:58.906Z,96.83
2023-01-13T17:21:31.226Z,96.91
2023-01-13T17:24:05.808Z,96.91
2023-01-13T17:26:42.249Z,97.05
2023-01-13T17:29:16.446Z,96.96
2023-01-13T17:31:49.277Z,97.15
2023-01-13T17:34:22.623Z,97.07
2023-01-13T17:36:55.194Z,97.20
2023-01-13T17:39:30.794Z,97.27
2023-01-13T17:42:03.146Z,97.17
2023-01-13T17:44:35.658Z,97.52
2023-01-13T17:47:08.618Z,97.65
2023-01-13T17:49:41.000Z,97.65
2023-01-13T17:52:13.424Z,97.41
2023-01-13T17:54:45.801Z,97.46
2023-01-13T17:57:18.322Z,97.46
2023-01-13T17:59:50.719Z,97.38
2023-01-13T18:02:23.185Z,97.18
2023-01-13T18:04:55.670Z,96.91
2023-01-13T18:07:28.016Z,96.80
2023-01-13T18:10:00.329Z,96.66
2023-01-13T18:12:34.909Z,96.51
2023-01-13T18:15:08.834Z,96.43
2023-01-13T18:17:41.319Z,96.35
2023-01-13T18:20:34.483Z,96.27
2023-01-13T18:23:24.775Z,96.05
2023-01-13T18:26:14.965Z,96.18
2023-01-13T18:28:47.520Z,96.08
2023-01-13T18:31:19.858Z,96.16
2023-01-13T18:33:52.830Z,96.07
2023-01-13T18:36:25.227Z,96.20
2023-01-13T18:38:58.832Z,96.28
2023-01-13T18:41:48.964Z,96.21
2023-01-13T18:44:21.510Z,96.31
2023-01-13T18:46:54.157Z,96.26
2023-01-13T18:49:26.905Z,96.37
2023-01-13T18:51:59.325Z,96.31
2023-01-13T18:54:31.679Z,96.12
2023-01-13T18:57:04.099Z,95.85
2023-01-13T18:59:36.420Z,95.68
2023-01-13T19:02:14.473Z,95.54
2023-01-13T19:04:47.493Z,95.48
2023-01-13T19:07:24.501Z,95.79
2023-01-13T19:09:59.390Z,95.86
2023-01-13T19:12:31.854Z,95.59
2023-01-13T19:15:05.102Z,95.12
2023-01-13T19:17:37.906Z,95.45
2023-01-13T19:20:14.092Z,94.85
2023-01-13T19:22:53.921Z,94.76
2023-01-13T19:25:27.589Z,94.57
2023-01-13T19:27:59.941Z,94.04
2023-01-13T19:30:32.368Z,93.92
2023-01-13T19:33:04.765Z,94.12
2023-01-13T19:35:39.552Z,94.14
2023-01-13T19:38:12.181Z,94.22
2023-01-13T19:40:44.499Z,94.16
2023-01-13T19:43:34.723Z,93.51
2023-01-13T19:46:07.892Z,93.67
2023-01-13T19:48:43.004Z,93.44
2023-01-13T19:51:14.741Z,93.91
2023-01-13T19:53:47.852Z,93.98
2023-01-13T19:56:20.343Z,94.29
2023-01-13T19:58:52.848Z,93.84
2023-01-13T20:01:31.868Z,93.88
2023-01-13T20:04:06.813Z,93.85
2023-01-13T20:06:39.308Z,94.03
2023-01-13T20:09:12.223Z,93.47
2023-01-13T20:11:45.775Z,93.20
2023-01-13T20:14:18.147Z,93.40
2023-01-13T20:16:51.002Z,93.24
2023-01-13T20:19:23.453Z,93.15
2023-01-13T20:21:55.801Z,93.26
2023-01-13T20:24:28.340Z,93.04
2023-01-13T20:27:01.423Z,92.39
2023-01-13T20:29:34.149Z,92.16
2023-01-13T20:32:06.879Z,92.47
2023-01-13T20:34:39.229Z,92.04
2023-01-13T20:37:11.580Z,91.71
2023-01-13T20:39:45.176Z,91.86
2023-01-13T20:42:44.691Z,92.14
2023-01-13T20:45:20.983Z,92.13
2023-01-13T20:47:54.892Z,92.30
2023-01-13T20:50:27.339Z,91.70
2023-01-13T20:52:59.786Z,91.89
2023-01-13T20:55:32.109Z,91.64
2023-01-13T20:58:04.406Z,91.55
2023-01-13T21:00:36.882Z,91.45
2023-01-13T21:03:09.177Z,91.27
2023-01-13T21:05:41.604Z,91.25
2023-01-13T21:08:14.079Z,91.34
2023-01-13T21:10:46.552Z,90.99
2023-01-13T21:13:36.459Z,90.81
2023-01-13T21:16:12.192Z,90.96
2023-01-13T21:19:02.122Z,90.92
2023-01-13T21:21:34.723Z,90.77
2023-01-13T21:24:07.720Z,91.13
2023-01-13T21:26:40.267Z,90.54
2023-01-13T21:29:12.687Z,90.44
2023-01-13T21:31:45.084Z,90.66
2023-01-13T21:34:17.639Z,90.39
2023-01-13T21:36:50.039Z,90.41
2023-01-13T21:39:22.359Z,90.69
2023-01-13T21:42:12.808Z,90.12
2023-01-13T21:45:03.025Z,90.31
2023-01-13T21:47:52.106Z,90.52
2023-01-13T21:50:26.636Z,90.56
2023-01-13T21:53:00.545Z,90.40
2023-01-13T21:55:33.127Z,90.26
2023-01-13T21:58:12.308Z,90.79
2023-01-13T22:00:46.297Z,90.27
2023-01-13T22:03:21.838Z,90.66
2023-01-13T22:05:57.490Z,90.49
2023-01-13T22:08:30.493Z,90.68
2023-01-13T22:11:04.985Z,89.93
2023-01-13T22:13:55.656Z,90.02
2023-01-13T22:16:28.913Z,89.98
2023-01-13T22:19:01.319Z,89.35
2023-01-13T22:21:34.049Z,89.33
2023-01-13T22:24:07.684Z,89.70
2023-01-13T22:26:40.132Z,89.52
2023-01-13T22:29:12.566Z,89.50
2023-01-13T22:31:45.083Z,89.26
2023-01-13T22:34:17.402Z,89.33
2023-01-13T22:36:49.656Z,88.93
2023-01-13T22:39:22.560Z,89.07
2023-01-13T22:41:55.034Z,89.20
2023-01-13T22:44:27.815Z,89.08
2023-01-13T22:47:00.299Z,88.66
2023-01-13T22:49:32.663Z,88.71
2023-01-13T22:52:05.968Z,88.59
2023-01-13T22:54:38.308Z,88.88
2023-01-13T22:57:11.080Z,88.43
2023-01-13T22:59:43.512Z,88.35
2023-01-13T23:02:15.886Z,88.72
2023-01-13T23:04:48.270Z,88.47
2023-01-13T23:07:20.658Z,88.66
2023-01-13T23:09:52.979Z,88.53
2023-01-13T23:12:25.391Z,88.07
2023-01-13T23:14:57.764Z,88.47
2023-01-13T23:17:30.178Z,87.69
2023-01-13T23:20:02.685Z,87.49
2023-01-13T23:22:38.659Z,87.11
2023-01-13T23:25:13.843Z,86.78
2023-01-13T23:27:44.524Z,87.26
2023-01-13T23:30:17.735Z,87.02
2023-01-13T23:32:50.094Z,87.05
2023-01-13T23:35:22.571Z,86.91
2023-01-13T23:37:54.973Z,86.93
2023-01-13T23:40:27.318Z,86.86
2023-01-13T23:42:59.711Z,86.59
2023-01-13T23:45:32.150Z,86.57
2023-01-13T23:48:04.744Z,86.44
2023-01-13T23:50:37.176Z,86.18
2023-01-13T23:53:09.573Z,86.48
2023-01-13T23:55:42.018Z,86.37
2023-01-13T23:58:14.579Z,86.65
