createdAt,value
2018-09-02T00:00:28.060Z,21.41
2018-09-02T00:00:59.174Z,21.44
2018-09-02T00:01:30.303Z,21.46
2018-09-02T00:02:01.408Z,21.47
2018-09-02T00:02:32.516Z,21.48
2018-09-02T00:03:03.668Z,21.49
2018-09-02T00:03:34.781Z,21.50
2018-09-02T00:04:05.915Z,21.49
2018-09-02T00:04:37.046Z,21.50
2018-09-02T00:05:08.159Z,21.50
2018-09-02T00:05:39.323Z,21.48
2018-09-02T00:06:10.434Z,21.46
2018-09-02T00:06:42.354Z,21.44
2018-09-02T00:07:13.463Z,21.42
2018-09-02T00:07:44.575Z,21.38
2018-09-02T00:08:15.679Z,21.37
2018-09-02T00:08:46.790Z,21.35
2018-09-02T00:09:17.907Z,21.33
2018-09-02T00:09:49.033Z,21.32
2018-09-02T00:10:20.144Z,21.29
2018-09-02T00:10:51.297Z,21.31
2018-09-02T00:11:22.417Z,21.30
2018-09-02T00:11:53.545Z,21.30
2018-09-02T00:12:24.657Z,21.30
2018-09-02T00:12:55.767Z,21.31
2018-09-02T00:13:26.877Z,21.31
2018-09-02T00:13:58.006Z,21.31
2018-09-02T00:14:29.128Z,21.31
2018-09-02T00:15:00.240Z,21.29
2018-09-02T00:15:31.361Z,21.32
2018-09-02T00:16:02.512Z,21.34
2018-09-02T00:16:33.628Z,21.37
2018-09-02T00:17:04.744Z,21.44
2018-09-02T00:17:35.853Z,21.49
2018-09-02T00:18:06.966Z,21.54
2018-09-02T00:18:38.083Z,21.59
2018-09-02T00:19:09.199Z,21.63
2018-09-02T00:19:40.311Z,21.66
2018-09-02T00:20:11.420Z,21.64
2018-09-02T00:20:43.452Z,21.63
2018-09-02T00:21:14.600Z,21.61
2018-09-02T00:21:45.719Z,21.60
2018-09-02T00:22:16.856Z,21.60
2018-09-02T00:22:47.971Z,21.58
2018-09-02T00:23:19.093Z,21.54
2018-09-02T00:23:50.203Z,21.52
2018-09-02T00:24:21.332Z,21.51
2018-09-02T00:24:52.449Z,21.50
2018-09-02T00:25:23.559Z,21.50
2018-09-02T00:25:54.702Z,21.48
2018-09-02T00:26:26.812Z,21.47
2018-09-02T00:26:57.965Z,21.45
2018-09-02T00:27:29.119Z,21.44
2018-09-02T00:28:00.240Z,21.44
2018-09-02T00:28:31.388Z,21.45
2018-09-02T00:29:03.515Z,21.44
2018-09-02T00:29:34.648Z,21.44
2018-09-02T00:30:05.772Z,21.46
2018-09-02T00:30:36.924Z,21.48
2018-09-02T00:31:08.072Z,21.51
2018-09-02T00:31:39.213Z,21.54
2018-09-02T00:32:10.337Z,21.55
2018-09-02T00:32:41.448Z,21.57
2018-09-02T00:33:12.646Z,21.60
2018-09-02T00:33:43.710Z,21.61
2018-09-02T00:34:14.838Z,21.63
2018-09-02T00:34:45.954Z,21.64
2018-09-02T00:35:17.075Z,21.64
2018-09-02T00:35:48.209Z,21.67
2018-09-02T00:36:19.794Z,21.71
2018-09-02T00:36:50.981Z,21.70
2018-09-02T00:37:22.151Z,21.71
2018-09-02T00:37:53.336Z,21.72
2018-09-02T00:38:24.498Z,21.71
2018-09-02T00:38:55.656Z,21.68
2018-09-02T00:39:26.807Z,21.65
2018-09-02T00:39:57.962Z,21.63
2018-09-02T00:40:29.184Z,21.62
2018-09-02T00:41:00.378Z,21.61
2018-09-02T00:41:31.486Z,21.59
2018-09-02T00:42:02.634Z,21.58
2018-09-02T00:42:33.755Z,21.56
2018-09-02T00:43:04.871Z,21.56
2018-09-02T00:43:35.993Z,21.57
2018-09-02T00:44:07.113Z,21.56
2018-09-02T00:44:38.223Z,21.53
2018-09-02T00:45:09.347Z,21.52
2018-09-02T00:45:40.469Z,21.49
2018-09-02T00:46:11.586Z,21.47
2018-09-02T00:46:42.707Z,21.44
2018-09-02T00:47:13.863Z,21.45
2018-09-02T00:47:44.979Z,21.43
2018-09-02T00:48:16.103Z,21.45
2018-09-02T00:48:47.211Z,21.45
2018-09-02T00:49:18.332Z,21.45
2018-09-02T00:49:49.451Z,21.44
2018-09-02T00:50:20.555Z,21.42
2018-09-02T00:50:51.668Z,21.42
2018-09-02T00:51:22.780Z,21.40
2018-09-02T00:51:53.891Z,21.37
2018-09-02T00:52:25.056Z,21.37
2018-09-02T00:52:56.180Z,21.36
2018-09-02T00:53:27.316Z,21.38
2018-09-02T00:53:58.433Z,21.39
2018-09-02T00:54:29.539Z,21.40
2018-09-02T00:55:00.658Z,21.40
2018-09-02T00:55:31.776Z,21.37
2018-09-02T00:56:02.914Z,21.35
2018-09-02T00:56:34.032Z,21.17
2018-09-02T00:57:05.145Z,21.28
2018-09-02T00:57:36.756Z,21.24
2018-09-02T00:58:07.927Z,21.19
2018-09-02T00:58:39.073Z,21.15
2018-09-02T00:59:10.188Z,21.10
2018-09-02T00:59:41.324Z,21.06
2018-09-02T01:00:12.443Z,21.03
2018-09-02T01:00:43.577Z,21.01
2018-09-02T01:01:14.729Z,21.01
2018-09-02T01:01:45.852Z,21.01
2018-09-02T01:02:16.965Z,21.02
2018-09-02T01:02:48.108Z,21.01
2018-09-02T01:03:19.259Z,21.00
2018-09-02T01:03:50.378Z,20.98
2018-09-02T01:04:21.488Z,20.96
2018-09-02T01:04:52.611Z,20.94
2018-09-02T01:05:23.727Z,20.93
2018-09-02T01:05:54.835Z,20.91
2018-09-02T01:06:25.964Z,20.92
2018-09-02T01:06:57.092Z,20.90
2018-09-02T01:07:28.196Z,20.90
2018-09-02T01:07:59.307Z,20.90
2018-09-02T01:08:30.457Z,20.91
2018-09-02T01:09:01.571Z,20.87
2018-09-02T01:09:32.692Z,20.86
2018-09-02T01:10:03.810Z,20.82
2018-09-02T01:10:34.920Z,20.78
2018-09-02T01:11:06.038Z,20.75
2018-09-02T01:11:37.150Z,20.73
2018-09-02T01:12:08.263Z,20.73
2018-09-02T01:12:39.379Z,20.75
2018-09-02T01:13:10.488Z,20.74
2018-09-02T01:13:41.595Z,20.76
2018-09-02T01:14:12.717Z,20.76
2018-09-02T01:14:43.886Z,20.77
2018-09-02T01:15:15.014Z,20.75
2018-09-02T01:15:46.200Z,20.73
2018-09-02T01:16:17.311Z,20.69
2018-09-02T01:16:48.429Z,20.64
2018-09-02T01:17:19.539Z,20.61
2018-09-02T01:17:50.698Z,20.57
2018-09-02T01:18:21.858Z,20.54
2018-09-02T01:18:53.022Z,20.53
2018-09-02T01:19:24.169Z,20.55
2018-09-02T01:19:55.294Z,20.55
2018-09-02T01:20:26.415Z,20.55
2018-09-02T01:20:57.571Z,20.52
2018-09-02T01:21:28.688Z,20.51
2018-09-02T01:21:59.798Z,20.50
2018-09-02T01:22:30.920Z,20.48
2018-09-02T01:23:02.096Z,20.47
2018-09-02T01:23:33.186Z,20.45
2018-09-02T01:24:04.420Z,20.44
2018-09-02T01:24:35.563Z,20.40
2018-09-02T01:25:06.681Z,20.40
2018-09-02T01:25:37.796Z,20.40
2018-09-02T01:26:09.201Z,20.39
2018-09-02T01:26:40.303Z,20.39
2018-09-02T01:27:11.421Z,20.40
2018-09-02T01:27:42.550Z,20.42
2018-09-02T01:28:13.781Z,20.41
2018-09-02T01:28:44.901Z,20.41
2018-09-02T01:29:16.016Z,20.38
2018-09-02T01:29:47.196Z,20.35
2018-09-02T01:30:18.378Z,20.31
2018-09-02T01:30:49.501Z,20.28
2018-09-02T01:31:20.661Z,20.25
2018-09-02T01:31:51.779Z,20.25
2018-09-02T01:32:22.955Z,20.24
2018-09-02T01:32:54.137Z,20.25
2018-09-02T01:33:25.302Z,20.26
2018-09-02T01:33:56.417Z,20.25
2018-09-02T01:34:27.590Z,20.22
2018-09-02T01:34:58.707Z,20.19
2018-09-02T01:35:29.888Z,20.18
2018-09-02T01:36:00.987Z,20.18
2018-09-02T01:36:32.196Z,20.17
2018-09-02T01:37:03.433Z,20.16
2018-09-02T01:37:34.553Z,20.16
2018-09-02T01:38:05.778Z,20.13
2018-09-02T01:38:36.909Z,20.13
2018-09-02T01:39:08.076Z,20.14
2018-09-02T01:39:39.210Z,20.15
2018-09-02T01:40:10.377Z,20.18
2018-09-02T01:40:41.584Z,20.21
2018-09-02T01:41:12.763Z,20.23
2018-09-02T01:41:43.972Z,20.25
2018-09-02T01:42:15.148Z,20.24
2018-09-02T01:42:46.492Z,20.23
2018-09-02T01:43:17.664Z,20.24
2018-09-02T01:43:48.853Z,20.22
2018-09-02T01:44:20.005Z,20.22
2018-09-02T01:44:51.231Z,20.23
2018-09-02T01:45:22.410Z,20.27
2018-09-02T01:45:53.610Z,20.31
2018-09-02T01:46:24.782Z,20.34
2018-09-02T01:46:55.925Z,20.37
2018-09-02T01:47:27.101Z,20.38
2018-09-02T01:47:58.278Z,20.37
2018-09-02T01:48:29.457Z,20.34
2018-09-02T01:49:00.632Z,20.30
2018-09-02T01:49:31.783Z,20.29
2018-09-02T01:50:02.960Z,20.25
2018-09-02T01:50:34.136Z,20.22
2018-09-02T01:51:05.267Z,20.20
2018-09-02T01:51:36.384Z,20.22
2018-09-02T01:52:07.596Z,20.23
2018-09-02T01:52:38.716Z,20.24
2018-09-02T01:53:09.898Z,20.24
2018-09-02T01:53:41.130Z,20.25
2018-09-02T01:54:12.304Z,20.26
2018-09-02T01:54:43.520Z,20.27
2018-09-02T01:55:14.654Z,20.25
2018-09-02T01:55:45.768Z,20.26
2018-09-02T01:56:16.908Z,20.23
2018-09-02T01:56:48.026Z,20.22
2018-09-02T01:57:19.143Z,20.21
2018-09-02T01:57:50.268Z,20.21
2018-09-02T01:58:21.480Z,20.22
2018-09-02T01:58:52.654Z,20.25
2018-09-02T01:59:23.764Z,20.23
2018-09-02T01:59:54.885Z,20.23
2018-09-02T02:00:26.064Z,20.27
2018-09-02T02:00:57.225Z,20.30
2018-09-02T02:01:28.426Z,20.33
2018-09-02T02:01:59.559Z,20.32
2018-09-02T02:02:30.729Z,20.34
2018-09-02T02:03:01.961Z,20.37
2018-09-02T02:03:33.141Z,20.33
2018-09-02T02:04:04.297Z,20.33
2018-09-02T02:04:35.424Z,20.28
2018-09-02T02:05:06.593Z,20.34
2018-09-02T02:05:37.711Z,20.34
2018-09-02T02:06:08.818Z,20.35
2018-09-02T02:06:39.929Z,20.31
2018-09-02T02:07:11.058Z,20.29
2018-09-02T02:07:42.170Z,20.20
2018-09-02T02:08:13.369Z,20.13
2018-09-02T02:08:44.495Z,20.12
2018-09-02T02:09:15.621Z,20.08
2018-09-02T02:09:46.736Z,20.08
2018-09-02T02:10:17.853Z,20.01
2018-09-02T02:10:48.969Z,19.99
2018-09-02T02:11:20.153Z,19.98
2018-09-02T02:11:51.391Z,19.96
2018-09-02T02:12:22.543Z,19.86
2018-09-02T02:12:53.664Z,19.82
2018-09-02T02:13:24.832Z,19.83
2018-09-02T02:13:55.940Z,19.82
2018-09-02T02:14:27.088Z,19.82
2018-09-02T02:14:58.244Z,19.75
2018-09-02T02:15:29.468Z,19.76
2018-09-02T02:16:00.661Z,19.74
2018-09-02T02:16:31.840Z,19.74
2018-09-02T02:17:03.031Z,19.75
2018-09-02T02:17:34.172Z,19.76
2018-09-02T02:18:05.351Z,19.77
2018-09-02T02:18:36.636Z,19.78
2018-09-02T02:19:07.812Z,19.77
2018-09-02T02:19:38.942Z,19.79
2018-09-02T02:20:10.081Z,19.81
2018-09-02T02:20:41.332Z,19.81
2018-09-02T02:21:12.508Z,19.79
2018-09-02T02:21:43.631Z,19.80
2018-09-02T02:22:14.814Z,19.81
2018-09-02T02:22:45.979Z,19.81
2018-09-02T02:23:17.103Z,19.81
2018-09-02T02:23:48.354Z,19.83
2018-09-02T02:24:19.472Z,19.84
2018-09-02T02:24:50.654Z,19.83
2018-09-02T02:25:21.872Z,19.81
2018-09-02T02:25:53.000Z,19.77
2018-09-02T02:26:24.216Z,19.73
2018-09-02T02:26:55.404Z,19.70
2018-09-02T02:27:26.520Z,19.68
2018-09-02T02:27:57.643Z,19.63
2018-09-02T02:28:28.759Z,19.62
2018-09-02T02:28:59.877Z,19.62
2018-09-02T02:29:31.004Z,19.63
2018-09-02T02:30:02.171Z,19.60
2018-09-02T02:30:33.292Z,19.60
2018-09-02T02:31:04.422Z,19.59
2018-09-02T02:31:35.532Z,19.59
2018-09-02T02:32:06.767Z,19.59
2018-09-02T02:32:37.994Z,19.58
2018-09-02T02:33:09.118Z,19.56
2018-09-02T02:33:40.360Z,19.56
2018-09-02T02:34:11.567Z,19.53
2018-09-02T02:34:42.744Z,19.50
2018-09-02T02:35:13.876Z,19.49
2018-09-02T02:35:44.997Z,19.47
2018-09-02T02:36:16.120Z,19.49
2018-09-02T02:36:47.236Z,19.48
2018-09-02T02:37:18.409Z,19.49
2018-09-02T02:37:49.633Z,19.46
2018-09-02T02:38:20.876Z,19.46
2018-09-02T02:38:52.086Z,19.46
2018-09-02T02:39:23.270Z,19.44
2018-09-02T02:39:54.452Z,19.42
2018-09-02T02:40:25.636Z,19.41
2018-09-02T02:40:56.832Z,19.40
2018-09-02T02:41:27.956Z,19.39
2018-09-02T02:41:59.144Z,19.38
2018-09-02T02:42:30.316Z,19.36
2018-09-02T02:43:01.553Z,19.37
2018-09-02T02:43:32.737Z,19.37
2018-09-02T02:44:03.868Z,19.38
2018-09-02T02:44:34.988Z,19.36
2018-09-02T02:45:06.112Z,19.36
2018-09-02T02:45:37.304Z,19.35
2018-09-02T02:46:08.487Z,19.31
2018-09-02T02:46:39.653Z,19.25
2018-09-02T02:47:10.782Z,19.24
2018-09-02T02:47:41.933Z,19.22
2018-09-02T02:48:13.109Z,19.21
2018-09-02T02:48:44.299Z,19.20
2018-09-02T02:49:15.424Z,19.19
2018-09-02T02:49:46.653Z,19.20
2018-09-02T02:50:17.832Z,19.20
2018-09-02T02:50:49.073Z,19.20
2018-09-02T02:51:20.264Z,19.24
2018-09-02T02:51:51.444Z,19.28
2018-09-02T02:52:22.609Z,19.30
2018-09-02T02:52:53.840Z,19.28
2018-09-02T02:53:25.055Z,19.29
2018-09-02T02:53:56.347Z,19.29
2018-09-02T02:54:27.626Z,19.28
2018-09-02T02:54:58.786Z,19.28
2018-09-02T02:55:29.943Z,19.27
2018-09-02T02:56:01.111Z,19.27
2018-09-02T02:56:32.254Z,19.23
2018-09-02T02:57:03.399Z,19.19
2018-09-02T02:57:34.565Z,19.17
2018-09-02T02:58:05.802Z,19.14
2018-09-02T02:58:36.972Z,19.13
2018-09-02T02:59:08.188Z,19.10
2018-09-02T02:59:39.310Z,19.08
2018-09-02T03:00:10.432Z,19.05
2018-09-02T03:00:41.600Z,19.00
2018-09-02T03:01:12.771Z,18.99
2018-09-02T03:01:43.950Z,18.98
2018-09-02T03:02:15.067Z,18.96
2018-09-02T03:02:46.244Z,18.91
2018-09-02T03:03:17.373Z,18.90
2018-09-02T03:03:48.487Z,18.91
2018-09-02T03:04:19.653Z,18.91
2018-09-02T03:04:50.842Z,18.89
2018-09-02T03:05:21.973Z,18.87
2018-09-02T03:05:53.150Z,18.87
2018-09-02T03:06:24.324Z,18.88
2018-09-02T03:06:55.448Z,18.88
2018-09-02T03:07:26.622Z,18.87
2018-09-02T03:07:57.816Z,18.90
2018-09-02T03:08:28.988Z,18.91
2018-09-02T03:09:00.184Z,18.92
2018-09-02T03:09:31.362Z,18.94
2018-09-02T03:10:02.526Z,18.98
2018-09-02T03:10:33.639Z,18.99
2018-09-02T03:11:04.751Z,19.04
2018-09-02T03:11:35.960Z,19.08
2018-09-02T03:12:07.192Z,19.11
2018-09-02T03:12:38.441Z,19.15
2018-09-02T03:13:09.904Z,19.16
2018-09-02T03:13:41.024Z,19.16
2018-09-02T03:14:12.226Z,19.15
2018-09-02T03:14:43.733Z,19.16
2018-09-02T03:15:14.847Z,19.15
2018-09-02T03:15:45.991Z,19.14
2018-09-02T03:16:17.170Z,19.13
2018-09-02T03:16:48.321Z,19.14
2018-09-02T03:17:19.454Z,19.17
2018-09-02T03:17:50.652Z,19.17
2018-09-02T03:18:21.965Z,19.15
2018-09-02T03:18:53.083Z,19.15
2018-09-02T03:19:24.330Z,19.12
2018-09-02T03:19:55.496Z,19.12
2018-09-02T03:20:26.648Z,19.11
2018-09-02T03:20:57.763Z,19.08
2018-09-02T03:21:28.944Z,19.07
2018-09-02T03:22:00.116Z,19.07
2018-09-02T03:22:31.368Z,19.03
2018-09-02T03:23:02.601Z,19.05
2018-09-02T03:23:33.780Z,19.08
2018-09-02T03:24:04.948Z,19.11
2018-09-02T03:24:36.130Z,19.14
2018-09-02T03:25:07.248Z,19.16
2018-09-02T03:25:38.449Z,19.16
2018-09-02T03:26:09.631Z,19.14
2018-09-02T03:26:40.842Z,19.13
2018-09-02T03:27:11.967Z,19.13
2018-09-02T03:27:43.145Z,19.11
2018-09-02T03:28:14.320Z,19.10
2018-09-02T03:28:45.439Z,19.11
2018-09-02T03:29:16.555Z,19.14
2018-09-02T03:29:47.679Z,19.13
2018-09-02T03:30:18.903Z,19.04
2018-09-02T03:30:50.160Z,18.99
2018-09-02T03:31:21.281Z,18.95
2018-09-02T03:31:53.124Z,18.92
2018-09-02T03:32:24.316Z,18.90
2018-09-02T03:32:55.431Z,18.89
2018-09-02T03:33:26.548Z,18.86
2018-09-02T03:38:46.478Z,18.43
2018-09-02T03:39:17.673Z,18.42
2018-09-02T03:39:48.787Z,18.42
2018-09-02T03:40:19.958Z,18.43
2018-09-02T03:40:51.088Z,18.44
2018-09-02T03:41:22.257Z,18.46
2018-09-02T03:41:53.448Z,18.53
2018-09-02T03:42:24.662Z,18.55
2018-09-02T03:42:55.914Z,18.58
2018-09-02T03:43:27.096Z,18.61
2018-09-02T03:43:58.230Z,18.62
2018-09-02T03:44:29.364Z,18.66
2018-09-02T03:45:00.537Z,18.67
2018-09-02T03:45:31.652Z,18.69
2018-09-02T03:46:02.882Z,18.70
2018-09-02T03:46:34.003Z,18.72
2018-09-02T03:47:05.160Z,18.75
2018-09-02T03:47:36.338Z,18.80
2018-09-02T03:48:07.452Z,18.82
2018-09-02T03:48:38.680Z,18.86
2018-09-02T03:49:09.861Z,18.88
2018-09-02T03:49:40.987Z,18.91
2018-09-02T03:50:12.151Z,18.92
2018-09-02T03:50:43.240Z,18.93
2018-09-02T03:51:14.363Z,18.91
2018-09-02T03:51:45.501Z,18.92
2018-09-02T03:52:16.663Z,18.93
2018-09-02T03:52:47.909Z,18.93
2018-09-02T03:53:19.120Z,18.94
2018-09-02T03:53:50.239Z,18.98
2018-09-02T03:54:21.409Z,19.01
2018-09-02T03:54:52.586Z,19.07
2018-09-02T03:55:23.808Z,19.04
2018-09-02T03:55:55.047Z,19.07
2018-09-02T03:56:26.281Z,19.09
2018-09-02T03:56:57.472Z,19.11
2018-09-02T03:57:28.688Z,19.11
2018-09-02T03:57:59.863Z,19.13
2018-09-02T03:58:31.022Z,19.15
2018-09-02T03:59:02.148Z,19.17
2018-09-02T03:59:33.313Z,19.17
2018-09-02T04:00:04.530Z,19.16
2018-09-02T04:00:35.673Z,19.11
2018-09-02T04:01:06.799Z,19.09
2018-09-02T04:01:37.924Z,19.04
2018-09-02T04:02:09.110Z,19.01
2018-09-02T04:02:40.367Z,19.00
2018-09-02T04:03:11.580Z,19.00
2018-09-02T04:03:42.740Z,19.00
2018-09-02T04:04:13.913Z,19.01
2018-09-02T04:04:45.087Z,19.00
2018-09-02T04:05:16.240Z,19.01
2018-09-02T04:05:47.436Z,18.99
2018-09-02T04:06:18.693Z,18.97
2018-09-02T04:06:49.978Z,18.97
2018-09-02T04:07:21.168Z,18.98
2018-09-02T04:07:52.337Z,19.04
2018-09-02T04:08:23.577Z,19.09
2018-09-02T04:08:54.760Z,19.18
2018-09-02T04:09:25.896Z,19.26
2018-09-02T04:09:57.068Z,19.36
2018-09-02T04:10:28.252Z,19.47
2018-09-02T04:10:59.416Z,19.59
2018-09-02T04:11:30.613Z,19.66
2018-09-02T04:12:01.736Z,19.75
2018-09-02T04:12:32.857Z,19.82
2018-09-02T04:13:04.028Z,19.89
2018-09-02T04:13:35.219Z,19.96
2018-09-02T04:14:06.400Z,20.04
2018-09-02T04:14:37.528Z,20.08
2018-09-02T04:15:08.666Z,20.15
2018-09-02T04:15:39.788Z,20.21
2018-09-02T04:16:11.027Z,20.26
2018-09-02T04:16:42.256Z,20.29
2018-09-02T04:17:13.421Z,20.31
2018-09-02T04:17:44.532Z,20.32
2018-09-02T04:18:15.709Z,20.39
2018-09-02T04:18:46.853Z,20.46
2018-09-02T04:19:18.085Z,20.49
2018-09-02T04:19:49.218Z,20.54
2018-09-02T04:20:20.442Z,20.60
2018-09-02T04:20:51.634Z,20.68
2018-09-02T04:21:22.852Z,20.77
2018-09-02T04:21:53.964Z,20.85
2018-09-02T04:22:25.073Z,20.95
2018-09-02T04:22:56.240Z,20.98
2018-09-02T04:23:27.416Z,21.03
2018-09-02T04:23:58.558Z,21.07
2018-09-02T04:24:29.666Z,21.16
2018-09-02T04:25:00.832Z,21.20
2018-09-02T04:25:32.097Z,21.29
2018-09-02T04:26:03.218Z,21.37
2018-09-02T04:26:34.443Z,21.40
2018-09-02T04:27:05.568Z,21.50
2018-09-02T04:27:36.677Z,21.58
2018-09-02T04:28:08.067Z,21.70
2018-09-02T04:28:39.235Z,21.68
2018-09-02T04:29:10.392Z,21.74
2018-09-02T04:29:41.515Z,21.80
2018-09-02T04:30:12.684Z,21.86
2018-09-02T04:30:43.869Z,21.88
2018-09-02T04:31:15.045Z,21.79
2018-09-02T04:31:46.256Z,21.86
2018-09-02T04:32:17.412Z,21.88
2018-09-02T04:32:48.580Z,21.93
2018-09-02T04:33:19.764Z,22.00
2018-09-02T04:33:50.970Z,22.07
2018-09-02T04:34:22.156Z,22.08
2018-09-02T04:34:53.745Z,22.17
2018-09-02T04:35:24.908Z,22.18
2018-09-02T04:35:56.077Z,22.21
2018-09-02T04:36:27.248Z,22.32
2018-09-02T04:36:58.479Z,22.30
2018-09-02T04:37:30.094Z,22.25
2018-09-02T04:38:01.252Z,22.32
2018-09-02T04:38:32.435Z,22.42
2018-09-02T04:39:03.560Z,22.45
2018-09-02T04:39:34.688Z,22.48
2018-09-02T04:40:05.865Z,22.58
2018-09-02T04:40:36.984Z,22.69
2018-09-02T04:41:08.136Z,22.71
2018-09-02T04:41:39.327Z,22.63
2018-09-02T04:42:10.569Z,22.65
2018-09-02T04:42:41.694Z,22.69
2018-09-02T04:43:12.851Z,22.73
2018-09-02T04:43:44.032Z,22.86
2018-09-02T04:44:15.271Z,22.95
2018-09-02T04:44:46.394Z,22.96
2018-09-02T04:45:17.619Z,22.91
2018-09-02T04:45:48.728Z,23.06
2018-09-02T04:46:19.889Z,23.12
2018-09-02T04:46:51.092Z,23.28
2018-09-02T04:47:22.266Z,23.27
2018-09-02T04:47:53.504Z,23.41
2018-09-02T04:48:24.791Z,23.45
2018-09-02T04:48:56.021Z,23.50
2018-09-02T04:49:27.221Z,23.64
2018-09-02T04:49:58.384Z,23.72
2018-09-02T04:50:29.552Z,23.85
2018-09-02T04:51:00.673Z,23.84
2018-09-02T04:51:31.848Z,23.96
2018-09-02T04:52:02.972Z,24.10
2018-09-02T04:52:34.149Z,24.20
2018-09-02T04:53:05.270Z,24.16
2018-09-02T04:53:36.488Z,24.20
2018-09-02T04:54:07.665Z,24.31
2018-09-02T04:54:38.783Z,24.32
2018-09-02T04:55:09.898Z,24.36
2018-09-02T04:55:41.061Z,24.40
2018-09-02T04:56:12.244Z,24.45
2018-09-02T04:56:43.412Z,24.46
2018-09-02T04:57:14.575Z,24.56
2018-09-02T04:57:45.771Z,24.64
2018-09-02T04:58:16.958Z,24.77
2018-09-02T04:58:48.132Z,24.84
2018-09-02T04:59:19.301Z,24.96
2018-09-02T04:59:50.433Z,24.99
2018-09-02T05:00:21.674Z,25.03
2018-09-02T05:00:52.831Z,25.08
2018-09-02T05:01:24.004Z,25.18
2018-09-02T05:01:55.197Z,25.31
2018-09-02T05:02:26.336Z,25.48
2018-09-02T05:02:57.464Z,25.61
2018-09-02T05:03:28.651Z,25.67
2018-09-02T05:03:59.877Z,25.73
2018-09-02T05:04:31.053Z,25.79
2018-09-02T05:05:02.180Z,25.88
2018-09-02T05:05:33.306Z,25.99
2018-09-02T05:06:04.468Z,26.00
2018-09-02T05:06:35.706Z,25.99
2018-09-02T05:07:06.940Z,26.00
2018-09-02T05:07:38.060Z,26.02
2018-09-02T05:08:09.184Z,26.04
2018-09-02T05:08:40.349Z,26.03
2018-09-02T05:09:11.510Z,26.06
2018-09-02T05:09:42.651Z,26.02
2018-09-02T05:10:13.771Z,26.06
2018-09-02T05:10:44.972Z,26.14
2018-09-02T05:11:16.142Z,26.17
2018-09-02T05:11:47.278Z,26.19
2018-09-02T05:12:18.466Z,26.16
2018-09-02T05:12:49.698Z,26.20
2018-09-02T05:13:20.864Z,26.16
2018-09-02T05:13:52.048Z,26.26
2018-09-02T05:14:23.228Z,26.38
2018-09-02T05:14:54.366Z,26.43
2018-09-02T05:15:25.511Z,26.49
2018-09-02T05:15:56.688Z,26.58
2018-09-02T05:16:27.816Z,26.60
2018-09-02T05:16:58.928Z,26.68
2018-09-02T05:17:30.111Z,26.76
2018-09-02T05:18:01.605Z,26.82
2018-09-02T05:18:32.801Z,26.85
2018-09-02T05:19:04.025Z,26.97
2018-09-02T05:19:35.175Z,27.11
2018-09-02T05:20:06.410Z,27.22
2018-09-02T05:20:37.540Z,27.35
2018-09-02T05:21:08.724Z,27.46
2018-09-02T05:21:39.910Z,27.44
2018-09-02T05:22:11.032Z,27.47
2018-09-02T05:22:42.151Z,27.40
2018-09-02T05:23:13.395Z,27.23
2018-09-02T05:23:44.584Z,27.25
2018-09-02T05:24:15.807Z,27.30
2018-09-02T05:24:46.928Z,27.39
2018-09-02T05:25:18.059Z,27.42
2018-09-02T05:25:49.299Z,27.45
2018-09-02T05:26:20.481Z,27.55
2018-09-02T05:26:51.611Z,27.64
2018-09-02T05:27:22.841Z,27.70
2018-09-02T05:27:54.026Z,27.71
2018-09-02T05:28:25.293Z,27.77
2018-09-02T05:28:56.542Z,27.79
2018-09-02T05:29:27.719Z,27.83
2018-09-02T05:29:58.848Z,27.93
2018-09-02T05:30:30.043Z,28.02
2018-09-02T05:31:01.175Z,28.07
2018-09-02T05:31:32.454Z,28.14
2018-09-02T05:32:03.634Z,28.21
2018-09-02T05:32:34.828Z,28.24
2018-09-02T05:33:05.975Z,28.30
2018-09-02T05:33:37.135Z,28.33
2018-09-02T05:34:08.268Z,28.36
2018-09-02T05:34:39.371Z,28.37
2018-09-02T05:35:10.602Z,28.36
2018-09-02T05:35:41.729Z,28.31
2018-09-02T05:36:12.938Z,28.25
2018-09-02T05:36:44.438Z,28.13
2018-09-02T05:37:15.548Z,28.10
2018-09-02T05:37:46.667Z,28.04
2018-09-02T05:38:17.797Z,28.12
2018-09-02T05:38:48.952Z,28.19
2018-09-02T05:39:20.130Z,28.18
2018-09-02T05:39:51.349Z,28.14
2018-09-02T05:40:22.534Z,28.09
2018-09-02T05:40:53.749Z,28.09
2018-09-02T05:41:24.857Z,28.07
2018-09-02T05:41:56.075Z,28.08
2018-09-02T05:42:27.211Z,28.06
2018-09-02T05:42:58.380Z,28.04
2018-09-02T05:43:29.556Z,28.06
2018-09-02T05:44:00.804Z,28.06
2018-09-02T05:44:31.888Z,28.05
2018-09-02T05:45:03.109Z,28.08
2018-09-02T05:45:34.337Z,28.10
2018-09-02T05:46:05.452Z,28.12
2018-09-02T05:46:36.595Z,28.12
2018-09-02T05:47:07.704Z,28.11
2018-09-02T05:47:38.815Z,28.10
2018-09-02T05:48:09.927Z,27.97
2018-09-02T05:48:41.040Z,27.92
2018-09-02T05:49:12.172Z,27.90
2018-09-02T05:49:43.282Z,27.82
2018-09-02T05:50:14.492Z,27.77
2018-09-02T05:50:45.643Z,27.76
2018-09-02T05:51:16.755Z,27.77
2018-09-02T05:51:47.940Z,27.81
2018-09-02T05:52:19.059Z,27.82
2018-09-02T05:52:50.241Z,27.79
2018-09-02T05:53:21.449Z,27.80
2018-09-02T05:53:52.648Z,27.78
2018-09-02T05:54:23.791Z,27.70
2018-09-02T05:54:54.974Z,27.65
2018-09-02T05:55:26.128Z,27.57
2018-09-02T05:55:57.271Z,27.47
2018-09-02T05:56:28.512Z,27.41
2018-09-02T05:56:59.676Z,27.42
2018-09-02T05:57:30.835Z,27.45
2018-09-02T05:58:01.936Z,27.43
2018-09-02T05:58:33.096Z,27.45
2018-09-02T05:59:04.214Z,27.48
2018-09-02T05:59:35.340Z,27.39
2018-09-02T06:00:06.508Z,27.21
2018-09-02T06:00:37.732Z,27.05
2018-09-02T06:01:08.904Z,26.94
2018-09-02T06:01:40.069Z,26.86
2018-09-02T06:02:11.305Z,26.93
2018-09-02T06:02:42.585Z,26.96
2018-09-02T06:03:13.700Z,26.92
2018-09-02T06:03:44.832Z,26.91
2018-09-02T06:04:16.017Z,26.88
2018-09-02T06:04:47.254Z,26.87
2018-09-02T06:05:18.428Z,26.91
2018-09-02T06:05:49.640Z,26.88
2018-09-02T06:06:20.785Z,26.82
2018-09-02T06:06:52.017Z,26.76
2018-09-02T06:07:23.266Z,26.71
2018-09-02T06:07:54.449Z,26.68
2018-09-02T06:08:25.563Z,26.69
2018-09-02T06:08:56.785Z,26.69
2018-09-02T06:09:27.909Z,26.59
2018-09-02T06:09:59.093Z,26.64
2018-09-02T06:10:30.233Z,26.67
2018-09-02T06:11:01.461Z,26.63
2018-09-02T06:11:32.645Z,26.60
2018-09-02T06:12:03.881Z,26.52
2018-09-02T06:12:35.013Z,26.44
2018-09-02T06:13:06.258Z,26.42
2018-09-02T06:13:37.384Z,26.42
2018-09-02T06:14:08.544Z,26.42
2018-09-02T06:14:39.768Z,26.42
2018-09-02T06:15:10.909Z,26.39
2018-09-02T06:15:42.019Z,26.39
2018-09-02T06:16:13.140Z,26.33
2018-09-02T06:16:45.132Z,26.31
2018-09-02T06:17:16.378Z,26.32
2018-09-02T06:17:47.488Z,26.36
2018-09-02T06:18:18.622Z,26.36
2018-09-02T06:18:49.820Z,26.35
2018-09-02T06:19:21.053Z,26.30
2018-09-02T06:19:52.218Z,26.29
2018-09-02T06:20:23.356Z,26.32
2018-09-02T06:20:54.485Z,26.35
2018-09-02T06:21:25.681Z,26.29
2018-09-02T06:21:56.893Z,26.26
2018-09-02T06:22:28.077Z,26.23
2018-09-02T06:22:59.256Z,26.20
2018-09-02T06:23:30.383Z,26.15
2018-09-02T06:24:01.566Z,26.15
2018-09-02T06:24:32.744Z,26.15
2018-09-02T06:25:03.875Z,26.18
2018-09-02T06:25:35.133Z,26.24
2018-09-02T06:26:06.337Z,26.29
2018-09-02T06:26:37.477Z,26.36
2018-09-02T06:27:08.656Z,26.45
2018-09-02T06:27:39.836Z,26.48
2018-09-02T06:28:11.009Z,26.54
2018-09-02T06:28:42.126Z,26.60
2018-09-02T06:29:13.339Z,26.62
2018-09-02T06:29:44.470Z,26.60
2018-09-02T06:30:15.645Z,26.57
2018-09-02T06:30:46.796Z,26.57
2018-09-02T06:31:17.972Z,26.61
2018-09-02T06:31:49.088Z,26.65
2018-09-02T06:32:20.283Z,26.68
2018-09-02T06:32:51.467Z,26.68
2018-09-02T06:33:22.565Z,26.66
2018-09-02T06:33:53.724Z,26.61
2018-09-02T06:34:24.958Z,26.55
2018-09-02T06:34:56.144Z,26.53
2018-09-02T06:35:27.395Z,26.50
2018-09-02T06:35:58.585Z,26.45
2018-09-02T06:36:29.719Z,26.44
2018-09-02T06:37:00.864Z,26.30
2018-09-02T06:37:32.016Z,26.36
2018-09-02T06:38:03.124Z,26.39
2018-09-02T06:38:34.315Z,26.30
2018-09-02T06:39:05.432Z,26.43
2018-09-02T06:39:36.574Z,26.41
2018-09-02T06:40:07.741Z,26.49
2018-09-02T06:40:38.883Z,26.52
2018-09-02T06:41:10.064Z,26.52
2018-09-02T06:41:41.220Z,26.38
2018-09-02T06:42:12.453Z,26.28
2018-09-02T06:42:43.685Z,26.32
2018-09-02T06:43:14.804Z,26.36
2018-09-02T06:43:45.919Z,26.38
2018-09-02T06:44:17.161Z,26.40
2018-09-02T06:44:48.365Z,26.45
2018-09-02T06:45:19.530Z,26.48
2018-09-02T06:45:50.762Z,26.49
2018-09-02T06:46:21.870Z,26.53