createdAt,value
2023-05-22T00:04:30.351Z,65.46
2023-05-22T00:07:33.601Z,65.40
2023-05-22T00:10:36.123Z,65.28
2023-05-22T00:13:40.166Z,65.22
2023-05-22T00:16:42.641Z,65.20
2023-05-22T00:19:45.154Z,65.27
2023-05-22T00:22:49.235Z,65.38
2023-05-22T00:25:51.510Z,65.46
2023-05-22T00:28:53.796Z,65.60
2023-05-22T00:31:56.254Z,65.86
2023-05-22T00:34:58.880Z,65.93
2023-05-22T00:38:04.807Z,65.87
2023-05-22T00:41:07.950Z,65.73
2023-05-22T00:44:10.685Z,65.62
2023-05-22T00:47:12.838Z,65.49
2023-05-22T00:50:15.208Z,65.62
2023-05-22T00:53:20.840Z,65.83
2023-05-22T00:56:23.587Z,65.98
2023-05-22T00:59:26.131Z,65.90
2023-05-22T01:02:33.534Z,66.02
2023-05-22T01:05:37.680Z,66.14
2023-05-22T01:08:41.625Z,66.19
2023-05-22T01:12:05.321Z,66.39
2023-05-22T01:15:17.976Z,66.58
2023-05-22T01:18:37.411Z,66.68
2023-05-22T01:21:48.015Z,66.94
2023-05-22T01:25:09.673Z,67.23
2023-05-22T01:28:53.374Z,67.68
2023-05-22T01:31:59.659Z,68.18
2023-05-22T01:35:05.713Z,68.43
2023-05-22T01:38:11.268Z,68.57
2023-05-22T01:41:14.730Z,68.83
2023-05-22T01:44:17.327Z,69.04
2023-05-22T01:47:19.466Z,69.21
2023-05-22T01:50:22.085Z,69.10
2023-05-22T01:53:51.216Z,69.18
2023-05-22T01:57:17.363Z,69.36
2023-05-22T02:04:30.518Z,69.89
2023-05-22T02:07:34.887Z,69.89
2023-05-22T02:10:39.352Z,70.07
2023-05-22T02:13:45.532Z,70.27
2023-05-22T02:16:48.452Z,70.74
2023-05-22T02:19:52.080Z,71.21
2023-05-22T02:22:54.356Z,71.70
2023-05-22T02:25:57.275Z,72.23
2023-05-22T02:29:00.577Z,72.75
2023-05-22T02:32:03.006Z,72.98
2023-05-22T02:35:05.936Z,73.38
2023-05-22T02:38:08.277Z,73.69
2023-05-22T02:41:10.845Z,73.82
2023-05-22T02:44:13.139Z,73.80
2023-05-22T02:47:15.480Z,73.90
2023-05-22T02:50:17.868Z,73.95
2023-05-22T02:53:20.485Z,73.93
2023-05-22T02:56:22.553Z,73.99
2023-05-22T02:59:24.684Z,73.90
2023-05-22T03:02:28.659Z,73.82
2023-05-22T03:05:31.914Z,73.60
2023-05-22T03:08:34.551Z,73.40
2023-05-22T03:11:38.041Z,73.09
2023-05-22T03:14:40.690Z,72.95
2023-05-22T03:21:06.906Z,72.39
2023-05-22T03:24:09.788Z,71.83
2023-05-22T03:27:16.914Z,71.34
2023-05-22T03:30:19.161Z,70.86
2023-05-22T03:33:30.046Z,70.27
2023-05-22T03:36:34.451Z,69.82
2023-05-22T03:39:37.175Z,69.34
2023-05-22T03:42:47.303Z,68.91
2023-05-22T03:45:50.233Z,68.53
2023-05-22T03:48:52.566Z,68.16
2023-05-22T03:51:54.670Z,67.80
2023-05-22T03:54:57.332Z,67.54
2023-05-22T03:57:59.593Z,67.16
2023-05-22T04:04:29.391Z,66.49
2023-05-22T04:07:33.677Z,65.83
2023-05-22T04:10:37.820Z,65.55
2023-05-22T04:13:40.600Z,65.09
2023-05-22T04:16:42.863Z,64.48
2023-05-22T04:19:45.096Z,64.32
2023-05-22T04:22:49.298Z,63.85
2023-05-22T04:25:52.354Z,63.41
2023-05-22T04:28:55.517Z,62.82
2023-05-22T04:31:57.684Z,62.64
2023-05-22T04:35:01.016Z,62.05
2023-05-22T04:38:03.890Z,61.29
2023-05-22T04:41:09.079Z,60.67
2023-05-22T04:44:11.683Z,60.53
2023-05-22T04:47:15.328Z,60.17
2023-05-22T04:50:18.022Z,59.24
2023-05-22T04:53:20.289Z,58.94
2023-05-22T04:56:35.470Z,58.72
2023-05-22T04:59:40.516Z,58.39
2023-05-22T05:02:43.662Z,58.02
2023-05-22T05:05:46.185Z,57.33
2023-05-22T05:08:49.984Z,57.00
2023-05-22T05:11:53.257Z,56.60
2023-05-22T05:14:55.391Z,55.76
2023-05-22T05:23:22.662Z,53.20
2023-05-22T05:26:25.314Z,52.65
2023-05-22T05:29:28.397Z,51.83
2023-05-22T05:32:36.431Z,51.19
2023-05-22T05:36:00.262Z,50.35
2023-05-22T05:39:03.526Z,49.52
2023-05-22T05:42:10.112Z,49.23
2023-05-22T05:45:14.533Z,48.73
2023-05-22T05:48:17.987Z,48.30
2023-05-22T05:51:22.759Z,47.79
2023-05-22T05:54:28.638Z,47.73
2023-05-22T05:57:36.508Z,47.49
2023-05-22T06:04:50.500Z,46.69
2023-05-22T06:07:54.217Z,46.06
2023-05-22T06:10:57.844Z,45.87
2023-05-22T06:14:10.023Z,46.08
2023-05-22T06:17:12.120Z,45.80
2023-05-22T06:20:15.298Z,45.75
2023-05-22T06:23:17.764Z,45.68
2023-05-22T06:26:20.244Z,45.70
2023-05-22T06:29:24.436Z,45.25
2023-05-22T06:32:27.919Z,44.93
2023-05-22T06:35:31.074Z,44.89
2023-05-22T06:38:33.435Z,44.78
2023-05-22T06:41:35.709Z,44.21
2023-05-22T06:44:38.185Z,44.11
2023-05-22T06:47:41.108Z,44.48
2023-05-22T06:50:43.653Z,44.52
2023-05-22T06:53:45.880Z,44.44
2023-05-22T06:56:51.473Z,44.29
2023-05-22T06:59:53.944Z,43.82
2023-05-22T07:03:15.643Z,43.07
2023-05-22T07:06:28.807Z,43.01
2023-05-22T07:09:30.901Z,42.77
2023-05-22T07:12:33.027Z,42.46
2023-05-22T07:15:37.703Z,42.32
2023-05-22T07:18:41.576Z,42.07
2023-05-22T07:25:47.462Z,41.30
2023-05-22T07:28:51.201Z,41.33
2023-05-22T07:31:53.957Z,40.92
2023-05-22T07:34:57.554Z,40.47
2023-05-22T07:38:00.147Z,40.17
2023-05-22T07:41:04.979Z,40.07
2023-05-22T07:44:10.074Z,40.39
2023-05-22T07:47:12.985Z,40.56
2023-05-22T07:50:15.890Z,39.84
2023-05-22T07:53:18.972Z,39.37
2023-05-22T07:56:22.879Z,38.83
2023-05-22T07:59:26.275Z,38.79
2023-05-22T08:02:32.026Z,38.66
2023-05-22T08:05:35.224Z,38.21
2023-05-22T08:08:37.476Z,38.19
2023-05-22T08:11:42.380Z,37.69
2023-05-22T08:14:44.743Z,37.24
2023-05-22T08:17:47.016Z,36.76
2023-05-22T08:20:49.059Z,36.59
2023-05-22T08:27:39.267Z,36.45
2023-05-22T08:30:41.519Z,36.43
2023-05-22T08:33:43.826Z,36.59
2023-05-22T08:36:45.978Z,36.59
2023-05-22T08:39:48.260Z,36.37
2023-05-22T08:42:54.628Z,35.98
2023-05-22T08:46:01.669Z,35.18
2023-05-22T08:49:05.618Z,34.57
2023-05-22T08:52:20.398Z,34.37
2023-05-22T08:55:22.917Z,34.33
2023-05-22T08:58:26.417Z,33.78
2023-05-22T09:01:30.069Z,33.51
2023-05-22T09:04:32.240Z,33.69
2023-05-22T09:07:34.410Z,33.75
2023-05-22T09:10:37.068Z,33.82
2023-05-22T09:13:40.621Z,33.35
2023-05-22T09:16:48.192Z,33.15
2023-05-22T09:19:50.636Z,32.78
2023-05-22T09:22:52.960Z,32.02
2023-05-22T09:25:57.292Z,32.03
2023-05-22T09:29:00.431Z,32.23
2023-05-22T09:32:02.703Z,31.75
2023-05-22T09:35:06.190Z,31.33
2023-05-22T09:38:10.214Z,31.77
2023-05-22T09:41:13.707Z,31.82
2023-05-22T09:44:16.853Z,32.11
2023-05-22T09:47:19.081Z,32.03
2023-05-22T09:50:21.442Z,31.35
2023-05-22T09:53:29.305Z,30.65
2023-05-22T09:56:39.238Z,30.83
2023-05-22T09:59:44.745Z,30.53
2023-05-22T10:04:33.888Z,30.43
2023-05-22T10:07:39.683Z,30.36
2023-05-22T10:10:43.983Z,30.26
2023-05-22T10:13:48.200Z,29.83
2023-05-22T10:16:51.748Z,29.22
2023-05-22T10:19:54.975Z,29.33
2023-05-22T10:22:57.597Z,28.94
2023-05-22T10:26:00.056Z,28.84
2023-05-22T10:29:13.116Z,28.93
2023-05-22T10:32:33.690Z,28.90
2023-05-22T10:35:58.166Z,28.66
2023-05-22T10:39:05.488Z,28.24
2023-05-22T10:42:14.524Z,27.99
2023-05-22T10:45:17.096Z,28.14
2023-05-22T10:48:23.713Z,27.54
2023-05-22T10:51:26.474Z,27.06
2023-05-22T10:54:46.136Z,26.62
2023-05-22T10:57:49.002Z,26.44
2023-05-22T11:01:13.929Z,25.75
2023-05-22T11:04:19.399Z,24.95
2023-05-22T11:07:25.844Z,24.04
2023-05-22T11:10:54.307Z,23.24
2023-05-22T11:14:06.008Z,22.62
2023-05-22T11:17:08.883Z,22.49
2023-05-22T11:20:31.529Z,22.95
2023-05-22T11:23:35.302Z,23.39
2023-05-22T11:26:41.921Z,22.97
2023-05-22T11:29:44.904Z,23.24
2023-05-22T11:32:48.326Z,23.66
2023-05-22T11:35:53.441Z,23.95
2023-05-22T11:39:02.316Z,24.53
2023-05-22T11:42:05.153Z,24.50
2023-05-22T11:45:07.782Z,24.29
2023-05-22T11:48:09.945Z,24.02
2023-05-22T11:51:12.662Z,23.67
2023-05-22T11:54:18.624Z,23.35
2023-05-22T11:57:23.006Z,22.73
2023-05-22T12:00:26.420Z,21.78
2023-05-22T12:03:30.983Z,21.26
2023-05-22T12:06:33.863Z,20.51
2023-05-22T12:09:39.785Z,20.18
2023-05-22T12:12:43.802Z,19.71
2023-05-22T12:15:46.532Z,19.60
2023-05-22T12:18:52.986Z,19.32
2023-05-22T12:21:56.441Z,19.49
2023-05-22T12:24:59.047Z,19.48
2023-05-22T12:33:34.694Z,19.02
2023-05-22T12:36:42.770Z,19.03
2023-05-22T12:39:56.852Z,19.09
2023-05-22T12:42:59.791Z,19.04
2023-05-22T12:46:03.111Z,18.83
2023-05-22T12:49:06.150Z,18.77
2023-05-22T12:52:09.166Z,18.96
2023-05-22T12:55:12.155Z,19.01
2023-05-22T12:58:15.000Z,18.76
2023-05-22T13:01:18.246Z,18.07
2023-05-22T13:04:21.174Z,17.56
2023-05-22T13:07:23.890Z,17.29
2023-05-22T13:10:26.744Z,17.14
2023-05-22T13:13:29.610Z,17.12
2023-05-22T13:16:32.271Z,16.94
2023-05-22T13:19:35.395Z,16.47
2023-05-22T13:22:38.818Z,15.97
2023-05-22T13:25:42.659Z,15.81
2023-05-22T13:28:45.435Z,16.06
2023-05-22T13:31:48.272Z,16.03
2023-05-22T13:34:50.856Z,16.29
2023-05-22T13:37:53.895Z,16.38
2023-05-22T13:40:56.547Z,16.47
2023-05-22T13:43:59.254Z,15.90
2023-05-22T13:47:02.042Z,15.43
2023-05-22T13:50:06.295Z,15.14
2023-05-22T13:53:09.166Z,15.22
2023-05-22T13:56:11.936Z,15.47
2023-05-22T13:59:14.916Z,15.94
2023-05-22T14:04:30.076Z,15.40
2023-05-22T14:07:32.963Z,15.03
2023-05-22T14:10:36.706Z,14.80
2023-05-22T14:13:39.477Z,15.19
2023-05-22T14:16:43.091Z,15.59
2023-05-22T14:19:46.286Z,15.84
2023-05-22T14:25:58.795Z,16.83
2023-05-22T14:29:01.526Z,17.10
2023-05-22T14:32:05.908Z,17.28
2023-05-22T14:35:09.215Z,17.26
2023-05-22T14:38:12.046Z,17.21
2023-05-22T14:41:14.707Z,17.27
2023-05-22T14:44:17.425Z,16.63
2023-05-22T14:47:20.098Z,16.32
2023-05-22T14:50:22.859Z,16.19
2023-05-22T14:53:25.644Z,16.29
2023-05-22T14:56:28.527Z,16.39
2023-05-22T14:59:31.964Z,16.46
2023-05-22T15:02:34.685Z,16.61
2023-05-22T15:05:37.580Z,16.74
2023-05-22T15:08:40.222Z,16.61
2023-05-22T15:11:45.956Z,16.15
2023-05-22T15:14:48.751Z,15.81
2023-05-22T15:17:51.349Z,15.60
2023-05-22T15:20:54.159Z,16.35
2023-05-22T15:23:57.362Z,17.04
2023-05-22T15:26:59.951Z,17.38
2023-05-22T15:30:03.538Z,17.75
2023-05-22T15:39:03.303Z,16.86
2023-05-22T15:42:07.112Z,16.48
2023-05-22T15:45:10.403Z,16.36
2023-05-22T15:48:13.392Z,16.79
2023-05-22T15:51:16.272Z,17.06
2023-05-22T15:54:19.158Z,17.52
2023-05-22T15:57:22.638Z,18.21
2023-05-22T16:00:27.582Z,18.57
2023-05-22T16:03:30.519Z,18.84
2023-05-22T16:06:33.882Z,19.10
2023-05-22T16:09:36.999Z,19.53
2023-05-22T16:12:41.266Z,19.58
2023-05-22T16:15:45.140Z,19.71
2023-05-22T16:18:48.050Z,19.91
2023-05-22T16:21:50.754Z,20.25
2023-05-22T16:24:54.079Z,20.38
2023-05-22T16:27:56.896Z,20.10
2023-05-22T16:30:59.916Z,20.23
2023-05-22T16:34:04.026Z,20.49
2023-05-22T16:37:07.141Z,21.23
2023-05-22T16:40:10.853Z,21.47
2023-05-22T16:43:14.417Z,21.76
2023-05-22T16:46:17.782Z,22.14
2023-05-22T16:49:21.040Z,22.50
2023-05-22T16:52:24.140Z,22.92
2023-05-22T16:55:26.928Z,23.22
2023-05-22T16:58:29.554Z,23.67
2023-05-22T17:01:32.918Z,23.79
2023-05-22T17:04:35.752Z,23.95
2023-05-22T17:07:39.019Z,24.56
2023-05-22T17:10:42.278Z,25.11
2023-05-22T17:13:45.158Z,25.74
2023-05-22T17:16:49.559Z,26.22
2023-05-22T17:19:53.383Z,26.53
2023-05-22T17:22:56.253Z,27.06
2023-05-22T17:25:59.308Z,27.56
2023-05-22T17:29:02.021Z,27.99
2023-05-22T17:32:06.464Z,28.54
2023-05-22T17:35:09.870Z,29.15
2023-05-22T17:38:12.758Z,29.82
2023-05-22T17:41:16.710Z,30.47
2023-05-22T17:44:19.351Z,31.20
2023-05-22T17:47:22.274Z,31.68
2023-05-22T17:50:25.328Z,32.54
2023-05-22T17:53:32.413Z,33.21
2023-05-22T17:56:36.430Z,33.95
2023-05-22T17:59:40.430Z,34.54
2023-05-22T18:04:50.234Z,35.39
2023-05-22T18:07:52.486Z,35.84
2023-05-22T18:10:56.928Z,36.39
2023-05-22T18:13:59.604Z,36.88
2023-05-22T18:17:02.071Z,37.45
2023-05-22T18:20:07.450Z,37.81
2023-05-22T18:23:10.317Z,38.33
2023-05-22T18:26:12.500Z,38.61
2023-05-22T18:29:14.742Z,39.00
2023-05-22T18:32:17.225Z,39.26
2023-05-22T18:35:19.501Z,39.34
2023-05-22T18:38:22.039Z,39.47
2023-05-22T18:41:23.958Z,39.61
2023-05-22T18:44:26.848Z,39.76
2023-05-22T18:47:29.266Z,39.86
2023-05-22T18:50:31.683Z,39.92
2023-05-22T18:53:34.500Z,39.90
2023-05-22T18:56:37.068Z,39.86
2023-05-22T18:59:39.379Z,40.11
2023-05-22T19:02:41.585Z,40.00
2023-05-22T19:05:43.987Z,39.94
2023-05-22T19:08:45.880Z,39.93
2023-05-22T19:11:48.305Z,39.92
2023-05-22T19:14:52.117Z,40.04
2023-05-22T19:17:54.147Z,39.95
2023-05-22T19:20:56.154Z,39.85
2023-05-22T19:23:58.433Z,39.82
2023-05-22T19:27:00.605Z,39.82
2023-05-22T19:30:02.968Z,39.88
2023-05-22T19:33:07.957Z,39.90
2023-05-22T19:36:11.172Z,40.06
2023-05-22T19:39:14.689Z,40.13
2023-05-22T19:42:16.782Z,40.09
2023-05-22T19:45:19.604Z,40.27
2023-05-22T19:48:22.094Z,40.49
2023-05-22T19:51:24.646Z,40.57
2023-05-22T19:54:27.035Z,40.73
2023-05-22T19:57:29.287Z,40.82
2023-05-22T20:00:31.887Z,40.95
2023-05-22T20:03:34.353Z,41.00
2023-05-22T20:06:36.566Z,41.36
2023-05-22T20:09:38.813Z,41.36
2023-05-22T20:12:41.238Z,41.56
2023-05-22T20:15:47.010Z,41.68
2023-05-22T20:18:50.639Z,41.68
2023-05-22T20:21:52.676Z,41.86
2023-05-22T20:24:54.693Z,42.00
2023-05-22T20:27:56.693Z,42.15
2023-05-22T20:30:58.901Z,42.36
2023-05-22T20:34:01.665Z,42.66
2023-05-22T20:37:04.816Z,43.00
2023-05-22T20:40:08.967Z,43.22
2023-05-22T20:43:13.604Z,43.57
2023-05-22T20:46:16.470Z,43.87
2023-05-22T20:49:20.408Z,44.17
2023-05-22T20:52:22.520Z,44.59
2023-05-22T20:55:25.258Z,44.77
2023-05-22T20:58:27.486Z,45.32
2023-05-22T21:01:29.726Z,45.55
2023-05-22T21:04:32.408Z,45.95
2023-05-22T21:07:34.857Z,46.31
2023-05-22T21:10:37.043Z,46.51
2023-05-22T21:13:39.127Z,46.62
2023-05-22T21:16:41.412Z,47.01
2023-05-22T21:19:43.542Z,47.22
2023-05-22T21:22:47.906Z,47.38
2023-05-22T21:25:50.079Z,47.48
2023-05-22T21:28:52.223Z,47.68
2023-05-22T21:31:55.289Z,47.83
2023-05-22T21:34:57.484Z,47.96
2023-05-22T21:37:59.838Z,47.99
2023-05-22T21:41:02.117Z,48.27
2023-05-22T21:44:04.506Z,48.58
2023-05-22T21:47:07.081Z,48.83
2023-05-22T21:50:10.507Z,49.09
2023-05-22T21:53:12.723Z,49.52
2023-05-22T21:56:14.992Z,49.51
2023-05-22T21:59:16.910Z,49.88
2023-05-22T22:04:30.463Z,50.69
2023-05-22T22:07:33.330Z,51.08
2023-05-22T22:10:36.853Z,51.46
2023-05-22T22:13:39.546Z,51.85
2023-05-22T22:16:44.905Z,52.12
2023-05-22T22:19:47.841Z,52.41
2023-05-22T22:22:50.626Z,52.72
2023-05-22T22:25:53.639Z,53.19
2023-05-22T22:28:57.844Z,53.53
2023-05-22T22:32:00.688Z,53.56
2023-05-22T22:35:03.500Z,53.88
2023-05-22T22:38:06.287Z,54.03
2023-05-22T22:41:10.087Z,54.12
2023-05-22T22:44:12.664Z,54.38
2023-05-22T22:47:16.029Z,54.48
2023-05-22T22:50:18.760Z,54.78
2023-05-22T22:53:21.360Z,55.17
2023-05-22T22:56:24.606Z,55.41
2023-05-22T22:59:27.143Z,55.66
2023-05-22T23:02:29.759Z,55.93
2023-05-22T23:05:32.359Z,56.04
2023-05-22T23:08:34.965Z,56.29
2023-05-22T23:11:38.513Z,56.60
2023-05-22T23:14:41.073Z,56.78
2023-05-22T23:17:44.232Z,57.14
2023-05-22T23:20:46.702Z,57.07
2023-05-22T23:23:49.199Z,57.20
2023-05-22T23:26:53.019Z,57.54
2023-05-22T23:29:55.650Z,57.98
2023-05-22T23:32:58.324Z,58.20
2023-05-22T23:36:01.301Z,58.31
2023-05-22T23:39:03.990Z,58.48
2023-05-22T23:42:10.029Z,58.61
2023-05-22T23:49:11.225Z,59.37
2023-05-22T23:52:14.923Z,59.37
2023-05-22T23:55:17.817Z,59.59
2023-05-22T23:58:20.474Z,59.77
