createdAt,value
2023-03-31T00:07:29.641Z,67.82
2023-03-31T00:22:23.726Z,67.63
2023-03-31T00:37:18.200Z,67.41
2023-03-31T00:52:17.921Z,68.77
2023-03-31T01:07:32.004Z,69.90
2023-03-31T01:22:50.809Z,70.89
2023-03-31T01:38:10.716Z,71.07
2023-03-31T01:53:15.456Z,72.31
2023-03-31T02:08:22.466Z,75.32
2023-03-31T02:23:17.860Z,80.47
2023-03-31T02:38:08.581Z,82.59
2023-03-31T02:53:02.739Z,83.41
2023-03-31T03:07:56.623Z,83.59
2023-03-31T03:22:48.986Z,84.55
2023-03-31T03:37:39.101Z,84.41
2023-03-31T03:52:29.612Z,83.80
2023-03-31T04:07:21.175Z,85.67
2023-03-31T04:22:12.686Z,86.37
2023-03-31T04:37:03.541Z,85.73
2023-03-31T04:51:54.518Z,84.64
2023-03-31T05:06:45.370Z,90.83
2023-03-31T05:21:36.278Z,93.42
2023-03-31T05:36:26.784Z,95.89
2023-03-31T05:51:17.556Z,98.55
2023-03-31T06:06:08.077Z,99.79
2023-03-31T06:20:59.645Z,100.00
2023-03-31T06:50:45.130Z,99.20
2023-03-31T07:05:37.051Z,95.84
2023-03-31T07:20:29.131Z,89.23
2023-03-31T07:35:20.940Z,82.31
2023-03-31T07:50:12.873Z,79.00
2023-03-31T08:20:03.696Z,73.32
2023-03-31T10:04:42.805Z,62.38
2023-03-31T10:19:34.948Z,57.17
2023-03-31T10:34:24.804Z,54.66
2023-03-31T10:49:22.631Z,59.79
2023-03-31T12:04:51.860Z,59.05
2023-03-31T12:19:51.477Z,61.28
2023-03-31T12:50:09.087Z,62.12
2023-03-31T13:05:39.911Z,62.58
2023-03-31T13:20:38.522Z,61.53
2023-03-31T13:35:33.548Z,58.73
2023-03-31T13:50:53.225Z,58.21
2023-03-31T14:05:58.485Z,58.64
2023-03-31T14:21:19.968Z,61.54
2023-03-31T14:36:15.565Z,66.65
2023-03-31T14:51:10.177Z,65.37
2023-03-31T15:06:01.384Z,68.23
2023-03-31T15:35:42.154Z,74.37
2023-03-31T16:05:37.310Z,66.81
2023-03-31T16:20:33.764Z,62.62
2023-03-31T18:49:03.337Z,86.76
2023-03-31T19:03:54.893Z,82.92
2023-03-31T19:18:46.336Z,85.34
2023-03-31T19:33:36.310Z,90.80
2023-03-31T19:48:27.145Z,89.59
2023-03-31T20:03:18.373Z,89.35
2023-03-31T20:18:08.584Z,85.15
2023-03-31T20:32:59.396Z,83.71
2023-03-31T20:47:50.227Z,83.47
2023-03-31T21:02:41.226Z,82.96
2023-03-31T21:17:32.202Z,81.52
2023-03-31T21:32:23.259Z,80.70
2023-03-31T22:02:18.008Z,78.81
2023-03-31T22:17:10.330Z,79.35
2023-03-31T22:32:01.064Z,80.18
2023-03-31T22:46:51.910Z,79.28
2023-03-31T23:01:43.008Z,78.72
2023-03-31T23:16:33.910Z,77.63
2023-03-31T23:31:24.855Z,76.41
2023-03-31T23:46:15.897Z,76.12
