createdAt,value
2017-12-08T00:00:07.095Z,1000.01
2017-12-08T00:01:07.109Z,1000.08
2017-12-08T00:02:07.120Z,1000.04
2017-12-08T00:03:07.146Z,1000.05
2017-12-08T00:04:07.148Z,1000.08
2017-12-08T00:05:07.159Z,1000.02
2017-12-08T00:06:07.173Z,1000.05
2017-12-08T00:07:07.188Z,1000.08
2017-12-08T00:08:07.207Z,1000.15
2017-12-08T00:09:07.217Z,1000.11
2017-12-08T00:10:07.236Z,1000.08
2017-12-08T00:11:07.239Z,1000.13
2017-12-08T00:12:07.250Z,1000.14
2017-12-08T00:13:07.264Z,1000.14
2017-12-08T00:14:07.277Z,1000.12
2017-12-08T00:15:07.301Z,1000.10
2017-12-08T00:16:07.304Z,1000.10
2017-12-08T00:17:07.320Z,1000.08
2017-12-08T00:18:07.330Z,1000.09
2017-12-08T00:19:07.343Z,1000.09
2017-12-08T00:20:07.355Z,1000.02
2017-12-08T00:21:07.367Z,1000.02
2017-12-08T00:22:07.381Z,1000.05
2017-12-08T00:23:07.394Z,1000.04
2017-12-08T00:24:07.406Z,1000.00
2017-12-08T00:25:07.423Z,1000.00
2017-12-08T00:26:07.432Z,1000.01
2017-12-08T00:27:07.447Z,1000.03
2017-12-08T00:28:07.461Z,1000.01
2017-12-08T00:29:07.471Z,1000.01
2017-12-08T00:30:07.484Z,999.98
2017-12-08T00:31:07.497Z,999.99
2017-12-08T00:32:07.512Z,999.98
2017-12-08T00:33:07.523Z,1000.07
2017-12-08T00:34:07.534Z,1000.02
2017-12-08T00:35:07.549Z,1000.02
2017-12-08T00:36:07.561Z,1000.04
2017-12-08T00:37:07.572Z,1000.06
2017-12-08T00:38:07.588Z,1000.06
2017-12-08T00:39:07.603Z,1000.03
2017-12-08T00:40:07.610Z,999.99
2017-12-08T00:41:07.624Z,999.98
2017-12-08T00:42:07.638Z,1000.00
2017-12-08T00:43:07.649Z,1000.04
2017-12-08T00:44:07.666Z,999.97
2017-12-08T00:45:07.674Z,999.96
2017-12-08T00:46:07.697Z,999.94
2017-12-08T00:47:07.700Z,999.89
2017-12-08T00:48:07.714Z,999.90
2017-12-08T00:49:07.726Z,999.87
2017-12-08T00:50:07.739Z,999.86
2017-12-08T00:51:07.752Z,999.81
2017-12-08T00:52:07.763Z,999.78
2017-12-08T00:53:07.778Z,999.76
2017-12-08T00:54:07.791Z,999.75
2017-12-08T00:55:07.805Z,999.73
2017-12-08T00:56:07.818Z,999.72
2017-12-08T00:57:07.835Z,999.75
2017-12-08T00:58:07.843Z,999.73
2017-12-08T00:59:07.855Z,999.84
2017-12-08T01:00:07.867Z,999.79
2017-12-08T01:01:07.885Z,999.83
2017-12-08T01:02:07.891Z,999.84
2017-12-08T01:03:07.908Z,999.82
2017-12-08T01:04:07.919Z,999.81
2017-12-08T01:05:07.936Z,999.81
2017-12-08T01:06:07.943Z,999.83
2017-12-08T01:07:07.957Z,999.83
2017-12-08T01:08:07.968Z,999.88
2017-12-08T01:09:07.981Z,999.91
2017-12-08T01:10:07.995Z,999.94
2017-12-08T01:11:08.007Z,999.94
2017-12-08T01:12:08.023Z,999.92
2017-12-08T01:13:08.033Z,999.97
2017-12-08T01:14:08.046Z,999.94
2017-12-08T01:15:08.058Z,999.91
2017-12-08T01:16:08.070Z,999.97
2017-12-08T01:17:08.082Z,999.93
2017-12-08T01:18:08.095Z,999.94
2017-12-08T01:19:08.130Z,999.97
2017-12-08T01:20:08.122Z,1000.00
2017-12-08T01:21:08.135Z,999.98
2017-12-08T01:22:08.146Z,999.97
2017-12-08T01:23:08.158Z,999.96
2017-12-08T01:24:08.173Z,999.99
2017-12-08T01:25:08.185Z,1000.00
2017-12-08T01:26:08.196Z,1000.01
2017-12-08T01:27:08.208Z,999.98
2017-12-08T01:28:08.222Z,1000.01
2017-12-08T01:29:08.234Z,1000.05
2017-12-08T01:30:08.279Z,1000.08
2017-12-08T01:31:08.259Z,1000.12
2017-12-08T01:32:08.274Z,1000.11
2017-12-08T01:33:08.283Z,1000.10
2017-12-08T01:34:08.302Z,1000.10
2017-12-08T01:35:08.312Z,1000.10
2017-12-08T01:36:08.320Z,1000.12
2017-12-08T01:37:08.333Z,1000.09
2017-12-08T01:38:08.347Z,1000.13
2017-12-08T01:39:08.359Z,1000.15
2017-12-08T01:40:08.373Z,1000.16
2017-12-08T01:41:08.383Z,1000.15
2017-12-08T01:42:08.397Z,1000.15
2017-12-08T01:43:08.410Z,1000.15
2017-12-08T01:44:08.421Z,1000.21
2017-12-08T01:45:08.433Z,1000.17
2017-12-08T01:46:08.452Z,1000.22
2017-12-08T01:47:08.459Z,1000.20
2017-12-08T01:48:08.471Z,1000.22
2017-12-08T01:49:08.487Z,1000.20
2017-12-08T01:50:08.496Z,1000.22
2017-12-08T01:51:08.508Z,1000.22
2017-12-08T01:52:08.521Z,1000.24
2017-12-08T01:53:08.532Z,1000.26
2017-12-08T01:54:08.547Z,1000.28
2017-12-08T01:55:08.557Z,1000.30
2017-12-08T01:56:08.568Z,1000.30
2017-12-08T01:57:08.582Z,1000.32
2017-12-08T01:58:08.594Z,1000.31
2017-12-08T01:59:08.610Z,1000.31
2017-12-08T02:00:08.622Z,1000.32
2017-12-08T02:01:08.633Z,1000.30
2017-12-08T02:02:08.644Z,1000.37
2017-12-08T02:03:08.659Z,1000.36
2017-12-08T02:04:08.671Z,1000.29
2017-12-08T02:05:08.681Z,1000.31
2017-12-08T02:06:08.694Z,1000.31
2017-12-08T02:07:08.712Z,1000.35
2017-12-08T02:08:08.724Z,1000.38
2017-12-08T02:09:08.731Z,1000.34
2017-12-08T02:10:08.741Z,1000.37
2017-12-08T02:11:08.754Z,1000.34
2017-12-08T02:12:08.767Z,1000.33
2017-12-08T02:13:08.778Z,1000.40
2017-12-08T02:14:08.791Z,1000.35
2017-12-08T02:15:08.803Z,1000.38
2017-12-08T02:16:08.823Z,1000.33
2017-12-08T02:17:08.828Z,1000.29
2017-12-08T02:18:08.839Z,1000.32
2017-12-08T02:19:08.852Z,1000.29
2017-12-08T02:20:08.865Z,1000.26
2017-12-08T02:21:08.977Z,1000.23
2017-12-08T02:22:08.889Z,1000.22
2017-12-08T02:23:08.905Z,1000.29
2017-12-08T02:24:08.915Z,1000.31
2017-12-08T02:25:08.927Z,1000.32
2017-12-08T02:26:08.938Z,1000.35
2017-12-08T02:27:08.954Z,1000.37
2017-12-08T02:28:08.968Z,1000.34
2017-12-08T02:29:08.976Z,1000.39
2017-12-08T02:30:08.986Z,1000.40
2017-12-08T02:31:08.998Z,1000.37
2017-12-08T02:32:09.011Z,1000.45
2017-12-08T02:33:09.025Z,1000.37
2017-12-08T02:34:09.046Z,1000.39
2017-12-08T02:35:09.049Z,1000.35
2017-12-08T02:36:09.061Z,1000.37
2017-12-08T02:37:09.072Z,1000.37
2017-12-08T02:38:09.085Z,1000.37
2017-12-08T02:39:09.102Z,1000.40
2017-12-08T02:40:09.110Z,1000.40
2017-12-08T02:41:09.123Z,1000.42
2017-12-08T02:42:09.134Z,1000.39
2017-12-08T02:43:09.147Z,1000.44
2017-12-08T02:44:09.159Z,1000.40
2017-12-08T02:45:09.171Z,1000.38
2017-12-08T02:46:09.184Z,1000.29
2017-12-08T02:47:09.199Z,1000.29
2017-12-08T02:48:09.210Z,1000.36
2017-12-08T02:49:09.224Z,1000.28
2017-12-08T02:50:09.235Z,1000.31
2017-12-08T02:51:09.247Z,1000.36
2017-12-08T02:52:09.259Z,1000.35
2017-12-08T02:53:09.274Z,1000.35
2017-12-08T02:54:09.282Z,1000.38
2017-12-08T02:55:09.394Z,1000.34
2017-12-08T02:56:09.305Z,1000.38
2017-12-08T02:57:09.319Z,1000.41
2017-12-08T02:58:09.329Z,1000.37
2017-12-08T02:59:09.347Z,1000.41
2017-12-08T03:00:09.355Z,1000.34
2017-12-08T03:01:09.370Z,1000.42
2017-12-08T03:02:09.380Z,1000.37
2017-12-08T03:03:09.396Z,1000.36
2017-12-08T03:04:09.405Z,1000.36
2017-12-08T03:05:10.116Z,1000.38
2017-12-08T03:06:09.428Z,1000.40
2017-12-08T03:07:09.445Z,1000.36
2017-12-08T03:08:09.451Z,1000.38
2017-12-08T03:09:09.462Z,1000.37
2017-12-08T03:10:09.476Z,1000.38
2017-12-08T03:11:09.487Z,1000.33
2017-12-08T03:12:09.501Z,1000.39
2017-12-08T03:13:09.512Z,1000.33
2017-12-08T03:14:09.525Z,1000.37
2017-12-08T03:15:09.638Z,1000.24
2017-12-08T03:16:09.553Z,1000.26
2017-12-08T03:17:09.559Z,1000.22
2017-12-08T03:18:09.574Z,1000.22
2017-12-08T03:19:09.587Z,1000.21
2017-12-08T03:20:09.598Z,1000.21
2017-12-08T03:21:09.648Z,1000.22
2017-12-08T03:22:09.626Z,1000.23
2017-12-08T03:23:09.637Z,1000.34
2017-12-08T03:24:09.710Z,1000.30
2017-12-08T03:25:09.664Z,1000.31
2017-12-08T03:26:09.673Z,1000.24
2017-12-08T03:27:09.684Z,1000.30
2017-12-08T03:28:09.699Z,1000.30
2017-12-08T03:29:09.713Z,1000.28
2017-12-08T03:30:09.720Z,1000.35
2017-12-08T03:31:09.735Z,1000.30
2017-12-08T03:32:09.771Z,1000.36
2017-12-08T03:33:09.757Z,1000.35
2017-12-08T03:34:09.769Z,1000.38
2017-12-08T03:35:09.790Z,1000.44
2017-12-08T03:36:09.797Z,1000.37
2017-12-08T03:37:09.816Z,1000.33
2017-12-08T03:38:09.817Z,1000.34
2017-12-08T03:39:09.830Z,1000.31
2017-12-08T03:40:09.845Z,1000.37
2017-12-08T03:41:09.858Z,1000.37
2017-12-08T03:42:09.869Z,1000.38
2017-12-08T03:43:09.880Z,1000.30
2017-12-08T03:44:09.893Z,1000.42
2017-12-08T03:45:09.956Z,1000.36
2017-12-08T03:46:09.919Z,1000.35
2017-12-08T03:47:09.930Z,1000.34
2017-12-08T03:48:09.941Z,1000.37
2017-12-08T03:49:09.955Z,1000.38
2017-12-08T03:50:09.969Z,1000.41
2017-12-08T03:51:09.993Z,1000.42
2017-12-08T03:52:09.988Z,1000.38
2017-12-08T03:53:10.004Z,1000.37
2017-12-08T03:54:10.017Z,1000.33
2017-12-08T03:55:10.029Z,1000.33
2017-12-08T03:56:10.039Z,1000.32
2017-12-08T03:57:10.052Z,1000.35
2017-12-08T03:58:10.063Z,1000.32
2017-12-08T03:59:10.076Z,1000.29
2017-12-08T04:00:10.086Z,1000.28
2017-12-08T04:01:10.100Z,1000.31
2017-12-08T04:02:10.113Z,1000.34
2017-12-08T04:03:10.125Z,1000.31
2017-12-08T04:04:10.139Z,1000.24
2017-12-08T04:05:10.150Z,1000.25
2017-12-08T04:06:10.162Z,1000.22
2017-12-08T04:07:10.177Z,1000.21
2017-12-08T04:08:10.193Z,1000.23
2017-12-08T04:09:10.198Z,1000.18
2017-12-08T04:10:10.211Z,1000.14
2017-12-08T04:11:10.223Z,1000.21
2017-12-08T04:12:10.234Z,1000.19
2017-12-08T04:13:10.247Z,1000.23
2017-12-08T04:14:10.259Z,1000.21
2017-12-08T04:15:10.273Z,1000.19
2017-12-08T04:16:10.285Z,1000.16
2017-12-08T04:17:10.297Z,1000.23
2017-12-08T04:18:10.324Z,1000.19
2017-12-08T04:19:10.318Z,1000.19
2017-12-08T04:20:10.334Z,1000.26
2017-12-08T04:21:10.345Z,1000.20
2017-12-08T04:22:10.355Z,1000.18
2017-12-08T04:23:10.369Z,1000.20
2017-12-08T04:24:10.381Z,1000.17
2017-12-08T04:25:10.390Z,1000.22
2017-12-08T04:26:10.397Z,1000.21
2017-12-08T04:27:10.410Z,1000.23
2017-12-08T04:28:10.420Z,1000.25
2017-12-08T04:29:10.435Z,1000.25
2017-12-08T04:30:10.446Z,1000.23
2017-12-08T04:31:10.459Z,1000.27
2017-12-08T04:32:10.480Z,1000.26
2017-12-08T04:33:10.484Z,1000.23
2017-12-08T04:34:10.495Z,1000.22
2017-12-08T04:35:10.507Z,1000.20
2017-12-08T04:36:10.520Z,1000.19
2017-12-08T04:37:10.531Z,1000.21
2017-12-08T04:38:10.546Z,1000.16
2017-12-08T04:39:10.556Z,1000.20
2017-12-08T04:40:10.569Z,1000.17
2017-12-08T04:41:10.584Z,1000.19
2017-12-08T04:42:10.592Z,1000.15
2017-12-08T04:43:10.605Z,1000.28
2017-12-08T04:44:10.618Z,1000.19
2017-12-08T04:45:10.638Z,1000.18
2017-12-08T04:46:10.650Z,1000.19
2017-12-08T04:47:10.656Z,1000.19
2017-12-08T04:48:10.669Z,1000.18
2017-12-08T04:49:10.678Z,1000.21
2017-12-08T04:50:10.690Z,1000.28
2017-12-08T04:51:10.706Z,1000.20
2017-12-08T04:52:10.716Z,1000.25
2017-12-08T04:53:10.726Z,1000.20
2017-12-08T04:54:10.744Z,1000.20
2017-12-08T04:55:10.751Z,1000.16
2017-12-08T04:56:10.764Z,1000.17
2017-12-08T04:57:10.774Z,1000.16
2017-12-08T04:58:10.788Z,1000.18
2017-12-08T04:59:10.804Z,1000.18
2017-12-08T05:00:10.813Z,1000.19
2017-12-08T05:01:10.822Z,1000.16
2017-12-08T05:02:10.833Z,1000.26
2017-12-08T05:03:10.847Z,1000.19
2017-12-08T05:04:10.871Z,1000.20
2017-12-08T05:05:10.871Z,1000.21
2017-12-08T05:06:10.882Z,1000.26
2017-12-08T05:07:10.895Z,1000.27
2017-12-08T05:08:10.907Z,1000.22
2017-12-08T05:09:10.920Z,1000.25
2017-12-08T05:10:10.938Z,1000.24
2017-12-08T05:11:10.941Z,1000.37
2017-12-08T05:12:10.954Z,1000.26
2017-12-08T05:13:10.964Z,1000.34
2017-12-08T05:14:10.977Z,1000.34
2017-12-08T05:15:10.988Z,1000.30
2017-12-08T05:16:10.998Z,1000.29
2017-12-08T05:17:11.011Z,1000.34
2017-12-08T05:18:11.023Z,1000.32
2017-12-08T05:19:11.035Z,1000.39
2017-12-08T05:20:11.044Z,1000.36
2017-12-08T05:21:11.062Z,1000.34
2017-12-08T05:22:11.069Z,1000.40
2017-12-08T05:23:11.080Z,1000.41
2017-12-08T05:24:11.093Z,1000.45
2017-12-08T05:25:11.107Z,1000.40
2017-12-08T05:26:11.115Z,1000.42
2017-12-08T05:27:11.130Z,1000.46
2017-12-08T05:28:11.140Z,1000.43
2017-12-08T05:29:11.149Z,1000.49
2017-12-08T05:30:11.161Z,1000.42
2017-12-08T05:31:11.173Z,1000.49
2017-12-08T05:32:11.185Z,1000.41
2017-12-08T05:33:11.198Z,1000.42
2017-12-08T05:34:11.207Z,1000.42
2017-12-08T05:35:11.220Z,1000.44
2017-12-08T05:36:11.237Z,1000.39
2017-12-08T05:37:11.241Z,1000.37
2017-12-08T05:38:11.272Z,1000.39
2017-12-08T05:39:11.266Z,1000.31
2017-12-08T05:40:11.278Z,1000.39
2017-12-08T05:41:11.287Z,1000.32
2017-12-08T05:42:11.301Z,1000.38
2017-12-08T05:43:11.313Z,1000.41
2017-12-08T05:44:11.325Z,1000.35
2017-12-08T05:45:11.338Z,1000.38
2017-12-08T05:46:11.346Z,1000.34
2017-12-08T05:47:11.368Z,1000.30
2017-12-08T05:48:11.372Z,1000.40
2017-12-08T05:49:11.381Z,1000.38
2017-12-08T05:50:11.395Z,1000.44
2017-12-08T05:51:11.407Z,1000.39
2017-12-08T05:52:11.425Z,1000.36
2017-12-08T05:53:11.426Z,1000.40
2017-12-08T05:54:11.444Z,1000.37
2017-12-08T05:55:11.480Z,1000.39
2017-12-08T05:56:11.465Z,1000.39
2017-12-08T05:57:11.475Z,1000.32
2017-12-08T05:58:11.487Z,1000.41
2017-12-08T05:59:11.498Z,1000.44
2017-12-08T06:00:11.509Z,1000.39
2017-12-08T06:01:11.522Z,1000.33
2017-12-08T06:02:11.530Z,1000.39
2017-12-08T06:03:11.548Z,1000.34
2017-12-08T06:04:11.558Z,1000.32
2017-12-08T06:05:11.566Z,1000.33
2017-12-08T06:06:11.578Z,1000.34
2017-12-08T06:07:11.591Z,1000.34
2017-12-08T06:08:11.602Z,1000.31
2017-12-08T06:09:11.613Z,1000.41
2017-12-08T06:10:11.622Z,1000.31
2017-12-08T06:11:11.634Z,1000.32
2017-12-08T06:12:11.653Z,1000.33
2017-12-08T06:13:11.657Z,1000.36
2017-12-08T06:14:11.674Z,1000.36
2017-12-08T06:15:11.683Z,1000.30
2017-12-08T06:16:11.692Z,1000.27
2017-12-08T06:17:11.703Z,1000.30
2017-12-08T06:18:11.719Z,1000.23
2017-12-08T06:19:11.739Z,1000.28
2017-12-08T06:20:11.738Z,1000.32
2017-12-08T06:21:11.751Z,1000.33
2017-12-08T06:22:11.762Z,1000.36
2017-12-08T06:23:11.774Z,1000.36
2017-12-08T06:24:11.790Z,1000.41
2017-12-08T06:25:11.795Z,1000.41
2017-12-08T06:26:11.809Z,1000.43
2017-12-08T06:27:11.818Z,1000.45
2017-12-08T06:28:11.833Z,1000.49
2017-12-08T06:29:11.840Z,1000.45
2017-12-08T06:30:11.851Z,1000.47
2017-12-08T06:31:11.863Z,1000.47
2017-12-08T06:32:11.880Z,1000.53
2017-12-08T06:33:11.886Z,1000.52
2017-12-08T06:34:11.899Z,1000.48
2017-12-08T06:35:11.912Z,1000.52
2017-12-08T06:36:11.926Z,1000.50
2017-12-08T06:37:11.931Z,1000.49
2017-12-08T06:38:11.941Z,1000.41
2017-12-08T06:39:11.962Z,1000.47
2017-12-08T06:40:11.966Z,1000.48
2017-12-08T06:41:11.977Z,1000.50
2017-12-08T06:42:11.987Z,1000.38
2017-12-08T06:43:12.000Z,1000.38
2017-12-08T06:44:12.012Z,1000.39
2017-12-08T06:45:12.026Z,1000.40
2017-12-08T06:46:12.032Z,1000.37
2017-12-08T06:47:12.046Z,1000.42
2017-12-08T06:48:12.055Z,1000.40
2017-12-08T06:49:12.071Z,1000.36
2017-12-08T06:50:12.086Z,1000.40
2017-12-08T06:51:12.092Z,1000.39
2017-12-08T06:52:12.102Z,1000.36
2017-12-08T06:53:12.112Z,1000.41
2017-12-08T06:54:12.225Z,1000.41
2017-12-08T06:55:12.137Z,1000.38
2017-12-08T06:56:12.167Z,1000.38
2017-12-08T06:57:12.160Z,1000.37
2017-12-08T06:58:12.169Z,1000.41
2017-12-08T06:59:12.184Z,1000.37
2017-12-08T07:00:12.191Z,1000.39
2017-12-08T07:01:12.203Z,1000.36
2017-12-08T07:02:12.214Z,1000.35
2017-12-08T07:03:12.226Z,1000.40
2017-12-08T07:04:12.238Z,1000.35
2017-12-08T07:05:12.251Z,1000.42
2017-12-08T07:06:12.286Z,1000.38
2017-12-08T07:07:12.271Z,1000.39
2017-12-08T07:08:12.284Z,1000.42
2017-12-08T07:09:12.314Z,1000.43
2017-12-08T07:10:12.304Z,1000.44
2017-12-08T07:11:12.328Z,1000.47
2017-12-08T07:12:12.329Z,1000.46
2017-12-08T07:13:12.338Z,1000.47
2017-12-08T07:14:12.349Z,1000.53
2017-12-08T07:15:12.368Z,1000.49
2017-12-08T07:16:12.373Z,1000.51
2017-12-08T07:17:12.447Z,1000.49
2017-12-08T07:18:12.399Z,1000.52
2017-12-08T07:19:12.407Z,1000.48
2017-12-08T07:20:12.416Z,1000.52
2017-12-08T07:21:12.433Z,1000.55
2017-12-08T07:22:12.439Z,1000.51
2017-12-08T07:23:12.455Z,1000.55
2017-12-08T07:24:12.465Z,1000.59
2017-12-08T07:25:12.488Z,1000.57
2017-12-08T07:26:12.492Z,1000.50
2017-12-08T07:27:12.770Z,1000.49
2017-12-08T07:28:13.230Z,1000.52
2017-12-08T07:30:13.369Z,1000.53
2017-12-08T07:31:12.779Z,1000.54
2017-12-08T07:32:12.798Z,1000.58
2017-12-08T07:33:12.642Z,1000.51
2017-12-08T07:34:13.512Z,1000.53
2017-12-08T07:35:13.073Z,1000.55
2017-12-08T07:36:13.241Z,1000.53
2017-12-08T07:37:13.270Z,1000.53
2017-12-08T07:38:13.456Z,1000.56
2017-12-08T07:39:12.634Z,1000.52
2017-12-08T07:40:13.149Z,1000.58
2017-12-08T07:41:13.392Z,1000.53
2017-12-08T07:42:12.811Z,1000.60
2017-12-08T07:43:12.677Z,1000.63
2017-12-08T07:44:12.704Z,1000.63
2017-12-08T07:45:12.709Z,1000.68
2017-12-08T07:46:12.735Z,1000.64
2017-12-08T07:47:12.730Z,1000.69
2017-12-08T07:48:12.735Z,1000.73
2017-12-08T07:49:12.753Z,1000.71
2017-12-08T07:50:12.755Z,1000.71
2017-12-08T07:51:12.770Z,1000.63
2017-12-08T07:52:12.809Z,1000.67
2017-12-08T07:53:12.794Z,1000.66
2017-12-08T07:54:12.801Z,1000.65
2017-12-08T07:55:12.813Z,1000.67
2017-12-08T07:56:12.829Z,1000.69
2017-12-08T07:57:12.846Z,1000.66
2017-12-08T07:58:12.868Z,1000.65
2017-12-08T07:59:12.859Z,1000.66
2017-12-08T08:00:12.874Z,1000.65
2017-12-08T08:01:12.892Z,1000.62
2017-12-08T08:02:12.895Z,1000.65
2017-12-08T08:03:12.904Z,1000.67
2017-12-08T08:04:12.917Z,1000.69
2017-12-08T08:05:12.958Z,1000.67
2017-12-08T08:06:12.953Z,1000.62
2017-12-08T08:07:12.950Z,1000.65
2017-12-08T08:08:12.966Z,1000.62
2017-12-08T08:09:12.989Z,1000.65
2017-12-08T08:10:13.316Z,1000.60
2017-12-08T08:11:13.047Z,1000.65
2017-12-08T08:12:13.010Z,1000.63
2017-12-08T08:13:13.020Z,1000.66
2017-12-08T08:14:13.030Z,1000.55
2017-12-08T08:15:13.407Z,1000.62
2017-12-08T08:16:13.052Z,1000.61
2017-12-08T08:17:13.891Z,1000.59
2017-12-08T08:18:13.079Z,1000.60
2017-12-08T08:19:13.943Z,1000.57
2017-12-08T08:20:13.101Z,1000.60
2017-12-08T08:21:13.112Z,1000.69
2017-12-08T08:22:13.122Z,1000.65
2017-12-08T08:23:13.140Z,1000.63
2017-12-08T08:24:13.146Z,1000.67
2017-12-08T08:25:13.452Z,1000.64
2017-12-08T08:26:13.181Z,1000.61
2017-12-08T08:27:13.184Z,1000.68
2017-12-08T08:28:13.191Z,1000.68
2017-12-08T08:29:13.227Z,1000.77
2017-12-08T08:30:13.203Z,1000.70
2017-12-08T08:31:13.231Z,1000.82
2017-12-08T08:32:13.229Z,1000.76
2017-12-08T08:33:13.236Z,1000.81
2017-12-08T08:34:13.262Z,1000.85
2017-12-08T08:35:13.373Z,1000.77
2017-12-08T08:36:13.271Z,1000.83
2017-12-08T08:37:13.286Z,1000.87
2017-12-08T08:38:13.312Z,1000.89
2017-12-08T08:39:13.308Z,1000.84
2017-12-08T08:40:13.330Z,1000.79
2017-12-08T08:41:13.328Z,1000.83
2017-12-08T08:42:13.341Z,1000.77
2017-12-08T08:43:13.395Z,1000.80
2017-12-08T08:44:13.361Z,1000.83
2017-12-08T08:45:13.373Z,1000.81
2017-12-08T08:46:13.384Z,1000.80
2017-12-08T08:47:13.396Z,1000.79
2017-12-08T08:48:13.411Z,1000.74
2017-12-08T08:49:13.420Z,1000.82
2017-12-08T08:50:13.436Z,1000.80
2017-12-08T08:51:13.453Z,1000.78
2017-12-08T08:52:13.913Z,1000.84
2017-12-08T08:53:13.467Z,1000.81
2017-12-08T08:54:13.476Z,1000.84
2017-12-08T08:55:13.488Z,1000.81
2017-12-08T08:56:13.934Z,1000.82
2017-12-08T08:57:13.519Z,1000.79
2017-12-08T08:58:13.523Z,1000.83
2017-12-08T08:59:13.543Z,1000.78
2017-12-08T09:00:13.557Z,1000.80
2017-12-08T09:01:13.557Z,1000.77
2017-12-08T09:02:13.568Z,1000.79
2017-12-08T09:03:13.587Z,1000.82
2017-12-08T09:04:13.596Z,1000.84
2017-12-08T09:05:13.624Z,1000.81
2017-12-08T09:06:13.624Z,1000.78
2017-12-08T09:07:13.626Z,1000.84
2017-12-08T09:08:13.641Z,1000.78
2017-12-08T09:09:13.658Z,1000.80
2017-12-08T09:10:13.663Z,1000.72
2017-12-08T09:11:13.678Z,1000.73
2017-12-08T09:12:13.964Z,1000.76
2017-12-08T09:13:13.715Z,1000.79
2017-12-08T09:14:13.711Z,1000.81
2017-12-08T09:15:13.719Z,1000.84
2017-12-08T09:16:13.742Z,1000.75
2017-12-08T09:17:13.744Z,1000.75
2017-12-08T09:18:13.754Z,1000.77
2017-12-08T09:19:13.768Z,1000.77
2017-12-08T09:20:13.879Z,1000.78
2017-12-08T09:21:13.802Z,1000.75
2017-12-08T09:22:13.801Z,1000.85
2017-12-08T09:23:13.834Z,1000.83
2017-12-08T09:24:13.824Z,1000.79
2017-12-08T09:25:13.835Z,1000.80
2017-12-08T09:26:13.862Z,1000.85
2017-12-08T09:27:13.863Z,1000.77
2017-12-08T09:28:13.870Z,1000.78
2017-12-08T09:29:13.882Z,1000.77
2017-12-08T09:30:13.898Z,1000.80
2017-12-08T09:31:13.909Z,1000.68
2017-12-08T09:32:13.932Z,1000.72
2017-12-08T09:33:13.927Z,1000.75
2017-12-08T09:34:13.988Z,1000.79
2017-12-08T09:35:13.953Z,1000.76
2017-12-08T09:36:13.971Z,1000.69
2017-12-08T09:37:13.977Z,1000.64
2017-12-08T09:38:13.989Z,1000.60
2017-12-08T09:39:13.996Z,1000.71
2017-12-08T09:40:14.010Z,1000.70
2017-12-08T09:41:14.020Z,1000.67
2017-12-08T09:42:14.035Z,1000.72
2017-12-08T09:43:16.713Z,1000.73
2017-12-08T09:44:14.055Z,1000.71
2017-12-08T09:45:14.065Z,1000.66
2017-12-08T09:46:14.086Z,1000.65
2017-12-08T09:47:17.430Z,1000.67
2017-12-08T09:48:17.447Z,1000.63
2017-12-08T09:49:16.544Z,1000.74
2017-12-08T09:50:15.571Z,1000.68
2017-12-08T09:51:14.658Z,1000.76
2017-12-08T09:52:14.443Z,1000.73
2017-12-08T09:53:15.751Z,1000.75
2017-12-08T09:54:18.615Z,1000.65
2017-12-08T09:55:14.179Z,1000.73
2017-12-08T09:56:14.192Z,1000.69
2017-12-08T09:57:14.200Z,1000.68
2017-12-08T09:58:14.213Z,1000.73
2017-12-08T09:59:14.236Z,1000.70
2017-12-08T10:00:14.245Z,1000.64
2017-12-08T10:01:14.259Z,1000.61
2017-12-08T10:02:14.257Z,1000.64
2017-12-08T10:03:14.313Z,1000.67
2017-12-08T10:04:14.476Z,1000.61
2017-12-08T10:05:14.292Z,1000.60
2017-12-08T10:06:14.429Z,1000.57
2017-12-08T10:07:14.314Z,1000.54
2017-12-08T10:08:14.379Z,1000.55
2017-12-08T10:09:14.335Z,1000.67
2017-12-08T10:10:14.347Z,1000.51
2017-12-08T10:11:14.358Z,1000.56
2017-12-08T10:12:14.373Z,1000.63
2017-12-08T10:13:14.384Z,1000.55
2017-12-08T10:14:14.392Z,1000.53
2017-12-08T10:15:14.442Z,1000.57
2017-12-08T10:16:14.416Z,1000.52
2017-12-08T10:17:14.427Z,1000.52
2017-12-08T10:18:14.449Z,1000.41
2017-12-08T10:19:14.460Z,1000.47
2017-12-08T10:20:14.462Z,1000.46
2017-12-08T10:21:14.474Z,1000.44
2017-12-08T10:22:14.482Z,1000.43
2017-12-08T10:23:14.513Z,1000.46
2017-12-08T10:24:14.515Z,1000.41
2017-12-08T10:25:14.547Z,1000.44
2017-12-08T10:26:14.535Z,1000.45
2017-12-08T10:27:14.761Z,1000.40
2017-12-08T10:28:14.551Z,1000.46
2017-12-08T10:29:14.564Z,1000.43
2017-12-08T10:30:14.577Z,1000.40
2017-12-08T10:31:14.598Z,1000.41
2017-12-08T10:32:14.599Z,1000.38
2017-12-08T10:33:14.606Z,1000.36
2017-12-08T10:34:14.616Z,1000.37
2017-12-08T10:35:14.632Z,1000.39
2017-12-08T10:36:14.640Z,1000.36
2017-12-08T10:37:14.666Z,1000.39
2017-12-08T10:38:14.675Z,1000.28
2017-12-08T10:39:14.679Z,1000.33
2017-12-08T10:40:14.713Z,1000.33
2017-12-08T10:41:14.697Z,1000.37
2017-12-08T10:42:14.706Z,1000.32
2017-12-08T10:43:14.731Z,1000.34
2017-12-08T10:44:14.747Z,1000.35
2017-12-08T10:45:15.893Z,1000.36
2017-12-08T10:46:14.757Z,1000.41
2017-12-08T10:47:14.775Z,1000.34
2017-12-08T10:48:14.790Z,1000.36
2017-12-08T10:49:14.778Z,1000.39
2017-12-08T10:50:14.980Z,1000.26
2017-12-08T10:51:14.802Z,1000.34
2017-12-08T10:52:15.220Z,1000.38
2017-12-08T10:53:14.882Z,1000.38
2017-12-08T10:55:14.847Z,1000.30
2017-12-08T10:56:14.872Z,1000.30
2017-12-08T10:57:14.872Z,1000.19
2017-12-08T10:58:14.880Z,1000.20
2017-12-08T10:59:14.889Z,1000.25
2017-12-08T11:00:14.899Z,1000.20
2017-12-08T11:01:14.909Z,1000.21
2017-12-08T11:02:14.919Z,1000.18
2017-12-08T11:03:15.044Z,1000.22
2017-12-08T11:04:14.948Z,1000.14
2017-12-08T11:05:14.955Z,1000.09
2017-12-08T11:07:14.982Z,1000.11
2017-12-08T11:08:14.991Z,1000.12
2017-12-08T11:09:15.001Z,1000.15
2017-12-08T11:10:15.016Z,1000.20
2017-12-08T11:11:15.018Z,1000.17
2017-12-08T11:12:15.031Z,1000.05
2017-12-08T11:13:15.044Z,1000.04
2017-12-08T11:14:15.057Z,1000.07
2017-12-08T11:15:15.062Z,1000.07
2017-12-08T11:16:15.131Z,1000.13
2017-12-08T11:17:15.089Z,1000.09
2017-12-08T11:18:15.106Z,1000.12
2017-12-08T11:19:15.107Z,1000.02
2017-12-08T11:20:15.118Z,1000.04
2017-12-08T11:22:15.135Z,1000.09
2017-12-08T11:23:15.149Z,1000.07
2017-12-08T11:24:15.161Z,1000.09
2017-12-08T11:25:15.168Z,1000.10
2017-12-08T11:26:15.179Z,1000.16
2017-12-08T11:27:15.199Z,1000.09
2017-12-08T11:29:15.211Z,1000.08
2017-12-08T11:30:15.226Z,1000.10
2017-12-08T11:31:15.232Z,1000.08
2017-12-08T11:32:15.737Z,1000.14
2017-12-08T11:33:15.298Z,1000.10
2017-12-08T11:34:15.266Z,1000.15
2017-12-08T11:35:15.277Z,1000.05
2017-12-08T11:36:15.287Z,1000.15
2017-12-08T11:37:15.308Z,1000.10
2017-12-08T11:38:15.320Z,1000.12
2017-12-08T11:39:15.318Z,1000.16
2017-12-08T11:40:15.365Z,1000.16
2017-12-08T11:41:15.477Z,1000.15
2017-12-08T11:42:15.388Z,1000.21
2017-12-08T11:43:15.366Z,1000.28
2017-12-08T11:44:15.419Z,1000.22
2017-12-08T11:45:15.387Z,1000.26
2017-12-08T11:46:15.391Z,1000.26
2017-12-08T11:47:15.406Z,1000.23
2017-12-08T11:48:15.415Z,1000.31
2017-12-08T11:49:15.429Z,1000.25
2017-12-08T11:50:15.435Z,1000.25
2017-12-08T11:51:15.450Z,1000.34
2017-12-08T11:52:15.458Z,1000.39
2017-12-08T11:53:15.471Z,1000.34
2017-12-08T11:54:15.485Z,1000.37
2017-12-08T11:55:15.490Z,1000.30
2017-12-08T11:56:15.501Z,1000.33
2017-12-08T11:57:15.532Z,1000.40
2017-12-08T11:58:15.547Z,1000.37
2017-12-08T11:59:15.541Z,1000.33
2017-12-08T12:00:15.546Z,1000.34
2017-12-08T12:01:15.557Z,1000.37
2017-12-08T12:02:15.618Z,1000.35
2017-12-08T12:03:15.578Z,1000.36
2017-12-08T12:04:15.607Z,1000.40
2017-12-08T12:05:15.603Z,1000.41
2017-12-08T12:06:15.614Z,1000.34
2017-12-08T12:07:15.627Z,1000.39
2017-12-08T12:08:15.633Z,1000.39
2017-12-08T12:09:15.642Z,1000.37
2017-12-08T12:10:15.653Z,1000.47
2017-12-08T12:11:15.670Z,1000.37
2017-12-08T12:12:15.677Z,1000.47