createdAt,value
2023-12-30T00:00:48.424Z,1.47
2023-12-30T00:03:16.600Z,1.53
2023-12-30T00:05:45.194Z,1.57
2023-12-30T00:08:14.734Z,1.70
2023-12-30T00:10:42.847Z,1.60
2023-12-30T00:13:10.985Z,1.93
2023-12-30T00:15:39.279Z,1.40
2023-12-30T00:18:07.575Z,1.90
2023-12-30T00:20:36.125Z,1.30
2023-12-30T00:23:04.589Z,1.70
2023-12-30T00:25:35.114Z,1.40
2023-12-30T00:28:03.686Z,1.80
2023-12-30T00:30:31.847Z,1.63
2023-12-30T00:33:00.389Z,1.50
2023-12-30T00:35:28.746Z,1.47
2023-12-30T00:37:56.986Z,1.37
2023-12-30T00:40:27.151Z,1.50
2023-12-30T00:42:57.178Z,1.40
2023-12-30T00:45:25.397Z,1.30
2023-12-30T00:47:53.663Z,1.10
2023-12-30T00:50:21.867Z,1.50
2023-12-30T00:52:49.994Z,1.20
2023-12-30T00:55:18.392Z,1.00
2023-12-30T00:57:46.584Z,1.00
2023-12-30T01:00:17.532Z,1.13
2023-12-30T01:02:45.625Z,1.00
2023-12-30T01:05:13.783Z,0.90
2023-12-30T01:07:41.848Z,0.90
2023-12-30T01:10:10.575Z,0.93
2023-12-30T01:12:38.709Z,1.23
2023-12-30T01:15:08.335Z,0.83
2023-12-30T01:17:38.111Z,0.97
2023-12-30T01:20:09.357Z,1.00
2023-12-30T01:22:38.245Z,0.93
2023-12-30T01:25:07.994Z,0.70
2023-12-30T01:27:36.167Z,1.10
2023-12-30T01:30:04.594Z,1.10
2023-12-30T01:32:32.769Z,1.30
2023-12-30T01:35:02.467Z,1.30
2023-12-30T01:37:30.640Z,1.23
2023-12-30T01:39:58.947Z,1.10
2023-12-30T01:42:27.055Z,1.30
2023-12-30T01:44:55.228Z,1.10
2023-12-30T01:47:23.693Z,1.00
2023-12-30T01:49:52.110Z,1.00
2023-12-30T01:52:23.086Z,0.90
2023-12-30T01:54:51.517Z,0.87
2023-12-30T01:57:20.417Z,1.17
2023-12-30T01:59:49.984Z,1.00
2023-12-30T02:02:18.164Z,0.90
2023-12-30T02:04:47.299Z,0.90
2023-12-30T02:07:15.489Z,1.30
2023-12-30T02:09:45.110Z,0.87
2023-12-30T02:12:13.243Z,0.93
2023-12-30T02:14:41.440Z,1.33
2023-12-30T02:17:09.644Z,0.87
2023-12-30T02:19:37.965Z,1.20
2023-12-30T02:22:06.214Z,1.20
2023-12-30T02:24:35.653Z,1.13
2023-12-30T02:27:03.751Z,1.20
2023-12-30T02:29:31.904Z,1.30
2023-12-30T02:32:00.002Z,1.67
2023-12-30T02:34:28.849Z,1.30
2023-12-30T02:36:57.172Z,1.00
2023-12-30T02:39:25.472Z,1.20
2023-12-30T02:41:54.895Z,1.00
2023-12-30T02:44:23.005Z,1.20
2023-12-30T02:46:51.096Z,1.27
2023-12-30T02:49:19.254Z,1.30
2023-12-30T02:51:47.623Z,1.47
2023-12-30T02:54:15.756Z,1.03
2023-12-30T02:56:43.845Z,1.27
2023-12-30T02:59:13.399Z,1.53
2023-12-30T03:01:41.630Z,1.43
2023-12-30T03:04:09.930Z,1.30
2023-12-30T03:06:38.212Z,1.40
2023-12-30T03:09:06.557Z,1.40
2023-12-30T03:11:34.724Z,1.50
2023-12-30T03:14:03.176Z,1.43
2023-12-30T03:16:33.566Z,1.27
2023-12-30T03:19:01.710Z,1.50
2023-12-30T03:21:29.909Z,1.70
2023-12-30T03:23:58.046Z,1.50
2023-12-30T03:26:26.136Z,1.70
2023-12-30T03:28:54.217Z,1.60
2023-12-30T03:31:24.095Z,1.63
2023-12-30T03:33:53.869Z,1.30
2023-12-30T03:36:22.330Z,1.03
2023-12-30T03:38:51.734Z,1.20
2023-12-30T03:41:20.158Z,1.30
2023-12-30T03:43:49.098Z,1.40
2023-12-30T03:46:17.346Z,1.27
2023-12-30T03:48:45.493Z,1.90
2023-12-30T03:51:15.023Z,1.57
2023-12-30T03:53:43.154Z,1.37
2023-12-30T03:56:12.898Z,1.40
2023-12-30T03:58:41.059Z,1.60
2023-12-30T04:01:09.305Z,1.40
2023-12-30T04:03:37.538Z,1.40
2023-12-30T04:06:05.839Z,1.50
2023-12-30T04:08:35.395Z,1.73
2023-12-30T04:11:03.590Z,1.23
2023-12-30T04:13:31.677Z,1.60
2023-12-30T04:15:59.804Z,1.23
2023-12-30T04:18:27.954Z,1.50
2023-12-30T04:20:56.140Z,1.53
2023-12-30T04:23:25.450Z,1.63
2023-12-30T04:25:55.016Z,1.53
2023-12-30T04:28:23.155Z,1.70
2023-12-30T04:30:51.457Z,1.60
2023-12-30T04:33:19.758Z,1.87
2023-12-30T04:35:48.088Z,1.37
2023-12-30T04:38:19.138Z,1.90
2023-12-30T04:40:47.464Z,1.73
2023-12-30T04:43:17.014Z,1.80
2023-12-30T04:45:45.283Z,1.60
2023-12-30T04:48:13.388Z,1.33
2023-12-30T04:50:41.794Z,1.60
2023-12-30T04:53:09.914Z,1.40
2023-12-30T04:55:38.176Z,1.63
2023-12-30T04:58:06.385Z,1.47
2023-12-30T05:00:36.003Z,1.50
2023-12-30T05:03:04.695Z,1.70
2023-12-30T05:05:33.160Z,1.37
2023-12-30T05:08:03.389Z,1.50
2023-12-30T05:10:32.268Z,1.30
2023-12-30T05:13:00.806Z,1.70
2023-12-30T05:15:29.133Z,2.00
2023-12-30T05:17:58.670Z,1.70
2023-12-30T05:20:26.780Z,1.70
2023-12-30T05:22:54.878Z,1.80
2023-12-30T05:25:23.285Z,1.97
2023-12-30T05:27:51.470Z,1.93
2023-12-30T05:30:19.629Z,2.00
2023-12-30T05:32:47.822Z,1.80
2023-12-30T05:35:17.529Z,1.60
2023-12-30T05:37:45.697Z,2.23
2023-12-30T05:40:14.401Z,2.10
2023-12-30T05:42:42.521Z,2.10
2023-12-30T05:45:11.851Z,1.97
2023-12-30T05:47:39.966Z,1.90
2023-12-30T05:50:09.693Z,2.13
2023-12-30T05:52:39.368Z,1.97
2023-12-30T05:55:08.996Z,2.00
2023-12-30T05:57:37.318Z,1.90
2023-12-30T06:00:08.403Z,2.10
2023-12-30T06:02:36.867Z,3.23
2023-12-30T06:05:05.611Z,2.47
2023-12-30T06:07:33.752Z,2.00
2023-12-30T06:10:03.328Z,2.30
2023-12-30T06:12:31.480Z,2.30
2023-12-30T06:15:00.232Z,2.27
2023-12-30T06:17:28.472Z,2.50
2023-12-30T06:19:56.654Z,2.40
2023-12-30T06:22:24.821Z,2.40
2023-12-30T06:24:52.994Z,2.40
2023-12-30T06:27:22.570Z,2.57
2023-12-30T06:29:50.692Z,2.60
2023-12-30T06:32:18.837Z,2.30
2023-12-30T06:34:47.078Z,2.60
2023-12-30T06:37:15.539Z,2.93
2023-12-30T06:39:44.636Z,2.30
2023-12-30T06:42:12.783Z,2.40
2023-12-30T06:44:42.256Z,2.63
2023-12-30T06:47:11.866Z,2.53
2023-12-30T06:49:41.303Z,2.50
2023-12-30T06:52:09.469Z,2.53
2023-12-30T06:54:37.773Z,2.27
2023-12-30T06:57:06.380Z,2.50
2023-12-30T06:59:36.085Z,2.83
2023-12-30T07:02:05.856Z,2.53
2023-12-30T07:04:34.051Z,2.57
2023-12-30T07:07:02.279Z,2.67
2023-12-30T07:09:30.374Z,2.33
2023-12-30T07:11:58.461Z,2.77
2023-12-30T07:14:26.556Z,2.20
2023-12-30T07:16:54.655Z,2.93
2023-12-30T07:19:24.228Z,2.43
2023-12-30T07:21:52.920Z,2.20
2023-12-30T07:24:21.124Z,3.17
2023-12-30T07:26:49.218Z,3.13
2023-12-30T07:29:17.340Z,2.27
2023-12-30T07:31:45.513Z,2.60
2023-12-30T07:34:14.127Z,2.73
2023-12-30T07:36:43.622Z,2.50
2023-12-30T07:39:11.793Z,2.73
2023-12-30T07:41:39.906Z,2.53
2023-12-30T07:44:08.085Z,2.40
2023-12-30T07:46:36.603Z,2.53
2023-12-30T07:49:04.974Z,2.47
2023-12-30T07:51:33.092Z,2.43
2023-12-30T07:54:02.566Z,2.33
2023-12-30T07:56:30.670Z,2.70
2023-12-30T07:58:58.785Z,2.93
2023-12-30T08:01:27.203Z,2.37
2023-12-30T08:03:55.373Z,2.73
2023-12-30T08:06:23.818Z,2.90
2023-12-30T08:08:51.948Z,2.60
2023-12-30T08:11:21.519Z,2.53
2023-12-30T08:13:49.745Z,2.73
2023-12-30T08:16:17.936Z,2.97
2023-12-30T08:18:46.138Z,2.50
2023-12-30T08:21:14.488Z,2.80
2023-12-30T08:23:42.639Z,2.80
2023-12-30T08:26:10.818Z,3.07
2023-12-30T08:28:40.461Z,3.10
2023-12-30T08:31:08.719Z,2.80
2023-12-30T08:33:36.924Z,2.90
2023-12-30T08:36:05.244Z,2.93
2023-12-30T08:38:33.590Z,3.67
2023-12-30T08:41:02.435Z,3.47
2023-12-30T08:43:30.876Z,3.13
2023-12-30T08:46:00.391Z,3.00
2023-12-30T08:48:28.645Z,3.07
2023-12-30T08:50:56.902Z,2.97
2023-12-30T08:53:26.195Z,2.67
2023-12-30T08:55:56.108Z,3.00
2023-12-30T08:58:25.313Z,2.77
2023-12-30T09:00:54.775Z,3.67
2023-12-30T09:03:24.418Z,2.30
2023-12-30T09:05:52.730Z,3.27
2023-12-30T09:08:21.041Z,3.03
2023-12-30T09:10:49.287Z,3.30
2023-12-30T09:13:17.497Z,2.63
2023-12-30T09:15:45.718Z,3.37
2023-12-30T09:18:15.435Z,3.07
2023-12-30T09:20:45.571Z,2.97
2023-12-30T09:23:13.777Z,2.47
2023-12-30T09:25:41.950Z,2.70
2023-12-30T09:28:10.244Z,3.37
2023-12-30T09:30:38.413Z,2.70
2023-12-30T09:33:09.382Z,2.63
2023-12-30T09:35:39.353Z,2.87
2023-12-30T09:38:08.993Z,2.80
2023-12-30T09:40:37.272Z,2.90
2023-12-30T09:43:07.742Z,2.70
2023-12-30T09:45:39.338Z,2.90
2023-12-30T09:48:12.214Z,3.03
2023-12-30T09:50:40.405Z,2.80
2023-12-30T09:53:09.946Z,3.17
2023-12-30T09:55:38.125Z,2.53
2023-12-30T09:58:07.223Z,3.00
2023-12-30T10:00:42.205Z,2.27
2023-12-30T10:03:10.512Z,2.20
2023-12-30T10:05:39.060Z,2.97
2023-12-30T10:08:09.806Z,2.83
2023-12-30T10:10:44.508Z,3.20
2023-12-30T10:13:13.810Z,2.60
2023-12-30T10:15:43.780Z,2.67
2023-12-30T10:18:14.135Z,2.67
2023-12-30T10:20:44.805Z,2.63
2023-12-30T10:23:14.381Z,2.70
2023-12-30T10:25:42.772Z,2.80
2023-12-30T10:28:11.703Z,3.00
2023-12-30T10:30:39.939Z,2.80
2023-12-30T10:33:10.253Z,3.10
2023-12-30T10:35:41.499Z,2.77
2023-12-30T10:38:11.033Z,3.30
2023-12-30T10:40:41.972Z,2.80
2023-12-30T10:43:10.867Z,2.60
2023-12-30T10:45:39.162Z,2.67
2023-12-30T10:48:09.828Z,2.63
2023-12-30T10:50:40.652Z,2.37
2023-12-30T10:53:13.781Z,2.40
2023-12-30T10:55:52.540Z,2.50
2023-12-30T10:58:24.161Z,2.80
2023-12-30T11:00:59.380Z,2.30
2023-12-30T11:03:30.322Z,2.57
2023-12-30T11:06:11.249Z,2.80
2023-12-30T11:08:42.859Z,2.70
2023-12-30T11:11:15.793Z,3.37
2023-12-30T11:13:44.338Z,2.90
2023-12-30T11:16:17.583Z,3.10
2023-12-30T11:18:50.062Z,3.07
2023-12-30T11:21:38.355Z,4.13
2023-12-30T11:24:09.429Z,3.30
2023-12-30T11:26:45.140Z,3.43
2023-12-30T11:29:16.651Z,2.67
2023-12-30T11:31:47.283Z,3.60
2023-12-30T11:34:17.272Z,2.67
2023-12-30T11:36:48.022Z,2.67
2023-12-30T11:39:25.501Z,3.10
2023-12-30T11:41:55.251Z,2.83
2023-12-30T11:44:25.169Z,2.50
2023-12-30T11:46:53.575Z,2.90
2023-12-30T11:49:24.045Z,2.90
2023-12-30T11:51:55.250Z,2.33
2023-12-30T11:54:23.985Z,2.40
2023-12-30T11:56:52.165Z,2.40
2023-12-30T11:59:21.801Z,2.30
2023-12-30T12:01:50.086Z,2.80
2023-12-30T12:04:18.345Z,2.67
2023-12-30T12:06:46.523Z,2.50
2023-12-30T12:09:14.706Z,2.50
2023-12-30T12:11:42.819Z,2.60
2023-12-30T12:14:11.536Z,2.30
2023-12-30T12:16:42.265Z,2.20
2023-12-30T12:19:10.569Z,2.43
2023-12-30T12:21:38.825Z,2.40
2023-12-30T12:24:07.911Z,2.70
2023-12-30T12:26:38.912Z,2.90
2023-12-30T12:29:07.274Z,2.50
2023-12-30T12:31:35.523Z,2.33
2023-12-30T12:34:23.309Z,2.77
2023-12-30T12:36:52.112Z,2.87
2023-12-30T12:39:20.261Z,3.27
2023-12-30T12:41:48.469Z,2.40
2023-12-30T12:44:16.618Z,2.37
2023-12-30T12:46:45.017Z,2.67
2023-12-30T12:49:15.040Z,2.70
2023-12-30T12:51:45.710Z,2.20
2023-12-30T12:54:13.978Z,2.63
2023-12-30T12:56:43.982Z,3.00
2023-12-30T12:59:12.308Z,3.27
2023-12-30T13:01:40.730Z,2.80
2023-12-30T13:04:09.594Z,2.73
2023-12-30T13:06:37.802Z,3.70
2023-12-30T13:09:27.712Z,2.70
2023-12-30T13:11:57.570Z,2.53
2023-12-30T13:14:28.153Z,2.90
2023-12-30T13:16:56.609Z,2.40
2023-12-30T13:19:25.382Z,2.33
2023-12-30T13:21:54.229Z,2.40
2023-12-30T13:24:23.743Z,2.47
2023-12-30T13:26:51.331Z,3.13
2023-12-30T13:29:20.478Z,2.67
2023-12-30T13:31:49.449Z,3.10
2023-12-30T13:34:17.932Z,3.40
2023-12-30T13:36:46.429Z,2.47
2023-12-30T13:39:15.526Z,2.50
2023-12-30T13:41:45.171Z,2.50
2023-12-30T13:44:16.502Z,2.50
2023-12-30T13:46:59.350Z,2.40
2023-12-30T13:49:50.637Z,2.53
2023-12-30T13:52:18.059Z,2.80
2023-12-30T13:54:46.875Z,2.60
2023-12-30T13:57:24.642Z,3.73
2023-12-30T13:59:54.085Z,6.43
2023-12-30T14:02:25.331Z,6.30
2023-12-30T14:04:58.167Z,5.43
2023-12-30T14:07:28.855Z,4.43
2023-12-30T14:10:01.397Z,3.37
2023-12-30T14:12:31.146Z,4.60
2023-12-30T14:15:07.195Z,4.60
2023-12-30T14:17:36.338Z,3.50
2023-12-30T14:20:05.946Z,4.73
2023-12-30T14:22:34.809Z,4.50
2023-12-30T14:25:05.541Z,3.23
2023-12-30T14:27:37.116Z,3.50
2023-12-30T14:30:07.303Z,3.07
2023-12-30T14:32:35.870Z,3.23
2023-12-30T14:35:05.741Z,2.73
2023-12-30T14:37:33.990Z,2.77
2023-12-30T14:40:02.273Z,2.90
2023-12-30T14:42:30.417Z,3.50
2023-12-30T14:44:59.924Z,3.13
2023-12-30T14:47:28.216Z,3.37
2023-12-30T14:49:56.382Z,3.13
2023-12-30T14:52:24.627Z,3.50
2023-12-30T14:55:01.666Z,3.47
2023-12-30T14:57:31.015Z,3.50
2023-12-30T15:00:00.727Z,3.97
2023-12-30T15:02:28.872Z,6.43
2023-12-30T15:04:57.080Z,3.90
2023-12-30T15:07:26.696Z,4.27
2023-12-30T15:09:55.149Z,5.50
2023-12-30T15:12:24.601Z,4.80
2023-12-30T15:14:52.737Z,4.10
2023-12-30T15:17:22.302Z,4.00
2023-12-30T15:19:51.554Z,13.47
2023-12-30T15:22:20.237Z,22.43
2023-12-30T15:24:48.544Z,21.77
2023-12-30T15:27:16.688Z,12.13
2023-12-30T15:29:44.846Z,26.73
2023-12-30T15:32:13.835Z,12.67
2023-12-30T15:34:43.718Z,10.00
2023-12-30T15:37:12.997Z,6.67
2023-12-30T15:39:41.265Z,5.63
2023-12-30T15:42:09.827Z,5.30
2023-12-30T15:44:38.976Z,5.07
2023-12-30T15:47:10.313Z,5.20
2023-12-30T15:49:38.861Z,5.70
2023-12-30T15:52:10.814Z,5.60
2023-12-30T15:54:40.048Z,5.27
2023-12-30T15:57:08.246Z,5.70
2023-12-30T15:59:37.015Z,6.10
2023-12-30T16:02:05.851Z,6.53
2023-12-30T16:04:34.067Z,6.13
2023-12-30T16:07:02.317Z,6.47
2023-12-30T16:09:31.930Z,6.87
2023-12-30T16:12:00.124Z,6.10
2023-12-30T16:14:28.284Z,7.10
2023-12-30T16:16:56.487Z,6.30
2023-12-30T16:19:25.208Z,5.77
2023-12-30T16:21:53.386Z,6.97
2023-12-30T16:24:21.736Z,7.27
2023-12-30T16:26:51.351Z,7.17
2023-12-30T16:29:19.535Z,6.37
2023-12-30T16:31:47.785Z,5.97
2023-12-30T16:34:16.426Z,6.63
2023-12-30T16:36:44.850Z,7.73
2023-12-30T16:39:13.037Z,6.00
2023-12-30T16:41:41.168Z,6.47
2023-12-30T16:44:10.642Z,6.20
2023-12-30T16:46:39.578Z,6.17
2023-12-30T16:49:08.954Z,6.53
2023-12-30T16:51:37.675Z,5.83
2023-12-30T16:54:09.385Z,6.13
2023-12-30T16:56:37.658Z,6.23
2023-12-30T16:59:06.032Z,6.93
2023-12-30T17:01:35.890Z,11.50
2023-12-30T17:04:04.532Z,11.17
2023-12-30T17:06:33.792Z,27.50
2023-12-30T17:09:04.700Z,11.73
2023-12-30T17:11:33.079Z,14.67
2023-12-30T17:14:02.998Z,11.10
2023-12-30T17:16:31.250Z,7.87
2023-12-30T17:19:00.803Z,7.50
2023-12-30T17:21:31.213Z,7.83
2023-12-30T17:23:59.475Z,7.37
2023-12-30T17:26:27.634Z,5.47
2023-12-30T17:28:55.804Z,6.50
2023-12-30T17:31:24.357Z,6.40
2023-12-30T17:33:52.598Z,6.00
2023-12-30T17:36:22.373Z,6.20
2023-12-30T17:38:50.576Z,6.03
2023-12-30T17:41:18.687Z,5.77
2023-12-30T17:43:47.058Z,5.73
2023-12-30T17:46:15.467Z,6.10
2023-12-30T17:48:43.647Z,6.23
2023-12-30T17:51:11.806Z,6.07
2023-12-30T17:53:41.464Z,6.57
2023-12-30T17:56:10.551Z,8.90
2023-12-30T17:58:38.782Z,6.37
2023-12-30T18:01:07.067Z,5.87
2023-12-30T18:03:35.332Z,5.97
2023-12-30T18:06:04.509Z,6.47
2023-12-30T18:08:32.627Z,7.87
2023-12-30T18:11:02.220Z,8.30
2023-12-30T18:13:30.413Z,9.30
2023-12-30T18:15:59.808Z,8.80
2023-12-30T18:18:28.188Z,7.53
2023-12-30T18:20:57.045Z,7.37
2023-12-30T18:23:25.214Z,6.73
2023-12-30T18:25:53.678Z,7.43
2023-12-30T18:28:23.790Z,7.27
2023-12-30T18:30:52.032Z,6.90
2023-12-30T18:33:20.644Z,6.17
2023-12-30T18:35:48.801Z,5.50
2023-12-30T18:38:17.027Z,8.27
2023-12-30T18:40:45.986Z,6.13
2023-12-30T18:43:14.349Z,6.50
2023-12-30T18:45:43.821Z,7.97
2023-12-30T18:48:14.544Z,7.60
2023-12-30T18:50:43.853Z,7.20
2023-12-30T18:53:12.701Z,7.27
2023-12-30T18:55:41.577Z,7.60
2023-12-30T18:58:09.998Z,6.43
2023-12-30T19:00:38.215Z,7.27
2023-12-30T19:03:09.556Z,8.20
2023-12-30T19:05:38.162Z,29.67
2023-12-30T19:08:07.350Z,24.67
2023-12-30T19:10:35.559Z,30.27
2023-12-30T19:13:05.685Z,25.80
2023-12-30T19:15:34.196Z,15.07
2023-12-30T19:18:02.418Z,7.80
2023-12-30T19:20:31.966Z,7.17
2023-12-30T19:23:00.357Z,8.33
2023-12-30T19:25:29.563Z,7.77
2023-12-30T19:27:59.101Z,6.23
2023-12-30T19:30:27.413Z,5.40
2023-12-30T19:32:55.845Z,4.70
2023-12-30T19:35:24.306Z,5.67
2023-12-30T19:37:55.311Z,5.87
2023-12-30T19:40:23.653Z,5.90
2023-12-30T19:42:52.461Z,4.93
2023-12-30T19:45:20.952Z,4.03
2023-12-30T19:47:49.220Z,3.90
2023-12-30T19:50:17.722Z,3.20
2023-12-30T19:52:45.902Z,3.43
2023-12-30T19:55:15.970Z,3.77
2023-12-30T19:57:44.193Z,3.17
2023-12-30T20:00:14.569Z,3.13
2023-12-30T20:02:43.518Z,3.80
2023-12-30T20:05:14.276Z,3.20
2023-12-30T20:07:43.280Z,2.90
2023-12-30T20:10:12.510Z,3.10
2023-12-30T20:12:42.133Z,4.23
2023-12-30T20:15:10.610Z,4.60
2023-12-30T20:17:38.982Z,5.57
2023-12-30T20:20:09.611Z,5.43
2023-12-30T20:22:37.733Z,5.10
2023-12-30T20:25:07.184Z,4.57
2023-12-30T20:27:35.361Z,4.23
2023-12-30T20:30:06.252Z,3.97
2023-12-30T20:32:34.737Z,4.17
2023-12-30T20:35:02.974Z,4.07
2023-12-30T20:37:31.164Z,4.53
2023-12-30T20:39:59.947Z,4.30
2023-12-30T20:42:30.154Z,4.07
2023-12-30T20:44:58.465Z,4.13
2023-12-30T20:47:27.951Z,3.57
2023-12-30T20:49:56.433Z,3.77
2023-12-30T20:52:24.713Z,3.97
2023-12-30T20:54:53.067Z,3.97
2023-12-30T20:57:21.233Z,4.77
2023-12-30T20:59:49.317Z,4.07
2023-12-30T21:02:17.852Z,3.10
2023-12-30T21:04:47.449Z,3.60
2023-12-30T21:07:15.661Z,3.10
2023-12-30T21:09:43.768Z,3.53
2023-12-30T21:12:11.879Z,3.30
2023-12-30T21:14:40.091Z,3.17
2023-12-30T21:17:08.241Z,2.60
2023-12-30T21:19:36.530Z,3.20
2023-12-30T21:22:07.238Z,3.70
2023-12-30T21:24:35.537Z,3.27
2023-12-30T21:27:03.681Z,3.10
2023-12-30T21:29:31.805Z,2.80
2023-12-30T21:32:00.048Z,3.43
2023-12-30T21:34:28.226Z,5.10
2023-12-30T21:36:56.330Z,7.90
2023-12-30T21:39:26.184Z,8.73
2023-12-30T21:41:54.845Z,5.23
2023-12-30T21:44:22.970Z,4.80
2023-12-30T21:46:51.171Z,10.97
2023-12-30T21:49:19.750Z,8.40
2023-12-30T21:51:48.074Z,7.27
2023-12-30T21:54:16.549Z,3.73
2023-12-30T21:56:46.094Z,8.07
2023-12-30T21:59:14.357Z,4.37
2023-12-30T22:01:42.658Z,3.70
2023-12-30T22:04:10.861Z,2.80
2023-12-30T22:06:39.250Z,2.73
2023-12-30T22:09:07.358Z,2.83
2023-12-30T22:11:35.628Z,2.63
2023-12-30T22:14:05.249Z,2.63
2023-12-30T22:16:33.379Z,2.60
2023-12-30T22:19:01.619Z,2.80
2023-12-30T22:21:31.761Z,2.57
2023-12-30T22:23:59.901Z,2.97
2023-12-30T22:26:28.095Z,3.70
2023-12-30T22:28:56.310Z,4.93
2023-12-30T22:31:25.914Z,3.80
2023-12-30T22:33:54.149Z,4.80
2023-12-30T22:36:29.259Z,4.10
2023-12-30T22:38:57.393Z,3.67
2023-12-30T22:41:25.506Z,3.63
2023-12-30T22:43:53.723Z,3.73
2023-12-30T22:46:22.069Z,3.47
2023-12-30T22:48:51.640Z,3.90
2023-12-30T22:51:19.879Z,3.37
2023-12-30T22:53:48.059Z,3.97
2023-12-30T22:56:16.235Z,3.20
2023-12-30T22:58:44.427Z,3.33
2023-12-30T23:01:13.215Z,3.70
2023-12-30T23:03:41.577Z,4.13
2023-12-30T23:06:11.432Z,4.00
2023-12-30T23:08:39.549Z,3.50
2023-12-30T23:11:08.338Z,5.40
2023-12-30T23:13:36.469Z,4.97
2023-12-30T23:16:05.416Z,3.50
2023-12-30T23:18:33.658Z,3.63
2023-12-30T23:21:01.878Z,2.70
2023-12-30T23:23:31.336Z,2.30
2023-12-30T23:25:59.483Z,2.27
2023-12-30T23:28:27.635Z,2.40
2023-12-30T23:30:55.939Z,2.37
2023-12-30T23:33:24.116Z,2.20
2023-12-30T23:35:52.241Z,2.17
2023-12-30T23:38:20.356Z,2.60
2023-12-30T23:40:49.868Z,1.97
2023-12-30T23:43:18.124Z,2.40
2023-12-30T23:45:46.218Z,2.40
2023-12-30T23:48:14.564Z,2.40
2023-12-30T23:50:42.724Z,2.10
2023-12-30T23:53:11.029Z,2.47
2023-12-30T23:55:39.326Z,2.10
2023-12-30T23:58:10.170Z,2.13
