createdAt,value
2018-05-25T00:00:10.347Z,73.05
2018-05-25T00:01:10.329Z,72.48
2018-05-25T00:02:10.310Z,72.48
2018-05-25T00:03:10.291Z,72.96
2018-05-25T00:04:10.274Z,72.77
2018-05-25T00:05:10.257Z,73.05
2018-05-25T00:06:10.235Z,72.58
2018-05-25T00:07:10.216Z,71.81
2018-05-25T00:08:10.197Z,71.81
2018-05-25T00:09:10.184Z,71.52
2018-05-25T00:10:10.160Z,71.62
2018-05-25T00:11:10.141Z,71.14
2018-05-25T00:12:10.123Z,70.28
2018-05-25T00:13:10.111Z,69.99
2018-05-25T00:14:10.086Z,69.03
2018-05-25T00:15:10.067Z,68.27
2018-05-25T00:16:10.052Z,68.46
2018-05-25T00:17:10.031Z,68.74
2018-05-25T00:18:10.010Z,69.32
2018-05-25T00:19:09.990Z,69.99
2018-05-25T00:20:09.972Z,69.42
2018-05-25T00:21:09.953Z,69.32
2018-05-25T00:22:09.933Z,69.23
2018-05-25T00:23:09.915Z,68.74
2018-05-25T00:24:09.896Z,69.42
2018-05-25T00:25:09.876Z,70.09
2018-05-25T00:26:09.858Z,69.89
2018-05-25T00:27:09.844Z,70.09
2018-05-25T00:28:09.818Z,69.99
2018-05-25T00:29:09.799Z,70.37
2018-05-25T00:30:09.781Z,70.24
2018-05-25T00:31:09.761Z,71.11
2018-05-25T00:32:09.742Z,70.15
2018-05-25T00:33:09.724Z,69.76
2018-05-25T00:34:09.704Z,68.90
2018-05-25T00:35:09.684Z,69.67
2018-05-25T00:36:09.665Z,68.90
2018-05-25T00:37:09.646Z,68.90
2018-05-25T00:38:09.627Z,69.19
2018-05-25T00:39:09.608Z,69.67
2018-05-25T00:40:09.588Z,69.29
2018-05-25T00:41:09.570Z,70.18
2018-05-25T00:42:09.551Z,70.28
2018-05-25T00:43:09.531Z,71.81
2018-05-25T00:44:10.262Z,71.91
2018-05-25T00:45:09.493Z,71.81
2018-05-25T00:46:09.472Z,70.95
2018-05-25T00:47:09.455Z,70.47
2018-05-25T00:48:09.434Z,70.53
2018-05-25T00:49:09.415Z,70.24
2018-05-25T00:50:09.394Z,69.00
2018-05-25T00:51:09.375Z,67.85
2018-05-25T00:52:09.356Z,66.80
2018-05-25T00:53:09.339Z,66.61
2018-05-25T00:54:09.317Z,66.13
2018-05-25T00:55:09.297Z,66.32
2018-05-25T00:56:09.279Z,68.04
2018-05-25T00:57:09.261Z,67.94
2018-05-25T00:58:09.244Z,68.42
2018-05-25T00:59:09.221Z,69.86
2018-05-25T01:00:09.200Z,69.67
2018-05-25T01:01:09.182Z,70.15
2018-05-25T01:02:09.162Z,69.99
2018-05-25T01:03:09.142Z,69.86
2018-05-25T01:04:09.124Z,70.53
2018-05-25T01:05:09.103Z,70.24
2018-05-25T01:06:09.083Z,68.90
2018-05-25T01:07:09.063Z,69.86
2018-05-25T01:08:09.044Z,69.00
2018-05-25T01:09:09.027Z,68.90
2018-05-25T01:10:09.007Z,67.27
2018-05-25T01:11:08.987Z,68.13
2018-05-25T01:12:09.718Z,67.08
2018-05-25T01:13:08.948Z,67.56
2018-05-25T01:14:08.930Z,67.37
2018-05-25T01:15:08.908Z,66.41
2018-05-25T01:16:08.889Z,64.85
2018-05-25T01:17:08.868Z,65.33
2018-05-25T01:18:08.847Z,65.42
2018-05-25T01:19:08.829Z,64.85
2018-05-25T01:20:08.813Z,64.28
2018-05-25T01:21:08.790Z,64.18
2018-05-25T01:22:08.771Z,63.70
2018-05-25T01:23:08.752Z,63.99
2018-05-25T01:24:08.731Z,64.18
2018-05-25T01:25:08.713Z,63.51
2018-05-25T01:26:08.692Z,63.42
2018-05-25T01:27:08.672Z,63.51
2018-05-25T01:28:08.653Z,62.65
2018-05-25T01:29:08.633Z,62.27
2018-05-25T01:30:08.612Z,63.60
2018-05-25T01:31:08.594Z,63.70
2018-05-25T01:32:08.575Z,62.94
2018-05-25T01:33:08.554Z,63.23
2018-05-25T01:34:08.534Z,63.42
2018-05-25T01:35:08.514Z,64.37
2018-05-25T01:36:08.495Z,63.13
2018-05-25T01:37:08.476Z,64.75
2018-05-25T01:38:08.455Z,63.70
2018-05-25T01:39:08.436Z,63.80
2018-05-25T01:40:08.418Z,63.03
2018-05-25T01:41:08.397Z,63.42
2018-05-25T01:42:08.375Z,63.03
2018-05-25T01:43:08.357Z,62.46
2018-05-25T01:44:08.337Z,62.37
2018-05-25T01:45:08.316Z,62.27
2018-05-25T01:46:08.295Z,62.55
2018-05-25T01:47:08.277Z,62.84
2018-05-25T01:48:08.257Z,63.60
2018-05-25T01:49:08.236Z,63.80
2018-05-25T01:50:08.215Z,63.89
2018-05-25T01:51:08.197Z,62.17
2018-05-25T01:52:08.180Z,62.37
2018-05-25T01:53:08.157Z,62.94
2018-05-25T01:54:08.137Z,62.94
2018-05-25T01:55:08.117Z,60.80
2018-05-25T01:56:08.098Z,60.99
2018-05-25T01:57:08.083Z,59.94
2018-05-25T01:58:08.056Z,59.37
2018-05-25T01:59:08.037Z,61.47
2018-05-25T02:00:08.017Z,60.80
2018-05-25T02:01:07.998Z,60.42
2018-05-25T02:02:07.977Z,60.33
2018-05-25T02:03:07.956Z,60.04
2018-05-25T02:04:07.938Z,60.23
2018-05-25T02:05:07.918Z,60.52
2018-05-25T02:06:07.898Z,59.47
2018-05-25T02:07:07.877Z,58.41
2018-05-25T02:08:07.858Z,57.75
2018-05-25T02:09:07.837Z,58.89
2018-05-25T02:10:07.817Z,58.89
2018-05-25T02:11:07.808Z,58.80
2018-05-25T02:12:07.778Z,58.61
2018-05-25T02:13:07.756Z,58.51
2018-05-25T02:14:07.736Z,57.84
2018-05-25T02:15:07.716Z,57.65
2018-05-25T02:16:07.697Z,57.07
2018-05-25T02:17:07.678Z,56.79
2018-05-25T02:18:07.656Z,57.26
2018-05-25T02:19:07.636Z,57.75
2018-05-25T02:20:07.616Z,57.46
2018-05-25T02:21:07.596Z,57.46
2018-05-25T02:22:07.575Z,57.26
2018-05-25T02:23:07.555Z,57.46
2018-05-25T02:24:07.535Z,57.07
2018-05-25T02:25:07.514Z,57.65
2018-05-25T02:26:07.494Z,57.26
2018-05-25T02:27:07.475Z,57.36
2018-05-25T02:28:07.453Z,58.61
2018-05-25T02:29:07.434Z,58.92
2018-05-25T02:30:07.414Z,59.30
2018-05-25T02:31:07.399Z,59.20
2018-05-25T02:32:07.373Z,58.92
2018-05-25T02:33:07.353Z,59.20
2018-05-25T02:34:07.333Z,59.40
2018-05-25T02:35:07.313Z,59.20
2018-05-25T02:36:07.294Z,58.83
2018-05-25T02:37:07.274Z,58.54
2018-05-25T02:38:07.251Z,58.61
2018-05-25T02:39:07.235Z,58.51
2018-05-25T02:40:07.212Z,59.66
2018-05-25T02:41:07.197Z,59.27
2018-05-25T02:42:07.171Z,59.18
2018-05-25T02:43:07.150Z,60.33
2018-05-25T02:44:07.130Z,59.37
2018-05-25T02:45:07.110Z,59.18
2018-05-25T02:46:07.090Z,58.89
2018-05-25T02:47:07.071Z,60.33
2018-05-25T02:48:07.051Z,60.52
2018-05-25T02:49:07.032Z,60.61
2018-05-25T02:50:07.011Z,60.61
2018-05-25T02:51:06.990Z,60.04
2018-05-25T02:52:06.971Z,59.08
2018-05-25T02:53:06.949Z,58.61
2018-05-25T02:54:06.928Z,57.17
2018-05-25T02:55:06.909Z,58.51
2018-05-25T02:56:06.888Z,58.03
2018-05-25T02:57:06.868Z,58.22
2018-05-25T02:58:06.848Z,59.08
2018-05-25T02:59:06.826Z,58.70
2018-05-25T03:00:06.807Z,59.37
2018-05-25T03:01:06.786Z,59.56
2018-05-25T03:02:06.766Z,58.98
2018-05-25T03:03:06.746Z,58.98
2018-05-25T03:04:06.725Z,58.70
2018-05-25T03:05:06.710Z,58.98
2018-05-25T03:06:06.689Z,58.12
2018-05-25T03:07:06.663Z,57.07
2018-05-25T03:08:06.650Z,56.79
2018-05-25T03:09:06.631Z,56.98
2018-05-25T03:10:06.602Z,57.07
2018-05-25T03:11:06.585Z,56.88
2018-05-25T03:12:06.563Z,56.60
2018-05-25T03:13:06.541Z,56.60
2018-05-25T03:14:06.574Z,56.50
2018-05-25T03:15:06.509Z,56.21
2018-05-25T03:16:06.481Z,55.35
2018-05-25T03:17:06.506Z,55.16
2018-05-25T03:18:06.442Z,54.68
2018-05-25T03:19:06.419Z,54.49
2018-05-25T03:20:06.399Z,54.56
2018-05-25T03:21:06.378Z,54.75
2018-05-25T03:22:06.357Z,54.66
2018-05-25T03:23:06.337Z,54.85
2018-05-25T03:24:07.068Z,54.68
2018-05-25T03:25:06.296Z,54.56
2018-05-25T03:26:06.300Z,55.54
2018-05-25T03:27:06.255Z,55.61
2018-05-25T03:28:06.235Z,55.61
2018-05-25T03:29:06.215Z,55.80
2018-05-25T03:30:06.193Z,55.42
2018-05-25T03:31:06.175Z,55.61
2018-05-25T03:32:06.154Z,55.16
2018-05-25T03:33:06.132Z,55.13
2018-05-25T03:34:06.130Z,54.56
2018-05-25T03:35:06.092Z,54.75
2018-05-25T03:36:06.077Z,54.18
2018-05-25T03:37:06.055Z,54.27
2018-05-25T03:38:06.031Z,54.18
2018-05-25T03:39:06.010Z,54.08
2018-05-25T03:40:05.990Z,53.89
2018-05-25T03:41:05.971Z,54.18
2018-05-25T03:42:05.950Z,54.08
2018-05-25T03:43:05.928Z,54.94
2018-05-25T03:44:05.909Z,54.08
2018-05-25T03:45:05.888Z,54.47
2018-05-25T03:46:05.871Z,54.21
2018-05-25T03:47:05.847Z,53.25
2018-05-25T03:48:05.828Z,53.13
2018-05-25T03:49:05.807Z,52.67
2018-05-25T03:50:05.785Z,53.99
2018-05-25T03:51:05.766Z,54.68
2018-05-25T03:52:05.745Z,54.21
2018-05-25T03:53:05.726Z,53.80
2018-05-25T03:54:05.704Z,53.99
2018-05-25T03:55:05.683Z,53.99
2018-05-25T03:56:05.663Z,54.08
2018-05-25T03:57:05.643Z,53.70
2018-05-25T03:58:05.621Z,53.44
2018-05-25T03:59:05.602Z,52.84
2018-05-25T04:00:05.587Z,53.06
2018-05-25T04:01:05.566Z,53.73
2018-05-25T04:02:05.541Z,52.94
2018-05-25T04:03:05.521Z,52.87
2018-05-25T04:04:05.500Z,53.16
2018-05-25T04:05:05.481Z,52.87
2018-05-25T04:06:05.459Z,53.25
2018-05-25T04:07:05.439Z,52.58
2018-05-25T04:08:05.419Z,53.16
2018-05-25T04:09:05.398Z,53.06
2018-05-25T04:10:05.378Z,52.48
2018-05-25T04:11:06.108Z,53.16
2018-05-25T04:12:05.339Z,53.44
2018-05-25T04:13:05.316Z,54.39
2018-05-25T04:14:05.295Z,53.73
2018-05-25T04:15:05.276Z,53.25
2018-05-25T04:16:05.255Z,53.44
2018-05-25T04:17:05.236Z,52.10
2018-05-25T04:18:05.214Z,52.10
2018-05-25T04:19:05.194Z,52.20
2018-05-25T04:20:05.174Z,53.06
2018-05-25T04:21:05.153Z,52.39
2018-05-25T04:22:05.136Z,53.16
2018-05-25T04:23:05.113Z,53.16
2018-05-25T04:24:05.093Z,53.06
2018-05-25T04:25:05.072Z,52.39
2018-05-25T04:26:05.050Z,52.29
2018-05-25T04:27:05.033Z,53.25
2018-05-25T04:28:05.012Z,53.25
2018-05-25T04:29:04.991Z,53.16
2018-05-25T04:30:04.970Z,53.25
2018-05-25T04:31:04.950Z,52.96
2018-05-25T04:32:04.928Z,52.39
2018-05-25T04:33:04.910Z,52.67
2018-05-25T04:34:04.888Z,51.34
2018-05-25T04:35:04.867Z,51.24
2018-05-25T04:36:04.849Z,51.34
2018-05-25T04:37:04.828Z,51.24
2018-05-25T04:38:04.807Z,50.95
2018-05-25T04:39:04.788Z,50.98
2018-05-25T04:40:04.766Z,51.34
2018-05-25T04:41:04.748Z,51.75
2018-05-25T04:42:04.725Z,52.61
2018-05-25T04:43:04.705Z,53.08
2018-05-25T04:44:04.686Z,53.85
2018-05-25T04:45:04.665Z,53.56
2018-05-25T04:46:50.590Z,52.99
2018-05-25T04:47:04.626Z,52.99
2018-05-25T04:48:06.108Z,52.13
2018-05-25T04:49:04.587Z,52.32
2018-05-25T04:50:04.564Z,52.80
2018-05-25T04:51:04.543Z,52.80
2018-05-25T04:52:04.524Z,53.08
2018-05-25T04:53:04.505Z,54.52
2018-05-25T04:54:04.484Z,54.14
2018-05-25T04:55:04.463Z,54.04
2018-05-25T04:56:04.443Z,54.52
2018-05-25T04:57:04.424Z,54.80
2018-05-25T04:58:04.404Z,55.69
2018-05-25T04:59:04.385Z,56.46
2018-05-25T05:00:04.363Z,56.56
2018-05-25T05:01:04.343Z,56.65
2018-05-25T05:02:04.322Z,57.13
2018-05-25T05:03:04.303Z,56.08
2018-05-25T05:04:04.283Z,56.75
2018-05-25T05:05:04.269Z,57.04
2018-05-25T05:06:04.243Z,56.94
2018-05-25T05:07:04.222Z,57.99
2018-05-25T05:08:04.207Z,57.80
2018-05-25T05:09:04.185Z,57.13
2018-05-25T05:10:04.163Z,58.28
2018-05-25T05:11:04.143Z,58.28
2018-05-25T05:12:04.125Z,58.47
2018-05-25T05:13:04.107Z,58.66
2018-05-25T05:14:04.083Z,59.23
2018-05-25T05:15:04.065Z,59.05
2018-05-25T05:16:04.044Z,58.95
2018-05-25T05:17:04.027Z,58.76
2018-05-25T05:18:04.005Z,58.69
2018-05-25T05:19:03.985Z,58.88
2018-05-25T05:20:03.965Z,58.86
2018-05-25T05:21:03.945Z,59.65
2018-05-25T05:22:03.926Z,59.36
2018-05-25T05:23:03.957Z,59.84
2018-05-25T05:24:03.886Z,58.98
2018-05-25T05:25:03.867Z,60.51
2018-05-25T05:26:03.846Z,60.89
2018-05-25T05:27:03.827Z,60.51
2018-05-25T05:28:03.807Z,60.70
2018-05-25T05:29:03.795Z,61.76
2018-05-25T05:30:03.769Z,61.66
2018-05-25T05:31:03.748Z,63.70
2018-05-25T05:32:03.729Z,63.29
2018-05-25T05:33:03.710Z,63.70
2018-05-25T05:34:03.690Z,63.32
2018-05-25T05:35:04.421Z,63.22
2018-05-25T05:36:03.652Z,64.09
2018-05-25T05:37:03.630Z,63.60
2018-05-25T05:38:03.610Z,65.33
2018-05-25T05:39:03.592Z,65.05
2018-05-25T05:40:03.572Z,65.23
2018-05-25T05:41:03.553Z,65.81
2018-05-25T05:42:03.532Z,67.82
2018-05-25T05:43:03.513Z,66.96
2018-05-25T05:44:03.493Z,67.05
2018-05-25T05:45:03.476Z,66.58
2018-05-25T05:46:03.455Z,68.11
2018-05-25T05:47:03.435Z,68.49
2018-05-25T05:48:03.416Z,69.10
2018-05-25T05:49:03.426Z,71.11
2018-05-25T05:50:03.377Z,70.64
2018-05-25T05:51:03.359Z,70.64
2018-05-25T05:52:03.341Z,69.29
2018-05-25T05:53:03.322Z,68.33
2018-05-25T05:54:03.302Z,69.48
2018-05-25T05:55:03.282Z,70.25
2018-05-25T05:56:03.262Z,71.21
2018-05-25T05:57:03.245Z,70.35
2018-05-25T05:58:03.225Z,71.02
2018-05-25T05:59:03.207Z,70.35
2018-05-25T06:00:03.188Z,68.62
2018-05-25T06:01:03.169Z,69.23
2018-05-25T06:02:03.151Z,71.05
2018-05-25T06:03:03.128Z,72.20
2018-05-25T06:04:03.114Z,73.16
2018-05-25T06:05:03.091Z,72.01
2018-05-25T06:06:03.072Z,70.86
2018-05-25T06:07:03.054Z,72.78
2018-05-25T06:08:03.035Z,69.62
2018-05-25T06:09:03.016Z,68.95
2018-05-25T06:10:02.997Z,69.23
2018-05-25T06:11:05.231Z,69.52
2018-05-25T06:12:02.959Z,69.23
2018-05-25T06:13:02.943Z,70.96
2018-05-25T06:14:02.920Z,70.48
2018-05-25T06:15:02.904Z,70.09
2018-05-25T06:16:02.883Z,72.39
2018-05-25T06:17:02.865Z,71.82
2018-05-25T06:18:02.845Z,74.41
2018-05-25T06:19:02.827Z,73.55
2018-05-25T06:20:02.829Z,72.11
2018-05-25T06:21:02.790Z,72.01
2018-05-25T06:22:02.770Z,71.72
2018-05-25T06:23:02.751Z,75.65
2018-05-25T06:24:02.734Z,74.69
2018-05-25T06:25:02.716Z,76.23
2018-05-25T06:26:02.697Z,75.46
2018-05-25T06:27:02.677Z,76.27
2018-05-25T06:28:03.410Z,75.60
2018-05-25T06:29:02.641Z,75.70
2018-05-25T06:30:02.622Z,74.64
2018-05-25T06:31:02.603Z,73.68
2018-05-25T06:32:02.587Z,75.60
2018-05-25T06:33:02.570Z,76.56
2018-05-25T06:34:02.548Z,75.60
2018-05-25T06:35:02.530Z,77.26
2018-05-25T06:36:02.512Z,79.19
2018-05-25T06:37:02.494Z,80.82
2018-05-25T06:38:02.474Z,81.10
2018-05-25T06:39:03.213Z,82.54
2018-05-25T06:40:02.437Z,82.07
2018-05-25T06:41:02.420Z,80.91
2018-05-25T06:42:02.400Z,80.91
2018-05-25T06:43:02.387Z,78.90
2018-05-25T06:44:02.368Z,78.55
2018-05-25T06:45:02.349Z,76.54
2018-05-25T06:46:02.333Z,79.80
2018-05-25T06:47:02.310Z,79.90
2018-05-25T06:48:02.296Z,80.96
2018-05-25T06:49:02.275Z,81.05
2018-05-25T06:50:03.007Z,83.54
2018-05-25T06:51:02.241Z,83.36
2018-05-25T06:52:02.220Z,83.93
2018-05-25T06:53:02.202Z,84.80
2018-05-25T06:54:02.186Z,85.08
2018-05-25T06:55:02.170Z,83.84
2018-05-25T06:56:02.149Z,85.57
2018-05-25T06:57:02.129Z,85.18
2018-05-25T06:58:02.153Z,87.92
2018-05-25T06:59:02.093Z,88.01
2018-05-25T07:00:02.082Z,85.99
2018-05-25T07:01:02.059Z,90.31
2018-05-25T07:02:02.040Z,88.78
2018-05-25T07:03:02.023Z,86.28
2018-05-25T07:04:02.065Z,86.28
2018-05-25T07:05:01.988Z,88.78
2018-05-25T07:06:01.968Z,85.61
2018-05-25T07:07:01.952Z,91.85
2018-05-25T07:08:01.938Z,90.89
2018-05-25T07:09:01.916Z,90.12
2018-05-25T07:10:01.898Z,90.80
2018-05-25T07:11:01.883Z,89.36
2018-05-25T07:12:01.866Z,90.70
2018-05-25T07:13:01.847Z,91.71
2018-05-25T07:14:01.828Z,91.56
2018-05-25T07:15:01.811Z,93.01
2018-05-25T07:16:01.794Z,91.95
2018-05-25T07:17:01.820Z,91.85
2018-05-25T07:18:01.758Z,90.94
2018-05-25T07:19:01.741Z,90.75
2018-05-25T07:20:01.725Z,91.71
2018-05-25T07:21:01.706Z,92.19
2018-05-25T07:22:01.689Z,93.00
2018-05-25T07:23:01.671Z,90.98
2018-05-25T07:24:01.654Z,93.87
2018-05-25T07:25:01.636Z,92.81
2018-05-25T07:26:01.618Z,92.23
2018-05-25T07:27:01.603Z,92.33
2018-05-25T07:28:01.584Z,92.13
2018-05-25T07:29:01.567Z,92.28
2018-05-25T07:30:01.552Z,92.28
2018-05-25T07:31:01.537Z,93.33
2018-05-25T07:32:01.515Z,93.33
2018-05-25T07:33:01.500Z,93.43
2018-05-25T07:34:01.480Z,93.05
2018-05-25T07:35:01.465Z,92.08
2018-05-25T07:36:01.448Z,93.05
2018-05-25T07:37:01.432Z,94.97
2018-05-25T07:38:01.418Z,92.47
2018-05-25T07:39:01.396Z,91.94
2018-05-25T07:40:01.381Z,91.27
2018-05-25T07:41:01.365Z,93.91
2018-05-25T07:42:01.345Z,92.32
2018-05-25T07:43:02.087Z,95.17
2018-05-25T07:44:01.312Z,92.08
2018-05-25T07:45:01.300Z,90.06
2018-05-25T07:46:01.279Z,94.30
2018-05-25T07:47:01.261Z,94.59
2018-05-25T07:48:01.248Z,91.41
2018-05-25T07:49:01.232Z,92.76
2018-05-25T07:50:01.212Z,92.57
2018-05-25T07:51:01.195Z,93.91
2018-05-25T07:52:01.179Z,92.95
2018-05-25T07:53:01.165Z,93.15
2018-05-25T07:54:01.145Z,92.42
2018-05-25T07:55:01.129Z,94.15
2018-05-25T07:56:01.113Z,93.38
2018-05-25T07:57:01.096Z,93.87
2018-05-25T07:58:01.079Z,93.09
2018-05-25T07:59:01.064Z,96.03
2018-05-25T08:00:01.046Z,96.80
2018-05-25T08:01:01.032Z,95.36
2018-05-25T08:02:01.014Z,95.74
2018-05-25T08:03:00.997Z,95.36
2018-05-25T08:04:00.981Z,96.03
2018-05-25T08:05:00.966Z,94.10
2018-05-25T08:06:00.949Z,94.29
2018-05-25T08:07:00.931Z,94.39
2018-05-25T08:08:00.915Z,94.73
2018-05-25T08:09:00.900Z,94.73
2018-05-25T08:10:01.635Z,97.42
2018-05-25T08:11:00.870Z,96.75
2018-05-25T08:12:00.884Z,96.27
2018-05-25T08:13:00.835Z,96.17
2018-05-25T08:14:00.818Z,97.33
2018-05-25T08:15:00.803Z,96.61
2018-05-25T08:16:00.787Z,96.80
2018-05-25T08:17:00.771Z,94.59
2018-05-25T08:18:00.755Z,97.28
2018-05-25T08:19:00.738Z,95.16
2018-05-25T08:20:00.726Z,96.46
2018-05-25T08:21:00.708Z,96.08
2018-05-25T08:22:00.702Z,96.17
2018-05-25T08:23:00.675Z,97.14
2018-05-25T08:24:00.661Z,96.85
2018-05-25T08:25:00.644Z,95.50
2018-05-25T08:26:00.627Z,96.46
2018-05-25T08:27:00.611Z,96.46
2018-05-25T08:28:00.595Z,97.33
2018-05-25T08:29:00.580Z,97.33
2018-05-25T08:30:00.563Z,97.33
2018-05-25T08:31:00.548Z,96.80
2018-05-25T08:32:00.531Z,95.45
2018-05-25T08:33:00.517Z,96.12
2018-05-25T08:34:00.499Z,95.84
2018-05-25T08:35:00.484Z,96.22
2018-05-25T08:36:00.469Z,96.27
2018-05-25T08:37:00.452Z,95.98
2018-05-25T08:38:00.437Z,95.11
2018-05-25T08:39:00.421Z,98.10
2018-05-25T08:40:00.404Z,97.81
2018-05-25T08:41:00.389Z,96.27
2018-05-25T08:42:00.372Z,97.57
2018-05-25T08:43:00.357Z,95.93
2018-05-25T08:44:00.345Z,98.20
2018-05-25T08:45:00.325Z,96.36
2018-05-25T08:46:00.311Z,96.36
2018-05-25T08:47:00.295Z,96.27
2018-05-25T08:48:00.278Z,96.56
2018-05-25T08:49:00.263Z,96.75
2018-05-25T08:50:00.259Z,96.08
2018-05-25T08:51:00.242Z,95.36
2018-05-25T08:52:00.216Z,95.45
2018-05-25T08:53:00.202Z,95.45
2018-05-25T08:54:00.186Z,96.41
2018-05-25T08:55:00.170Z,94.82
2018-05-25T08:56:00.154Z,92.32
2018-05-25T08:57:00.143Z,92.80
2018-05-25T08:58:00.126Z,92.22
2018-05-25T08:59:00.108Z,91.83
2018-05-25T09:00:00.092Z,93.18
2018-05-25T09:01:00.076Z,92.36
2018-05-25T09:02:00.061Z,92.99
2018-05-25T09:03:00.048Z,90.09
2018-05-25T09:04:00.030Z,94.43
2018-05-25T09:05:00.014Z,91.93
2018-05-25T09:06:00.001Z,85.66
2018-05-25T09:06:59.983Z,83.83
2018-05-25T09:07:59.967Z,87.68
2018-05-25T09:08:59.953Z,90.19
2018-05-25T09:09:59.937Z,93.08
2018-05-25T09:10:59.964Z,86.57
2018-05-25T09:11:59.910Z,88.02
2018-05-25T09:12:59.890Z,90.43
2018-05-25T09:13:59.878Z,90.91
2018-05-25T09:14:59.861Z,93.04
2018-05-25T09:15:59.844Z,88.59
2018-05-25T09:16:59.830Z,88.89
2018-05-25T09:17:59.814Z,86.76
2018-05-25T09:18:59.798Z,84.16
2018-05-25T09:19:59.783Z,88.79
2018-05-25T09:20:59.771Z,90.91
2018-05-25T09:21:59.753Z,86.80
2018-05-25T09:22:59.739Z,87.09
2018-05-25T09:23:59.722Z,83.52
2018-05-25T09:24:59.707Z,81.11
2018-05-25T09:25:59.692Z,75.41
2018-05-25T09:26:59.678Z,77.25
2018-05-25T09:27:59.662Z,79.72
2018-05-25T09:29:00.397Z,80.14
2018-05-25T09:29:59.635Z,77.83
2018-05-25T09:30:59.675Z,83.14
2018-05-25T09:31:59.604Z,74.83
2018-05-25T09:32:59.586Z,77.44
2018-05-25T09:33:59.572Z,80.24
2018-05-25T09:34:59.559Z,79.47
2018-05-25T09:35:59.542Z,75.60
2018-05-25T09:36:59.527Z,78.02
2018-05-25T09:37:59.512Z,82.07
2018-05-25T09:38:59.496Z,84.78
2018-05-25T09:39:59.482Z,73.42
2018-05-25T09:40:59.466Z,76.90
2018-05-25T09:41:59.452Z,71.88
2018-05-25T09:42:59.435Z,70.81
2018-05-25T09:43:59.420Z,68.20
2018-05-25T09:44:59.405Z,71.39
2018-05-25T09:45:59.390Z,71.97
2018-05-25T09:46:59.382Z,73.42
2018-05-25T09:47:59.360Z,71.39
2018-05-25T09:48:59.348Z,70.39
2018-05-25T09:49:59.334Z,73.96
2018-05-25T09:50:59.315Z,72.13
2018-05-25T09:51:59.301Z,72.52
2018-05-25T09:52:59.288Z,71.36
2018-05-25T09:53:59.271Z,70.23
2018-05-25T09:54:59.257Z,70.81
2018-05-25T09:55:59.277Z,68.20
2018-05-25T09:56:59.229Z,68.01
2018-05-25T09:57:59.216Z,67.66
2018-05-25T09:58:59.203Z,68.04
2018-05-25T09:59:59.189Z,65.66
2018-05-25T10:00:59.169Z,65.82
2018-05-25T10:01:59.152Z,65.63
2018-05-25T10:02:59.138Z,62.82
2018-05-25T10:03:59.123Z,64.47
2018-05-25T10:04:59.108Z,65.82
2018-05-25T10:05:59.093Z,65.82
2018-05-25T10:06:59.081Z,63.50
2018-05-25T10:07:59.064Z,64.76
2018-05-25T10:08:59.050Z,65.05
2018-05-25T10:09:59.034Z,63.47
2018-05-25T10:10:59.019Z,64.34
2018-05-25T10:11:59.005Z,63.85
2018-05-25T10:12:58.991Z,64.95
2018-05-25T10:13:58.975Z,68.72
2018-05-25T10:14:58.961Z,67.94
2018-05-25T10:15:58.950Z,68.62
2018-05-25T10:16:58.933Z,65.82
2018-05-25T10:17:59.683Z,66.91
2018-05-25T10:18:58.903Z,62.56
2018-05-25T10:19:58.888Z,60.44
2018-05-25T10:20:58.874Z,61.69
2018-05-25T10:21:58.858Z,61.02
2018-05-25T10:22:58.847Z,62.08
2018-05-25T10:23:58.831Z,62.76
2018-05-25T10:24:58.815Z,60.72
2018-05-25T10:25:58.801Z,60.44
2018-05-25T10:26:58.792Z,57.92
2018-05-25T10:27:58.772Z,58.80
2018-05-25T10:28:58.757Z,59.66
2018-05-25T10:29:58.743Z,59.28
2018-05-25T10:30:58.729Z,59.08
2018-05-25T10:31:58.717Z,55.89
2018-05-25T10:32:58.700Z,57.34
2018-05-25T10:33:58.686Z,58.02
2018-05-25T10:34:58.715Z,59.38
2018-05-25T10:35:58.658Z,61.40
2018-05-25T10:36:58.643Z,60.05
2018-05-25T10:37:58.628Z,58.02
2018-05-25T10:38:58.614Z,57.24
2018-05-25T10:39:59.350Z,57.54
2018-05-25T10:40:58.630Z,60.63
2018-05-25T10:41:58.570Z,62.56
2018-05-25T10:42:58.556Z,62.27
2018-05-25T10:43:58.541Z,60.72
2018-05-25T10:44:58.527Z,59.01
2018-05-25T10:45:58.512Z,59.31
2018-05-25T10:46:58.498Z,57.18
2018-05-25T10:47:58.484Z,55.73
2018-05-25T10:48:58.471Z,57.20
2018-05-25T10:49:58.457Z,54.88
2018-05-25T10:50:58.447Z,54.88
2018-05-25T10:51:58.428Z,52.85
2018-05-25T10:52:58.415Z,52.95
2018-05-25T10:53:58.399Z,50.50
2018-05-25T10:54:58.387Z,49.92
2018-05-25T10:55:58.421Z,51.95
2018-05-25T10:56:58.359Z,52.53
2018-05-25T10:57:58.343Z,54.85
2018-05-25T10:58:58.330Z,52.05
2018-05-25T10:59:58.317Z,49.92
2018-05-25T11:00:58.304Z,47.11
2018-05-25T11:01:58.289Z,48.59
2018-05-25T11:02:58.275Z,52.66
2018-05-25T11:03:58.261Z,53.33
2018-05-25T11:04:58.246Z,54.49
2018-05-25T11:05:58.232Z,54.59
2018-05-25T11:06:58.218Z,54.62
2018-05-25T11:07:58.205Z,52.49
2018-05-25T11:08:58.191Z,52.87
2018-05-25T11:09:58.218Z,53.04
2018-05-25T11:10:58.162Z,54.03
2018-05-25T11:11:58.149Z,52.36
2018-05-25T11:12:58.136Z,51.32
2018-05-25T11:13:58.123Z,52.29
2018-05-25T11:14:58.109Z,51.04
2018-05-25T11:15:58.095Z,52.20
2018-05-25T11:16:58.082Z,51.81
2018-05-25T11:17:58.068Z,51.42
2018-05-25T11:18:58.053Z,50.07
2018-05-25T11:19:58.040Z,50.84
2018-05-25T11:20:58.033Z,51.45
2018-05-25T11:21:58.012Z,51.45
2018-05-25T11:22:57.999Z,52.71
2018-05-25T11:23:57.986Z,52.51
2018-05-25T11:24:57.974Z,52.90
2018-05-25T11:25:57.959Z,52.93
2018-05-25T11:26:58.043Z,50.84
2018-05-25T11:27:57.932Z,50.57
2018-05-25T11:28:57.921Z,50.26
2018-05-25T11:29:57.913Z,53.49
2018-05-25T11:30:57.893Z,51.72
2018-05-25T11:31:57.879Z,51.52
2018-05-25T11:32:57.866Z,54.33
2018-05-25T11:33:57.852Z,52.68
2018-05-25T11:34:57.838Z,51.16
2018-05-25T11:35:57.825Z,51.35
2018-05-25T11:36:57.812Z,52.03
2018-05-25T11:37:57.803Z,55.42
2018-05-25T11:38:57.789Z,53.09
2018-05-25T11:39:57.772Z,53.02
2018-05-25T11:40:57.759Z,51.76
2018-05-25T11:41:57.744Z,54.19
2018-05-25T11:42:57.733Z,51.86
2018-05-25T11:43:57.720Z,49.63
2018-05-25T11:44:57.707Z,47.23
2018-05-25T11:45:57.692Z,48.10
2018-05-25T11:46:57.680Z,47.25
2018-05-25T11:47:57.670Z,46.28
2018-05-25T11:48:57.654Z,46.77
2018-05-25T11:49:57.641Z,44.13
2018-05-25T11:50:57.630Z,45.39
2018-05-25T11:51:57.615Z,45.95
2018-05-25T11:52:57.617Z,45.65
2018-05-25T11:53:57.589Z,44.98
2018-05-25T11:54:57.576Z,42.85
2018-05-25T11:55:57.562Z,44.27
2018-05-25T11:56:57.550Z,43.99
2018-05-25T11:57:57.536Z,43.02
2018-05-25T11:58:58.278Z,43.89
2018-05-25T11:59:57.517Z,45.56
2018-05-25T12:00:57.499Z,45.37
2018-05-25T12:01:57.484Z,44.10
2018-05-25T12:02:57.471Z,44.49
2018-05-25T12:03:57.459Z,45.75
2018-05-25T12:04:57.449Z,43.04
2018-05-25T12:05:57.435Z,44.20
2018-05-25T12:06:57.420Z,43.04
2018-05-25T12:07:57.407Z,41.00
2018-05-25T12:08:57.396Z,39.26
2018-05-25T12:09:57.382Z,40.69
2018-05-25T12:10:57.369Z,41.16
2018-05-25T12:11:57.354Z,45.61
2018-05-25T12:12:57.342Z,44.96
2018-05-25T12:13:57.328Z,41.95
2018-05-25T12:14:57.315Z,40.79
2018-05-25T12:15:57.303Z,41.17
2018-05-25T12:16:57.289Z,40.99
2018-05-25T12:17:57.276Z,44.68
2018-05-25T12:18:57.262Z,46.72
2018-05-25T12:19:57.250Z,47.13
2018-05-25T12:20:57.238Z,44.13
2018-05-25T12:21:57.229Z,42.57
2018-05-25T12:22:57.211Z,43.54
2018-05-25T12:23:57.198Z,42.09
2018-05-25T12:24:57.185Z,41.49
2018-05-25T12:25:57.172Z,41.68
2018-05-25T12:26:57.160Z,40.52
2018-05-25T12:27:57.145Z,39.16
2018-05-25T12:28:57.133Z,38.19
2018-05-25T12:29:57.120Z,38.68
2018-05-25T12:30:57.111Z,38.78
2018-05-25T12:31:57.094Z,38.78
2018-05-25T12:32:57.082Z,39.86
2018-05-25T12:33:57.067Z,37.23
2018-05-25T12:34:57.055Z,37.81
2018-05-25T12:35:57.045Z,39.06
2018-05-25T12:36:57.030Z,41.89
2018-05-25T12:37:57.015Z,41.89
2018-05-25T12:38:57.003Z,44.71
2018-05-25T12:39:56.991Z,42.09
2018-05-25T12:40:56.977Z,39.47
2018-05-25T12:41:56.965Z,38.99
2018-05-25T12:42:56.956Z,39.59
2018-05-25T12:43:56.940Z,38.13
2018-05-25T12:44:56.926Z,36.54
2018-05-25T12:45:56.913Z,38.48
2018-05-25T12:46:56.901Z,40.33
2018-05-25T12:47:56.887Z,42.36
2018-05-25T12:48:56.875Z,38.09
2018-05-25T12:49:56.861Z,40.23
2018-05-25T12:50:56.848Z,40.61
2018-05-25T12:51:56.835Z,38.50