createdAt,value
2022-11-06T00:00:38.697Z,71.67
2022-11-06T00:03:07.347Z,72.24
2022-11-06T00:05:59.730Z,72.94
2022-11-06T00:08:40.963Z,73.24
2022-11-06T00:11:14.270Z,73.37
2022-11-06T00:13:44.794Z,73.02
2022-11-06T00:16:13.245Z,74.19
2022-11-06T00:18:41.541Z,73.08
2022-11-06T00:21:21.082Z,72.96
2022-11-06T00:23:48.523Z,73.87
2022-11-06T00:26:23.583Z,73.69
2022-11-06T00:28:51.755Z,74.10
2022-11-06T00:31:28.698Z,74.04
2022-11-06T00:33:59.350Z,74.21
2022-11-06T00:36:30.380Z,73.88
2022-11-06T00:38:59.127Z,74.36
2022-11-06T00:41:26.568Z,75.16
2022-11-06T00:44:04.059Z,74.48
2022-11-06T00:46:36.582Z,74.84
2022-11-06T00:49:07.142Z,75.17
2022-11-06T00:51:39.249Z,74.62
2022-11-06T00:54:14.409Z,74.88
2022-11-06T00:56:41.738Z,74.51
2022-11-06T00:59:13.141Z,74.42
2022-11-06T01:01:45.895Z,74.83
2022-11-06T01:04:17.885Z,75.66
2022-11-06T01:06:49.771Z,75.21
2022-11-06T01:09:20.300Z,75.64
2022-11-06T01:12:13.336Z,75.69
2022-11-06T01:14:46.663Z,75.42
2022-11-06T01:17:13.744Z,75.06
2022-11-06T01:19:40.816Z,75.36
2022-11-06T01:22:12.254Z,75.10
2022-11-06T01:24:41.814Z,75.66
2022-11-06T01:27:26.127Z,75.77
2022-11-06T01:29:56.223Z,75.17
2022-11-06T01:32:25.603Z,75.01
2022-11-06T01:34:54.636Z,75.68
2022-11-06T01:37:23.712Z,74.83
2022-11-06T01:39:52.611Z,74.58
2022-11-06T01:42:22.005Z,76.06
2022-11-06T01:45:18.269Z,75.44
2022-11-06T01:47:45.476Z,74.96
2022-11-06T01:50:14.168Z,74.62
2022-11-06T01:52:42.248Z,73.91
2022-11-06T01:55:21.684Z,74.82
2022-11-06T01:57:48.892Z,75.09
2022-11-06T02:00:20.177Z,74.92
2022-11-06T02:02:47.605Z,74.78
2022-11-06T02:05:14.604Z,73.45
2022-11-06T02:07:42.877Z,72.48
2022-11-06T02:10:12.684Z,73.31
2022-11-06T02:12:52.132Z,72.90
2022-11-06T02:15:43.004Z,74.41
2022-11-06T02:19:00.133Z,75.21
2022-11-06T02:21:53.909Z,75.74
2022-11-06T02:24:58.923Z,75.20
2022-11-06T02:27:30.663Z,74.76
2022-11-06T02:30:07.096Z,75.09
2022-11-06T02:32:41.710Z,74.40
2022-11-06T02:35:38.352Z,75.14
2022-11-06T02:38:12.402Z,74.97
2022-11-06T02:40:46.422Z,75.37
2022-11-06T02:43:21.346Z,75.86
2022-11-06T02:45:55.850Z,75.02
2022-11-06T02:48:33.770Z,75.03
2022-11-06T02:51:05.078Z,75.26
2022-11-06T02:53:33.002Z,75.47
2022-11-06T02:56:07.335Z,74.95
2022-11-06T02:58:56.464Z,73.77
2022-11-06T03:01:40.422Z,74.62
2022-11-06T03:04:20.280Z,74.01
2022-11-06T03:07:11.382Z,75.14
2022-11-06T03:09:38.461Z,75.34
2022-11-06T03:12:17.220Z,74.59
2022-11-06T03:15:00.581Z,75.52
2022-11-06T03:17:56.795Z,75.53
2022-11-06T03:20:38.678Z,75.34
2022-11-06T03:23:18.637Z,74.56
2022-11-06T03:25:54.641Z,74.98
2022-11-06T03:28:31.780Z,75.40
2022-11-06T03:31:03.300Z,75.06
2022-11-06T03:33:42.779Z,74.25
2022-11-06T03:36:13.797Z,73.91
2022-11-06T03:39:12.370Z,74.68
2022-11-06T03:41:54.275Z,74.56
2022-11-06T03:44:27.572Z,74.31
2022-11-06T03:47:03.734Z,74.99
2022-11-06T03:49:49.521Z,74.46
2022-11-06T03:52:29.172Z,75.10
2022-11-06T03:55:14.437Z,75.44
2022-11-06T03:57:55.308Z,74.82
2022-11-06T04:00:22.194Z,74.83
2022-11-06T04:03:05.280Z,74.20
2022-11-06T04:05:52.366Z,74.54
2022-11-06T04:08:42.298Z,74.41
2022-11-06T04:11:32.220Z,74.58
2022-11-06T04:14:05.507Z,74.85
2022-11-06T04:16:40.134Z,74.70
2022-11-06T04:19:21.014Z,74.32
2022-11-06T04:22:31.761Z,73.95
2022-11-06T04:25:52.157Z,74.94
2022-11-06T04:28:40.615Z,74.29
2022-11-06T04:31:14.435Z,74.49
2022-11-06T04:33:49.722Z,74.37
2022-11-06T04:36:47.797Z,73.80
2022-11-06T04:39:39.602Z,73.79
2022-11-06T04:42:31.021Z,74.37
2022-11-06T04:45:05.282Z,73.82
2022-11-06T04:47:32.848Z,72.99
2022-11-06T04:50:02.217Z,74.68
2022-11-06T04:52:32.270Z,73.69
2022-11-06T04:54:59.366Z,74.05
2022-11-06T04:57:29.138Z,74.19
2022-11-06T04:59:56.907Z,74.02
2022-11-06T05:02:24.199Z,74.63
2022-11-06T05:04:53.656Z,74.67
2022-11-06T05:07:20.508Z,74.32
2022-11-06T05:09:47.397Z,73.39
2022-11-06T05:12:16.714Z,74.52
2022-11-06T05:14:45.645Z,74.45
2022-11-06T05:17:12.596Z,74.02
2022-11-06T05:19:41.759Z,74.22
2022-11-06T05:22:28.569Z,74.70
2022-11-06T05:24:55.374Z,74.26
2022-11-06T05:27:24.704Z,75.81
2022-11-06T05:29:51.505Z,74.79
2022-11-06T05:32:20.441Z,75.64
2022-11-06T05:34:47.264Z,75.47
2022-11-06T05:37:16.751Z,74.63
2022-11-06T05:39:43.643Z,75.26
2022-11-06T05:42:15.093Z,75.02
2022-11-06T05:44:44.066Z,75.44
2022-11-06T05:47:10.897Z,75.39
2022-11-06T05:49:37.746Z,76.55
2022-11-06T05:52:07.600Z,76.40
2022-11-06T05:54:34.408Z,77.07
2022-11-06T05:57:03.369Z,76.70
2022-11-06T05:59:30.202Z,76.15
2022-11-06T06:01:58.588Z,76.75
2022-11-06T06:04:25.744Z,76.68
2022-11-06T06:06:54.674Z,76.77
2022-11-06T06:09:21.526Z,76.52
2022-11-06T06:11:54.700Z,76.26
2022-11-06T06:14:24.164Z,75.60
2022-11-06T06:16:53.121Z,76.16
2022-11-06T06:19:22.185Z,76.43
2022-11-06T06:21:49.829Z,77.09
2022-11-06T06:24:18.995Z,76.42
2022-11-06T06:26:49.044Z,75.81
2022-11-06T06:29:16.729Z,75.43
2022-11-06T06:31:43.586Z,75.03
2022-11-06T06:34:12.675Z,75.61
2022-11-06T06:36:42.541Z,75.37
2022-11-06T06:39:11.870Z,74.48
2022-11-06T06:41:38.888Z,75.08
2022-11-06T06:44:05.698Z,74.37
2022-11-06T06:46:32.651Z,75.65
2022-11-06T06:48:59.467Z,75.00
2022-11-06T06:51:28.803Z,74.82
2022-11-06T06:53:55.604Z,73.95
2022-11-06T06:56:22.462Z,73.66
2022-11-06T06:58:53.565Z,74.52
2022-11-06T07:01:20.560Z,73.38
2022-11-06T07:03:47.511Z,71.78
2022-11-06T07:06:17.267Z,72.54
2022-11-06T07:08:44.065Z,73.00
2022-11-06T07:11:13.425Z,73.17
2022-11-06T07:13:40.311Z,73.44
2022-11-06T07:16:10.591Z,71.52
2022-11-06T07:18:38.382Z,69.67
2022-11-06T07:21:10.827Z,70.15
2022-11-06T07:23:40.747Z,70.77
2022-11-06T07:26:07.644Z,68.06
2022-11-06T07:28:37.236Z,64.98
2022-11-06T07:31:07.530Z,62.71
2022-11-06T07:33:35.671Z,64.46
2022-11-06T07:36:13.272Z,66.43
2022-11-06T07:38:43.819Z,67.35
2022-11-06T07:41:15.595Z,68.98
2022-11-06T07:43:43.468Z,69.75
2022-11-06T07:46:12.821Z,70.66
2022-11-06T07:48:39.804Z,70.77
2022-11-06T07:51:11.569Z,70.15
2022-11-06T07:53:41.276Z,71.89
2022-11-06T07:56:11.155Z,70.86
2022-11-06T07:58:38.751Z,71.80
2022-11-06T08:01:06.248Z,70.18
2022-11-06T08:03:34.305Z,70.04
2022-11-06T08:06:07.392Z,69.99
2022-11-06T08:08:34.290Z,69.61
2022-11-06T08:11:07.178Z,70.86
2022-11-06T08:13:37.392Z,70.49
2022-11-06T08:16:13.734Z,71.25
2022-11-06T08:18:41.207Z,70.29
2022-11-06T08:21:08.355Z,69.17
2022-11-06T08:23:36.432Z,70.86
2022-11-06T08:26:06.756Z,72.51
2022-11-06T08:28:33.920Z,72.28
2022-11-06T08:31:08.758Z,71.02
2022-11-06T08:33:41.515Z,70.96
2022-11-06T08:36:09.597Z,71.11
2022-11-06T08:38:39.099Z,71.40
2022-11-06T08:41:12.277Z,71.46
2022-11-06T08:43:41.782Z,71.69
2022-11-06T08:46:11.511Z,72.23
2022-11-06T08:48:38.384Z,71.55
2022-11-06T08:51:05.964Z,72.59
2022-11-06T08:53:35.712Z,72.61
2022-11-06T08:56:04.527Z,72.37
2022-11-06T08:58:33.924Z,71.79
2022-11-06T09:01:00.885Z,71.04
2022-11-06T09:03:32.770Z,71.21
2022-11-06T09:05:59.685Z,71.53
2022-11-06T09:08:29.531Z,70.46
2022-11-06T09:10:58.758Z,70.98
2022-11-06T09:13:26.262Z,70.54
2022-11-06T09:15:53.141Z,69.22
2022-11-06T09:18:20.089Z,69.04
2022-11-06T09:20:46.922Z,67.38
2022-11-06T09:23:14.059Z,63.23
2022-11-06T09:25:41.134Z,62.60
2022-11-06T09:28:07.997Z,62.38
2022-11-06T09:30:37.220Z,62.40
2022-11-06T09:33:06.979Z,65.12
2022-11-06T09:35:36.791Z,65.18
2022-11-06T09:38:07.112Z,64.24
2022-11-06T09:40:43.808Z,65.42
2022-11-06T09:44:10.733Z,64.53
2022-11-06T09:46:47.019Z,64.74
2022-11-06T09:49:28.611Z,64.56
2022-11-06T09:52:03.641Z,65.27
2022-11-06T09:55:01.781Z,65.10
2022-11-06T09:57:45.171Z,65.51
2022-11-06T10:00:20.704Z,64.31
2022-11-06T10:03:08.511Z,63.32
2022-11-06T10:05:40.907Z,65.07
2022-11-06T10:08:15.520Z,63.53
2022-11-06T10:10:57.189Z,65.36
2022-11-06T10:13:48.708Z,67.16
2022-11-06T10:16:37.792Z,65.75
2022-11-06T10:19:21.054Z,63.00
2022-11-06T10:22:07.512Z,63.16
2022-11-06T10:25:02.129Z,61.24
2022-11-06T10:27:41.991Z,60.78
2022-11-06T10:30:19.636Z,61.03
2022-11-06T10:33:10.585Z,52.39
2022-11-06T10:35:42.811Z,47.60
2022-11-06T10:38:13.013Z,43.70
2022-11-06T10:40:44.000Z,45.08
2022-11-06T10:43:31.990Z,44.77
2022-11-06T10:46:39.081Z,40.18
2022-11-06T10:49:31.904Z,40.60
2022-11-06T10:52:39.705Z,41.33
2022-11-06T10:55:39.691Z,38.09
2022-11-06T10:58:17.685Z,38.61
2022-11-06T11:00:47.081Z,39.38
2022-11-06T11:03:26.463Z,38.94
2022-11-06T11:05:55.186Z,38.32
2022-11-06T11:08:51.045Z,41.72
2022-11-06T11:11:28.947Z,46.66
2022-11-06T11:14:04.218Z,50.06
2022-11-06T11:16:38.322Z,44.50
2022-11-06T11:19:29.361Z,39.80
2022-11-06T11:22:05.189Z,37.29
2022-11-06T11:24:32.310Z,34.90
2022-11-06T11:27:05.985Z,35.46
2022-11-06T11:29:50.034Z,34.15
2022-11-06T11:32:19.260Z,34.53
2022-11-06T11:34:56.670Z,34.33
2022-11-06T11:37:36.608Z,37.78
2022-11-06T11:40:36.487Z,39.40
2022-11-06T11:43:21.014Z,36.21
2022-11-06T11:46:08.776Z,35.14
2022-11-06T11:48:50.704Z,34.92
2022-11-06T11:51:43.260Z,36.92
2022-11-06T11:54:12.898Z,37.00
2022-11-06T11:57:08.483Z,38.07
2022-11-06T11:59:45.022Z,35.92
2022-11-06T12:02:26.551Z,34.45
2022-11-06T12:05:02.353Z,34.52
2022-11-06T12:07:36.198Z,33.09
2022-11-06T12:10:43.609Z,35.36
2022-11-06T12:13:13.193Z,34.86
2022-11-06T12:15:58.453Z,33.54
2022-11-06T12:18:41.187Z,33.30
2022-11-06T12:21:30.872Z,31.55
2022-11-06T12:24:07.853Z,31.93
2022-11-06T12:27:10.906Z,32.73
2022-11-06T12:30:11.276Z,34.54
2022-11-06T12:33:00.006Z,35.31
2022-11-06T12:35:32.404Z,38.48
2022-11-06T12:38:33.198Z,43.69
2022-11-06T12:41:06.263Z,46.11
2022-11-06T12:43:47.948Z,45.52
2022-11-06T12:46:39.017Z,42.35
2022-11-06T12:49:41.121Z,40.98
2022-11-06T12:52:49.001Z,38.83
2022-11-06T12:55:27.858Z,36.76
2022-11-06T12:57:57.617Z,38.07
2022-11-06T13:00:45.954Z,40.42
2022-11-06T13:03:33.083Z,42.29
2022-11-06T13:06:22.524Z,43.67
2022-11-06T13:09:13.893Z,44.17
2022-11-06T13:11:46.248Z,43.20
2022-11-06T13:14:16.163Z,45.00
2022-11-06T13:17:14.433Z,43.36
2022-11-06T13:19:51.043Z,41.88
2022-11-06T13:23:05.205Z,43.64
2022-11-06T13:26:15.927Z,46.92
2022-11-06T13:28:57.012Z,45.09
2022-11-06T13:31:43.331Z,42.77
2022-11-06T13:34:24.500Z,40.24
2022-11-06T13:36:51.765Z,39.68
2022-11-06T13:39:45.772Z,40.06
2022-11-06T13:42:36.778Z,41.25
2022-11-06T13:45:07.245Z,41.88
2022-11-06T13:48:15.109Z,41.68
2022-11-06T13:51:02.502Z,42.88
2022-11-06T13:54:07.124Z,41.46
2022-11-06T13:57:16.262Z,43.06
2022-11-06T14:00:15.964Z,41.56
2022-11-06T14:03:13.527Z,40.35
2022-11-06T14:06:10.575Z,42.90
2022-11-06T14:08:55.162Z,44.74
2022-11-06T14:11:30.507Z,48.50
2022-11-06T14:14:20.245Z,50.66
2022-11-06T14:17:15.683Z,52.45
2022-11-06T14:19:50.296Z,51.40
2022-11-06T14:22:28.269Z,54.20
2022-11-06T14:25:01.261Z,54.53
2022-11-06T14:27:29.150Z,52.31
2022-11-06T14:29:56.164Z,52.32
2022-11-06T14:32:33.502Z,52.20
2022-11-06T14:35:28.357Z,53.46
2022-11-06T14:38:10.726Z,54.84
2022-11-06T14:40:43.475Z,55.55
2022-11-06T14:43:26.929Z,57.97
2022-11-06T14:46:07.822Z,57.96
2022-11-06T14:48:39.015Z,58.09
2022-11-06T14:51:09.019Z,58.43
2022-11-06T14:53:49.649Z,59.79
2022-11-06T14:56:26.388Z,58.44
2022-11-06T14:58:58.229Z,59.27
2022-11-06T15:01:31.367Z,59.47
2022-11-06T15:04:19.566Z,59.76
2022-11-06T15:06:53.442Z,60.42
2022-11-06T15:09:23.185Z,61.69
2022-11-06T15:12:01.963Z,61.96
2022-11-06T15:14:28.686Z,62.11
2022-11-06T15:17:07.532Z,62.34
2022-11-06T15:19:43.508Z,61.48
2022-11-06T15:22:27.883Z,61.29
2022-11-06T15:25:27.716Z,61.64
2022-11-06T15:28:10.847Z,61.87
2022-11-06T15:31:16.063Z,61.09
2022-11-06T15:33:56.332Z,61.31
2022-11-06T15:36:24.082Z,62.04
2022-11-06T15:38:53.174Z,62.25
2022-11-06T15:41:29.728Z,62.41
2022-11-06T15:43:56.603Z,62.32
2022-11-06T15:46:32.198Z,63.45
2022-11-06T15:49:19.429Z,63.16
2022-11-06T15:52:06.792Z,63.00
2022-11-06T15:54:39.996Z,62.41
2022-11-06T15:57:28.119Z,63.32
2022-11-06T16:00:30.656Z,62.96
2022-11-06T16:03:02.903Z,63.02
2022-11-06T16:05:34.682Z,64.13
2022-11-06T16:08:03.458Z,63.78
2022-11-06T16:10:32.806Z,63.84
2022-11-06T16:13:03.569Z,64.30
2022-11-06T16:15:45.315Z,64.49
2022-11-06T16:18:22.368Z,65.17
2022-11-06T16:21:08.577Z,65.76
2022-11-06T16:23:53.325Z,65.99
2022-11-06T16:26:23.024Z,64.73
2022-11-06T16:28:52.786Z,66.35
2022-11-06T16:31:26.845Z,64.66
2022-11-06T16:33:58.659Z,65.16
2022-11-06T16:36:29.264Z,65.30
2022-11-06T16:39:35.370Z,64.10
2022-11-06T16:42:16.694Z,64.08
2022-11-06T16:44:45.327Z,64.93
2022-11-06T16:47:20.135Z,63.62
2022-11-06T16:49:54.090Z,64.52
2022-11-06T16:52:32.388Z,64.17
2022-11-06T16:55:16.863Z,63.34
2022-11-06T16:57:54.671Z,63.38
2022-11-06T17:00:21.531Z,63.76
2022-11-06T17:03:06.984Z,64.09
2022-11-06T17:05:37.081Z,64.35
2022-11-06T17:08:19.267Z,63.57
2022-11-06T17:10:49.991Z,63.10
2022-11-06T17:13:20.933Z,63.60
2022-11-06T17:15:54.142Z,64.37
2022-11-06T17:18:31.983Z,64.40
2022-11-06T17:21:05.604Z,64.99
2022-11-06T17:23:33.780Z,64.27
2022-11-06T17:26:25.263Z,65.58
2022-11-06T17:28:54.634Z,65.08
2022-11-06T17:31:23.957Z,64.54
2022-11-06T17:33:51.788Z,64.52
2022-11-06T17:36:26.904Z,64.53
2022-11-06T17:38:55.816Z,64.48
2022-11-06T17:41:30.058Z,64.57
2022-11-06T17:44:05.730Z,64.34
2022-11-06T17:46:39.094Z,65.55
2022-11-06T17:49:07.167Z,65.83
2022-11-06T17:51:53.051Z,66.57
2022-11-06T17:54:23.147Z,67.70
2022-11-06T17:56:54.040Z,67.76
2022-11-06T17:59:24.063Z,66.81
2022-11-06T18:01:54.927Z,67.38
2022-11-06T18:04:25.221Z,67.11
2022-11-06T18:07:00.132Z,65.64
2022-11-06T18:09:27.155Z,66.80
2022-11-06T18:11:57.075Z,66.79
2022-11-06T18:14:27.162Z,66.86
2022-11-06T18:16:54.649Z,67.71
2022-11-06T18:19:26.276Z,67.75
2022-11-06T18:21:55.171Z,68.16
2022-11-06T18:24:22.442Z,67.52
2022-11-06T18:26:49.553Z,67.87
2022-11-06T18:29:19.239Z,67.50
2022-11-06T18:31:46.292Z,68.27
2022-11-06T18:34:20.436Z,69.68
2022-11-06T18:36:53.416Z,69.47
2022-11-06T18:39:29.903Z,69.93
2022-11-06T18:42:00.050Z,70.72
2022-11-06T18:44:26.981Z,69.92
2022-11-06T18:46:53.960Z,68.72
2022-11-06T18:49:23.368Z,68.28
2022-11-06T18:51:50.361Z,69.56
2022-11-06T18:54:17.230Z,68.34
2022-11-06T18:56:44.202Z,68.55
2022-11-06T18:59:19.492Z,67.09
2022-11-06T19:01:47.119Z,66.80
2022-11-06T19:04:14.270Z,67.49
2022-11-06T19:06:43.853Z,68.13
2022-11-06T19:09:11.051Z,68.44
2022-11-06T19:11:40.306Z,68.32
2022-11-06T19:14:07.421Z,69.24
2022-11-06T19:16:36.805Z,69.93
2022-11-06T19:19:07.653Z,68.95
2022-11-06T19:21:34.943Z,68.74
2022-11-06T19:24:05.937Z,67.65
2022-11-06T19:26:38.969Z,67.66
2022-11-06T19:29:08.260Z,66.73
2022-11-06T19:31:37.337Z,67.11
2022-11-06T19:34:07.002Z,67.00
2022-11-06T19:36:39.044Z,67.61
2022-11-06T19:39:09.143Z,66.01
2022-11-06T19:41:36.073Z,66.41
2022-11-06T19:44:08.343Z,65.49
2022-11-06T19:46:36.567Z,65.96
2022-11-06T19:49:05.893Z,64.55
2022-11-06T19:51:41.105Z,65.11
2022-11-06T19:54:09.330Z,65.13
2022-11-06T19:57:28.532Z,65.49
2022-11-06T19:59:27.792Z,64.68
2022-11-06T20:01:54.746Z,64.82
2022-11-06T20:04:21.771Z,63.53
2022-11-06T20:06:48.757Z,63.76
2022-11-06T20:09:15.720Z,63.84
2022-11-06T20:11:45.520Z,63.33
2022-11-06T20:14:14.459Z,62.52
2022-11-06T20:16:43.628Z,63.58
2022-11-06T20:19:12.821Z,63.93
2022-11-06T20:21:42.203Z,63.45
2022-11-06T20:24:12.720Z,63.45
2022-11-06T20:26:42.324Z,63.18
2022-11-06T20:29:11.606Z,63.28
2022-11-06T20:31:42.229Z,62.54
2022-11-06T20:34:09.425Z,63.20
2022-11-06T20:36:37.441Z,62.31
2022-11-06T20:39:07.067Z,62.14
2022-11-06T20:41:33.953Z,61.82
2022-11-06T20:44:01.022Z,60.99
2022-11-06T20:46:30.761Z,60.69
2022-11-06T20:48:59.212Z,60.25
2022-11-06T20:51:43.013Z,60.86
2022-11-06T20:54:22.764Z,60.70
2022-11-06T20:56:54.240Z,60.32
2022-11-06T20:59:21.360Z,59.49
2022-11-06T21:01:48.570Z,60.45
2022-11-06T21:04:20.922Z,61.19
2022-11-06T21:06:52.626Z,61.80
2022-11-06T21:09:23.844Z,62.45
2022-11-06T21:11:50.877Z,63.44
2022-11-06T21:14:20.837Z,64.93
2022-11-06T21:16:47.695Z,65.45
2022-11-06T21:19:17.280Z,64.70
2022-11-06T21:21:47.120Z,67.74
2022-11-06T21:24:14.304Z,67.64
2022-11-06T21:26:41.450Z,68.50
2022-11-06T21:29:10.854Z,68.97
2022-11-06T21:31:48.399Z,70.71
2022-11-06T21:34:20.076Z,69.78
2022-11-06T21:36:47.807Z,71.37
2022-11-06T21:39:18.432Z,72.21
2022-11-06T21:41:46.374Z,71.96
2022-11-06T21:44:18.069Z,73.03
2022-11-06T21:46:46.064Z,73.89
2022-11-06T21:49:14.117Z,73.75
2022-11-06T21:51:43.666Z,75.07
2022-11-06T21:54:34.541Z,75.28
2022-11-06T21:57:02.792Z,75.76
2022-11-06T21:59:30.618Z,75.49
2022-11-06T22:01:59.834Z,77.28
2022-11-06T22:04:26.821Z,78.01
2022-11-06T22:06:56.822Z,77.67
2022-11-06T22:09:26.140Z,77.35
2022-11-06T22:11:58.189Z,78.66
2022-11-06T22:14:27.312Z,77.93
2022-11-06T22:16:54.170Z,77.98
2022-11-06T22:19:21.164Z,77.93
2022-11-06T22:21:48.016Z,77.10
2022-11-06T22:24:15.904Z,77.83
2022-11-06T22:26:42.994Z,77.63
2022-11-06T22:29:14.193Z,77.77
2022-11-06T22:31:41.633Z,78.40
2022-11-06T22:34:11.709Z,78.11
2022-11-06T22:36:42.081Z,78.21
2022-11-06T22:39:10.449Z,77.41
2022-11-06T22:41:38.253Z,78.11
2022-11-06T22:44:08.194Z,78.75
2022-11-06T22:46:35.374Z,77.68
2022-11-06T22:49:05.427Z,78.01
2022-11-06T22:51:33.894Z,77.24
2022-11-06T22:54:02.149Z,77.84
2022-11-06T22:56:30.942Z,77.14
2022-11-06T22:59:03.999Z,77.06
2022-11-06T23:01:37.232Z,77.53
2022-11-06T23:04:16.986Z,78.18
2022-11-06T23:06:45.307Z,77.97
2022-11-06T23:09:12.861Z,78.32
2022-11-06T23:11:39.928Z,77.92
2022-11-06T23:14:09.190Z,78.30
2022-11-06T23:16:54.701Z,79.26
2022-11-06T23:19:21.903Z,78.99
2022-11-06T23:21:51.902Z,78.81
2022-11-06T23:24:18.734Z,80.06
2022-11-06T23:26:45.792Z,80.22
2022-11-06T23:29:15.201Z,79.56
2022-11-06T23:31:42.176Z,79.73
2022-11-06T23:34:16.104Z,79.79
2022-11-06T23:36:42.963Z,79.04
2022-11-06T23:39:09.796Z,78.86
2022-11-06T23:41:42.827Z,78.75
2022-11-06T23:44:28.114Z,78.36
2022-11-06T23:46:58.093Z,78.89
2022-11-06T23:49:28.191Z,79.14
2022-11-06T23:51:55.144Z,79.33
2022-11-06T23:54:21.991Z,79.05
2022-11-06T23:56:48.987Z,79.11
2022-11-06T23:59:15.913Z,78.49
