createdAt,value
2022-08-12T00:02:44.301Z,99.90
2022-08-12T00:05:30.590Z,99.90
2022-08-12T00:08:16.401Z,99.90
2022-08-12T00:11:09.792Z,99.90
2022-08-12T00:13:58.194Z,99.90
2022-08-12T00:16:45.910Z,99.90
2022-08-12T00:19:30.968Z,99.90
2022-08-12T00:22:16.599Z,99.90
2022-08-12T00:25:01.763Z,99.90
2022-08-12T00:27:48.974Z,99.90
2022-08-12T00:30:34.176Z,99.90
2022-08-12T00:33:19.445Z,99.90
2022-08-12T00:36:10.824Z,99.90
2022-08-12T00:39:16.323Z,99.90
2022-08-12T00:42:02.122Z,99.90
2022-08-12T00:44:28.904Z,99.90
2022-08-12T00:46:59.801Z,99.90
2022-08-12T00:49:28.353Z,99.90
2022-08-12T00:52:11.896Z,99.90
2022-08-12T00:54:38.596Z,99.90
2022-08-12T00:57:15.661Z,99.90
2022-08-12T00:59:44.352Z,99.90
2022-08-12T01:02:13.618Z,99.90
2022-08-12T01:05:00.567Z,99.90
2022-08-12T01:07:46.524Z,99.90
2022-08-12T01:10:39.645Z,99.90
2022-08-12T01:13:19.945Z,99.90
2022-08-12T01:15:49.607Z,99.90
2022-08-12T01:18:17.329Z,99.90
2022-08-12T01:21:04.647Z,99.90
2022-08-12T01:23:50.303Z,99.90
2022-08-12T01:26:18.675Z,99.90
2022-08-12T01:28:46.598Z,99.90
2022-08-12T01:31:16.484Z,99.90
2022-08-12T01:33:46.249Z,99.90
2022-08-12T01:36:14.208Z,99.90
2022-08-12T01:38:43.828Z,99.90
2022-08-12T01:41:11.721Z,99.90
2022-08-12T01:43:38.828Z,99.90
2022-08-12T01:46:08.828Z,99.90
2022-08-12T01:48:54.337Z,99.90
2022-08-12T01:52:15.304Z,99.90
2022-08-12T01:54:19.032Z,99.90
2022-08-12T01:57:05.549Z,99.90
2022-08-12T01:59:49.812Z,99.90
2022-08-12T02:02:27.096Z,99.90
2022-08-12T02:05:33.055Z,99.90
2022-08-12T02:08:21.711Z,99.90
2022-08-12T02:11:12.963Z,99.90
2022-08-12T02:13:58.528Z,99.90
2022-08-12T02:16:30.467Z,99.90
2022-08-12T02:19:21.944Z,99.90
2022-08-12T02:22:08.824Z,99.90
2022-08-12T02:24:37.453Z,99.90
2022-08-12T02:27:08.229Z,99.90
2022-08-12T02:29:39.584Z,99.90
2022-08-12T02:32:07.021Z,99.90
2022-08-12T02:34:34.054Z,99.90
2022-08-12T02:37:02.534Z,99.90
2022-08-12T02:39:33.680Z,99.90
2022-08-12T02:42:02.007Z,99.90
2022-08-12T02:44:30.292Z,99.90
2022-08-12T02:47:01.006Z,99.90
2022-08-12T02:49:31.878Z,99.90
2022-08-12T02:52:00.186Z,99.90
2022-08-12T02:54:27.279Z,99.90
2022-08-12T02:56:54.616Z,99.90
2022-08-12T02:59:26.478Z,99.90
2022-08-12T03:01:54.585Z,99.90
2022-08-12T03:04:28.251Z,99.90
2022-08-12T03:07:02.296Z,99.90
2022-08-12T03:09:39.840Z,99.90
2022-08-12T03:12:20.646Z,99.90
2022-08-12T03:14:50.857Z,99.90
2022-08-12T03:18:26.378Z,99.90
2022-08-12T03:20:40.277Z,99.90
2022-08-12T03:23:11.855Z,99.90
2022-08-12T03:25:51.249Z,99.90
2022-08-12T03:28:38.886Z,99.90
2022-08-12T03:31:06.952Z,99.90
2022-08-12T03:33:35.723Z,99.90
2022-08-12T03:36:03.397Z,99.90
2022-08-12T03:38:32.421Z,99.90
2022-08-12T03:41:22.834Z,99.90
2022-08-12T03:44:16.506Z,99.90
2022-08-12T03:47:04.106Z,99.90
2022-08-12T03:49:49.342Z,99.90
2022-08-12T03:52:34.601Z,99.90
2022-08-12T03:55:19.810Z,99.90
2022-08-12T03:58:07.741Z,99.90
2022-08-12T04:00:35.402Z,99.90
2022-08-12T04:03:02.343Z,99.90
2022-08-12T04:05:54.637Z,99.90
2022-08-12T04:08:17.397Z,99.90
2022-08-12T04:11:02.733Z,99.90
2022-08-12T04:13:29.952Z,99.90
2022-08-12T04:15:57.614Z,99.90
2022-08-12T04:18:25.105Z,99.90
2022-08-12T04:20:52.328Z,99.90
2022-08-12T04:23:19.421Z,99.90
2022-08-12T04:25:46.149Z,99.90
2022-08-12T04:28:13.604Z,99.90
2022-08-12T04:30:40.986Z,99.90
2022-08-12T04:33:12.525Z,99.90
2022-08-12T04:35:39.279Z,99.90
2022-08-12T04:38:07.404Z,99.90
2022-08-12T04:40:36.429Z,99.90
2022-08-12T04:43:03.263Z,99.90
2022-08-12T04:45:33.173Z,99.90
2022-08-12T04:48:02.023Z,99.90
2022-08-12T04:50:35.170Z,99.90
2022-08-12T04:53:04.496Z,99.90
2022-08-12T04:55:31.704Z,99.90
2022-08-12T04:58:00.310Z,99.90
2022-08-12T05:00:27.704Z,99.90
2022-08-12T05:02:54.925Z,99.90
2022-08-12T05:05:23.098Z,99.90
2022-08-12T05:07:54.756Z,99.90
2022-08-12T05:10:33.951Z,99.90
2022-08-12T05:13:05.990Z,99.90
2022-08-12T05:15:32.740Z,99.90
2022-08-12T05:18:00.148Z,99.90
2022-08-12T05:20:29.458Z,99.90
2022-08-12T05:23:25.972Z,99.90
2022-08-12T05:25:56.469Z,99.90
2022-08-12T05:28:24.374Z,99.90
2022-08-12T05:30:51.334Z,99.90
2022-08-12T05:33:18.047Z,99.90
2022-08-12T05:35:45.531Z,99.90
2022-08-12T05:38:32.093Z,99.90
2022-08-12T05:40:59.326Z,99.90
2022-08-12T05:43:26.586Z,99.90
2022-08-12T05:45:53.334Z,99.90
2022-08-12T05:48:20.030Z,99.90
2022-08-12T05:50:47.384Z,99.90
2022-08-12T05:53:14.699Z,99.90
2022-08-12T05:55:41.419Z,99.90
2022-08-12T05:58:08.168Z,99.90
2022-08-12T06:00:35.942Z,99.90
2022-08-12T06:03:03.619Z,99.90
2022-08-12T06:05:42.859Z,99.90
2022-08-12T06:08:21.277Z,99.90
2022-08-12T06:10:50.157Z,99.90
2022-08-12T06:13:28.734Z,99.90
2022-08-12T06:16:05.608Z,99.90
2022-08-12T06:18:32.774Z,99.90
2022-08-12T06:21:02.038Z,99.90
2022-08-12T06:23:29.840Z,99.90
2022-08-12T06:25:56.883Z,99.90
2022-08-12T06:28:23.638Z,99.90
2022-08-12T06:31:08.585Z,99.90
2022-08-12T06:33:57.678Z,99.90
2022-08-12T06:36:30.096Z,99.90
2022-08-12T06:39:00.890Z,99.90
2022-08-12T06:42:05.155Z,99.90
2022-08-12T06:44:33.126Z,99.90
2022-08-12T06:47:00.056Z,99.90
2022-08-12T06:49:36.071Z,99.90
2022-08-12T06:52:04.491Z,99.90
2022-08-12T06:54:33.199Z,99.90
2022-08-12T06:57:04.257Z,99.90
2022-08-12T06:59:32.568Z,99.90
2022-08-12T07:01:59.330Z,99.90
2022-08-12T07:04:41.530Z,99.90
2022-08-12T07:07:08.933Z,99.90
2022-08-12T07:10:05.426Z,99.90
2022-08-12T07:12:22.946Z,99.90
2022-08-12T07:14:53.799Z,99.90
2022-08-12T07:17:20.491Z,99.90
2022-08-12T07:19:48.870Z,99.90
2022-08-12T07:22:16.100Z,99.90
2022-08-12T07:24:42.988Z,99.90
2022-08-12T07:27:09.732Z,99.90
2022-08-12T07:29:58.182Z,99.90
2022-08-12T07:32:24.681Z,99.90
2022-08-12T07:34:56.327Z,99.90
2022-08-12T07:37:23.566Z,99.90
2022-08-12T07:40:00.051Z,99.90
2022-08-12T07:42:27.928Z,99.90
2022-08-12T07:44:55.993Z,99.90
2022-08-12T07:47:23.131Z,99.90
2022-08-12T07:50:04.147Z,99.90
2022-08-12T07:52:32.964Z,99.90
2022-08-12T07:55:00.131Z,99.90
2022-08-12T07:57:26.815Z,99.90
2022-08-12T07:59:55.928Z,99.90
2022-08-12T08:02:27.125Z,99.90
2022-08-12T08:04:57.191Z,99.90
2022-08-12T08:07:25.716Z,99.90
2022-08-12T08:09:58.608Z,99.90
2022-08-12T08:12:48.448Z,99.90
2022-08-12T08:15:16.103Z,99.90
2022-08-12T08:18:01.706Z,99.90
2022-08-12T08:20:29.752Z,99.90
2022-08-12T08:22:57.930Z,99.90
2022-08-12T08:25:35.877Z,99.90
2022-08-12T08:28:11.507Z,99.90
2022-08-12T08:30:45.712Z,99.90
2022-08-12T08:33:20.131Z,99.90
2022-08-12T08:36:02.202Z,99.90
2022-08-12T08:38:32.691Z,99.90
2022-08-12T08:42:15.965Z,99.90
2022-08-12T08:44:10.892Z,99.90
2022-08-12T08:46:38.764Z,99.90
2022-08-12T08:49:05.977Z,99.90
2022-08-12T08:51:33.314Z,99.90
2022-08-12T08:54:00.001Z,99.90
2022-08-12T08:56:29.312Z,99.90
2022-08-12T08:58:57.559Z,99.90
2022-08-12T09:01:24.833Z,99.90
2022-08-12T09:04:21.221Z,99.90
2022-08-12T09:06:39.733Z,99.90
2022-08-12T09:09:13.015Z,99.90
2022-08-12T09:12:11.426Z,99.90
2022-08-12T09:14:47.143Z,99.90
2022-08-12T09:17:20.941Z,99.90
2022-08-12T09:19:52.263Z,99.90
2022-08-12T09:22:46.871Z,99.90
2022-08-12T09:25:11.046Z,99.90
2022-08-12T09:28:03.985Z,99.90
2022-08-12T09:30:41.279Z,99.90
2022-08-12T09:33:18.727Z,99.90
2022-08-12T09:35:46.892Z,99.90
2022-08-12T09:38:31.989Z,99.90
2022-08-12T09:42:08.667Z,99.90
2022-08-12T09:44:05.431Z,99.90
2022-08-12T09:46:34.483Z,99.90
2022-08-12T09:49:04.156Z,99.90
2022-08-12T09:51:44.360Z,99.90
2022-08-12T09:54:33.718Z,99.90
2022-08-12T09:58:46.900Z,99.90
2022-08-12T10:00:17.029Z,99.90
2022-08-12T10:03:32.452Z,99.90
2022-08-12T10:06:19.968Z,99.90
2022-08-12T10:08:52.480Z,99.90
2022-08-12T10:12:05.612Z,99.90
2022-08-12T10:14:34.735Z,99.90
2022-08-12T10:17:03.359Z,99.90
2022-08-12T10:19:37.867Z,99.90
2022-08-12T10:22:17.092Z,99.90
2022-08-12T10:25:17.349Z,99.90
2022-08-12T10:28:07.033Z,99.90
2022-08-12T10:30:44.144Z,99.90
2022-08-12T10:33:30.888Z,99.90
2022-08-12T10:36:00.025Z,99.90
2022-08-12T10:38:33.218Z,99.90
2022-08-12T10:41:22.542Z,99.90
2022-08-12T10:44:12.563Z,99.90
2022-08-12T10:46:49.488Z,99.90
2022-08-12T10:50:02.315Z,99.90
2022-08-12T10:52:34.409Z,99.90
2022-08-12T10:54:52.594Z,99.90
2022-08-12T10:58:14.138Z,99.90
2022-08-12T11:00:34.350Z,99.90
2022-08-12T11:04:20.674Z,99.90
2022-08-12T11:07:08.651Z,99.90
2022-08-12T11:08:35.088Z,99.90
2022-08-12T11:11:13.415Z,99.90
2022-08-12T11:13:46.745Z,99.90
2022-08-12T11:16:23.041Z,99.90
2022-08-12T11:18:54.906Z,99.90
2022-08-12T11:21:30.969Z,99.90
2022-08-12T11:24:30.093Z,99.90
2022-08-12T11:29:24.689Z,99.90
2022-08-12T11:32:01.696Z,99.90
2022-08-12T11:34:53.527Z,99.90
2022-08-12T11:37:25.940Z,99.90
2022-08-12T11:42:39.643Z,98.60
2022-08-12T11:45:13.238Z,98.40
2022-08-12T11:47:43.770Z,98.80
2022-08-12T11:50:11.845Z,99.80
2022-08-12T11:52:55.592Z,98.40
2022-08-12T11:55:24.675Z,99.40
2022-08-12T11:58:40.658Z,98.30
2022-08-12T12:03:44.024Z,98.60
2022-08-12T12:06:14.205Z,98.80
2022-08-12T12:08:48.419Z,97.80
2022-08-12T12:11:18.166Z,97.60
2022-08-12T12:14:08.368Z,97.80
2022-08-12T12:16:33.259Z,99.90
2022-08-12T12:19:00.465Z,99.70
2022-08-12T12:21:47.010Z,97.90
2022-08-12T12:24:17.786Z,97.30
2022-08-12T12:26:59.826Z,97.00
2022-08-12T12:30:18.915Z,97.80
2022-08-12T12:32:28.935Z,98.60
2022-08-12T12:35:44.234Z,97.30
2022-08-12T12:38:05.150Z,98.10
2022-08-12T12:40:40.085Z,98.60
2022-08-12T12:43:07.210Z,99.80
2022-08-12T12:45:35.563Z,99.00
2022-08-12T12:48:05.614Z,99.20
2022-08-12T12:50:35.799Z,98.60
2022-08-12T12:53:10.019Z,96.60
2022-08-12T12:55:56.762Z,95.50
2022-08-12T12:58:25.746Z,97.00
2022-08-12T13:00:53.955Z,96.30
2022-08-12T13:03:22.478Z,96.70
2022-08-12T13:05:54.103Z,95.60
2022-08-12T13:08:35.725Z,94.30
2022-08-12T13:11:04.412Z,96.80
2022-08-12T13:14:07.926Z,95.70
2022-08-12T13:16:21.529Z,96.30
2022-08-12T13:18:49.511Z,95.60
2022-08-12T13:21:33.559Z,96.50
2022-08-12T13:24:10.134Z,97.10
2022-08-12T13:26:40.234Z,96.50
2022-08-12T13:29:11.298Z,95.10
2022-08-12T13:32:17.329Z,93.00
2022-08-12T13:34:34.821Z,94.60
2022-08-12T13:37:09.209Z,94.00
2022-08-12T13:39:37.252Z,96.00
2022-08-12T13:42:07.092Z,96.80
2022-08-12T13:44:41.008Z,95.80
2022-08-12T13:47:18.403Z,94.90
2022-08-12T13:49:53.777Z,96.50
2022-08-12T13:52:23.550Z,96.50
2022-08-12T13:54:56.406Z,96.80
2022-08-12T13:57:26.494Z,93.70
2022-08-12T13:59:55.394Z,95.60
2022-08-12T14:02:24.391Z,95.70
2022-08-12T14:04:56.422Z,96.30
2022-08-12T14:07:26.056Z,95.20
2022-08-12T14:10:12.512Z,96.20
2022-08-12T14:12:53.084Z,97.50
2022-08-12T14:15:21.091Z,96.10
2022-08-12T14:18:10.580Z,96.30
2022-08-12T14:20:40.485Z,95.50
2022-08-12T14:23:16.780Z,95.40
2022-08-12T14:25:59.690Z,95.80
2022-08-12T14:28:27.438Z,96.50
2022-08-12T14:31:01.123Z,98.00
2022-08-12T14:33:52.503Z,97.00
2022-08-12T14:36:24.875Z,97.20
2022-08-12T14:38:54.173Z,98.00
2022-08-12T14:41:22.581Z,97.20
2022-08-12T14:44:04.414Z,95.70
2022-08-12T14:46:38.923Z,96.30
2022-08-12T14:50:01.316Z,96.30
2022-08-12T14:52:56.544Z,95.30
2022-08-12T14:57:56.614Z,95.70
2022-08-12T15:00:31.426Z,95.60
2022-08-12T15:02:58.147Z,93.50
2022-08-12T15:06:03.387Z,94.00
2022-08-12T15:08:13.595Z,93.10
2022-08-12T15:10:46.208Z,93.20
2022-08-12T15:13:22.495Z,93.30
2022-08-12T15:15:50.094Z,92.70
2022-08-12T15:18:20.969Z,93.80
2022-08-12T15:20:49.206Z,92.50
2022-08-12T15:23:21.196Z,94.00
2022-08-12T15:25:49.400Z,94.50
2022-08-12T15:28:30.515Z,93.00
2022-08-12T15:30:59.431Z,93.40
2022-08-12T15:33:45.380Z,93.00
2022-08-12T15:36:14.207Z,93.40
2022-08-12T15:38:46.088Z,93.00
2022-08-12T15:41:14.821Z,93.20
2022-08-12T15:44:16.561Z,92.80
2022-08-12T15:46:32.196Z,92.50
2022-08-12T15:48:59.290Z,93.40
2022-08-12T15:51:58.402Z,93.00
2022-08-12T15:54:33.989Z,93.70
2022-08-12T15:57:08.310Z,93.70
2022-08-12T16:00:03.951Z,93.30
2022-08-12T16:02:26.903Z,93.70
2022-08-12T16:04:55.079Z,93.80
2022-08-12T16:07:29.971Z,93.70
2022-08-12T16:10:06.605Z,93.60
2022-08-12T16:12:39.726Z,93.70
2022-08-12T16:15:07.148Z,94.40
2022-08-12T16:18:17.925Z,94.80
2022-08-12T16:20:27.857Z,93.60
2022-08-12T16:23:04.434Z,94.20
2022-08-12T16:26:14.696Z,94.90
2022-08-12T16:28:37.809Z,95.00
2022-08-12T16:31:05.685Z,94.90
2022-08-12T16:33:59.535Z,94.90
2022-08-12T16:36:25.609Z,95.90
2022-08-12T16:38:52.446Z,96.20
2022-08-12T16:41:19.203Z,96.70
2022-08-12T16:43:46.719Z,97.60
2022-08-12T16:46:32.115Z,98.00
2022-08-12T16:49:08.612Z,97.70
2022-08-12T16:51:40.282Z,97.50
2022-08-12T16:54:13.554Z,98.40
2022-08-12T16:56:54.861Z,97.90
2022-08-12T16:59:26.396Z,99.20
2022-08-12T17:02:31.118Z,98.30
2022-08-12T17:05:00.190Z,98.10
2022-08-12T17:07:36.161Z,97.60
2022-08-12T17:10:07.992Z,97.50
2022-08-12T17:12:37.606Z,98.50
2022-08-12T17:15:50.822Z,98.60
2022-08-12T17:18:15.221Z,97.90
2022-08-12T17:20:46.468Z,98.40
2022-08-12T17:23:17.084Z,99.80
2022-08-12T17:25:51.717Z,99.80
2022-08-12T17:28:19.577Z,99.90
2022-08-12T17:30:57.463Z,99.90
2022-08-12T17:33:27.578Z,99.50
2022-08-12T17:35:58.427Z,99.90
2022-08-12T17:38:25.308Z,99.90
2022-08-12T17:40:52.220Z,99.90
2022-08-12T17:43:57.347Z,99.90
2022-08-12T17:46:13.010Z,99.90
2022-08-12T17:48:55.263Z,99.90
2022-08-12T17:51:24.435Z,99.90
2022-08-12T17:54:10.692Z,99.80
2022-08-12T17:56:39.346Z,99.90
2022-08-12T17:59:12.373Z,99.90
2022-08-12T18:01:46.148Z,99.90
2022-08-12T18:04:22.030Z,99.90
2022-08-12T18:06:53.936Z,99.90
2022-08-12T18:09:21.473Z,99.90
2022-08-12T18:12:09.766Z,99.90
2022-08-12T18:14:38.073Z,99.90
2022-08-12T18:17:09.647Z,99.90
2022-08-12T18:20:03.862Z,99.90
2022-08-12T18:22:30.922Z,99.90
2022-08-12T18:25:02.105Z,99.90
2022-08-12T18:27:44.374Z,99.90
2022-08-12T18:30:13.485Z,99.90
2022-08-12T18:32:54.225Z,99.90
2022-08-12T18:35:47.249Z,99.90
2022-08-12T18:38:18.556Z,99.90
2022-08-12T18:41:06.087Z,99.90
2022-08-12T18:43:39.014Z,99.90
2022-08-12T18:46:27.430Z,99.90
2022-08-12T18:48:56.644Z,99.90
2022-08-12T18:51:34.316Z,99.90
2022-08-12T18:54:10.987Z,99.90
2022-08-12T18:56:38.381Z,99.90
2022-08-12T18:59:06.011Z,99.90
2022-08-12T19:02:20.807Z,99.90
2022-08-12T19:04:19.733Z,99.90
2022-08-12T19:06:47.014Z,99.90
2022-08-12T19:09:14.956Z,99.90
2022-08-12T19:12:00.959Z,99.90
2022-08-12T19:14:28.265Z,99.90
2022-08-12T19:16:56.317Z,99.90
2022-08-12T19:19:24.849Z,99.90
2022-08-12T19:21:56.952Z,99.90
2022-08-12T19:24:43.454Z,99.90
2022-08-12T19:27:15.445Z,99.90
2022-08-12T19:29:44.216Z,99.90
2022-08-12T19:32:13.182Z,99.90
2022-08-12T19:38:06.192Z,99.90
2022-08-12T19:40:32.484Z,99.90
2022-08-12T19:43:13.313Z,99.90
2022-08-12T19:45:49.528Z,99.90
2022-08-12T19:48:18.137Z,99.90
2022-08-12T19:50:50.195Z,99.90
2022-08-12T19:53:19.295Z,99.90
2022-08-12T19:55:50.841Z,99.90
2022-08-12T19:58:19.286Z,99.90
2022-08-12T20:00:52.072Z,99.90
2022-08-12T20:03:38.033Z,99.90
2022-08-12T20:06:13.981Z,99.90
2022-08-12T20:08:48.662Z,99.90
2022-08-12T20:12:14.442Z,99.90
2022-08-12T20:14:09.176Z,99.90
2022-08-12T20:16:57.477Z,99.90
2022-08-12T20:19:28.569Z,99.90
2022-08-12T20:22:14.502Z,99.90
2022-08-12T20:24:42.293Z,99.90
2022-08-12T20:27:29.721Z,99.90
2022-08-12T20:29:57.320Z,99.90
2022-08-12T20:32:29.698Z,99.90
2022-08-12T20:35:10.179Z,99.90
2022-08-12T20:38:07.371Z,99.90
2022-08-12T20:40:25.889Z,99.90
2022-08-12T20:42:56.544Z,99.90
2022-08-12T20:45:25.993Z,99.90
2022-08-12T20:48:10.387Z,99.90
2022-08-12T20:50:47.609Z,99.90
2022-08-12T20:53:27.770Z,99.90
2022-08-12T20:56:19.673Z,99.90
2022-08-12T20:58:46.496Z,99.90
2022-08-12T21:01:15.461Z,99.90
2022-08-12T21:04:05.465Z,99.90
2022-08-12T21:06:50.445Z,99.90
2022-08-12T21:09:22.107Z,99.90
2022-08-12T21:11:56.580Z,99.90
2022-08-12T21:14:39.482Z,99.90
2022-08-12T21:17:16.039Z,99.90
2022-08-12T21:19:52.179Z,99.90
2022-08-12T21:22:24.763Z,99.90
2022-08-12T21:24:53.146Z,99.90
2022-08-12T21:27:58.042Z,99.90
2022-08-12T21:30:13.951Z,99.90
2022-08-12T21:32:41.381Z,99.90
2022-08-12T21:35:08.271Z,99.90
2022-08-12T21:37:41.615Z,99.90
2022-08-12T21:40:13.378Z,99.90
2022-08-12T21:42:42.106Z,99.90
2022-08-12T21:45:46.286Z,99.90
2022-08-12T21:47:57.610Z,99.90
2022-08-12T21:50:29.174Z,99.90
2022-08-12T21:52:57.721Z,99.90
2022-08-12T21:55:29.017Z,99.90
2022-08-12T21:58:10.724Z,99.90
2022-08-12T22:00:39.552Z,99.90
2022-08-12T22:04:01.646Z,99.90
2022-08-12T22:06:26.464Z,99.90
2022-08-12T22:09:07.931Z,99.90
2022-08-12T22:11:41.268Z,99.90
2022-08-12T22:14:21.394Z,99.90
2022-08-12T22:16:49.794Z,99.90
2022-08-12T22:19:19.298Z,99.90
2022-08-12T22:21:52.241Z,99.90
2022-08-12T22:24:26.716Z,99.90
2022-08-12T22:27:14.303Z,99.90
2022-08-12T22:30:07.166Z,99.90
2022-08-12T22:32:34.325Z,99.90
2022-08-12T22:35:23.283Z,99.90
2022-08-12T22:37:56.018Z,99.90
2022-08-12T22:40:22.899Z,99.90
2022-08-12T22:43:09.233Z,99.90
2022-08-12T22:46:01.451Z,99.90
2022-08-12T22:48:30.683Z,99.90
2022-08-12T22:50:59.251Z,99.90
2022-08-12T22:53:36.503Z,99.90
2022-08-12T22:56:06.225Z,99.90
2022-08-12T22:58:40.302Z,99.90
2022-08-12T23:01:08.382Z,99.90
2022-08-12T23:03:47.754Z,99.90
2022-08-12T23:06:19.831Z,99.90
2022-08-12T23:08:47.210Z,99.90
2022-08-12T23:11:16.250Z,99.90
2022-08-12T23:13:55.539Z,99.90
2022-08-12T23:16:29.173Z,99.90
2022-08-12T23:19:00.020Z,99.90
2022-08-12T23:22:03.969Z,99.90
2022-08-12T23:24:26.107Z,99.90
2022-08-12T23:27:11.693Z,99.90
2022-08-12T23:29:43.307Z,99.90
2022-08-12T23:32:13.460Z,99.90
2022-08-12T23:35:02.609Z,99.90
2022-08-12T23:37:46.731Z,99.90
2022-08-12T23:40:19.685Z,99.90
2022-08-12T23:42:48.893Z,99.90
2022-08-12T23:45:20.505Z,99.90
2022-08-12T23:47:58.825Z,99.90
2022-08-12T23:50:34.007Z,99.90
2022-08-12T23:53:05.618Z,99.90
2022-08-12T23:55:40.762Z,99.90
2022-08-12T23:58:21.077Z,99.90
