createdAt,value
2022-10-11T00:02:08.492Z,90302.69
2022-10-11T00:04:35.257Z,90299.59
2022-10-11T00:07:02.197Z,90296.03
2022-10-11T00:09:28.936Z,90295.56
2022-10-11T00:11:56.814Z,90289.97
2022-10-11T00:14:26.198Z,90293.53
2022-10-11T00:16:54.098Z,90293.81
2022-10-11T00:19:21.578Z,90299.00
2022-10-11T00:21:48.589Z,90292.19
2022-10-11T00:24:15.599Z,90291.44
2022-10-11T00:26:46.540Z,90287.75
2022-10-11T00:29:14.390Z,90290.44
2022-10-11T00:31:41.320Z,90284.66
2022-10-11T00:34:08.633Z,90279.50
2022-10-11T00:36:35.531Z,90280.22
2022-10-11T00:39:02.543Z,90274.75
2022-10-11T00:41:29.367Z,90270.81
2022-10-11T00:44:21.008Z,90269.31
2022-10-11T00:47:18.861Z,90267.78
2022-10-11T00:49:54.291Z,90269.56
2022-10-11T00:52:29.246Z,90269.16
2022-10-11T00:54:58.384Z,90272.84
2022-10-11T00:57:28.036Z,90265.78
2022-10-11T00:59:56.826Z,90269.91
2022-10-11T01:02:24.328Z,90269.16
2022-10-11T01:05:05.692Z,90266.66
2022-10-11T01:07:39.376Z,90265.47
2022-10-11T01:10:06.283Z,90261.34
2022-10-11T01:12:33.597Z,90260.63
2022-10-11T01:15:26.868Z,90263.38
2022-10-11T01:18:01.234Z,90258.66
2022-10-11T01:20:58.122Z,90258.88
2022-10-11T01:24:17.791Z,90259.16
2022-10-11T01:27:31.213Z,90255.72
2022-10-11T01:30:42.334Z,90256.44
2022-10-11T01:33:20.947Z,90255.25
2022-10-11T01:35:53.728Z,90260.00
2022-10-11T01:39:07.890Z,90259.78
2022-10-11T01:41:42.842Z,90254.16
2022-10-11T01:44:12.541Z,90251.25
2022-10-11T01:46:39.524Z,90248.91
2022-10-11T01:49:06.552Z,90252.31
2022-10-11T01:51:37.877Z,90245.97
2022-10-11T01:54:14.621Z,90248.50
2022-10-11T01:57:22.746Z,90246.59
2022-10-11T02:00:13.934Z,90250.13
2022-10-11T02:02:47.348Z,90245.84
2022-10-11T02:05:34.265Z,90246.44
2022-10-11T02:08:52.442Z,90246.44
2022-10-11T02:11:26.928Z,90249.09
2022-10-11T02:14:01.056Z,90247.44
2022-10-11T02:16:34.255Z,90248.03
2022-10-11T02:19:04.487Z,90238.88
2022-10-11T02:21:34.607Z,90241.81
2022-10-11T02:24:05.970Z,90244.31
2022-10-11T02:26:34.517Z,90239.16
2022-10-11T02:29:08.646Z,90241.50
2022-10-11T02:31:36.516Z,90239.72
2022-10-11T02:34:09.893Z,90236.16
2022-10-11T02:36:47.392Z,90241.19
2022-10-11T02:39:22.255Z,90228.50
2022-10-11T02:41:52.307Z,90230.13
2022-10-11T02:44:32.430Z,90227.06
2022-10-11T02:47:01.006Z,90217.03
2022-10-11T02:49:30.024Z,90219.13
2022-10-11T02:51:58.582Z,90213.81
2022-10-11T02:54:26.762Z,90216.28
2022-10-11T02:56:53.643Z,90226.50
2022-10-11T02:59:20.470Z,90223.22
2022-10-11T03:01:47.364Z,90222.03
2022-10-11T03:04:14.324Z,90226.78
2022-10-11T03:06:41.156Z,90226.75
2022-10-11T03:09:08.018Z,90221.44
2022-10-11T03:11:34.870Z,90230.03
2022-10-11T03:14:01.711Z,90224.16
2022-10-11T03:16:28.608Z,90229.59
2022-10-11T03:18:55.399Z,90231.22
2022-10-11T03:21:22.175Z,90229.16
2022-10-11T03:23:49.589Z,90224.16
2022-10-11T03:26:16.445Z,90223.81
2022-10-11T03:28:43.451Z,90221.78
2022-10-11T03:31:10.255Z,90222.81
2022-10-11T03:33:37.008Z,90220.16
2022-10-11T03:36:04.239Z,90220.31
2022-10-11T03:38:31.318Z,90213.81
2022-10-11T03:40:58.111Z,90223.81
2022-10-11T03:43:25.083Z,90221.16
2022-10-11T03:45:51.901Z,90213.66
2022-10-11T03:48:18.785Z,90214.56
2022-10-11T03:50:45.667Z,90222.97
2022-10-11T03:53:12.509Z,90222.38
2022-10-11T03:55:40.089Z,90221.63
2022-10-11T03:58:08.151Z,90222.09
2022-10-11T04:00:35.706Z,90209.53
2022-10-11T04:03:02.665Z,90215.47
2022-10-11T04:05:30.381Z,90210.72
2022-10-11T04:07:57.264Z,90217.66
2022-10-11T04:10:24.126Z,90221.19
2022-10-11T04:12:51.064Z,90227.34
2022-10-11T04:15:17.838Z,90231.72
2022-10-11T04:17:46.899Z,90233.00
2022-10-11T04:20:14.068Z,90226.44
2022-10-11T04:22:40.874Z,90225.56
2022-10-11T04:25:08.464Z,90229.16
2022-10-11T04:27:35.713Z,90232.03
2022-10-11T04:30:02.768Z,90231.84
2022-10-11T04:32:29.535Z,90232.44
2022-10-11T04:34:56.352Z,90236.38
2022-10-11T04:40:24.027Z,90238.69
2022-10-11T04:42:50.865Z,90237.13
2022-10-11T04:45:17.703Z,90226.47
2022-10-11T04:47:49.073Z,90244.84
2022-10-11T04:50:16.208Z,90237.81
2022-10-11T04:52:42.975Z,90242.41
2022-10-11T04:55:10.837Z,90246.06
2022-10-11T04:57:37.646Z,90238.69
2022-10-11T05:00:05.434Z,90244.50
2022-10-11T05:02:32.431Z,90243.03
2022-10-11T05:04:59.435Z,90256.44
2022-10-11T05:07:26.180Z,90241.38
2022-10-11T05:09:53.010Z,90245.13
2022-10-11T05:12:19.852Z,90248.44
2022-10-11T05:14:49.747Z,90257.88
2022-10-11T05:17:16.714Z,90256.19
2022-10-11T05:19:43.537Z,90248.53
2022-10-11T05:22:10.495Z,90250.94
2022-10-11T05:24:37.551Z,90247.41
2022-10-11T05:27:04.333Z,90245.88
2022-10-11T05:29:31.060Z,90245.94
2022-10-11T05:31:57.880Z,90245.81
2022-10-11T05:34:24.700Z,90243.88
2022-10-11T05:36:51.522Z,90244.91
2022-10-11T05:39:18.396Z,90242.81
2022-10-11T05:41:45.272Z,90252.44
2022-10-11T05:44:12.417Z,90248.38
2022-10-11T05:46:39.439Z,90246.94
2022-10-11T05:49:06.307Z,90244.88
2022-10-11T05:51:33.142Z,90243.94
2022-10-11T05:54:00.256Z,90249.69
2022-10-11T05:56:27.125Z,90250.22
2022-10-11T05:58:54.956Z,90248.91
2022-10-11T06:01:27.703Z,90252.06
2022-10-11T06:03:54.627Z,90256.38
2022-10-11T06:06:21.961Z,90257.34
2022-10-11T06:08:48.916Z,90258.25
2022-10-11T06:11:21.882Z,90262.19
2022-10-11T06:13:48.950Z,90264.47
2022-10-11T06:16:15.881Z,90270.28
2022-10-11T06:18:42.730Z,90265.81
2022-10-11T06:21:09.680Z,90265.09
2022-10-11T06:23:36.529Z,90267.78
2022-10-11T06:26:08.570Z,90271.31
2022-10-11T06:28:37.138Z,90266.47
2022-10-11T06:31:06.581Z,90272.53
2022-10-11T06:33:34.266Z,90268.28
2022-10-11T06:36:08.329Z,90276.06
2022-10-11T06:38:35.344Z,90270.13
2022-10-11T06:41:19.320Z,90273.66
2022-10-11T06:43:46.374Z,90267.53
2022-10-11T06:46:13.205Z,90275.84
2022-10-11T06:48:42.215Z,90275.22
2022-10-11T06:51:10.079Z,90278.75
2022-10-11T06:53:37.052Z,90275.50
2022-10-11T06:56:06.204Z,90275.19
2022-10-11T06:58:33.875Z,90265.34
2022-10-11T07:01:13.190Z,90266.88
2022-10-11T07:03:40.101Z,90264.53
2022-10-11T07:06:26.805Z,90266.00
2022-10-11T07:08:53.918Z,90266.31
2022-10-11T07:11:27.376Z,90264.06
2022-10-11T07:13:57.031Z,90262.16
2022-10-11T07:16:24.711Z,90264.72
2022-10-11T07:19:00.186Z,90260.00
2022-10-11T07:21:28.817Z,90263.03
2022-10-11T07:23:55.704Z,90258.63
2022-10-11T07:26:22.843Z,90262.09
2022-10-11T07:28:49.975Z,90261.66
2022-10-11T07:31:24.911Z,90260.63
2022-10-11T07:33:51.728Z,90262.03
2022-10-11T07:36:18.673Z,90256.31
2022-10-11T07:38:47.047Z,90249.66
2022-10-11T07:41:14.356Z,90249.44
2022-10-11T07:43:41.647Z,90251.56
2022-10-11T07:46:09.165Z,90261.53
2022-10-11T07:48:36.942Z,90241.97
2022-10-11T07:51:29.946Z,90244.16
2022-10-11T07:53:57.259Z,90247.59
2022-10-11T07:56:28.902Z,90244.22
2022-10-11T07:58:58.885Z,90243.84
2022-10-11T08:01:28.328Z,90248.53
2022-10-11T08:03:55.633Z,90243.47
2022-10-11T08:06:24.308Z,90245.03
2022-10-11T08:08:51.104Z,90241.97
2022-10-11T08:11:27.090Z,90240.81
2022-10-11T08:13:54.735Z,90240.56
2022-10-11T08:16:22.141Z,90246.19
2022-10-11T08:18:48.912Z,90238.59
2022-10-11T08:21:17.347Z,90228.09
2022-10-11T08:23:44.826Z,90231.75
2022-10-11T08:26:11.938Z,90225.88
2022-10-11T08:28:38.919Z,90230.28
2022-10-11T08:31:06.286Z,90220.50
2022-10-11T08:33:33.264Z,90223.41
2022-10-11T08:36:04.927Z,90227.06
2022-10-11T08:38:32.412Z,90224.13
2022-10-11T08:41:01.017Z,90218.81
2022-10-11T08:43:51.528Z,90224.91
2022-10-11T08:46:26.182Z,90222.47
2022-10-11T08:48:53.340Z,90220.19
2022-10-11T08:51:31.645Z,90219.66
2022-10-11T08:54:07.340Z,90211.97
2022-10-11T08:56:37.282Z,90209.53
2022-10-11T08:59:13.030Z,90212.72
2022-10-11T09:02:02.800Z,90202.69
2022-10-11T09:04:29.704Z,90205.03
2022-10-11T09:07:09.344Z,90200.22
2022-10-11T09:09:59.018Z,90203.44
2022-10-11T09:12:58.117Z,90200.81
2022-10-11T09:15:42.396Z,90185.28
2022-10-11T09:18:27.399Z,90175.03
2022-10-11T09:21:10.075Z,90193.03
2022-10-11T09:24:02.305Z,90175.41
2022-10-11T09:26:38.416Z,90179.19
2022-10-11T09:29:27.996Z,90174.09
2022-10-11T09:31:57.277Z,90178.78
2022-10-11T09:34:29.980Z,90169.84
2022-10-11T09:37:18.115Z,90174.44
2022-10-11T09:40:01.993Z,90168.78
2022-10-11T09:42:28.906Z,90160.09
2022-10-11T09:44:58.007Z,90152.34
2022-10-11T09:47:27.133Z,90147.38
2022-10-11T09:50:00.762Z,90147.44
2022-10-11T09:52:27.538Z,90147.69
2022-10-11T09:54:59.885Z,90140.28
2022-10-11T09:57:36.463Z,90137.38
2022-10-11T10:00:12.123Z,90140.75
2022-10-11T10:02:47.466Z,90130.31
2022-10-11T10:05:19.908Z,90133.25
2022-10-11T10:08:21.905Z,90128.63
2022-10-11T10:10:50.116Z,90126.03
2022-10-11T10:13:21.527Z,90124.25
2022-10-11T10:15:51.869Z,90115.22
2022-10-11T10:18:29.500Z,90119.75
2022-10-11T10:20:58.538Z,90119.97
2022-10-11T10:23:39.635Z,90114.25
2022-10-11T10:26:25.345Z,90105.16
2022-10-11T10:29:11.000Z,90103.03
2022-10-11T10:32:13.918Z,90107.09
2022-10-11T10:35:06.536Z,90106.94
2022-10-11T10:37:40.920Z,90103.44
2022-10-11T10:40:17.576Z,90110.06
2022-10-11T10:42:44.461Z,90108.25
2022-10-11T10:45:20.869Z,90108.97
2022-10-11T10:48:23.196Z,90097.47
2022-10-11T10:50:56.017Z,90091.97
2022-10-11T10:53:25.594Z,90093.94
2022-10-11T10:56:00.840Z,90084.72
2022-10-11T10:59:01.472Z,90087.50
2022-10-11T11:01:32.325Z,90083.22
2022-10-11T11:04:24.350Z,90086.66
2022-10-11T11:06:51.125Z,90090.75
2022-10-11T11:09:21.025Z,90091.38
2022-10-11T11:12:06.750Z,90089.16
2022-10-11T11:14:58.393Z,90081.50
2022-10-11T11:17:46.959Z,90084.09
2022-10-11T11:20:42.724Z,90074.78
2022-10-11T11:23:23.759Z,90071.84
2022-10-11T11:26:10.405Z,90067.75
2022-10-11T11:29:08.174Z,90069.34
2022-10-11T11:32:12.582Z,90066.56
2022-10-11T11:34:52.019Z,90058.03
2022-10-11T11:37:27.835Z,90057.53
2022-10-11T11:40:00.435Z,90052.34
2022-10-11T11:42:35.787Z,90048.25
2022-10-11T11:45:23.897Z,90039.84
2022-10-11T11:48:06.870Z,90044.59
2022-10-11T11:50:46.704Z,90045.16
2022-10-11T11:53:22.165Z,90043.59
2022-10-11T11:56:01.870Z,90048.34
2022-10-11T11:58:39.591Z,90039.22
2022-10-11T12:01:32.449Z,90037.94
2022-10-11T12:04:05.225Z,90048.41
2022-10-11T12:06:47.760Z,90049.13
2022-10-11T12:09:23.471Z,90035.56
2022-10-11T12:11:54.509Z,90039.22
2022-10-11T12:14:28.132Z,90034.03
2022-10-11T12:17:17.441Z,90034.53
2022-10-11T12:20:14.341Z,90029.69
2022-10-11T12:22:54.311Z,90030.75
2022-10-11T12:25:33.218Z,90028.09
2022-10-11T12:28:02.774Z,90030.44
2022-10-11T12:30:44.602Z,90030.84
2022-10-11T12:33:46.174Z,90024.69
2022-10-11T12:36:28.322Z,90023.44
2022-10-11T12:39:19.957Z,90026.94
2022-10-11T12:41:51.958Z,90026.06
2022-10-11T12:44:18.668Z,90030.38
2022-10-11T12:46:51.169Z,90025.34
2022-10-11T12:49:26.514Z,90014.22
2022-10-11T12:52:01.034Z,90025.44
2022-10-11T12:54:37.389Z,90025.88
2022-10-11T12:57:46.360Z,90027.00
2022-10-11T13:00:42.099Z,90018.41
2022-10-11T13:03:32.914Z,90019.56
2022-10-11T13:06:04.901Z,90020.81
2022-10-11T13:08:34.460Z,90019.94
2022-10-11T13:11:10.982Z,90015.78
2022-10-11T13:13:44.232Z,90018.03
2022-10-11T13:16:18.917Z,90009.22
2022-10-11T13:18:48.146Z,90006.97
2022-10-11T13:21:31.803Z,90005.38
2022-10-11T13:24:01.688Z,89993.53
2022-10-11T13:26:31.510Z,89989.16
2022-10-11T13:28:59.026Z,89992.06
2022-10-11T13:31:26.350Z,89995.44
2022-10-11T13:33:56.009Z,89993.28
2022-10-11T13:36:25.958Z,89999.31
2022-10-11T13:39:01.382Z,89988.44
2022-10-11T13:41:30.455Z,89980.63
2022-10-11T13:43:59.299Z,89986.44
2022-10-11T13:46:31.145Z,89988.88
2022-10-11T13:49:05.701Z,89992.25
2022-10-11T13:51:38.010Z,89986.59
2022-10-11T13:54:13.627Z,89978.91
2022-10-11T13:56:50.177Z,89993.47
2022-10-11T13:59:23.361Z,89991.34
2022-10-11T14:02:19.354Z,89995.34
2022-10-11T14:04:46.881Z,89984.66
2022-10-11T14:07:30.714Z,89988.94
2022-10-11T14:09:57.596Z,89990.97
2022-10-11T14:12:29.234Z,89991.75
2022-10-11T14:14:55.969Z,89988.38
2022-10-11T14:17:43.130Z,89989.19
2022-10-11T14:20:17.494Z,89987.03
2022-10-11T14:22:44.554Z,89992.66
2022-10-11T14:25:12.082Z,89993.88
2022-10-11T14:27:39.553Z,89992.41
2022-10-11T14:30:25.444Z,89982.38
2022-10-11T14:32:55.327Z,89994.88
2022-10-11T14:35:28.032Z,89996.59
2022-10-11T14:37:54.977Z,89992.22
2022-10-11T14:40:28.874Z,89982.19
2022-10-11T14:42:55.795Z,89986.09
2022-10-11T14:45:23.581Z,89993.34
2022-10-11T14:47:50.736Z,89988.09
2022-10-11T14:50:51.975Z,89988.50
2022-10-11T14:53:18.907Z,89990.63
2022-10-11T14:55:45.752Z,89988.66
2022-10-11T14:58:18.473Z,89987.94
2022-10-11T15:00:46.150Z,89990.97
2022-10-11T15:03:15.698Z,89992.50
2022-10-11T15:05:43.909Z,89988.38
2022-10-11T15:08:12.172Z,89989.84
2022-10-11T15:10:41.181Z,89983.00
2022-10-11T15:13:09.187Z,89981.75
2022-10-11T15:18:58.099Z,89986.81
2022-10-11T15:21:26.919Z,89983.34
2022-10-11T15:23:54.888Z,89978.69
2022-10-11T15:26:29.841Z,89987.81
2022-10-11T15:28:57.734Z,89995.44
2022-10-11T15:31:24.603Z,89990.78
2022-10-11T15:33:52.441Z,89995.22
2022-10-11T15:36:22.109Z,89991.59
2022-10-11T15:38:49.769Z,89993.81
2022-10-11T15:41:18.677Z,90003.19
2022-10-11T15:43:46.592Z,89996.38
2022-10-11T15:46:19.938Z,90007.47
2022-10-11T15:48:47.201Z,90004.44
2022-10-11T15:51:15.647Z,90007.63
2022-10-11T15:53:45.457Z,90001.78
2022-10-11T15:56:17.153Z,90006.16
2022-10-11T15:58:44.493Z,90001.06
2022-10-11T16:01:17.802Z,90002.13
2022-10-11T16:03:45.495Z,90003.47
2022-10-11T16:06:13.112Z,90004.66
2022-10-11T16:08:40.496Z,90011.22
2022-10-11T16:11:09.457Z,90002.25
2022-10-11T16:13:36.640Z,90013.78
2022-10-11T16:16:05.813Z,90013.13
2022-10-11T16:22:39.816Z,90014.50
2022-10-11T16:25:07.022Z,90011.31
2022-10-11T16:27:34.106Z,90010.81
2022-10-11T16:30:01.178Z,90013.25
2022-10-11T16:32:29.101Z,90021.53
2022-10-11T16:34:55.933Z,90018.34
2022-10-11T16:37:22.748Z,90009.03
2022-10-11T16:39:49.595Z,90008.53
2022-10-11T16:42:16.425Z,90012.25
2022-10-11T16:44:43.167Z,90014.44
2022-10-11T16:47:09.949Z,90012.75
2022-10-11T16:49:36.769Z,90013.25
2022-10-11T16:52:03.694Z,90019.81
2022-10-11T16:54:31.580Z,90021.00
2022-10-11T16:56:59.427Z,90013.31
2022-10-11T16:59:26.460Z,90007.69
2022-10-11T17:01:53.338Z,90015.03
2022-10-11T17:04:20.189Z,90008.13
2022-10-11T17:06:47.117Z,90012.75
2022-10-11T17:09:13.883Z,90012.50
2022-10-11T17:11:40.755Z,90015.69
2022-10-11T17:14:07.647Z,90011.16
2022-10-11T17:16:35.569Z,90018.50
2022-10-11T17:19:03.089Z,90013.88
2022-10-11T17:21:29.875Z,90011.00
2022-10-11T17:23:56.898Z,90020.47
2022-10-11T17:26:26.221Z,90013.88
2022-10-11T17:28:57.546Z,90015.13
2022-10-11T17:31:25.300Z,90009.00
2022-10-11T17:33:52.236Z,90019.44
2022-10-11T17:36:23.772Z,90007.69
2022-10-11T17:38:51.797Z,90007.19
2022-10-11T17:41:19.431Z,90009.38
2022-10-11T17:43:47.271Z,90006.16
2022-10-11T17:46:16.016Z,90007.38
2022-10-11T17:48:42.860Z,90002.00
2022-10-11T17:51:15.989Z,90009.84
2022-10-11T17:53:43.311Z,90009.09
2022-10-11T17:56:13.092Z,90015.22
2022-10-11T17:58:40.769Z,90010.09
2022-10-11T18:01:11.112Z,90011.09
2022-10-11T18:03:38.714Z,90017.44
2022-10-11T18:06:14.009Z,90003.25
2022-10-11T18:08:47.021Z,90006.91
2022-10-11T18:11:16.504Z,90010.31
2022-10-11T18:13:43.868Z,90013.25
2022-10-11T18:16:11.488Z,90013.25
2022-10-11T18:19:01.829Z,90005.91
2022-10-11T18:21:34.034Z,90017.88
2022-10-11T18:24:13.838Z,90016.44
2022-10-11T18:26:40.650Z,90023.00
2022-10-11T18:29:07.728Z,90014.22
2022-10-11T18:31:35.139Z,90010.81
2022-10-11T18:34:03.381Z,90023.03
2022-10-11T18:36:31.958Z,90011.06
2022-10-11T18:39:01.966Z,90007.94
2022-10-11T18:41:33.027Z,90009.91
2022-10-11T18:44:02.394Z,90007.47
2022-10-11T18:46:29.729Z,90001.34
2022-10-11T18:48:57.760Z,90009.91
2022-10-11T18:51:27.027Z,90006.25
2022-10-11T18:53:54.922Z,90006.25
2022-10-11T18:56:23.207Z,89995.53
2022-10-11T18:58:51.039Z,90000.22
2022-10-11T19:01:24.015Z,89996.09
2022-10-11T19:03:53.113Z,90002.22
2022-10-11T19:06:26.085Z,90006.59
2022-10-11T19:09:01.118Z,89996.34
2022-10-11T19:11:28.465Z,89998.56
2022-10-11T19:13:57.135Z,90001.97
2022-10-11T19:16:24.580Z,90012.22
2022-10-11T19:18:52.091Z,90012.47
2022-10-11T19:21:19.845Z,90004.66
2022-10-11T19:23:48.312Z,90003.44
2022-10-11T19:26:20.959Z,90008.81
2022-10-11T19:28:49.241Z,90010.50
2022-10-11T19:31:16.415Z,90007.59
2022-10-11T19:33:44.920Z,89997.09
2022-10-11T19:36:13.906Z,89999.03
2022-10-11T19:38:44.828Z,89995.88
2022-10-11T19:41:13.424Z,89990.00
2022-10-11T19:43:40.225Z,89988.53
2022-10-11T19:46:09.802Z,89986.09
2022-10-11T19:48:37.906Z,89992.19
2022-10-11T19:51:11.035Z,89989.53
2022-10-11T19:53:38.425Z,89985.56
2022-10-11T19:56:08.441Z,89998.50
2022-10-11T19:58:35.444Z,89989.47
2022-10-11T20:01:05.257Z,89991.22
2022-10-11T20:03:32.480Z,89992.44
2022-10-11T20:06:04.540Z,89988.31
2022-10-11T20:08:31.848Z,89987.31
2022-10-11T20:10:59.644Z,89987.09
2022-10-11T20:13:31.163Z,89986.84
2022-10-11T20:16:07.115Z,89979.03
2022-10-11T20:18:34.390Z,89990.97
2022-10-11T20:21:04.551Z,89987.56
2022-10-11T20:23:32.398Z,89992.91
2022-10-11T20:26:03.759Z,89989.53
2022-10-11T20:28:32.100Z,89989.75
2022-10-11T20:31:02.635Z,89988.53
2022-10-11T20:33:31.200Z,89985.38
2022-10-11T20:36:07.210Z,89991.69
2022-10-11T20:38:35.956Z,89988.44
2022-10-11T20:41:08.063Z,89987.88
2022-10-11T20:43:35.403Z,89983.78
2022-10-11T20:46:15.562Z,89980.91
2022-10-11T20:48:58.852Z,89986.88
2022-10-11T20:51:29.332Z,89981.78
2022-10-11T20:53:56.070Z,89985.78
2022-10-11T20:56:23.122Z,89984.09
2022-10-11T20:58:54.347Z,89992.41
2022-10-11T21:01:26.967Z,89985.56
2022-10-11T21:03:54.406Z,89980.19
2022-10-11T21:06:21.230Z,89987.03
2022-10-11T21:08:48.009Z,89980.72
2022-10-11T21:11:14.914Z,89979.72
2022-10-11T21:13:41.721Z,89983.34
2022-10-11T21:16:15.909Z,89981.16
2022-10-11T21:18:43.052Z,89982.38
2022-10-11T21:21:14.377Z,89968.88
2022-10-11T21:23:42.123Z,89970.78
2022-10-11T21:26:12.656Z,89972.25
2022-10-11T21:28:41.091Z,89969.06
2022-10-11T21:31:10.568Z,89968.81
2022-10-11T21:33:38.707Z,89970.78
2022-10-11T21:36:10.653Z,89967.78
2022-10-11T21:38:37.933Z,89969.09
2022-10-11T21:41:07.562Z,89968.91
2022-10-11T21:43:35.840Z,89968.41
2022-10-11T21:46:14.481Z,89969.88
2022-10-11T21:48:41.392Z,89970.81
2022-10-11T21:53:46.409Z,89966.31
2022-10-11T21:56:13.172Z,89963.31
2022-10-11T21:58:40.024Z,89969.81
2022-10-11T22:01:07.082Z,89967.41
2022-10-11T22:03:34.030Z,89970.81
2022-10-11T22:06:05.123Z,89975.25
2022-10-11T22:08:32.497Z,89971.25
2022-10-11T22:11:00.745Z,89971.78
2022-10-11T22:13:30.045Z,89973.28
2022-10-11T22:15:57.098Z,89968.72
2022-10-11T22:18:24.951Z,89975.53
2022-10-11T22:20:51.764Z,89969.63
2022-10-11T22:23:19.130Z,89973.81
2022-10-11T22:25:46.418Z,89969.44
2022-10-11T22:28:13.340Z,89974.78
2022-10-11T22:30:40.249Z,89974.59
2022-10-11T22:33:07.035Z,89973.81
2022-10-11T22:35:37.509Z,89973.47
2022-10-11T22:38:05.907Z,89974.94
2022-10-11T22:40:32.773Z,89965.69
2022-10-11T22:42:59.646Z,89965.50
2022-10-11T22:45:26.568Z,89971.16
2022-10-11T22:47:53.309Z,89974.81
2022-10-11T22:50:20.105Z,89980.53
2022-10-11T22:52:47.109Z,89984.41
2022-10-11T22:55:19.591Z,89980.47
2022-10-11T22:57:46.900Z,89973.78
2022-10-11T23:00:13.954Z,89973.63
2022-10-11T23:02:40.695Z,89975.16
2022-10-11T23:05:07.839Z,89978.59
2022-10-11T23:07:34.651Z,89976.94
2022-10-11T23:10:01.779Z,89974.78
2022-10-11T23:12:28.613Z,89970.91
2022-10-11T23:14:55.322Z,89968.75
2022-10-11T23:17:22.087Z,89960.91
2022-10-11T23:19:48.921Z,89970.94
2022-10-11T23:22:16.100Z,89963.19
2022-10-11T23:24:42.906Z,89966.28
2022-10-11T23:27:10.006Z,89963.63
2022-10-11T23:29:36.804Z,89959.25
2022-10-11T23:32:03.650Z,89953.16
2022-10-11T23:34:30.657Z,89958.00
2022-10-11T23:36:57.597Z,89954.53
2022-10-11T23:39:24.503Z,89957.38
2022-10-11T23:41:51.337Z,89953.50
2022-10-11T23:44:18.210Z,89954.75
2022-10-11T23:46:45.096Z,89952.06
2022-10-11T23:49:12.375Z,89952.41
2022-10-11T23:51:39.624Z,89942.34
2022-10-11T23:54:06.732Z,89940.69
2022-10-11T23:56:33.788Z,89933.13
2022-10-11T23:59:00.565Z,89936.59
