createdAt,value
2023-09-07T05:00:25.414Z,84.38
2023-09-07T05:02:54.378Z,84.30
2023-09-07T05:05:23.521Z,84.27
2023-09-07T05:07:52.432Z,84.30
2023-09-07T05:10:21.394Z,84.16
2023-09-07T05:12:50.288Z,84.12
2023-09-07T05:15:19.107Z,84.06
2023-09-07T05:17:48.035Z,84.00
2023-09-07T05:20:16.968Z,83.86
2023-09-07T05:22:46.224Z,83.80
2023-09-07T05:25:15.369Z,83.66
2023-09-07T05:27:44.234Z,83.45
2023-09-07T05:30:13.394Z,83.32
2023-09-07T05:32:43.285Z,83.06
2023-09-07T05:35:13.543Z,82.91
2023-09-07T05:37:42.594Z,82.82
2023-09-07T05:40:12.916Z,82.56
2023-09-07T05:42:42.247Z,82.18
2023-09-07T05:45:11.401Z,82.00
2023-09-07T05:47:40.470Z,81.74
2023-09-07T05:50:09.982Z,81.53
2023-09-07T05:52:39.032Z,81.32
2023-09-07T05:55:08.878Z,81.31
2023-09-07T05:57:38.879Z,81.18
2023-09-07T06:00:09.122Z,81.00
2023-09-07T06:02:38.499Z,80.76
2023-09-07T06:05:10.159Z,80.59
2023-09-07T06:07:39.572Z,80.45
2023-09-07T06:10:09.248Z,80.27
2023-09-07T06:12:40.755Z,80.14
2023-09-07T06:15:12.173Z,80.09
2023-09-07T06:17:41.063Z,79.93
2023-09-07T06:20:13.118Z,79.80
2023-09-07T06:22:42.253Z,79.43
2023-09-07T06:25:11.377Z,79.18
2023-09-07T06:27:40.170Z,78.91
2023-09-07T06:30:09.939Z,78.66
2023-09-07T06:32:40.111Z,78.53
2023-09-07T06:35:09.729Z,78.11
2023-09-07T06:37:41.945Z,78.01
2023-09-07T06:40:12.414Z,78.29
2023-09-07T06:42:41.455Z,78.51
2023-09-07T06:45:11.659Z,77.68
2023-09-07T06:47:40.906Z,77.94
2023-09-07T06:50:09.964Z,77.78
2023-09-07T06:52:38.712Z,77.47
2023-09-07T06:55:08.193Z,76.83
2023-09-07T06:57:37.101Z,76.49
2023-09-07T07:00:07.096Z,76.49
2023-09-07T07:02:36.030Z,76.39
2023-09-07T07:05:05.889Z,76.30
2023-09-07T07:07:36.294Z,76.12
2023-09-07T07:10:06.453Z,76.07
2023-09-07T07:12:36.161Z,76.07
2023-09-07T07:15:06.931Z,75.03
2023-09-07T07:17:35.836Z,75.26
2023-09-07T07:20:05.277Z,75.33
2023-09-07T07:22:36.720Z,74.54
2023-09-07T07:25:08.989Z,74.33
2023-09-07T07:27:37.921Z,74.40
2023-09-07T07:30:07.847Z,74.01
2023-09-07T07:32:36.969Z,74.17
2023-09-07T07:35:06.310Z,73.72
2023-09-07T07:37:35.133Z,73.54
2023-09-07T07:40:04.333Z,72.43
2023-09-07T07:42:34.026Z,72.14
2023-09-07T07:45:02.803Z,71.83
2023-09-07T07:47:31.610Z,72.11
2023-09-07T07:50:00.425Z,72.04
2023-09-07T07:52:29.347Z,71.72
2023-09-07T07:54:58.208Z,71.58
2023-09-07T07:57:27.097Z,70.58
2023-09-07T07:59:57.965Z,70.12
2023-09-07T08:02:26.849Z,68.85
2023-09-07T08:04:55.927Z,69.11
2023-09-07T08:07:25.041Z,68.91
2023-09-07T08:09:53.956Z,68.86
2023-09-07T08:12:22.915Z,69.03
2023-09-07T08:14:51.609Z,69.35
2023-09-07T08:17:22.049Z,67.83
2023-09-07T08:19:52.841Z,66.52
2023-09-07T08:22:21.999Z,66.96
2023-09-07T08:24:52.332Z,65.46
2023-09-07T08:27:22.133Z,65.46
2023-09-07T08:29:53.141Z,64.28
2023-09-07T08:32:22.740Z,64.39
2023-09-07T08:34:52.291Z,64.87
2023-09-07T08:37:24.436Z,65.11
2023-09-07T08:39:57.389Z,64.39
2023-09-07T08:42:26.204Z,64.98
2023-09-07T08:45:01.705Z,63.25
2023-09-07T08:47:33.487Z,62.95
2023-09-07T08:50:04.012Z,61.57
2023-09-07T08:52:33.782Z,61.32
2023-09-07T08:55:07.429Z,61.94
2023-09-07T08:57:36.210Z,62.42
2023-09-07T09:00:18.097Z,62.10
2023-09-07T09:05:22.048Z,60.52
2023-09-07T09:07:51.072Z,58.49
2023-09-07T09:10:19.947Z,58.18
2023-09-07T09:12:49.034Z,56.90
2023-09-07T09:15:17.769Z,56.52
2023-09-07T09:17:46.712Z,57.02
2023-09-07T09:20:28.368Z,56.19
2023-09-07T09:22:57.800Z,55.83
2023-09-07T09:25:28.298Z,55.98
2023-09-07T09:27:56.994Z,54.82
2023-09-07T09:30:26.936Z,55.28
2023-09-07T09:32:56.364Z,56.99
2023-09-07T09:35:26.184Z,56.24
2023-09-07T09:37:54.951Z,54.30
2023-09-07T09:40:24.615Z,53.61
2023-09-07T09:42:56.931Z,54.42
2023-09-07T09:45:28.249Z,54.41
2023-09-07T09:47:57.612Z,54.64
2023-09-07T09:50:27.060Z,55.05
2023-09-07T09:52:58.001Z,54.16
2023-09-07T09:55:27.650Z,52.25
2023-09-07T09:57:58.975Z,53.29
2023-09-07T10:00:31.485Z,53.39
2023-09-07T10:03:16.709Z,53.73
2023-09-07T10:05:48.888Z,54.29
2023-09-07T10:08:21.275Z,54.06
2023-09-07T10:10:57.986Z,52.79
2023-09-07T10:13:37.244Z,52.04
2023-09-07T10:16:09.495Z,53.10
2023-09-07T10:18:40.708Z,53.03
2023-09-07T10:21:09.670Z,52.88
2023-09-07T10:23:47.000Z,53.39
2023-09-07T10:26:19.144Z,52.95
2023-09-07T10:28:48.952Z,51.78
2023-09-07T10:31:33.721Z,51.23
2023-09-07T10:34:13.792Z,50.96
2023-09-07T10:36:43.511Z,51.35
2023-09-07T10:39:16.424Z,50.65
2023-09-07T10:41:47.555Z,50.98
2023-09-07T10:44:16.362Z,51.02
2023-09-07T10:46:45.275Z,51.60
2023-09-07T10:49:15.166Z,51.57
2023-09-07T10:51:47.385Z,51.83
2023-09-07T10:54:25.483Z,51.78
2023-09-07T10:56:59.182Z,50.84
2023-09-07T10:59:29.808Z,50.74
2023-09-07T11:02:06.666Z,51.82
2023-09-07T11:04:35.914Z,50.94
2023-09-07T11:07:06.084Z,49.94
2023-09-07T11:09:35.032Z,50.38
2023-09-07T11:12:07.522Z,49.06
2023-09-07T11:14:36.763Z,49.70
2023-09-07T11:17:05.691Z,50.28
2023-09-07T11:19:35.828Z,49.78
2023-09-07T11:22:05.771Z,48.51
2023-09-07T11:24:37.058Z,48.97
2023-09-07T11:27:06.173Z,48.79
2023-09-07T11:29:35.110Z,48.07
2023-09-07T11:32:12.679Z,49.22
2023-09-07T11:34:55.794Z,48.96
2023-09-07T11:37:27.619Z,50.59
2023-09-07T11:39:56.617Z,50.28
2023-09-07T11:42:25.691Z,50.55
2023-09-07T11:44:54.706Z,50.00
2023-09-07T11:47:23.688Z,48.25
2023-09-07T11:49:54.523Z,49.58
2023-09-07T11:52:23.607Z,48.96
2023-09-07T11:54:52.403Z,49.70
2023-09-07T11:57:21.230Z,49.87
2023-09-07T11:59:58.898Z,50.51
2023-09-07T12:02:28.875Z,49.43
2023-09-07T12:04:58.361Z,48.57
2023-09-07T12:07:27.355Z,49.29
2023-09-07T12:09:58.933Z,49.33
2023-09-07T12:12:27.958Z,48.85
2023-09-07T12:14:57.727Z,48.61
2023-09-07T12:17:26.687Z,49.30
2023-09-07T12:19:55.721Z,47.64
2023-09-07T12:22:24.689Z,48.64
2023-09-07T12:25:05.824Z,48.02
2023-09-07T12:27:51.592Z,48.25
2023-09-07T12:30:24.078Z,48.43
2023-09-07T12:32:53.549Z,47.15
2023-09-07T12:35:22.820Z,46.98
2023-09-07T12:37:51.862Z,45.66
2023-09-07T12:40:20.957Z,46.62
2023-09-07T12:42:50.228Z,46.38
2023-09-07T12:45:19.435Z,46.32
2023-09-07T12:47:48.311Z,46.15
2023-09-07T12:50:17.478Z,45.78
2023-09-07T12:52:48.071Z,46.05
2023-09-07T12:55:18.093Z,46.92
2023-09-07T12:57:47.228Z,45.78
2023-09-07T13:00:16.528Z,46.35
2023-09-07T13:02:46.264Z,47.16
2023-09-07T13:05:15.904Z,46.77
2023-09-07T13:07:45.672Z,46.42
2023-09-07T13:10:14.595Z,45.60
2023-09-07T13:12:43.380Z,45.99
2023-09-07T13:15:12.527Z,46.13
2023-09-07T13:17:41.426Z,45.81
2023-09-07T13:20:11.604Z,45.70
2023-09-07T13:22:43.189Z,46.43
2023-09-07T13:25:12.927Z,46.06
2023-09-07T13:27:41.804Z,45.26
2023-09-07T13:30:10.961Z,46.29
2023-09-07T13:32:40.401Z,45.73
2023-09-07T13:35:10.233Z,45.22
2023-09-07T13:37:39.194Z,45.32
2023-09-07T13:40:09.815Z,45.63
2023-09-07T13:42:40.255Z,46.52
2023-09-07T13:45:09.987Z,45.66
2023-09-07T13:47:40.521Z,45.72
2023-09-07T13:50:10.251Z,46.65
2023-09-07T13:52:38.955Z,46.02
2023-09-07T13:55:08.811Z,45.23
2023-09-07T13:57:37.888Z,45.51
2023-09-07T14:00:10.155Z,45.93
2023-09-07T14:02:39.556Z,44.96
2023-09-07T14:05:12.537Z,44.96
2023-09-07T14:07:43.018Z,44.66
2023-09-07T14:10:11.875Z,45.30
2023-09-07T14:12:40.968Z,45.17
2023-09-07T14:15:10.470Z,45.26
2023-09-07T14:17:39.300Z,45.78
2023-09-07T14:20:09.221Z,45.36
2023-09-07T14:22:38.266Z,45.72
2023-09-07T14:25:09.011Z,45.87
2023-09-07T14:27:37.846Z,45.43
2023-09-07T14:30:08.130Z,45.57
2023-09-07T14:32:37.104Z,45.52
2023-09-07T14:35:06.849Z,45.29
2023-09-07T14:37:35.727Z,45.53
2023-09-07T14:40:05.188Z,45.17
2023-09-07T14:42:34.021Z,44.57
2023-09-07T14:45:03.336Z,44.97
2023-09-07T14:47:32.337Z,44.79
2023-09-07T14:50:01.430Z,45.84
2023-09-07T14:52:30.341Z,45.55
2023-09-07T14:54:59.376Z,45.36
2023-09-07T14:57:28.560Z,46.24
2023-09-07T14:59:58.061Z,45.27
2023-09-07T15:02:27.263Z,44.98
2023-09-07T15:04:56.940Z,45.11
2023-09-07T15:07:26.442Z,44.79
2023-09-07T15:09:55.645Z,44.63
2023-09-07T15:12:24.749Z,45.47
2023-09-07T15:14:54.519Z,45.50
2023-09-07T15:17:23.448Z,45.02
2023-09-07T15:19:52.909Z,44.78
2023-09-07T15:22:21.741Z,45.21
2023-09-07T15:24:51.129Z,45.04
2023-09-07T15:27:20.485Z,45.46
2023-09-07T15:29:49.558Z,45.06
2023-09-07T15:32:18.607Z,45.04
2023-09-07T15:34:47.779Z,44.64
2023-09-07T15:37:18.260Z,44.66
2023-09-07T15:39:47.984Z,44.73
2023-09-07T15:42:17.566Z,44.96
2023-09-07T15:44:48.148Z,45.31
2023-09-07T15:47:18.424Z,45.56
2023-09-07T15:49:50.488Z,45.61
2023-09-07T15:52:22.323Z,45.49
2023-09-07T15:54:51.932Z,45.38
2023-09-07T15:57:23.090Z,46.14
2023-09-07T15:59:53.018Z,46.26
2023-09-07T16:02:23.365Z,46.76
2023-09-07T16:04:54.468Z,46.81
2023-09-07T16:07:24.997Z,47.22
2023-09-07T16:09:55.007Z,46.93
2023-09-07T16:12:24.548Z,47.20
2023-09-07T16:14:55.035Z,47.87
2023-09-07T16:17:24.679Z,47.96
2023-09-07T16:19:54.418Z,47.70
2023-09-07T16:22:23.936Z,48.04
2023-09-07T16:24:53.495Z,47.57
2023-09-07T16:27:22.741Z,47.48
2023-09-07T16:29:51.904Z,47.95
2023-09-07T16:32:21.604Z,48.27
2023-09-07T16:34:51.272Z,48.81
2023-09-07T16:37:26.544Z,49.56
2023-09-07T16:39:56.864Z,49.27
2023-09-07T16:42:26.756Z,50.30
2023-09-07T16:44:56.638Z,50.36
2023-09-07T16:47:26.696Z,50.86
2023-09-07T16:49:56.678Z,51.27
2023-09-07T16:52:33.123Z,51.33
2023-09-07T16:55:02.637Z,52.40
2023-09-07T16:57:36.229Z,52.49
2023-09-07T17:00:07.143Z,52.72
2023-09-07T17:02:37.355Z,52.77
2023-09-07T17:05:07.462Z,53.37
2023-09-07T17:07:37.391Z,53.29
2023-09-07T17:10:07.612Z,53.79
2023-09-07T17:12:36.531Z,53.98
2023-09-07T17:15:07.051Z,53.67
2023-09-07T17:17:36.377Z,53.84
2023-09-07T17:20:07.616Z,54.22
2023-09-07T17:22:37.386Z,54.47
2023-09-07T17:25:08.037Z,55.38
2023-09-07T17:27:37.781Z,55.85
2023-09-07T17:30:09.278Z,56.12
2023-09-07T17:32:40.386Z,56.44
2023-09-07T17:35:10.896Z,57.02
2023-09-07T17:37:41.874Z,57.49
2023-09-07T17:40:11.920Z,57.99
2023-09-07T17:42:42.976Z,58.84
2023-09-07T17:45:12.094Z,58.73
2023-09-07T17:47:42.908Z,58.52
2023-09-07T17:50:15.825Z,58.64
2023-09-07T17:52:45.811Z,58.84
2023-09-07T17:55:15.260Z,59.07
2023-09-07T17:57:44.911Z,59.07
2023-09-07T18:00:15.496Z,59.20
2023-09-07T18:02:44.888Z,59.30
2023-09-07T18:05:20.221Z,59.43
2023-09-07T18:07:53.732Z,59.75
2023-09-07T18:10:25.209Z,59.95
2023-09-07T18:12:55.389Z,60.10
2023-09-07T18:15:25.432Z,60.15
2023-09-07T18:17:56.652Z,60.33
2023-09-07T18:20:31.163Z,60.77
2023-09-07T18:23:02.472Z,60.87
2023-09-07T18:25:34.391Z,61.04
2023-09-07T18:28:05.664Z,61.25
2023-09-07T18:30:37.033Z,61.30
2023-09-07T18:33:07.584Z,61.45
2023-09-07T18:35:37.247Z,61.59
2023-09-07T18:38:09.729Z,61.78
2023-09-07T18:40:40.167Z,62.24
2023-09-07T18:43:10.570Z,62.40
2023-09-07T18:45:41.002Z,62.84
2023-09-07T18:48:10.834Z,62.77
2023-09-07T18:50:40.077Z,62.86
2023-09-07T18:53:12.779Z,62.88
2023-09-07T18:55:43.852Z,63.19
2023-09-07T18:58:14.571Z,63.43
2023-09-07T19:00:46.246Z,63.58
2023-09-07T19:03:19.103Z,63.81
2023-09-07T19:05:49.791Z,64.09
2023-09-07T19:08:20.087Z,64.12
2023-09-07T19:10:50.321Z,64.40
2023-09-07T19:13:20.857Z,64.62
2023-09-07T19:15:57.080Z,64.69
2023-09-07T19:18:29.875Z,64.78
2023-09-07T19:21:12.792Z,64.86
2023-09-07T19:23:53.899Z,64.81
2023-09-07T19:26:40.063Z,65.14
2023-09-07T19:29:13.115Z,65.63
2023-09-07T19:31:44.720Z,65.88
2023-09-07T19:34:14.858Z,65.98
2023-09-07T19:36:45.334Z,66.17
2023-09-07T19:39:16.495Z,66.01
2023-09-07T19:41:47.980Z,66.20
2023-09-07T19:44:18.638Z,66.40
2023-09-07T19:46:48.512Z,66.37
2023-09-07T19:49:22.478Z,66.74
2023-09-07T19:51:53.192Z,66.99
2023-09-07T19:54:27.804Z,66.94
2023-09-07T19:56:58.173Z,67.09
2023-09-07T19:59:29.400Z,67.18
2023-09-07T20:02:02.892Z,67.01
2023-09-07T20:04:35.282Z,67.04
2023-09-07T20:07:06.204Z,67.02
2023-09-07T20:09:37.470Z,67.29
2023-09-07T20:12:09.733Z,67.36
2023-09-07T20:14:39.864Z,67.37
2023-09-07T20:17:13.062Z,67.68
2023-09-07T20:19:47.724Z,67.92
2023-09-07T20:22:17.617Z,68.24
2023-09-07T20:24:46.895Z,68.16
2023-09-07T20:27:15.772Z,68.01
2023-09-07T20:29:46.283Z,67.95
2023-09-07T20:32:16.006Z,68.22
2023-09-07T20:34:46.337Z,68.35
2023-09-07T20:37:15.262Z,68.53
2023-09-07T20:39:45.198Z,68.86
2023-09-07T20:42:16.898Z,69.13
2023-09-07T20:44:46.932Z,69.28
2023-09-07T20:47:16.128Z,69.34
2023-09-07T20:49:46.356Z,69.21
2023-09-07T20:52:16.471Z,69.31
2023-09-07T20:54:46.344Z,69.37
2023-09-07T20:57:15.450Z,69.68
2023-09-07T20:59:45.184Z,69.96
2023-09-07T21:02:14.053Z,70.16
2023-09-07T21:04:43.073Z,70.10
2023-09-07T21:07:12.270Z,70.10
2023-09-07T21:09:41.318Z,69.83
2023-09-07T21:12:10.499Z,69.89
2023-09-07T21:14:39.257Z,70.34
2023-09-07T21:17:10.223Z,70.65
2023-09-07T21:19:39.037Z,70.69
2023-09-07T21:22:07.974Z,70.94
2023-09-07T21:24:37.197Z,71.10
2023-09-07T21:27:06.134Z,70.97
2023-09-07T21:29:35.033Z,71.15
2023-09-07T21:32:04.066Z,71.37
2023-09-07T21:34:32.877Z,71.51
2023-09-07T21:37:02.146Z,71.74
2023-09-07T21:39:35.135Z,72.08
2023-09-07T21:42:04.843Z,72.55
2023-09-07T21:44:34.054Z,72.64
2023-09-07T21:47:02.919Z,72.78
2023-09-07T21:49:31.833Z,73.01
2023-09-07T21:52:00.659Z,73.38
2023-09-07T21:54:30.130Z,73.53
2023-09-07T21:56:59.582Z,73.90
