createdAt,value
2023-05-19T00:00:24.552Z,10.30
2023-05-19T00:02:51.640Z,10.20
2023-05-19T00:05:20.158Z,10.20
2023-05-19T00:07:49.705Z,10.20
2023-05-19T00:10:18.508Z,10.10
2023-05-19T00:12:45.696Z,10.00
2023-05-19T00:15:14.265Z,10.00
2023-05-19T00:17:46.151Z,10.00
2023-05-19T00:20:16.373Z,10.00
2023-05-19T00:22:43.327Z,10.00
2023-05-19T00:25:12.429Z,10.00
2023-05-19T00:27:43.869Z,10.00
2023-05-19T00:30:11.448Z,10.00
2023-05-19T00:32:40.818Z,10.00
2023-05-19T00:35:08.344Z,10.00
2023-05-19T00:37:35.034Z,9.90
2023-05-19T00:40:01.878Z,9.90
2023-05-19T00:42:28.828Z,9.90
2023-05-19T00:44:55.866Z,9.90
2023-05-19T00:47:22.789Z,9.90
2023-05-19T00:49:51.118Z,9.80
2023-05-19T00:52:19.129Z,9.80
2023-05-19T00:54:47.469Z,9.80
2023-05-19T00:57:17.389Z,9.80
2023-05-19T00:59:45.453Z,9.80
2023-05-19T01:02:12.455Z,9.80
2023-05-19T01:04:40.589Z,9.80
2023-05-19T01:07:08.221Z,9.80
2023-05-19T01:09:35.286Z,9.80
2023-05-19T01:12:02.198Z,9.70
2023-05-19T01:14:29.808Z,9.70
2023-05-19T01:17:14.629Z,9.70
2023-05-19T01:19:55.016Z,9.70
2023-05-19T01:22:35.120Z,9.70
2023-05-19T01:25:27.777Z,9.70
2023-05-19T01:28:34.932Z,9.70
2023-05-19T01:31:03.073Z,9.60
2023-05-19T01:33:30.819Z,9.60
2023-05-19T01:35:59.015Z,9.60
2023-05-19T01:38:29.530Z,9.50
2023-05-19T01:40:58.573Z,9.50
2023-05-19T01:43:27.527Z,9.40
2023-05-19T01:45:56.078Z,9.30
2023-05-19T01:48:28.142Z,9.30
2023-05-19T01:50:58.509Z,9.20
2023-05-19T01:53:29.921Z,9.20
2023-05-19T01:56:01.133Z,9.20
2023-05-19T01:58:45.253Z,9.20
2023-05-19T02:01:38.285Z,9.20
2023-05-19T02:04:42.389Z,9.20
2023-05-19T02:07:15.511Z,9.10
2023-05-19T02:10:13.820Z,9.00
2023-05-19T02:12:48.889Z,9.00
2023-05-19T02:15:28.207Z,9.00
2023-05-19T02:17:56.079Z,9.00
2023-05-19T02:20:23.013Z,8.90
2023-05-19T02:22:50.451Z,8.90
2023-05-19T02:25:21.158Z,8.90
2023-05-19T02:27:47.985Z,8.90
2023-05-19T02:30:14.856Z,8.80
2023-05-19T02:32:42.446Z,8.80
2023-05-19T02:35:09.491Z,8.80
2023-05-19T02:37:36.322Z,8.90
2023-05-19T02:40:03.381Z,8.90
2023-05-19T02:42:30.193Z,8.90
2023-05-19T02:44:56.923Z,8.80
2023-05-19T02:47:25.145Z,8.80
2023-05-19T02:49:52.152Z,8.90
2023-05-19T02:52:19.292Z,8.90
2023-05-19T02:54:51.285Z,9.00
2023-05-19T02:57:19.478Z,9.00
2023-05-19T02:59:46.598Z,9.10
2023-05-19T03:02:13.477Z,9.10
2023-05-19T03:04:40.320Z,9.10
2023-05-19T03:07:07.736Z,9.20
2023-05-19T03:09:34.637Z,9.20
2023-05-19T03:12:01.442Z,9.30
2023-05-19T03:14:28.284Z,9.30
2023-05-19T03:16:55.450Z,9.30
2023-05-19T03:19:22.572Z,9.40
2023-05-19T03:21:50.835Z,9.30
2023-05-19T03:24:19.596Z,9.30
2023-05-19T03:26:47.524Z,9.30
2023-05-19T03:29:15.402Z,9.30
2023-05-19T03:31:42.252Z,9.20
2023-05-19T03:34:10.908Z,9.20
2023-05-19T03:36:37.612Z,9.20
2023-05-19T03:39:04.998Z,9.20
2023-05-19T03:41:31.742Z,9.20
2023-05-19T03:43:58.635Z,9.20
2023-05-19T03:46:25.666Z,9.20
2023-05-19T03:48:52.618Z,9.20
2023-05-19T03:51:20.596Z,9.20
2023-05-19T03:53:47.407Z,9.30
2023-05-19T03:56:14.400Z,9.30
2023-05-19T03:58:42.531Z,9.40
2023-05-19T04:01:15.502Z,9.50
2023-05-19T04:03:43.969Z,9.50
2023-05-19T04:06:13.723Z,9.50
2023-05-19T04:08:40.698Z,9.50
2023-05-19T04:11:07.605Z,9.60
2023-05-19T04:13:34.824Z,9.60
2023-05-19T04:16:02.074Z,9.70
2023-05-19T04:18:29.345Z,9.70
2023-05-19T04:20:56.936Z,9.80
2023-05-19T04:23:23.826Z,9.80
2023-05-19T04:25:51.187Z,9.90
2023-05-19T04:28:20.363Z,9.90
2023-05-19T04:30:48.332Z,10.00
2023-05-19T04:33:17.111Z,10.00
2023-05-19T04:35:44.663Z,10.00
2023-05-19T04:38:12.892Z,10.10
2023-05-19T04:40:41.698Z,10.10
2023-05-19T04:43:11.810Z,10.10
2023-05-19T04:45:43.050Z,10.20
2023-05-19T04:48:11.716Z,10.20
2023-05-19T04:50:42.509Z,10.20
2023-05-19T04:53:12.805Z,10.30
2023-05-19T04:55:41.315Z,10.40
2023-05-19T04:58:08.147Z,10.40
2023-05-19T05:00:34.954Z,10.40
2023-05-19T05:03:01.841Z,10.50
2023-05-19T05:05:28.970Z,10.50
2023-05-19T05:07:55.872Z,10.50
2023-05-19T05:10:22.867Z,10.50
2023-05-19T05:12:53.519Z,10.50
2023-05-19T05:15:22.589Z,10.50
2023-05-19T05:17:50.157Z,10.50
2023-05-19T05:20:18.770Z,10.60
2023-05-19T05:22:45.933Z,10.60
2023-05-19T05:25:14.944Z,10.60
2023-05-19T05:27:43.235Z,10.60
2023-05-19T05:30:11.209Z,10.60
2023-05-19T05:32:39.327Z,10.70
2023-05-19T05:35:06.780Z,10.70
2023-05-19T05:37:35.243Z,10.80
2023-05-19T05:40:02.451Z,10.80
2023-05-19T05:42:29.890Z,10.90
2023-05-19T05:45:09.862Z,11.00
2023-05-19T05:47:38.165Z,11.10
2023-05-19T05:50:10.185Z,11.20
2023-05-19T05:52:39.659Z,11.30
2023-05-19T05:55:16.181Z,11.40
2023-05-19T05:57:44.308Z,11.50
2023-05-19T06:00:11.520Z,11.60
2023-05-19T06:02:38.505Z,11.60
2023-05-19T06:05:05.703Z,11.70
2023-05-19T06:07:32.534Z,11.70
2023-05-19T06:09:59.436Z,11.60
2023-05-19T06:12:29.154Z,11.70
2023-05-19T06:14:55.944Z,11.70
2023-05-19T06:17:25.758Z,11.80
2023-05-19T06:19:52.700Z,11.90
2023-05-19T06:22:20.965Z,11.80
2023-05-19T06:24:48.515Z,11.90
2023-05-19T06:27:16.954Z,11.90
2023-05-19T06:29:43.825Z,11.90
2023-05-19T06:32:12.089Z,12.00
2023-05-19T06:34:39.047Z,12.00
2023-05-19T06:37:06.016Z,12.00
2023-05-19T06:39:38.328Z,12.00
2023-05-19T06:42:05.433Z,12.00
2023-05-19T06:44:32.218Z,12.10
2023-05-19T06:46:59.036Z,12.10
2023-05-19T06:49:26.018Z,12.20
2023-05-19T06:51:52.792Z,12.20
2023-05-19T06:54:21.224Z,12.30
2023-05-19T06:56:48.161Z,12.30
2023-05-19T06:59:16.372Z,12.30
2023-05-19T07:01:44.375Z,12.40
2023-05-19T07:04:11.394Z,12.40
2023-05-19T07:06:38.210Z,12.40
2023-05-19T07:09:07.200Z,12.50
2023-05-19T07:11:34.576Z,12.60
2023-05-19T07:14:02.141Z,12.60
2023-05-19T07:16:28.981Z,12.60
2023-05-19T07:18:55.922Z,12.70
2023-05-19T07:21:23.010Z,12.80
2023-05-19T07:23:53.359Z,12.90
2023-05-19T07:26:20.208Z,13.00
2023-05-19T07:28:47.073Z,13.10
2023-05-19T07:31:14.021Z,13.20
2023-05-19T07:33:41.466Z,13.30
2023-05-19T07:36:08.284Z,13.40
2023-05-19T07:38:35.241Z,13.60
2023-05-19T07:41:03.109Z,13.70
2023-05-19T07:43:30.181Z,13.90
2023-05-19T07:45:57.462Z,14.00
2023-05-19T07:48:24.805Z,14.20
2023-05-19T07:50:52.963Z,14.20
2023-05-19T07:53:24.468Z,14.30
2023-05-19T07:55:53.217Z,14.30
2023-05-19T07:58:20.044Z,14.40
2023-05-19T08:00:46.835Z,14.40
2023-05-19T08:03:13.937Z,14.50
2023-05-19T08:05:41.050Z,14.50
2023-05-19T08:08:07.942Z,14.50
2023-05-19T08:10:35.091Z,14.50
2023-05-19T08:13:02.245Z,14.50
2023-05-19T08:15:29.512Z,14.50
2023-05-19T08:17:57.635Z,14.40
2023-05-19T08:20:24.876Z,14.40
2023-05-19T08:22:51.995Z,14.50
2023-05-19T08:25:19.010Z,14.50
2023-05-19T08:27:46.189Z,14.50
2023-05-19T08:30:13.454Z,14.60
2023-05-19T08:32:40.346Z,14.60
2023-05-19T08:35:07.842Z,14.60
2023-05-19T08:37:34.663Z,14.60
2023-05-19T08:40:01.670Z,14.60
2023-05-19T08:42:28.479Z,14.70
2023-05-19T08:44:55.359Z,14.80
2023-05-19T08:47:22.755Z,14.90
2023-05-19T08:49:55.662Z,15.00
2023-05-19T08:52:27.743Z,15.10
2023-05-19T08:55:03.097Z,15.10
2023-05-19T08:57:30.191Z,15.30
2023-05-19T09:00:00.747Z,15.30
2023-05-19T09:02:28.079Z,15.40
2023-05-19T09:04:56.770Z,15.50
2023-05-19T09:07:29.294Z,15.60
2023-05-19T09:09:56.556Z,15.70
2023-05-19T09:12:23.881Z,15.90
2023-05-19T09:14:52.908Z,15.90
2023-05-19T09:17:24.830Z,16.00
2023-05-19T09:19:55.685Z,16.10
2023-05-19T09:22:24.017Z,16.10
2023-05-19T09:24:53.580Z,16.20
2023-05-19T09:27:26.009Z,16.30
2023-05-19T09:29:52.822Z,16.40
2023-05-19T09:32:26.216Z,16.40
2023-05-19T09:34:54.343Z,16.60
2023-05-19T09:37:24.467Z,16.50
2023-05-19T09:39:51.657Z,16.60
2023-05-19T09:42:25.309Z,16.70
2023-05-19T09:45:00.296Z,16.80
2023-05-19T09:47:27.499Z,17.00
2023-05-19T09:49:54.454Z,17.10
2023-05-19T09:52:21.384Z,17.30
2023-05-19T09:54:49.057Z,17.30
2023-05-19T09:57:25.003Z,17.30
2023-05-19T09:59:52.012Z,17.30
2023-05-19T10:02:20.647Z,17.40
2023-05-19T10:04:48.270Z,17.40
2023-05-19T10:07:15.823Z,17.50
2023-05-19T10:09:43.637Z,17.50
2023-05-19T10:12:12.203Z,17.70
2023-05-19T10:14:58.002Z,17.80
2023-05-19T10:17:26.088Z,18.00
2023-05-19T10:19:53.244Z,18.20
2023-05-19T10:22:21.431Z,18.30
2023-05-19T10:24:49.239Z,18.40
2023-05-19T10:27:26.363Z,18.50
2023-05-19T10:29:59.531Z,18.60
2023-05-19T10:32:33.061Z,18.70
2023-05-19T10:35:50.676Z,18.80
2023-05-19T10:38:17.346Z,18.90
2023-05-19T10:40:56.154Z,18.90
2023-05-19T10:43:49.091Z,19.00
2023-05-19T10:46:18.070Z,19.10
2023-05-19T10:48:46.731Z,19.10
2023-05-19T10:51:24.154Z,19.10
2023-05-19T10:53:53.762Z,19.20
2023-05-19T10:56:41.284Z,19.10
2023-05-19T10:59:36.080Z,19.20
2023-05-19T11:02:11.716Z,19.20
2023-05-19T11:04:51.877Z,19.30
2023-05-19T11:07:22.116Z,19.40
2023-05-19T11:09:58.707Z,19.60
2023-05-19T11:12:25.844Z,19.60
2023-05-19T11:14:53.193Z,19.50
2023-05-19T11:17:20.423Z,19.50
2023-05-19T11:19:54.975Z,19.50
2023-05-19T11:22:34.776Z,19.60
2023-05-19T11:25:01.612Z,19.80
2023-05-19T11:27:30.338Z,20.10
2023-05-19T11:30:08.228Z,20.30
2023-05-19T11:32:35.980Z,20.30
2023-05-19T11:35:02.933Z,20.40
2023-05-19T11:37:32.898Z,20.50
2023-05-19T11:40:10.035Z,20.50
2023-05-19T11:42:38.108Z,20.40
2023-05-19T11:45:10.352Z,20.30
2023-05-19T11:47:50.847Z,20.30
2023-05-19T11:50:21.459Z,20.40
2023-05-19T11:52:50.498Z,20.50
2023-05-19T11:55:20.368Z,20.50
2023-05-19T11:58:04.038Z,20.50
2023-05-19T12:00:35.915Z,20.50
2023-05-19T12:03:03.384Z,20.50
2023-05-19T12:05:31.942Z,20.60
2023-05-19T12:08:00.877Z,20.70
2023-05-19T12:10:29.221Z,20.80
2023-05-19T12:16:02.262Z,20.60
2023-05-19T12:18:37.749Z,20.50
2023-05-19T12:21:05.205Z,20.60
2023-05-19T12:23:33.204Z,20.90
2023-05-19T12:26:00.809Z,21.20
2023-05-19T12:28:31.431Z,21.30
2023-05-19T12:30:58.435Z,21.30
2023-05-19T12:33:25.606Z,21.40
2023-05-19T12:35:54.417Z,21.50
2023-05-19T12:38:21.715Z,21.80
2023-05-19T12:40:50.474Z,21.80
2023-05-19T12:43:24.679Z,22.00
2023-05-19T12:45:51.832Z,22.30
2023-05-19T12:48:24.379Z,22.40
2023-05-19T12:51:08.310Z,22.60
2023-05-19T12:53:37.814Z,22.70
2023-05-19T12:56:15.685Z,22.50
2023-05-19T12:58:44.088Z,22.20
2023-05-19T13:01:18.662Z,22.10
2023-05-19T13:03:45.765Z,22.00
2023-05-19T13:06:13.215Z,22.00
2023-05-19T13:08:44.285Z,22.40
2023-05-19T13:11:11.108Z,22.80
2023-05-19T13:13:37.890Z,22.90
2023-05-19T13:16:05.112Z,22.90
2023-05-19T13:18:32.015Z,23.00
2023-05-19T13:21:00.049Z,23.30
2023-05-19T13:23:26.897Z,23.10
2023-05-19T13:25:55.016Z,22.90
2023-05-19T13:28:21.897Z,22.60
2023-05-19T13:30:49.783Z,22.30
2023-05-19T13:33:20.147Z,22.10
2023-05-19T13:35:47.277Z,22.10
2023-05-19T13:38:14.146Z,22.10
2023-05-19T13:40:40.896Z,21.90
2023-05-19T13:43:07.930Z,21.80
2023-05-19T13:45:34.987Z,21.60
2023-05-19T13:48:02.261Z,21.50
2023-05-19T13:50:31.988Z,21.60
2023-05-19T13:52:58.932Z,21.70
2023-05-19T13:55:25.807Z,21.60
2023-05-19T13:57:52.809Z,21.40
2023-05-19T14:00:20.397Z,21.10
2023-05-19T14:02:47.412Z,21.10
2023-05-19T14:05:15.567Z,21.10
2023-05-19T14:07:42.836Z,21.20
2023-05-19T14:10:10.073Z,21.20
2023-05-19T14:13:07.998Z,21.20
2023-05-19T14:15:33.672Z,21.00
2023-05-19T14:18:03.617Z,20.80
2023-05-19T14:20:45.606Z,20.70
2023-05-19T14:23:13.695Z,20.80
2023-05-19T14:25:43.231Z,20.80
2023-05-19T14:28:11.328Z,20.80
2023-05-19T14:30:38.198Z,20.90
2023-05-19T14:33:05.021Z,20.90
2023-05-19T14:35:31.789Z,20.90
2023-05-19T14:37:58.667Z,20.90
2023-05-19T14:40:25.542Z,20.80
2023-05-19T14:42:52.386Z,20.70
2023-05-19T14:45:19.305Z,20.70
2023-05-19T14:47:47.743Z,20.60
2023-05-19T14:50:16.124Z,20.60
2023-05-19T14:52:42.932Z,20.60
2023-05-19T14:55:16.937Z,20.70
2023-05-19T14:57:45.421Z,20.80
2023-05-19T15:00:12.795Z,20.90
2023-05-19T15:02:41.407Z,21.00
2023-05-19T15:05:08.804Z,20.80
2023-05-19T15:07:35.833Z,20.50
2023-05-19T15:10:02.981Z,20.30
2023-05-19T15:12:30.263Z,20.00
2023-05-19T15:14:57.535Z,19.90
2023-05-19T15:17:29.875Z,19.90
2023-05-19T15:19:56.778Z,19.90
2023-05-19T15:22:26.979Z,19.90
2023-05-19T15:24:54.445Z,19.90
2023-05-19T15:27:24.037Z,20.00
2023-05-19T15:29:50.958Z,20.10
2023-05-19T15:32:26.544Z,20.20
2023-05-19T15:34:56.307Z,20.30
2023-05-19T15:37:27.532Z,20.60
2023-05-19T15:39:54.402Z,20.90
2023-05-19T15:42:21.195Z,21.30
2023-05-19T15:44:48.018Z,21.60
2023-05-19T15:47:14.849Z,21.80
2023-05-19T15:49:41.669Z,21.70
2023-05-19T15:52:08.480Z,21.50
2023-05-19T15:54:35.227Z,21.20
2023-05-19T15:57:03.070Z,21.10
2023-05-19T15:59:29.933Z,20.90
2023-05-19T16:02:00.012Z,20.80
2023-05-19T16:04:26.898Z,20.70
2023-05-19T16:06:53.731Z,20.50
2023-05-19T16:09:21.993Z,20.50
2023-05-19T16:11:49.982Z,20.40
2023-05-19T16:14:18.044Z,20.40
2023-05-19T16:16:45.173Z,20.40
2023-05-19T16:19:13.136Z,20.40
2023-05-19T16:21:40.045Z,20.50
2023-05-19T16:24:08.024Z,20.70
2023-05-19T16:26:34.773Z,20.70
2023-05-19T16:29:02.926Z,20.70
2023-05-19T16:31:29.798Z,20.60
2023-05-19T16:34:01.247Z,20.40
2023-05-19T16:36:31.543Z,20.20
2023-05-19T16:38:58.238Z,20.20
2023-05-19T16:41:24.941Z,20.20
2023-05-19T16:43:51.741Z,20.30
2023-05-19T16:46:18.550Z,20.30
2023-05-19T16:48:45.341Z,20.30
2023-05-19T16:51:12.184Z,20.30
2023-05-19T16:53:39.100Z,20.20
2023-05-19T16:56:07.053Z,20.10
2023-05-19T16:58:35.052Z,19.90
2023-05-19T17:01:03.068Z,19.80
2023-05-19T17:03:29.898Z,19.80
2023-05-19T17:05:56.747Z,19.70
2023-05-19T17:08:26.245Z,19.60
2023-05-19T17:10:53.012Z,19.60
2023-05-19T17:13:19.898Z,19.60
2023-05-19T17:15:46.738Z,19.70
2023-05-19T17:18:13.570Z,19.60
2023-05-19T17:20:40.394Z,19.40
2023-05-19T17:23:07.113Z,19.20
2023-05-19T17:25:36.835Z,19.10
2023-05-19T17:28:08.474Z,19.10
2023-05-19T17:30:35.552Z,19.00
2023-05-19T17:33:02.498Z,19.00
2023-05-19T17:35:29.388Z,18.90
2023-05-19T17:37:56.221Z,18.70
2023-05-19T17:40:25.036Z,18.70
2023-05-19T17:42:52.992Z,18.60
2023-05-19T17:45:20.207Z,18.40
2023-05-19T17:47:47.406Z,18.40
2023-05-19T17:50:14.306Z,18.40
2023-05-19T17:52:45.881Z,18.40
2023-05-19T17:55:16.969Z,18.40
2023-05-19T17:57:46.931Z,18.30
2023-05-19T18:00:14.174Z,18.20
2023-05-19T18:02:44.522Z,18.10
2023-05-19T18:05:12.255Z,18.00
2023-05-19T18:07:41.766Z,17.90
2023-05-19T18:10:11.985Z,17.90
2023-05-19T18:12:42.829Z,17.80
2023-05-19T18:15:09.896Z,17.70
2023-05-19T18:17:36.799Z,17.60
2023-05-19T18:20:04.192Z,17.50
2023-05-19T18:22:30.932Z,17.50
2023-05-19T18:24:57.964Z,17.40
2023-05-19T18:27:24.745Z,17.30
2023-05-19T18:29:51.451Z,17.20
2023-05-19T18:32:20.836Z,17.10
2023-05-19T18:34:49.013Z,17.00
2023-05-19T18:37:15.801Z,17.00
2023-05-19T18:39:43.941Z,16.90
2023-05-19T18:42:12.176Z,16.80
2023-05-19T18:44:39.029Z,16.80
2023-05-19T18:47:05.891Z,16.70
2023-05-19T18:49:32.677Z,16.70
2023-05-19T18:51:59.478Z,16.60
2023-05-19T18:54:26.326Z,16.50
2023-05-19T18:56:56.797Z,16.50
2023-05-19T18:59:23.643Z,16.30
2023-05-19T19:01:50.504Z,16.20
2023-05-19T19:04:17.243Z,16.20
2023-05-19T19:06:46.707Z,16.10
2023-05-19T19:09:13.536Z,16.10
2023-05-19T19:11:40.790Z,16.00
2023-05-19T19:14:08.797Z,16.00
2023-05-19T19:16:35.596Z,16.00
2023-05-19T19:19:03.991Z,15.90
2023-05-19T19:21:30.843Z,15.90
2023-05-19T19:23:57.712Z,15.80
2023-05-19T19:26:25.431Z,15.70
2023-05-19T19:28:52.354Z,15.70
2023-05-19T19:31:19.752Z,15.70
2023-05-19T19:33:46.634Z,15.60
2023-05-19T19:36:14.648Z,15.60
2023-05-19T19:38:42.414Z,15.50
2023-05-19T19:41:11.023Z,15.40
2023-05-19T19:43:38.153Z,15.40
2023-05-19T19:46:06.436Z,15.30
2023-05-19T19:48:33.558Z,15.30
2023-05-19T19:51:01.506Z,15.30
2023-05-19T19:53:30.589Z,15.20
2023-05-19T19:56:02.989Z,15.20
2023-05-19T19:58:31.987Z,15.10
2023-05-19T20:01:04.862Z,15.00
2023-05-19T20:03:33.679Z,15.00
2023-05-19T20:06:00.898Z,15.00
2023-05-19T20:08:28.816Z,14.90
2023-05-19T20:10:58.832Z,14.90
2023-05-19T20:13:27.852Z,14.80
2023-05-19T20:15:57.211Z,14.80
2023-05-19T20:18:24.214Z,14.80
2023-05-19T20:20:51.161Z,14.80
2023-05-19T20:23:17.897Z,14.80
2023-05-19T20:26:02.445Z,14.80
2023-05-19T20:28:34.392Z,14.80
2023-05-19T20:31:01.325Z,14.70
2023-05-19T20:33:28.177Z,14.60
2023-05-19T20:35:54.905Z,14.60
2023-05-19T20:38:21.741Z,14.60
2023-05-19T20:40:48.537Z,14.60
2023-05-19T20:43:15.612Z,14.60
2023-05-19T20:45:46.599Z,14.60
2023-05-19T20:48:13.632Z,14.60
2023-05-19T20:50:41.845Z,14.60
2023-05-19T20:53:08.680Z,14.50
2023-05-19T20:55:38.028Z,14.50
2023-05-19T20:58:04.892Z,14.50
2023-05-19T21:00:32.094Z,14.50
2023-05-19T21:03:00.171Z,14.50
2023-05-19T21:05:27.198Z,14.40
2023-05-19T21:07:54.737Z,14.40
2023-05-19T21:10:21.710Z,14.30
2023-05-19T21:12:50.780Z,14.20
2023-05-19T21:15:17.736Z,14.20
2023-05-19T21:17:44.495Z,14.20
2023-05-19T21:20:11.769Z,14.20
2023-05-19T21:22:38.601Z,14.10
2023-05-19T21:25:07.006Z,14.10
2023-05-19T21:27:33.779Z,14.10
2023-05-19T21:30:01.695Z,14.10
2023-05-19T21:32:29.655Z,14.10
2023-05-19T21:34:57.903Z,14.00
2023-05-19T21:37:26.600Z,14.00
2023-05-19T21:39:57.041Z,14.00
2023-05-19T21:42:27.560Z,14.00
2023-05-19T21:44:55.972Z,13.90
2023-05-19T21:47:22.830Z,13.90
2023-05-19T21:49:49.787Z,13.80
2023-05-19T21:52:16.750Z,13.80
2023-05-19T21:54:43.740Z,13.80
2023-05-19T21:57:10.655Z,13.70
2023-05-19T21:59:38.854Z,13.70
2023-05-19T22:02:06.215Z,13.60
2023-05-19T22:04:33.127Z,13.70
2023-05-19T22:07:00.247Z,13.60
2023-05-19T22:09:27.086Z,13.60
2023-05-19T22:11:54.291Z,13.50
2023-05-19T22:14:21.157Z,13.50
2023-05-19T22:16:49.207Z,13.50
2023-05-19T22:19:16.242Z,13.40
2023-05-19T22:21:44.148Z,13.40
2023-05-19T22:24:11.215Z,13.30
2023-05-19T22:26:40.656Z,13.30
2023-05-19T22:29:11.971Z,13.20
2023-05-19T22:31:40.297Z,13.20
2023-05-19T22:34:10.021Z,13.20
2023-05-19T22:36:40.408Z,13.10
2023-05-19T22:39:07.626Z,13.10
2023-05-19T22:41:34.833Z,13.10
2023-05-19T22:44:01.691Z,13.00
2023-05-19T22:46:28.975Z,13.00
2023-05-19T22:48:55.845Z,13.00
2023-05-19T22:51:22.679Z,13.00
2023-05-19T22:53:49.502Z,12.90
2023-05-19T22:56:16.542Z,12.90
2023-05-19T22:58:43.278Z,12.90
2023-05-19T23:01:10.162Z,12.90
2023-05-19T23:03:37.014Z,12.90
2023-05-19T23:06:03.982Z,12.80
2023-05-19T23:08:33.193Z,12.90
2023-05-19T23:11:01.720Z,12.80
2023-05-19T23:13:30.328Z,12.80
2023-05-19T23:16:01.404Z,12.70
2023-05-19T23:18:37.669Z,12.70
2023-05-19T23:21:05.630Z,12.70
2023-05-19T23:23:36.191Z,12.70
2023-05-19T23:26:06.419Z,12.60
2023-05-19T23:28:35.479Z,12.60
2023-05-19T23:31:02.337Z,12.60
2023-05-19T23:33:29.732Z,12.60
2023-05-19T23:35:56.946Z,12.50
2023-05-19T23:38:23.937Z,12.40
2023-05-19T23:40:51.090Z,12.40
2023-05-19T23:43:17.920Z,12.50
2023-05-19T23:45:44.718Z,12.40
2023-05-19T23:48:12.112Z,12.40
2023-05-19T23:50:38.996Z,12.40
2023-05-19T23:53:06.260Z,12.40
2023-05-19T23:55:33.418Z,12.40
2023-05-19T23:58:00.424Z,12.40
