createdAt,value
2023-02-01T00:00:19.171Z,6.00
2023-02-01T00:02:46.041Z,5.90
2023-02-01T00:05:12.844Z,5.90
2023-02-01T00:07:39.716Z,5.90
2023-02-01T00:10:08.141Z,5.90
2023-02-01T00:12:34.952Z,5.90
2023-02-01T00:15:01.725Z,5.90
2023-02-01T00:17:28.413Z,5.90
2023-02-01T00:19:55.139Z,5.90
2023-02-01T00:22:21.919Z,5.90
2023-02-01T00:24:48.666Z,5.90
2023-02-01T00:27:21.322Z,5.90
2023-02-01T00:29:48.317Z,5.90
2023-02-01T00:32:15.131Z,5.90
2023-02-01T00:34:41.833Z,5.90
2023-02-01T00:37:08.651Z,5.90
2023-02-01T00:39:35.451Z,5.90
2023-02-01T00:42:03.149Z,5.90
2023-02-01T00:44:34.063Z,5.90
2023-02-01T00:47:01.416Z,5.90
2023-02-01T00:49:29.402Z,5.90
2023-02-01T00:51:56.198Z,5.80
2023-02-01T00:54:23.078Z,5.90
2023-02-01T00:56:49.789Z,5.90
2023-02-01T00:59:16.774Z,5.80
2023-02-01T01:01:43.616Z,5.80
2023-02-01T01:04:10.446Z,5.80
2023-02-01T01:06:37.147Z,5.80
2023-02-01T01:09:07.121Z,5.80
2023-02-01T01:11:37.294Z,5.80
2023-02-01T01:14:06.020Z,5.70
2023-02-01T01:16:33.837Z,5.80
2023-02-01T01:19:01.248Z,5.70
2023-02-01T01:21:28.339Z,5.70
2023-02-01T01:23:55.174Z,5.70
2023-02-01T01:26:28.479Z,5.70
2023-02-01T01:28:59.425Z,5.70
2023-02-01T01:31:26.632Z,5.60
2023-02-01T01:33:55.880Z,5.60
2023-02-01T01:36:23.658Z,5.60
2023-02-01T01:38:51.209Z,5.60
2023-02-01T01:41:21.581Z,5.50
2023-02-01T01:44:00.000Z,5.60
2023-02-01T01:46:30.352Z,5.60
2023-02-01T01:49:12.707Z,5.60
2023-02-01T01:51:45.436Z,5.60
2023-02-01T01:54:19.327Z,5.70
2023-02-01T01:56:50.988Z,5.70
2023-02-01T01:59:18.377Z,5.70
2023-02-01T02:01:46.400Z,5.70
2023-02-01T02:04:13.195Z,5.70
2023-02-01T02:06:49.183Z,5.70
2023-02-01T02:09:17.270Z,5.80
2023-02-01T02:11:44.169Z,5.80
2023-02-01T02:14:13.725Z,5.80
2023-02-01T02:16:51.315Z,5.80
2023-02-01T02:20:06.073Z,5.80
2023-02-01T02:22:45.461Z,5.80
2023-02-01T02:25:30.920Z,5.80
2023-02-01T02:28:00.412Z,5.90
2023-02-01T02:30:51.821Z,5.90
2023-02-01T02:33:36.294Z,5.90
2023-02-01T02:36:31.192Z,5.90
2023-02-01T02:39:07.767Z,5.90
2023-02-01T02:42:06.452Z,5.90
2023-02-01T02:45:11.173Z,5.90
2023-02-01T02:47:49.559Z,5.90
2023-02-01T02:50:48.932Z,5.90
2023-02-01T02:53:42.963Z,5.90
2023-02-01T02:56:30.100Z,5.90
2023-02-01T02:59:15.981Z,5.90
2023-02-01T03:02:01.881Z,5.90
2023-02-01T03:04:28.876Z,5.90
2023-02-01T03:06:55.661Z,5.90
2023-02-01T03:09:35.211Z,5.90
2023-02-01T03:12:25.420Z,5.90
2023-02-01T03:14:57.512Z,5.90
2023-02-01T03:17:31.901Z,5.90
2023-02-01T03:20:01.630Z,6.00
2023-02-01T03:22:34.939Z,6.00
2023-02-01T03:25:11.572Z,5.90
2023-02-01T03:27:41.462Z,5.90
2023-02-01T03:30:18.827Z,5.90
2023-02-01T03:33:01.267Z,5.90
2023-02-01T03:35:34.640Z,5.90
2023-02-01T03:38:32.956Z,5.90
2023-02-01T03:41:09.802Z,6.00
2023-02-01T03:43:54.896Z,5.90
2023-02-01T03:46:38.517Z,5.90
2023-02-01T03:49:09.682Z,5.90
2023-02-01T03:51:40.448Z,5.90
2023-02-01T03:54:11.983Z,5.90
2023-02-01T03:56:40.382Z,5.90
2023-02-01T03:59:07.185Z,5.90
2023-02-01T04:01:34.033Z,5.90
2023-02-01T04:04:00.726Z,5.90
2023-02-01T04:06:27.607Z,5.90
2023-02-01T04:08:54.514Z,5.90
2023-02-01T04:11:21.224Z,5.90
2023-02-01T04:13:47.977Z,5.90
2023-02-01T04:16:14.834Z,5.90
2023-02-01T04:18:41.657Z,5.90
2023-02-01T04:21:08.880Z,5.90
2023-02-01T04:23:37.201Z,5.90
2023-02-01T04:26:05.246Z,5.90
2023-02-01T04:28:32.419Z,6.00
2023-02-01T04:30:59.823Z,5.90
2023-02-01T04:33:26.607Z,5.90
2023-02-01T04:35:53.409Z,5.90
2023-02-01T04:38:21.023Z,5.90
2023-02-01T04:40:49.655Z,5.90
2023-02-01T04:43:17.612Z,5.80
2023-02-01T04:45:49.634Z,5.80
2023-02-01T04:48:17.645Z,5.80
2023-02-01T04:50:48.388Z,5.80
2023-02-01T04:53:18.698Z,5.80
2023-02-01T04:55:45.843Z,5.80
2023-02-01T04:58:12.654Z,5.90
2023-02-01T05:00:39.361Z,5.90
2023-02-01T05:03:06.346Z,5.90
2023-02-01T05:05:34.305Z,5.90
2023-02-01T05:08:01.075Z,6.00
2023-02-01T05:10:28.266Z,6.00
2023-02-01T05:13:13.441Z,6.00
2023-02-01T05:15:40.318Z,6.00
2023-02-01T05:18:07.204Z,6.00
2023-02-01T05:20:34.023Z,6.00
2023-02-01T05:23:00.824Z,6.00
2023-02-01T05:25:27.569Z,6.00
2023-02-01T05:27:54.553Z,6.00
2023-02-01T05:30:21.492Z,6.00
2023-02-01T05:32:52.203Z,6.00
2023-02-01T05:35:19.204Z,6.00
2023-02-01T05:37:46.007Z,6.00
2023-02-01T05:40:12.988Z,6.10
2023-02-01T05:42:39.664Z,6.10
2023-02-01T05:45:08.620Z,6.10
2023-02-01T05:47:35.348Z,6.10
2023-02-01T05:50:02.103Z,6.10
2023-02-01T05:52:28.982Z,6.10
2023-02-01T05:54:55.738Z,6.10
2023-02-01T05:57:22.777Z,6.10
2023-02-01T05:59:49.731Z,6.10
2023-02-01T06:02:17.574Z,6.10
2023-02-01T06:04:44.270Z,6.10
2023-02-01T06:07:11.737Z,6.10
2023-02-01T06:09:38.592Z,6.00
2023-02-01T06:12:05.907Z,6.00
2023-02-01T06:14:32.688Z,6.00
2023-02-01T06:16:59.402Z,6.00
2023-02-01T06:19:26.324Z,6.00
2023-02-01T06:21:53.123Z,6.00
2023-02-01T06:24:19.844Z,6.00
2023-02-01T06:26:46.777Z,6.00
2023-02-01T06:29:14.096Z,6.00
2023-02-01T06:31:41.472Z,6.00
2023-02-01T06:34:08.212Z,6.00
2023-02-01T06:36:34.962Z,6.00
2023-02-01T06:39:01.732Z,6.10
2023-02-01T06:41:29.614Z,6.10
2023-02-01T06:43:56.865Z,6.10
2023-02-01T06:46:23.636Z,6.10
2023-02-01T06:48:51.957Z,6.10
2023-02-01T06:51:30.113Z,6.10
2023-02-01T06:53:57.230Z,6.10
2023-02-01T06:56:24.746Z,6.10
2023-02-01T06:58:51.728Z,6.10
2023-02-01T07:01:18.947Z,6.10
2023-02-01T07:03:50.077Z,6.20
2023-02-01T07:06:16.864Z,6.20
2023-02-01T07:08:43.914Z,6.20
2023-02-01T07:11:13.275Z,6.20
2023-02-01T07:13:40.503Z,6.20
2023-02-01T07:16:11.535Z,6.30
2023-02-01T07:18:38.546Z,6.30
2023-02-01T07:21:05.678Z,6.30
2023-02-01T07:23:32.697Z,6.30
2023-02-01T07:26:02.004Z,6.40
2023-02-01T07:28:31.107Z,6.40
2023-02-01T07:31:04.731Z,6.40
2023-02-01T07:33:31.600Z,6.40
2023-02-01T07:35:58.368Z,6.50
2023-02-01T07:38:25.248Z,6.50
2023-02-01T07:40:52.057Z,6.50
2023-02-01T07:43:18.711Z,6.50
2023-02-01T07:45:52.311Z,6.60
2023-02-01T07:48:19.454Z,6.60
2023-02-01T07:50:46.151Z,6.60
2023-02-01T07:53:12.927Z,6.70
2023-02-01T07:55:40.330Z,6.60
2023-02-01T07:58:07.244Z,6.70
2023-02-01T08:00:52.529Z,6.70
2023-02-01T08:03:19.341Z,6.70
2023-02-01T08:05:46.078Z,6.70
2023-02-01T08:08:13.063Z,6.70
2023-02-01T08:10:39.833Z,6.70
2023-02-01T08:13:06.623Z,6.70
2023-02-01T08:15:33.672Z,6.70
2023-02-01T08:18:00.778Z,6.80
2023-02-01T08:20:27.566Z,6.80
2023-02-01T08:22:55.337Z,6.80
2023-02-01T08:25:22.421Z,6.80
2023-02-01T08:27:49.397Z,6.80
2023-02-01T08:30:16.498Z,6.80
2023-02-01T08:32:43.388Z,6.90
2023-02-01T08:35:10.403Z,6.90
2023-02-01T08:37:37.621Z,7.00
2023-02-01T08:40:06.331Z,7.00
2023-02-01T08:42:51.819Z,7.00
2023-02-01T08:45:30.238Z,7.00
2023-02-01T08:47:58.312Z,7.10
2023-02-01T08:50:26.345Z,7.10
2023-02-01T08:52:54.267Z,7.10
2023-02-01T08:55:21.352Z,7.20
2023-02-01T08:57:48.224Z,7.20
2023-02-01T09:00:17.485Z,7.20
2023-02-01T09:02:45.386Z,7.20
2023-02-01T09:05:13.039Z,7.20
2023-02-01T09:07:39.952Z,7.20
2023-02-01T09:10:07.042Z,7.20
2023-02-01T09:12:35.163Z,7.20
2023-02-01T09:15:02.483Z,7.20
2023-02-01T09:17:30.582Z,7.20
2023-02-01T09:19:57.661Z,7.20
2023-02-01T09:22:24.586Z,7.20
2023-02-01T09:24:52.163Z,7.20
2023-02-01T09:27:20.123Z,7.20
2023-02-01T09:29:50.608Z,7.20
2023-02-01T09:32:17.802Z,7.10
2023-02-01T09:34:44.637Z,7.10
2023-02-01T09:37:11.375Z,7.20
2023-02-01T09:39:38.028Z,7.20
2023-02-01T09:42:22.471Z,7.20
2023-02-01T09:44:58.952Z,7.20
2023-02-01T09:47:27.237Z,7.30
2023-02-01T09:50:03.255Z,7.30
2023-02-01T09:52:43.961Z,7.30
2023-02-01T09:55:31.328Z,7.30
2023-02-01T09:58:09.738Z,7.30
2023-02-01T10:00:39.616Z,7.30
2023-02-01T10:03:11.888Z,7.30
2023-02-01T10:05:55.146Z,7.40
2023-02-01T10:08:33.654Z,7.50
2023-02-01T10:11:49.306Z,7.50
2023-02-01T10:14:26.515Z,7.50
2023-02-01T10:17:09.802Z,7.50
2023-02-01T10:19:59.339Z,7.50
2023-02-01T10:23:13.694Z,7.50
2023-02-01T10:25:53.576Z,7.50
2023-02-01T10:28:22.526Z,7.50
2023-02-01T10:30:50.082Z,7.50
2023-02-01T10:33:34.956Z,7.60
2023-02-01T10:36:16.041Z,7.60
2023-02-01T10:38:44.009Z,7.60
2023-02-01T10:41:17.719Z,7.60
2023-02-01T10:43:46.977Z,7.60
2023-02-01T10:46:13.670Z,7.60
2023-02-01T10:48:41.891Z,7.60
2023-02-01T10:51:17.246Z,7.60
2023-02-01T10:53:49.077Z,7.60
2023-02-01T10:56:22.451Z,7.60
2023-02-01T10:58:49.533Z,7.70
2023-02-01T11:01:23.194Z,7.70
2023-02-01T11:04:01.625Z,7.70
2023-02-01T11:06:39.530Z,7.70
2023-02-01T11:09:09.169Z,7.70
2023-02-01T11:11:48.194Z,7.70
2023-02-01T11:14:16.623Z,7.70
2023-02-01T11:16:49.601Z,7.70
2023-02-01T11:19:18.291Z,7.70
2023-02-01T11:21:46.448Z,7.70
2023-02-01T11:24:36.840Z,7.70
2023-02-01T11:27:07.183Z,7.70
2023-02-01T11:29:40.118Z,7.70
2023-02-01T11:32:09.895Z,7.60
2023-02-01T11:34:51.979Z,7.60
2023-02-01T11:37:43.810Z,7.60
2023-02-01T11:40:39.854Z,7.60
2023-02-01T11:43:19.019Z,7.60
2023-02-01T11:46:00.419Z,7.60
2023-02-01T11:48:30.170Z,7.60
2023-02-01T11:51:24.141Z,7.60
2023-02-01T11:53:59.664Z,7.60
2023-02-01T11:56:36.864Z,7.60
2023-02-01T11:59:30.964Z,7.70
2023-02-01T12:02:10.973Z,7.70
2023-02-01T12:04:49.457Z,7.70
2023-02-01T12:07:24.767Z,7.80
2023-02-01T12:10:12.891Z,7.70
2023-02-01T12:12:52.453Z,7.80
2023-02-01T12:15:48.338Z,7.80
2023-02-01T12:18:27.140Z,7.80
2023-02-01T12:20:57.916Z,7.80
2023-02-01T12:23:33.942Z,7.70
2023-02-01T12:26:34.202Z,7.70
2023-02-01T12:29:21.450Z,7.70
2023-02-01T12:32:02.355Z,7.70
2023-02-01T12:34:46.992Z,7.70
2023-02-01T12:37:26.408Z,7.70
2023-02-01T12:39:53.090Z,7.70
2023-02-01T12:42:28.902Z,7.70
2023-02-01T12:44:58.408Z,7.70
2023-02-01T12:47:37.889Z,7.70
2023-02-01T12:50:14.074Z,7.70
2023-02-01T12:52:45.798Z,7.60
2023-02-01T12:55:23.871Z,7.70
2023-02-01T12:57:59.976Z,7.60
2023-02-01T13:00:33.834Z,7.70
2023-02-01T13:03:18.331Z,7.70
2023-02-01T13:05:59.042Z,7.70
2023-02-01T13:08:34.356Z,7.70
2023-02-01T13:11:08.480Z,7.60
2023-02-01T13:13:54.576Z,7.70
2023-02-01T13:16:42.290Z,7.60
2023-02-01T13:19:17.207Z,7.60
2023-02-01T13:21:49.842Z,7.60
2023-02-01T13:24:43.975Z,7.50
2023-02-01T13:27:19.868Z,7.50
2023-02-01T13:29:57.567Z,7.60
2023-02-01T13:33:51.360Z,7.60
2023-02-01T13:35:52.410Z,7.60
2023-02-01T13:38:31.036Z,7.60
2023-02-01T13:41:25.290Z,7.60
2023-02-01T13:43:56.469Z,7.60
2023-02-01T13:46:23.764Z,7.60
2023-02-01T13:48:58.494Z,7.60
2023-02-01T13:51:34.252Z,7.70
2023-02-01T13:54:01.105Z,7.70
2023-02-01T13:56:28.146Z,7.60
2023-02-01T13:58:55.043Z,7.60
2023-02-01T14:01:25.021Z,7.60
2023-02-01T14:03:56.958Z,7.60
2023-02-01T14:06:35.030Z,7.60
2023-02-01T14:09:14.130Z,7.50
2023-02-01T14:11:43.426Z,7.50
2023-02-01T14:14:16.284Z,7.50
2023-02-01T14:17:11.733Z,7.60
2023-02-01T14:19:38.713Z,7.60
2023-02-01T14:22:27.003Z,7.60
2023-02-01T14:24:58.757Z,7.60
2023-02-01T14:27:36.011Z,7.60
2023-02-01T14:30:08.553Z,7.60
2023-02-01T14:32:42.523Z,7.60
2023-02-01T14:35:29.569Z,7.60
2023-02-01T14:38:03.768Z,7.60
2023-02-01T14:40:31.915Z,7.60
2023-02-01T14:42:58.723Z,7.70
2023-02-01T14:45:29.109Z,7.70
2023-02-01T14:48:15.982Z,7.70
2023-02-01T14:50:48.499Z,7.70
2023-02-01T14:53:34.577Z,7.60
2023-02-01T14:56:07.839Z,7.60
2023-02-01T14:58:59.281Z,7.60
2023-02-01T15:01:31.901Z,7.60
2023-02-01T15:04:19.118Z,7.60
2023-02-01T15:07:02.849Z,7.60
2023-02-01T15:09:35.260Z,7.60
2023-02-01T15:12:15.780Z,7.60
2023-02-01T15:14:52.738Z,7.60
2023-02-01T15:17:28.738Z,7.60
2023-02-01T15:20:17.099Z,7.60
2023-02-01T15:22:55.318Z,7.60
2023-02-01T15:25:31.551Z,7.60
2023-02-01T15:27:58.877Z,7.60
2023-02-01T15:30:28.613Z,7.60
2023-02-01T15:33:26.145Z,7.60
2023-02-01T15:36:12.905Z,7.60
2023-02-01T15:38:44.652Z,7.70
2023-02-01T15:41:17.027Z,7.60
2023-02-01T15:43:55.962Z,7.60
2023-02-01T15:46:38.103Z,7.60
2023-02-01T15:49:06.070Z,7.60
2023-02-01T15:51:33.817Z,7.60
2023-02-01T15:54:05.524Z,7.60
2023-02-01T15:56:39.245Z,7.60
2023-02-01T15:59:18.047Z,7.60
2023-02-01T16:01:45.694Z,7.60
2023-02-01T16:04:18.341Z,7.60
2023-02-01T16:06:57.363Z,7.60
2023-02-01T16:09:35.621Z,7.60
2023-02-01T16:12:04.737Z,7.60
2023-02-01T16:14:32.963Z,7.60
2023-02-01T16:17:00.177Z,7.60
2023-02-01T16:19:29.263Z,7.60
2023-02-01T16:21:57.402Z,7.60
2023-02-01T16:24:26.811Z,7.60
2023-02-01T16:26:53.632Z,7.60
2023-02-01T16:29:22.392Z,7.60
2023-02-01T16:31:50.692Z,7.60
2023-02-01T16:34:18.654Z,7.60
2023-02-01T16:36:52.793Z,7.60
2023-02-01T16:39:20.949Z,7.60
2023-02-01T16:41:48.067Z,7.60
2023-02-01T16:44:14.895Z,7.60
2023-02-01T16:46:44.614Z,7.60
2023-02-01T16:49:38.938Z,7.60
2023-02-01T16:52:05.748Z,7.60
2023-02-01T16:54:32.498Z,7.60
2023-02-01T16:56:59.303Z,7.60
2023-02-01T16:59:26.036Z,7.60
2023-02-01T17:01:53.299Z,7.60
2023-02-01T17:04:21.803Z,7.60
2023-02-01T17:06:49.844Z,7.60
2023-02-01T17:09:16.654Z,7.60
2023-02-01T17:11:43.523Z,7.60
2023-02-01T17:14:19.530Z,7.60
2023-02-01T17:16:51.245Z,7.60
2023-02-01T17:19:24.072Z,7.60
2023-02-01T17:21:55.032Z,7.60
2023-02-01T17:24:27.096Z,7.60
2023-02-01T17:26:55.895Z,7.60
2023-02-01T17:29:23.615Z,7.60
2023-02-01T17:31:52.986Z,7.60
2023-02-01T17:34:19.863Z,7.60
2023-02-01T17:36:48.101Z,7.60
2023-02-01T17:39:36.707Z,7.60
2023-02-01T17:42:05.286Z,7.60
2023-02-01T17:44:32.464Z,7.60
2023-02-01T17:46:59.772Z,7.60
2023-02-01T17:49:28.877Z,7.60
2023-02-01T17:51:57.554Z,7.60
2023-02-01T17:54:26.290Z,7.60
2023-02-01T17:56:53.153Z,7.60
2023-02-01T17:59:19.908Z,7.60
2023-02-01T18:01:47.084Z,7.60
2023-02-01T18:04:17.072Z,7.70
2023-02-01T18:06:43.998Z,7.60
2023-02-01T18:09:10.941Z,7.60
2023-02-01T18:11:37.619Z,7.60
2023-02-01T18:14:04.423Z,7.60
2023-02-01T18:16:35.682Z,7.60
2023-02-01T18:19:02.478Z,7.60
2023-02-01T18:21:42.573Z,7.60
2023-02-01T18:24:17.060Z,7.60
2023-02-01T18:26:43.847Z,7.60
2023-02-01T18:29:10.748Z,7.60
2023-02-01T18:31:44.342Z,7.70
2023-02-01T18:34:16.740Z,7.60
2023-02-01T18:36:43.603Z,7.60
2023-02-01T18:39:11.640Z,7.60
2023-02-01T18:41:38.377Z,7.60
2023-02-01T18:44:05.250Z,7.60
2023-02-01T18:46:31.999Z,7.60
2023-02-01T18:48:58.743Z,7.60
2023-02-01T18:51:25.420Z,7.60
2023-02-01T18:53:52.152Z,7.60
2023-02-01T18:56:18.969Z,7.60
2023-02-01T18:58:47.093Z,7.60
2023-02-01T19:01:17.252Z,7.60
2023-02-01T19:04:05.661Z,7.60
2023-02-01T19:06:32.452Z,7.60
2023-02-01T19:08:59.182Z,7.60
2023-02-01T19:11:26.013Z,7.60
2023-02-01T19:13:52.716Z,7.60
2023-02-01T19:16:20.523Z,7.60
2023-02-01T19:18:52.046Z,7.60
2023-02-01T19:21:18.959Z,7.60
2023-02-01T19:23:45.723Z,7.70
2023-02-01T19:26:14.223Z,7.60
2023-02-01T19:28:41.256Z,7.60
2023-02-01T19:31:09.648Z,7.60
2023-02-01T19:33:36.792Z,7.60
2023-02-01T19:36:06.005Z,7.60
2023-02-01T19:38:34.059Z,7.60
2023-02-01T19:41:01.144Z,7.60
2023-02-01T19:43:28.031Z,7.60
2023-02-01T19:45:55.938Z,7.60
2023-02-01T19:48:22.883Z,7.60
2023-02-01T19:50:49.990Z,7.60
2023-02-01T19:53:16.964Z,7.60
2023-02-01T19:55:47.375Z,7.60
2023-02-01T19:58:14.709Z,7.60
2023-02-01T20:00:41.098Z,7.60
2023-02-01T20:03:08.068Z,7.60
2023-02-01T20:05:36.851Z,7.60
2023-02-01T20:08:03.799Z,7.60
2023-02-01T20:10:30.732Z,7.60
2023-02-01T20:12:58.132Z,7.60
2023-02-01T20:15:27.065Z,7.60
2023-02-01T20:17:54.277Z,7.60
2023-02-01T20:20:21.331Z,7.60
2023-02-01T20:22:48.357Z,7.60
2023-02-01T20:25:15.440Z,7.60
2023-02-01T20:27:44.614Z,7.60
2023-02-01T20:30:14.274Z,7.60
2023-02-01T20:32:41.326Z,7.60
2023-02-01T20:35:09.146Z,7.60
2023-02-01T20:37:37.752Z,7.60
2023-02-01T20:40:05.503Z,7.60
2023-02-01T20:42:32.611Z,7.60
2023-02-01T20:44:59.506Z,7.60
2023-02-01T20:47:27.458Z,7.70
2023-02-01T20:49:54.209Z,7.70
2023-02-01T20:52:21.199Z,7.70
2023-02-01T20:54:47.965Z,7.60
2023-02-01T20:57:14.953Z,7.70
2023-02-01T20:59:44.763Z,7.70
2023-02-01T21:02:11.620Z,7.70
2023-02-01T21:04:38.399Z,7.70
2023-02-01T21:07:05.067Z,7.70
2023-02-01T21:09:31.908Z,7.70
2023-02-01T21:12:01.743Z,7.70
2023-02-01T21:14:28.730Z,7.70
2023-02-01T21:16:55.593Z,7.60
2023-02-01T21:19:27.863Z,7.60
2023-02-01T21:21:54.842Z,7.60
2023-02-01T21:24:21.674Z,7.70
2023-02-01T21:26:48.498Z,7.70
2023-02-01T21:29:16.347Z,7.70
2023-02-01T21:31:43.614Z,7.70
2023-02-01T21:34:11.077Z,7.70
2023-02-01T21:36:38.035Z,7.60
2023-02-01T21:39:07.319Z,7.60
2023-02-01T21:41:54.467Z,7.70
2023-02-01T21:44:21.949Z,7.70
2023-02-01T21:46:49.080Z,7.70
2023-02-01T21:49:16.200Z,7.70
2023-02-01T21:51:43.385Z,7.70
2023-02-01T21:54:11.704Z,7.70
2023-02-01T21:56:39.780Z,7.70
2023-02-01T21:59:07.322Z,7.70
2023-02-01T22:01:34.384Z,7.70
2023-02-01T22:04:01.168Z,7.60
2023-02-01T22:06:34.225Z,7.70
2023-02-01T22:09:02.056Z,7.70
2023-02-01T22:11:29.390Z,7.70
2023-02-01T22:13:56.266Z,7.70
2023-02-01T22:16:23.872Z,7.70
2023-02-01T22:18:52.086Z,7.70
2023-02-01T22:21:19.937Z,7.70
2023-02-01T22:23:54.119Z,7.70
2023-02-01T22:26:22.294Z,7.70
2023-02-01T22:28:49.654Z,7.70
2023-02-01T22:31:17.067Z,7.70
2023-02-01T22:33:45.851Z,7.70
2023-02-01T22:36:16.888Z,7.70
2023-02-01T22:38:44.802Z,7.70
2023-02-01T22:41:12.006Z,7.70
2023-02-01T22:43:38.938Z,7.70
2023-02-01T22:46:08.589Z,7.70
2023-02-01T22:48:37.408Z,7.70
2023-02-01T22:51:05.154Z,7.60
2023-02-01T22:53:32.847Z,7.60
2023-02-01T22:56:03.683Z,7.60
2023-02-01T22:58:31.239Z,7.60
2023-02-01T23:01:08.532Z,7.60
2023-02-01T23:03:37.156Z,7.60
2023-02-01T23:06:05.273Z,7.60
2023-02-01T23:08:33.638Z,7.60
2023-02-01T23:11:05.487Z,7.70
2023-02-01T23:13:33.199Z,7.60
2023-02-01T23:16:00.126Z,7.70
2023-02-01T23:18:28.135Z,7.70
2023-02-01T23:20:54.975Z,7.70
2023-02-01T23:23:21.824Z,7.70
2023-02-01T23:25:51.913Z,7.70
2023-02-01T23:28:18.670Z,7.60
2023-02-01T23:30:45.469Z,7.70
2023-02-01T23:33:12.290Z,7.60
2023-02-01T23:35:39.124Z,7.70
2023-02-01T23:38:06.252Z,7.70
2023-02-01T23:40:33.523Z,7.70
2023-02-01T23:43:18.900Z,7.70
2023-02-01T23:45:45.623Z,7.70
2023-02-01T23:48:12.301Z,7.70
2023-02-01T23:50:39.045Z,7.70
2023-02-01T23:53:05.712Z,7.70
2023-02-01T23:55:32.401Z,7.70
2023-02-01T23:57:59.053Z,7.70
