createdAt,value
2022-09-18T20:54:09.804Z,99.90
2022-09-18T20:57:12.348Z,99.90
2022-09-18T21:00:16.147Z,86.70
2022-09-18T21:03:20.082Z,59.90
2022-09-18T21:06:23.673Z,48.90
2022-09-18T21:09:27.832Z,43.00
2022-09-18T21:12:38.162Z,39.10
2022-09-18T21:15:46.054Z,36.60
2022-09-18T21:18:49.365Z,34.90
2022-09-18T21:21:51.908Z,33.70
2022-09-18T21:24:53.837Z,32.40
2022-09-18T21:27:56.509Z,31.80
2022-09-18T21:31:11.794Z,31.20
2022-09-18T21:34:16.767Z,30.70
2022-09-18T21:37:18.644Z,30.30
2022-09-18T21:40:20.797Z,30.10
2022-09-18T21:43:22.799Z,30.00
2022-09-18T21:46:25.370Z,29.80
2022-09-18T21:49:29.033Z,29.70
2022-09-18T21:52:31.219Z,29.60
2022-09-18T21:55:37.534Z,29.40
2022-09-18T21:58:40.850Z,29.30
2022-09-18T22:01:43.615Z,29.20
2022-09-18T22:04:46.581Z,29.20
2022-09-18T22:07:48.753Z,29.00
2022-09-18T22:10:50.991Z,29.20
2022-09-18T22:14:00.439Z,29.00
2022-09-18T22:17:05.301Z,29.10
2022-09-18T22:20:07.749Z,29.00
2022-09-18T22:23:09.775Z,28.90
2022-09-18T22:26:11.690Z,28.80
2022-09-18T22:29:17.711Z,28.90
2022-09-18T22:32:19.761Z,28.80
2022-09-18T22:35:21.892Z,28.80
2022-09-18T22:38:23.734Z,28.80
2022-09-18T22:41:25.914Z,28.60
2022-09-18T22:44:28.012Z,28.80
2022-09-18T22:47:30.202Z,28.60
2022-09-18T22:50:32.050Z,29.20
2022-09-18T22:53:35.234Z,28.50
2022-09-18T22:56:45.991Z,28.60
2022-09-18T22:59:48.054Z,28.50
2022-09-18T23:02:50.178Z,28.40
2022-09-18T23:05:52.779Z,28.60
2022-09-18T23:08:56.336Z,28.50
2022-09-18T23:11:59.304Z,28.50
2022-09-18T23:15:01.273Z,28.60
2022-09-18T23:18:03.427Z,28.40
2022-09-18T23:21:08.544Z,28.50
2022-09-18T23:24:10.800Z,28.50
2022-09-18T23:27:13.365Z,28.20
2022-09-18T23:30:15.581Z,28.50
2022-09-18T23:33:17.492Z,28.20
2022-09-18T23:36:31.411Z,28.30
2022-09-18T23:39:34.721Z,28.10
2022-09-18T23:42:36.986Z,28.30
2022-09-18T23:45:38.919Z,28.30
2022-09-18T23:48:41.502Z,28.30
2022-09-18T23:51:47.933Z,28.10
2022-09-18T23:54:50.175Z,28.30
2022-09-18T23:57:52.006Z,28.20
