createdAt,value
2018-09-27T00:00:43.081Z,18.00
2018-09-27T00:03:18.612Z,18.00
2018-09-27T00:06:11.566Z,18.00
2018-09-27T00:08:39.208Z,18.00
2018-09-27T00:11:06.807Z,18.00
2018-09-27T00:13:34.372Z,18.00
2018-09-27T00:16:01.958Z,18.00
2018-09-27T00:18:29.801Z,18.00
2018-09-27T00:20:57.912Z,18.00
2018-09-27T00:23:25.480Z,18.00
2018-09-27T00:25:54.143Z,18.00
2018-09-27T00:28:21.815Z,18.00
2018-09-27T00:30:49.445Z,18.00
2018-09-27T00:33:17.230Z,18.00
2018-09-27T00:35:44.816Z,18.00
2018-09-27T00:38:12.483Z,18.00
2018-09-27T00:40:40.223Z,18.00
2018-09-27T00:43:08.045Z,18.00
2018-09-27T00:45:37.388Z,18.00
2018-09-27T00:48:05.010Z,18.00
2018-09-27T00:50:32.956Z,18.00
2018-09-27T00:53:00.589Z,18.00
2018-09-27T00:55:28.616Z,18.10
2018-09-27T00:57:56.184Z,18.10
2018-09-27T01:00:23.824Z,18.10
2018-09-27T01:02:51.432Z,18.10
2018-09-27T01:05:19.028Z,18.10
2018-09-27T01:07:46.824Z,18.10
2018-09-27T01:10:14.477Z,18.10
2018-09-27T01:12:42.208Z,18.10
2018-09-27T01:15:11.044Z,18.20
2018-09-27T01:17:38.613Z,18.20
2018-09-27T01:20:06.525Z,18.20
2018-09-27T01:22:34.357Z,18.20
2018-09-27T01:25:02.056Z,18.20
2018-09-27T01:27:29.621Z,18.30
2018-09-27T01:29:57.678Z,18.30
2018-09-27T01:32:25.323Z,18.30
2018-09-27T01:34:52.907Z,18.30
2018-09-27T01:37:20.686Z,18.30
2018-09-27T01:39:48.235Z,18.30
2018-09-27T01:42:41.043Z,18.30
2018-09-27T01:45:47.355Z,18.30
2018-09-27T01:48:15.317Z,18.30
2018-09-27T01:50:42.882Z,18.30
2018-09-27T01:53:10.507Z,18.30
2018-09-27T01:55:38.218Z,18.20
2018-09-27T01:58:05.816Z,18.30
2018-09-27T02:00:33.483Z,18.30
2018-09-27T02:03:01.726Z,18.30
2018-09-27T02:05:29.343Z,18.30
2018-09-27T02:07:57.023Z,18.20
2018-09-27T02:10:24.836Z,18.20
2018-09-27T02:12:52.434Z,18.20
2018-09-27T02:15:20.101Z,18.20
2018-09-27T02:17:47.809Z,18.20
2018-09-27T02:20:15.333Z,18.20
2018-09-27T02:22:42.946Z,18.20
2018-09-27T02:25:10.828Z,18.20
2018-09-27T02:27:38.448Z,18.10
2018-09-27T02:30:06.092Z,18.10
2018-09-27T02:32:34.232Z,18.10
2018-09-27T02:35:01.834Z,18.10
2018-09-27T02:37:29.480Z,18.10
2018-09-27T02:39:57.343Z,18.10
2018-09-27T02:42:24.929Z,18.10
2018-09-27T02:44:52.514Z,18.10
2018-09-27T02:47:20.599Z,18.10
2018-09-27T02:49:48.168Z,18.10
2018-09-27T02:52:15.710Z,18.10
2018-09-27T02:54:43.639Z,18.10
2018-09-27T02:57:11.225Z,18.20
2018-09-27T02:59:38.927Z,18.20
2018-09-27T03:02:07.901Z,18.20
2018-09-27T03:04:37.731Z,18.20
2018-09-27T03:07:28.826Z,18.20
2018-09-27T03:09:56.490Z,18.20
2018-09-27T03:12:24.108Z,18.20
2018-09-27T03:14:59.346Z,18.10
2018-09-27T03:17:26.876Z,18.10
2018-09-27T03:20:02.290Z,18.10
2018-09-27T03:22:31.124Z,18.10
2018-09-27T03:25:08.182Z,18.10
2018-09-27T03:27:35.942Z,18.10
2018-09-27T03:30:03.538Z,18.10
2018-09-27T03:32:31.126Z,18.10
2018-09-27T03:34:58.903Z,18.00
2018-09-27T03:37:26.450Z,18.00
2018-09-27T03:39:54.050Z,18.00
2018-09-27T03:42:21.910Z,18.00
2018-09-27T03:44:49.540Z,18.00
2018-09-27T03:47:17.363Z,18.00
2018-09-27T03:49:45.132Z,18.00
2018-09-27T03:52:12.696Z,18.00
2018-09-27T03:54:40.230Z,18.00
2018-09-27T03:57:08.044Z,18.00
2018-09-27T03:59:35.582Z,18.00
2018-09-27T04:02:03.145Z,18.00
2018-09-27T04:04:30.921Z,18.00
2018-09-27T04:06:58.516Z,18.00
2018-09-27T04:09:26.083Z,18.00
2018-09-27T04:11:53.926Z,18.00
2018-09-27T04:14:21.466Z,18.00
2018-09-27T04:16:49.082Z,18.00
2018-09-27T04:19:17.033Z,18.00
2018-09-27T04:21:44.683Z,18.00
2018-09-27T04:24:12.300Z,18.00
2018-09-27T04:26:40.132Z,18.00
2018-09-27T04:29:07.718Z,18.00
2018-09-27T04:31:35.263Z,18.00
2018-09-27T04:34:03.046Z,18.00
2018-09-27T04:36:30.612Z,18.00
2018-09-27T04:38:58.122Z,18.00
2018-09-27T04:41:25.940Z,18.00
2018-09-27T04:43:53.466Z,17.90
2018-09-27T04:46:21.052Z,17.90
2018-09-27T04:48:49.078Z,17.90
2018-09-27T04:51:16.669Z,17.90
2018-09-27T04:53:44.602Z,17.90
2018-09-27T04:56:12.142Z,17.90
2018-09-27T04:58:39.687Z,17.80
2018-09-27T05:01:07.778Z,17.80
2018-09-27T05:03:35.611Z,17.80
2018-09-27T05:06:04.986Z,17.80
2018-09-27T05:08:32.842Z,17.80
2018-09-27T05:11:00.516Z,17.80
2018-09-27T05:13:28.062Z,17.80
2018-09-27T05:15:55.847Z,17.80
2018-09-27T05:18:23.633Z,17.80
2018-09-27T05:20:51.191Z,17.80
2018-09-27T05:23:18.754Z,17.80
2018-09-27T05:25:46.536Z,17.80
2018-09-27T05:28:14.215Z,17.80
2018-09-27T05:30:41.795Z,17.80
2018-09-27T05:33:09.605Z,17.80
2018-09-27T05:35:37.133Z,17.80
2018-09-27T05:38:04.864Z,17.80
2018-09-27T05:40:32.719Z,17.80
2018-09-27T05:43:00.287Z,17.80
2018-09-27T05:45:27.861Z,17.80
2018-09-27T05:47:55.550Z,17.80
2018-09-27T05:50:23.918Z,17.80
2018-09-27T05:52:51.703Z,17.90
2018-09-27T05:55:19.302Z,17.90
2018-09-27T05:57:46.887Z,17.90
2018-09-27T06:00:15.098Z,17.90
2018-09-27T06:02:42.663Z,17.90
2018-09-27T06:05:10.247Z,17.90
2018-09-27T06:07:38.170Z,17.90
2018-09-27T06:10:05.948Z,17.90
2018-09-27T06:12:33.843Z,17.90
2018-09-27T06:15:01.485Z,17.90
2018-09-27T06:17:29.041Z,17.80
2018-09-27T06:19:57.009Z,17.90
2018-09-27T06:22:24.548Z,17.90
2018-09-27T06:24:52.060Z,17.90
2018-09-27T06:27:19.770Z,17.80
2018-09-27T06:29:47.423Z,17.90
2018-09-27T06:32:15.023Z,17.90
2018-09-27T06:34:42.821Z,17.90
2018-09-27T06:37:10.370Z,17.90
2018-09-27T06:39:37.923Z,17.90
2018-09-27T06:42:05.818Z,18.00
2018-09-27T06:44:33.381Z,18.00
2018-09-27T06:47:00.935Z,17.90
2018-09-27T06:49:28.741Z,18.00
2018-09-27T06:51:56.558Z,18.00
2018-09-27T06:54:24.106Z,18.00
2018-09-27T06:56:51.942Z,18.00
2018-09-27T06:59:19.479Z,18.00
2018-09-27T07:01:47.077Z,18.10
2018-09-27T07:04:14.877Z,18.10
2018-09-27T07:06:42.543Z,18.10
2018-09-27T07:09:11.906Z,18.20
2018-09-27T07:11:40.749Z,18.20
2018-09-27T07:14:09.354Z,18.30
2018-09-27T07:16:37.032Z,18.30
2018-09-27T07:19:04.813Z,18.40
2018-09-27T07:21:32.408Z,18.40
2018-09-27T07:24:00.179Z,18.50
2018-09-27T07:26:27.853Z,18.60
2018-09-27T07:28:55.390Z,18.60
2018-09-27T07:31:23.124Z,18.70
2018-09-27T07:33:50.666Z,18.70
2018-09-27T07:36:18.219Z,18.80
2018-09-27T07:38:46.283Z,18.80
2018-09-27T07:41:13.871Z,18.90
2018-09-27T07:43:41.434Z,18.90
2018-09-27T07:46:09.270Z,19.00
2018-09-27T07:48:36.887Z,19.00
2018-09-27T07:51:04.510Z,19.00
2018-09-27T07:53:32.370Z,19.10
2018-09-27T07:55:59.875Z,19.10
2018-09-27T07:58:27.446Z,19.20
2018-09-27T08:00:55.293Z,19.20
2018-09-27T08:03:22.927Z,19.30
2018-09-27T08:05:50.472Z,19.30
2018-09-27T08:08:18.330Z,19.40
2018-09-27T08:10:45.832Z,19.40
2018-09-27T08:13:13.387Z,19.50
2018-09-27T08:15:41.501Z,19.50
2018-09-27T08:18:09.071Z,19.50
2018-09-27T08:20:36.752Z,19.60
2018-09-27T08:23:04.467Z,19.60
2018-09-27T08:25:32.052Z,19.60
2018-09-27T08:28:00.127Z,19.70
2018-09-27T08:30:27.659Z,19.80
2018-09-27T08:32:55.261Z,19.80
2018-09-27T08:35:23.047Z,19.90
2018-09-27T08:37:50.646Z,19.90
2018-09-27T08:40:18.186Z,20.00
2018-09-27T08:42:46.054Z,20.10
2018-09-27T08:45:13.875Z,20.20
2018-09-27T08:47:41.223Z,20.30
2018-09-27T08:50:09.009Z,20.30
2018-09-27T08:52:37.091Z,20.40
2018-09-27T08:55:04.914Z,20.50
2018-09-27T08:57:32.903Z,20.60
2018-09-27T09:00:17.900Z,20.70
2018-09-27T09:02:45.631Z,20.80
2018-09-27T09:05:17.807Z,20.90
2018-09-27T09:07:45.407Z,21.00
2018-09-27T09:10:28.047Z,21.10
2018-09-27T09:12:55.586Z,21.10
2018-09-27T09:15:23.228Z,21.10
2018-09-27T09:17:51.132Z,21.20
2018-09-27T09:20:18.737Z,21.20
2018-09-27T09:22:46.410Z,21.20
2018-09-27T09:25:16.491Z,21.20
2018-09-27T09:27:44.340Z,21.20
2018-09-27T09:30:11.796Z,21.20
2018-09-27T09:32:39.333Z,21.10
2018-09-27T09:35:07.251Z,21.20
2018-09-27T09:37:34.787Z,21.20
2018-09-27T09:40:02.367Z,21.20
2018-09-27T09:42:30.262Z,21.20
2018-09-27T09:44:57.974Z,21.30
2018-09-27T09:47:26.346Z,21.30
2018-09-27T09:49:53.884Z,21.40
2018-09-27T09:52:21.470Z,21.40
2018-09-27T09:54:49.449Z,21.50
2018-09-27T09:57:17.048Z,21.50
2018-09-27T09:59:44.599Z,21.60
2018-09-27T10:02:12.545Z,21.70
2018-09-27T10:04:40.070Z,21.80
2018-09-27T10:07:07.782Z,21.90
2018-09-27T10:09:35.640Z,22.00
2018-09-27T10:12:03.210Z,22.10
2018-09-27T10:14:30.778Z,22.20
2018-09-27T10:16:58.411Z,22.20
2018-09-27T10:19:26.131Z,22.30
2018-09-27T10:21:53.803Z,22.40
2018-09-27T10:24:21.666Z,22.40
2018-09-27T10:26:49.190Z,22.50
2018-09-27T10:29:16.798Z,22.50
2018-09-27T10:31:44.418Z,22.60
2018-09-27T10:34:12.004Z,22.60
2018-09-27T10:36:39.578Z,22.70
2018-09-27T10:39:09.587Z,22.80
2018-09-27T10:41:37.179Z,22.90
2018-09-27T10:44:04.715Z,23.00
2018-09-27T10:46:32.693Z,23.00
2018-09-27T10:49:00.518Z,23.10
2018-09-27T10:51:28.123Z,23.20
2018-09-27T10:53:56.165Z,23.30
2018-09-27T10:56:24.460Z,23.40
2018-09-27T10:58:52.082Z,23.50
2018-09-27T11:01:19.818Z,23.70
2018-09-27T11:03:47.393Z,23.90
2018-09-27T11:06:15.020Z,24.00
2018-09-27T11:08:42.706Z,24.20
2018-09-27T11:11:10.353Z,24.40
2018-09-27T11:13:37.805Z,24.60
2018-09-27T11:16:05.593Z,24.90
2018-09-27T11:18:33.118Z,25.10
2018-09-27T11:21:00.718Z,25.30
2018-09-27T11:23:28.461Z,25.50
2018-09-27T11:25:56.012Z,25.60
2018-09-27T11:28:23.576Z,25.70
2018-09-27T11:30:57.051Z,25.80
2018-09-27T11:33:24.639Z,25.90
2018-09-27T11:35:52.488Z,25.90
2018-09-27T11:38:20.031Z,26.00
2018-09-27T11:40:47.578Z,26.20
2018-09-27T11:43:15.134Z,26.40
2018-09-27T11:45:42.731Z,26.70
2018-09-27T11:48:10.241Z,27.10
2018-09-27T11:50:38.397Z,27.40
2018-09-27T11:53:06.026Z,27.80
2018-09-27T11:55:33.560Z,28.20
2018-09-27T11:58:01.995Z,28.60
2018-09-27T12:00:29.784Z,28.90
2018-09-27T12:02:57.548Z,29.30
2018-09-27T12:05:25.422Z,29.50
2018-09-27T12:07:53.016Z,29.80
2018-09-27T12:10:20.568Z,30.10
2018-09-27T12:12:48.423Z,30.30
2018-09-27T12:15:16.022Z,30.50
2018-09-27T12:17:43.658Z,30.70
2018-09-27T12:20:11.392Z,30.90
2018-09-27T12:22:38.863Z,31.00
2018-09-27T12:25:06.479Z,31.20
2018-09-27T12:27:34.331Z,31.30
2018-09-27T12:30:01.871Z,31.40
2018-09-27T12:32:29.650Z,31.40
2018-09-27T12:34:57.166Z,31.50
2018-09-27T12:37:24.810Z,31.50
2018-09-27T12:39:52.550Z,31.60
2018-09-27T12:42:21.263Z,31.60
2018-09-27T12:44:48.965Z,31.60
2018-09-27T12:47:16.786Z,31.70
2018-09-27T12:49:44.322Z,31.70
2018-09-27T12:52:12.326Z,31.80
2018-09-27T12:54:39.630Z,31.80
2018-09-27T12:57:07.753Z,31.90
2018-09-27T12:59:35.362Z,31.90
2018-09-27T13:02:03.379Z,31.90
2018-09-27T13:04:31.068Z,31.90
2018-09-27T13:06:58.681Z,31.90
2018-09-27T13:09:26.350Z,31.80
2018-09-27T13:11:55.065Z,31.90
2018-09-27T13:14:24.054Z,31.80
2018-09-27T13:16:51.582Z,31.80
2018-09-27T13:19:19.853Z,31.80
2018-09-27T13:21:47.610Z,31.80
2018-09-27T13:24:15.130Z,31.80
2018-09-27T13:26:43.265Z,31.70
2018-09-27T13:29:10.618Z,31.70
2018-09-27T13:31:38.213Z,31.60
2018-09-27T13:34:06.443Z,31.60
2018-09-27T13:36:33.930Z,31.60
2018-09-27T13:39:01.529Z,31.50
2018-09-27T13:41:29.051Z,31.50
2018-09-27T13:43:56.567Z,31.40
2018-09-27T13:46:24.151Z,31.40
2018-09-27T13:48:52.014Z,31.30
2018-09-27T13:51:19.762Z,31.20
2018-09-27T13:53:47.375Z,31.10
2018-09-27T13:56:14.998Z,31.10
2018-09-27T13:58:42.730Z,31.10
2018-09-27T14:01:10.372Z,31.00
2018-09-27T14:03:37.855Z,31.00
2018-09-27T14:06:05.621Z,30.90
2018-09-27T14:08:33.191Z,30.80
2018-09-27T14:11:00.734Z,30.80
2018-09-27T14:13:28.409Z,30.70
2018-09-27T14:15:55.932Z,30.70
2018-09-27T14:18:23.541Z,30.60
2018-09-27T14:20:51.411Z,30.60
2018-09-27T14:23:19.774Z,30.50
2018-09-27T14:25:47.416Z,30.50
2018-09-27T14:28:15.156Z,30.50
2018-09-27T14:30:43.173Z,30.40
2018-09-27T14:33:10.681Z,30.30
2018-09-27T14:35:38.235Z,30.30
2018-09-27T14:38:06.006Z,30.20
2018-09-27T14:40:33.572Z,30.10
2018-09-27T14:43:01.084Z,30.10
2018-09-27T14:45:29.125Z,30.00
2018-09-27T14:47:56.723Z,29.90
2018-09-27T14:50:24.269Z,29.80
2018-09-27T14:52:52.018Z,29.80
2018-09-27T14:55:19.602Z,29.70
2018-09-27T14:57:47.174Z,29.70
2018-09-27T15:00:15.071Z,29.60
2018-09-27T15:02:42.539Z,29.50
2018-09-27T15:05:10.090Z,29.50
2018-09-27T15:07:37.910Z,29.30
2018-09-27T15:10:05.455Z,29.20
2018-09-27T15:12:33.161Z,29.10
2018-09-27T15:15:01.041Z,29.00
2018-09-27T15:17:28.603Z,28.90
2018-09-27T15:19:56.972Z,28.80
2018-09-27T15:22:24.565Z,28.70
2018-09-27T15:24:52.084Z,28.60
2018-09-27T15:27:19.691Z,28.60
2018-09-27T15:29:47.254Z,28.50
2018-09-27T15:32:21.954Z,28.40
2018-09-27T15:34:49.520Z,28.40
2018-09-27T15:37:17.086Z,28.30
2018-09-27T15:39:44.675Z,28.30
2018-09-27T15:42:12.294Z,28.20
2018-09-27T15:44:39.830Z,28.20
2018-09-27T15:47:07.456Z,28.10
2018-09-27T15:49:35.934Z,28.10
2018-09-27T15:52:03.786Z,28.00
2018-09-27T15:54:31.574Z,28.00
2018-09-27T15:56:59.210Z,27.90
2018-09-27T15:59:26.722Z,27.90
2018-09-27T16:01:54.778Z,27.80
2018-09-27T16:04:22.670Z,27.70
2018-09-27T16:06:50.196Z,27.70
2018-09-27T16:09:18.134Z,27.60
2018-09-27T16:11:45.705Z,27.60
2018-09-27T16:14:13.239Z,27.50
2018-09-27T16:16:41.192Z,27.50
2018-09-27T16:19:08.876Z,27.40
2018-09-27T16:21:36.534Z,27.40
2018-09-27T16:24:04.404Z,27.30
2018-09-27T16:26:31.973Z,27.20
2018-09-27T16:28:59.490Z,27.10
2018-09-27T16:31:27.205Z,27.00
2018-09-27T16:33:54.739Z,27.00
2018-09-27T16:36:22.287Z,26.90
2018-09-27T16:38:50.660Z,26.80
2018-09-27T16:41:18.206Z,26.70
2018-09-27T16:43:46.005Z,26.60
2018-09-27T16:46:13.831Z,26.60
2018-09-27T16:48:41.398Z,26.50
2018-09-27T16:51:08.980Z,26.40
2018-09-27T16:53:37.133Z,26.40
2018-09-27T16:58:32.519Z,26.20
2018-09-27T17:01:00.243Z,26.20
2018-09-27T17:03:27.875Z,26.10
2018-09-27T17:05:55.379Z,26.00
2018-09-27T17:08:23.450Z,25.90
2018-09-27T17:10:51.815Z,25.80
2018-09-27T17:13:19.329Z,25.70
2018-09-27T17:15:46.903Z,25.70
2018-09-27T17:18:14.487Z,25.60
2018-09-27T17:20:41.997Z,25.50
2018-09-27T17:23:09.771Z,25.40
2018-09-27T17:25:37.329Z,25.40
2018-09-27T17:28:05.405Z,25.30
2018-09-27T17:30:32.983Z,25.20
2018-09-27T17:33:02.826Z,25.10
2018-09-27T17:35:30.688Z,25.00
2018-09-27T17:37:58.263Z,25.00
2018-09-27T17:40:25.876Z,24.90
2018-09-27T17:42:54.051Z,24.80
2018-09-27T17:45:21.659Z,24.70
2018-09-27T17:47:49.405Z,24.60
2018-09-27T17:50:16.975Z,24.60
2018-09-27T17:52:44.582Z,24.40
2018-09-27T17:55:12.527Z,24.40
2018-09-27T17:57:40.378Z,24.30
2018-09-27T18:00:07.946Z,24.20
2018-09-27T18:02:35.476Z,24.20
2018-09-27T18:05:03.543Z,24.10
2018-09-27T18:07:31.080Z,24.10
2018-09-27T18:09:58.923Z,23.90
2018-09-27T18:12:29.652Z,23.90
2018-09-27T18:14:57.163Z,23.80
2018-09-27T18:17:24.708Z,23.70
2018-09-27T18:19:52.717Z,23.70
2018-09-27T18:22:20.326Z,23.60
2018-09-27T18:24:47.901Z,23.50
2018-09-27T18:27:15.673Z,23.50
2018-09-27T18:29:43.226Z,23.40
2018-09-27T18:32:10.738Z,23.30
2018-09-27T18:34:38.511Z,23.30
2018-09-27T18:37:06.006Z,23.20
2018-09-27T18:39:33.605Z,23.10
2018-09-27T18:42:01.193Z,23.00
2018-09-27T18:44:28.698Z,22.90
2018-09-27T18:46:56.226Z,22.90
2018-09-27T18:49:24.258Z,22.80
2018-09-27T18:51:51.826Z,22.70
2018-09-27T18:54:19.433Z,22.60
2018-09-27T18:56:47.126Z,22.60
2018-09-27T18:59:14.678Z,22.50
2018-09-27T19:01:42.210Z,22.40
2018-09-27T19:04:09.868Z,22.40
2018-09-27T19:06:38.126Z,22.30
2018-09-27T19:09:06.357Z,22.20
2018-09-27T19:11:34.510Z,22.10
2018-09-27T19:14:02.167Z,22.10
2018-09-27T19:16:29.728Z,22.10
2018-09-27T19:18:57.601Z,22.00
2018-09-27T19:21:25.115Z,21.90
2018-09-27T19:23:52.986Z,21.80
2018-09-27T19:28:01.993Z,21.70
2018-09-27T19:30:29.646Z,21.70
2018-09-27T19:32:57.310Z,21.60
2018-09-27T19:35:27.560Z,21.50
2018-09-27T19:37:55.089Z,21.40
2018-09-27T19:40:22.602Z,21.30
2018-09-27T19:42:50.454Z,21.20
2018-09-27T19:45:17.990Z,21.20
2018-09-27T19:47:45.590Z,21.10
2018-09-27T19:50:13.462Z,21.10
2018-09-27T19:52:41.006Z,21.00
2018-09-27T19:55:08.596Z,20.90
2018-09-27T19:57:36.571Z,20.90
2018-09-27T20:00:04.151Z,20.80
2018-09-27T20:02:32.046Z,20.80
2018-09-27T20:04:59.951Z,20.70
2018-09-27T20:07:27.511Z,20.70
2018-09-27T20:09:55.277Z,20.70
2018-09-27T20:12:22.759Z,20.60
2018-09-27T20:14:50.282Z,20.60
2018-09-27T20:17:18.623Z,20.60
2018-09-27T20:19:46.151Z,20.60
2018-09-27T20:22:13.878Z,20.60
2018-09-27T20:24:42.242Z,20.60
2018-09-27T20:27:10.381Z,20.50
2018-09-27T20:29:37.980Z,20.50
2018-09-27T20:32:06.058Z,20.50
2018-09-27T20:34:33.696Z,20.50
2018-09-27T20:37:01.222Z,20.50
2018-09-27T20:39:28.864Z,20.40
2018-09-27T20:41:56.394Z,20.40
2018-09-27T20:44:23.985Z,20.40
2018-09-27T20:46:51.863Z,20.40
2018-09-27T20:49:19.574Z,20.30
2018-09-27T20:51:47.146Z,20.30
2018-09-27T20:54:14.771Z,20.30
2018-09-27T20:56:42.322Z,20.30
2018-09-27T20:59:09.882Z,20.20
2018-09-27T21:01:37.482Z,20.20
2018-09-27T21:04:05.559Z,20.10
2018-09-27T21:06:33.330Z,20.10
2018-09-27T21:09:00.961Z,20.10
2018-09-27T21:11:28.486Z,20.00
2018-09-27T21:13:56.412Z,20.00
2018-09-27T21:16:23.962Z,19.90
2018-09-27T21:18:51.534Z,19.90
2018-09-27T21:21:20.025Z,19.80
2018-09-27T21:23:47.835Z,19.80
2018-09-27T21:26:17.320Z,19.70
2018-09-27T21:28:45.185Z,19.70
2018-09-27T21:31:12.727Z,19.60
2018-09-27T21:33:40.257Z,19.50
2018-09-27T21:36:08.278Z,19.50
2018-09-27T21:38:36.139Z,19.40
2018-09-27T21:41:03.717Z,19.40
2018-09-27T21:43:31.499Z,19.30
2018-09-27T21:45:59.050Z,19.30
2018-09-27T21:48:26.706Z,19.20
2018-09-27T21:50:54.594Z,19.20
2018-09-27T21:53:22.123Z,19.10
2018-09-27T21:55:49.658Z,19.10
2018-09-27T21:58:17.582Z,19.10
2018-09-27T22:00:45.119Z,19.00
2018-09-27T22:03:12.666Z,19.00
2018-09-27T22:05:40.486Z,18.90
2018-09-27T22:08:08.265Z,18.90
2018-09-27T22:10:35.782Z,18.80
2018-09-27T22:13:03.594Z,18.80
2018-09-27T22:15:31.120Z,18.70
2018-09-27T22:17:58.686Z,18.70
2018-09-27T22:20:26.502Z,18.60
2018-09-27T22:22:54.050Z,18.60
2018-09-27T22:25:21.615Z,18.50
2018-09-27T22:27:49.808Z,18.50
2018-09-27T22:30:17.358Z,18.50
2018-09-27T22:32:44.924Z,18.40
2018-09-27T22:35:12.774Z,18.30
2018-09-27T22:37:40.294Z,18.30
2018-09-27T22:40:07.850Z,18.20
2018-09-27T22:42:35.834Z,18.20
2018-09-27T22:45:03.798Z,18.20
2018-09-27T22:47:31.438Z,18.10
2018-09-27T22:49:59.218Z,18.10
2018-09-27T22:52:26.767Z,18.10
2018-09-27T22:54:54.267Z,18.10
2018-09-27T22:57:22.324Z,18.10
2018-09-27T22:59:49.906Z,18.00
2018-09-27T23:02:17.496Z,18.00
2018-09-27T23:04:45.241Z,18.00
2018-09-27T23:07:13.409Z,17.90
2018-09-27T23:09:41.046Z,17.90
2018-09-27T23:12:08.559Z,17.90
2018-09-27T23:14:36.411Z,17.80
2018-09-27T23:17:03.966Z,17.80
2018-09-27T23:19:31.598Z,17.70
2018-09-27T23:21:59.282Z,17.70
2018-09-27T23:24:26.870Z,17.60
2018-09-27T23:26:54.396Z,17.60
2018-09-27T23:29:23.038Z,17.60
2018-09-27T23:31:50.552Z,17.60
2018-09-27T23:34:18.086Z,17.50
2018-09-27T23:36:46.023Z,17.50
2018-09-27T23:39:13.562Z,17.50
2018-09-27T23:41:41.110Z,17.50
2018-09-27T23:44:09.033Z,17.40
2018-09-27T23:46:36.791Z,17.40
2018-09-27T23:49:04.372Z,17.40
2018-09-27T23:51:32.126Z,17.30
2018-09-27T23:53:59.687Z,17.30
2018-09-27T23:56:27.198Z,17.30
2018-09-27T23:58:55.802Z,17.30
