createdAt,value
2023-04-06T00:00:10.107Z,98783.44
2023-04-06T00:02:37.474Z,98787.56
2023-04-06T00:05:04.389Z,98783.91
2023-04-06T00:07:31.218Z,98784.03
2023-04-06T00:09:58.030Z,98781.16
2023-04-06T00:12:24.732Z,98778.53
2023-04-06T00:14:51.567Z,98781.06
2023-04-06T00:17:18.669Z,98781.03
2023-04-06T00:19:45.318Z,98773.84
2023-04-06T00:22:11.997Z,98775.31
2023-04-06T00:24:38.967Z,98776.72
2023-04-06T00:27:05.868Z,98776.72
2023-04-06T00:29:32.486Z,98778.34
2023-04-06T00:31:59.126Z,98774.13
2023-04-06T00:34:25.823Z,98766.31
2023-04-06T00:36:52.476Z,98773.13
2023-04-06T00:39:20.979Z,98768.03
2023-04-06T00:41:51.922Z,98764.56
2023-04-06T00:44:18.939Z,98757.72
2023-04-06T00:46:46.141Z,98757.66
2023-04-06T00:49:12.869Z,98753.16
2023-04-06T00:51:39.542Z,98754.06
2023-04-06T00:54:06.603Z,98757.81
2023-04-06T00:56:33.651Z,98744.88
2023-04-06T00:59:00.567Z,98741.53
2023-04-06T01:01:27.430Z,98736.38
2023-04-06T01:03:55.350Z,98742.59
2023-04-06T01:06:22.152Z,98734.88
2023-04-06T01:08:48.711Z,98745.22
2023-04-06T01:11:15.465Z,98736.56
2023-04-06T01:13:42.131Z,98727.78
2023-04-06T01:16:08.848Z,98732.50
2023-04-06T01:18:36.296Z,98730.78
2023-04-06T01:21:02.974Z,98726.34
2023-04-06T01:23:29.716Z,98733.94
2023-04-06T01:25:56.666Z,98733.31
2023-04-06T01:28:23.360Z,98728.16
2023-04-06T01:30:50.674Z,98732.47
2023-04-06T01:33:17.291Z,98728.28
2023-04-06T01:35:44.116Z,98718.75
2023-04-06T01:38:10.909Z,98724.81
2023-04-06T01:40:37.482Z,98718.63
2023-04-06T01:43:04.139Z,98722.94
2023-04-06T01:45:30.724Z,98720.34
2023-04-06T01:47:57.335Z,98727.34
2023-04-06T01:50:24.339Z,98719.78
2023-04-06T01:52:51.443Z,98717.28
2023-04-06T01:55:18.023Z,98719.06
2023-04-06T01:57:44.571Z,98718.13
2023-04-06T02:00:11.946Z,98718.03
2023-04-06T02:02:38.776Z,98718.03
2023-04-06T02:05:05.836Z,98718.13
2023-04-06T02:07:32.458Z,98715.56
2023-04-06T02:09:59.054Z,98716.28
2023-04-06T02:12:25.615Z,98717.88
2023-04-06T02:14:52.385Z,98721.25
2023-04-06T02:17:19.261Z,98712.50
2023-04-06T02:19:46.039Z,98719.28
2023-04-06T02:22:12.995Z,98706.25
2023-04-06T02:24:39.639Z,98711.63
2023-04-06T02:27:07.380Z,98713.84
2023-04-06T02:29:34.078Z,98717.47
2023-04-06T02:32:00.759Z,98715.56
2023-04-06T02:34:27.427Z,98709.38
2023-04-06T02:36:54.252Z,98713.66
2023-04-06T02:39:20.853Z,98718.13
2023-04-06T02:41:47.397Z,98712.19
2023-04-06T02:44:13.994Z,98705.22
2023-04-06T02:46:40.821Z,98701.59
2023-04-06T02:49:07.832Z,98708.19
2023-04-06T02:51:34.697Z,98708.88
2023-04-06T02:54:01.318Z,98705.53
2023-04-06T02:56:28.095Z,98709.09
2023-04-06T02:58:54.756Z,98708.88
2023-04-06T03:01:21.378Z,98708.75
2023-04-06T03:03:48.190Z,98702.75
2023-04-06T03:06:15.068Z,98702.63
2023-04-06T03:08:41.740Z,98703.66
2023-04-06T03:11:08.304Z,98697.78
2023-04-06T03:13:34.942Z,98707.22
2023-04-06T03:16:01.995Z,98703.78
2023-04-06T03:18:28.690Z,98703.59
2023-04-06T03:20:55.406Z,98699.94
2023-04-06T03:23:22.317Z,98698.09
2023-04-06T03:25:49.081Z,98698.91
2023-04-06T03:28:16.192Z,98702.16
2023-04-06T03:30:43.128Z,98701.22
2023-04-06T03:33:09.713Z,98697.03
2023-04-06T03:35:38.111Z,98700.56
2023-04-06T03:38:05.714Z,98702.19
2023-04-06T03:40:32.800Z,98704.63
2023-04-06T03:43:00.561Z,98703.78
2023-04-06T03:45:27.152Z,98709.00
2023-04-06T03:47:53.745Z,98712.66
2023-04-06T03:50:20.594Z,98715.03
2023-04-06T03:52:47.162Z,98715.88
2023-04-06T03:55:13.879Z,98711.53
2023-04-06T03:57:40.791Z,98714.38
2023-04-06T04:00:08.088Z,98714.38
2023-04-06T04:02:34.759Z,98720.34
2023-04-06T04:05:01.791Z,98713.31
2023-04-06T04:07:28.415Z,98719.97
2023-04-06T04:09:55.088Z,98719.81
2023-04-06T04:12:21.743Z,98726.53
2023-04-06T04:14:48.437Z,98721.34
2023-04-06T04:17:14.989Z,98731.78
2023-04-06T04:19:41.647Z,98721.53
2023-04-06T04:22:08.256Z,98733.59
2023-04-06T04:24:35.002Z,98730.22
2023-04-06T04:27:06.010Z,98730.59
2023-04-06T04:29:32.628Z,98731.84
2023-04-06T04:31:59.251Z,98732.03
2023-04-06T04:34:26.375Z,98728.19
2023-04-06T04:36:56.143Z,98728.16
2023-04-06T04:39:22.748Z,98740.19
2023-04-06T04:41:49.242Z,98731.25
2023-04-06T04:44:16.066Z,98733.94
2023-04-06T04:46:42.759Z,98735.06
2023-04-06T04:49:09.648Z,98735.34
2023-04-06T04:51:37.657Z,98739.00
2023-04-06T04:54:04.484Z,98739.84
2023-04-06T04:56:31.177Z,98737.44
2023-04-06T04:58:57.941Z,98734.97
2023-04-06T05:01:24.822Z,98731.81
2023-04-06T05:03:51.758Z,98734.72
2023-04-06T05:06:20.230Z,98732.22
2023-04-06T05:08:46.857Z,98729.78
2023-04-06T05:11:13.589Z,98729.97
2023-04-06T05:13:40.279Z,98721.75
2023-04-06T05:16:07.161Z,98721.94
2023-04-06T05:18:33.857Z,98735.94
2023-04-06T05:21:00.771Z,98730.34
2023-04-06T05:23:27.620Z,98730.53
2023-04-06T05:25:54.473Z,98731.63
2023-04-06T05:28:21.334Z,98730.06
2023-04-06T05:30:48.048Z,98727.69
2023-04-06T05:33:14.856Z,98733.06
2023-04-06T05:35:41.539Z,98732.44
2023-04-06T05:38:11.401Z,98727.47
2023-04-06T05:40:39.629Z,98734.63
2023-04-06T05:43:06.252Z,98738.22
2023-04-06T05:45:32.970Z,98731.63
2023-04-06T05:47:59.641Z,98742.31
2023-04-06T05:50:26.404Z,98743.25
2023-04-06T05:52:53.178Z,98743.50
2023-04-06T05:55:19.931Z,98750.47
2023-04-06T05:57:46.536Z,98748.16
2023-04-06T06:00:13.853Z,98747.50
2023-04-06T06:02:41.063Z,98746.88
2023-04-06T06:05:08.399Z,98748.72
2023-04-06T06:07:35.164Z,98740.19
2023-04-06T06:10:01.785Z,98748.81
2023-04-06T06:12:28.545Z,98742.91
2023-04-06T06:14:56.574Z,98747.31
2023-04-06T06:17:23.343Z,98743.84
2023-04-06T06:19:50.201Z,98742.22
2023-04-06T06:22:17.246Z,98736.97
2023-04-06T06:24:43.931Z,98739.63
2023-04-06T06:27:10.573Z,98740.56
2023-04-06T06:29:37.172Z,98741.44
2023-04-06T06:32:03.910Z,98744.09
2023-04-06T06:34:30.988Z,98744.03
2023-04-06T06:36:57.760Z,98738.88
2023-04-06T06:39:24.437Z,98736.25
2023-04-06T06:41:51.102Z,98740.63
2023-04-06T06:44:17.901Z,98746.72
2023-04-06T06:46:44.733Z,98742.28
2023-04-06T06:49:13.650Z,98744.09
2023-04-06T06:51:40.503Z,98737.09
2023-04-06T06:54:07.835Z,98739.63
2023-04-06T06:56:36.976Z,98739.53
2023-04-06T06:59:03.669Z,98738.53
2023-04-06T07:01:30.506Z,98738.31
2023-04-06T07:03:57.127Z,98740.75
2023-04-06T07:06:23.869Z,98741.25
2023-04-06T07:08:50.468Z,98736.59
2023-04-06T07:11:17.132Z,98741.88
2023-04-06T07:13:44.516Z,98739.34
2023-04-06T07:16:11.070Z,98738.28
2023-04-06T07:18:37.764Z,98732.72
2023-04-06T07:21:04.812Z,98743.53
2023-04-06T07:23:31.459Z,98739.09
2023-04-06T07:25:58.187Z,98737.22
2023-04-06T07:28:25.146Z,98738.28
2023-04-06T07:30:52.265Z,98729.50
2023-04-06T07:33:18.846Z,98722.78
2023-04-06T07:35:46.434Z,98729.88
2023-04-06T07:38:13.146Z,98719.63
2023-04-06T07:40:40.063Z,98730.06
2023-04-06T07:43:06.817Z,98724.72
2023-04-06T07:45:33.487Z,98718.50
2023-04-06T07:48:00.254Z,98716.13
2023-04-06T07:50:27.081Z,98717.19
2023-04-06T07:52:53.898Z,98716.75
2023-04-06T07:55:20.611Z,98708.72
2023-04-06T07:57:47.223Z,98716.56
2023-04-06T08:00:14.894Z,98712.81
2023-04-06T08:02:41.833Z,98717.97
2023-04-06T08:05:09.034Z,98710.69
2023-04-06T08:07:36.707Z,98713.25
2023-04-06T08:10:03.778Z,98714.28
2023-04-06T08:12:30.643Z,98711.81
2023-04-06T08:14:58.053Z,98713.06
2023-04-06T08:17:24.762Z,98716.28
2023-04-06T08:19:51.668Z,98719.16
2023-04-06T08:22:18.925Z,98721.16
2023-04-06T08:24:45.788Z,98717.50
2023-04-06T08:27:12.449Z,98721.81
2023-04-06T08:29:38.927Z,98722.66
2023-04-06T08:32:06.209Z,98716.81
2023-04-06T08:34:36.149Z,98722.06
2023-04-06T08:37:02.939Z,98716.06
2023-04-06T08:39:31.830Z,98710.59
2023-04-06T08:42:00.832Z,98707.06
2023-04-06T08:44:28.258Z,98721.34
2023-04-06T08:46:55.487Z,98711.34
2023-04-06T08:49:22.733Z,98711.53
2023-04-06T08:51:50.740Z,98711.09
2023-04-06T08:54:17.546Z,98711.22
2023-04-06T08:56:44.516Z,98707.13
2023-04-06T08:59:12.028Z,98712.19
2023-04-06T09:01:42.416Z,98708.66
2023-04-06T09:04:13.446Z,98706.75
2023-04-06T09:06:41.750Z,98711.25
2023-04-06T09:09:08.943Z,98703.63
2023-04-06T09:11:47.118Z,98701.78
2023-04-06T09:14:13.856Z,98696.06
2023-04-06T09:16:42.898Z,98704.56
2023-04-06T09:19:10.821Z,98699.81
2023-04-06T09:21:38.346Z,98701.50
2023-04-06T09:24:06.032Z,98698.53
2023-04-06T09:26:35.162Z,98698.75
2023-04-06T09:29:02.668Z,98697.53
2023-04-06T09:31:34.094Z,98693.75
2023-04-06T09:34:01.961Z,98696.25
2023-04-06T09:36:42.462Z,98698.31
2023-04-06T09:39:09.389Z,98695.19
2023-04-06T09:41:36.968Z,98697.25
2023-04-06T09:44:11.751Z,98687.34
2023-04-06T09:46:55.896Z,98694.97
2023-04-06T09:49:28.900Z,98685.34
2023-04-06T09:52:00.209Z,98690.72
2023-04-06T09:54:31.017Z,98688.50
2023-04-06T09:57:08.482Z,98681.19
2023-04-06T09:59:57.325Z,98676.66
2023-04-06T10:02:42.618Z,98671.84
2023-04-06T10:05:14.425Z,98664.09
2023-04-06T10:07:56.819Z,98672.50
2023-04-06T10:10:27.239Z,98666.47
2023-04-06T10:12:55.745Z,98674.09
2023-04-06T10:15:23.256Z,98667.97
2023-04-06T10:17:50.411Z,98678.03
2023-04-06T10:20:51.447Z,98669.34
2023-04-06T10:23:30.813Z,98670.09
2023-04-06T10:25:59.457Z,98658.66
2023-04-06T10:28:26.997Z,98664.44
2023-04-06T10:31:01.166Z,98658.78
2023-04-06T10:33:28.943Z,98659.44
2023-04-06T10:35:58.883Z,98648.91
2023-04-06T10:38:41.896Z,98658.91
2023-04-06T10:41:14.160Z,98657.06
2023-04-06T10:43:42.764Z,98654.38
2023-04-06T10:46:10.818Z,98663.75
2023-04-06T10:48:46.672Z,98651.16
2023-04-06T10:51:14.995Z,98650.16
2023-04-06T10:53:47.818Z,98649.41
2023-04-06T10:56:16.794Z,98637.00
2023-04-06T10:58:48.028Z,98645.88
2023-04-06T11:01:19.379Z,98634.63
2023-04-06T11:03:47.120Z,98639.97
2023-04-06T11:06:21.711Z,98626.59
2023-04-06T11:08:49.054Z,98626.75
2023-04-06T11:11:19.538Z,98630.25
2023-04-06T11:13:51.701Z,98632.44
2023-04-06T11:16:23.865Z,98612.75
2023-04-06T11:18:57.273Z,98615.75
2023-04-06T11:21:44.620Z,98615.81
2023-04-06T11:24:15.321Z,98607.72
2023-04-06T11:26:45.231Z,98612.41
2023-04-06T11:29:13.442Z,98621.38
2023-04-06T11:31:47.805Z,98616.63
2023-04-06T11:34:18.160Z,98611.44
2023-04-06T11:36:46.558Z,98611.16
2023-04-06T11:39:27.655Z,98619.78
2023-04-06T11:42:05.566Z,98600.91
2023-04-06T11:44:40.190Z,98602.47
2023-04-06T11:47:11.258Z,98607.22
2023-04-06T11:49:39.601Z,98602.19
2023-04-06T11:52:16.529Z,98600.81
2023-04-06T11:54:43.175Z,98601.03
2023-04-06T11:57:10.417Z,98599.06
2023-04-06T11:59:37.456Z,98602.31
2023-04-06T12:02:05.080Z,98598.03
2023-04-06T12:04:32.193Z,98596.53
2023-04-06T12:06:59.503Z,98594.06
2023-04-06T12:09:26.600Z,98587.78
2023-04-06T12:11:53.270Z,98599.16
2023-04-06T12:14:21.521Z,98584.06
2023-04-06T12:16:48.262Z,98587.41
2023-04-06T12:19:15.162Z,98585.91
2023-04-06T12:21:41.902Z,98581.25
2023-04-06T12:24:09.380Z,98582.97
2023-04-06T12:26:37.197Z,98580.13
2023-04-06T12:29:08.261Z,98574.06
2023-04-06T12:31:40.120Z,98570.41
2023-04-06T12:34:07.508Z,98570.59
2023-04-06T12:36:34.694Z,98567.94
2023-04-06T12:39:02.029Z,98565.59
2023-04-06T12:41:29.680Z,98570.78
2023-04-06T12:43:56.721Z,98564.31
2023-04-06T12:46:24.651Z,98566.91
2023-04-06T12:48:54.631Z,98564.53
2023-04-06T12:51:21.530Z,98561.44
2023-04-06T12:53:48.163Z,98554.66
2023-04-06T12:56:19.264Z,98553.91
2023-04-06T12:58:46.625Z,98553.06
2023-04-06T13:01:16.318Z,98550.09
2023-04-06T13:03:43.343Z,98548.31
2023-04-06T13:06:11.089Z,98542.56
2023-04-06T13:08:39.404Z,98547.09
2023-04-06T13:11:09.218Z,98541.94
2023-04-06T13:13:36.371Z,98547.63
2023-04-06T13:16:05.880Z,98544.47
2023-04-06T13:18:33.924Z,98534.31
2023-04-06T13:21:03.426Z,98544.00
2023-04-06T13:23:30.339Z,98527.00
2023-04-06T13:26:07.745Z,98537.00
2023-04-06T13:28:36.459Z,98533.13
2023-04-06T13:31:03.531Z,98522.28
2023-04-06T13:33:31.929Z,98524.19
2023-04-06T13:35:59.855Z,98522.56
2023-04-06T13:38:26.618Z,98523.69
2023-04-06T13:40:53.588Z,98523.94
2023-04-06T13:43:22.811Z,98521.94
2023-04-06T13:45:56.812Z,98524.06
2023-04-06T13:48:23.548Z,98517.66
2023-04-06T13:50:50.730Z,98517.28
2023-04-06T13:53:17.442Z,98514.34
2023-04-06T13:55:44.117Z,98508.72
2023-04-06T13:58:10.986Z,98509.75
2023-04-06T14:00:38.141Z,98502.13
2023-04-06T14:03:05.140Z,98503.47
2023-04-06T14:05:33.332Z,98509.50
2023-04-06T14:07:59.907Z,98501.19
2023-04-06T14:10:28.482Z,98503.25
2023-04-06T14:12:55.606Z,98502.31
2023-04-06T14:15:23.104Z,98498.50
2023-04-06T14:17:50.277Z,98494.38
2023-04-06T14:20:17.139Z,98499.91
2023-04-06T14:22:44.386Z,98498.25
2023-04-06T14:25:12.392Z,98505.78
2023-04-06T14:27:39.727Z,98504.28
2023-04-06T14:30:07.115Z,98500.78
2023-04-06T14:32:33.946Z,98498.47
2023-04-06T14:35:00.603Z,98499.34
2023-04-06T14:37:27.398Z,98498.72
2023-04-06T14:39:54.170Z,98499.13
2023-04-06T14:42:20.853Z,98496.47
2023-04-06T14:44:47.565Z,98500.72
2023-04-06T14:47:16.803Z,98499.59
2023-04-06T14:49:43.370Z,98497.19
2023-04-06T14:52:09.962Z,98491.97
2023-04-06T14:54:36.547Z,98493.03
2023-04-06T14:57:03.243Z,98485.56
2023-04-06T14:59:30.337Z,98492.06
2023-04-06T15:01:57.236Z,98486.88
2023-04-06T15:04:23.989Z,98492.72
2023-04-06T15:06:50.784Z,98487.53
2023-04-06T15:09:17.481Z,98491.91
2023-04-06T15:11:44.158Z,98483.75
2023-04-06T15:14:10.762Z,98483.72
2023-04-06T15:16:37.420Z,98477.56
2023-04-06T15:19:04.080Z,98480.94
2023-04-06T15:21:32.126Z,98478.34
2023-04-06T15:23:59.022Z,98476.38
2023-04-06T15:26:27.389Z,98484.03
2023-04-06T15:28:54.041Z,98477.63
2023-04-06T15:31:36.938Z,98481.03
2023-04-06T15:34:09.419Z,98487.47
2023-04-06T15:36:36.694Z,98481.25
2023-04-06T15:39:04.483Z,98480.63
2023-04-06T15:41:31.892Z,98474.53
2023-04-06T15:43:58.696Z,98477.88
2023-04-06T15:46:28.348Z,98482.72
2023-04-06T15:48:55.740Z,98478.56
2023-04-06T15:51:22.535Z,98472.97
2023-04-06T15:53:49.141Z,98476.06
2023-04-06T15:56:15.964Z,98477.03
2023-04-06T15:58:42.567Z,98479.16
2023-04-06T16:01:14.406Z,98471.59
2023-04-06T16:03:41.166Z,98470.06
2023-04-06T16:06:09.190Z,98472.66
2023-04-06T16:08:36.852Z,98468.88
2023-04-06T16:11:04.052Z,98468.63
2023-04-06T16:13:31.120Z,98468.69
2023-04-06T16:15:57.764Z,98467.16
2023-04-06T16:18:24.573Z,98468.56
2023-04-06T16:20:51.303Z,98474.88
2023-04-06T16:23:18.013Z,98465.06
2023-04-06T16:25:44.927Z,98474.47
2023-04-06T16:28:11.779Z,98464.78
2023-04-06T16:30:40.852Z,98474.94
2023-04-06T16:33:09.445Z,98470.50
2023-04-06T16:35:36.421Z,98472.19
2023-04-06T16:38:02.997Z,98470.22
2023-04-06T16:40:29.760Z,98478.13
2023-04-06T16:42:56.335Z,98474.06
2023-04-06T16:45:22.884Z,98469.25
2023-04-06T16:47:50.714Z,98471.97
2023-04-06T16:50:17.871Z,98471.28
2023-04-06T16:52:45.207Z,98480.28
2023-04-06T16:55:12.141Z,98470.91
2023-04-06T16:57:38.857Z,98481.53
2023-04-06T17:00:08.417Z,98480.84
2023-04-06T17:02:37.020Z,98481.91
2023-04-06T17:05:04.503Z,98478.63
2023-04-06T17:07:36.288Z,98484.72
2023-04-06T17:10:03.894Z,98484.78
2023-04-06T17:12:30.676Z,98480.66
2023-04-06T17:14:57.439Z,98482.84
2023-04-06T17:17:24.204Z,98488.50
2023-04-06T17:19:50.852Z,98479.31
2023-04-06T17:22:21.042Z,98480.34
2023-04-06T17:24:48.644Z,98480.50
2023-04-06T17:27:15.905Z,98475.41
2023-04-06T17:29:42.611Z,98486.31
2023-04-06T17:32:09.391Z,98486.84
2023-04-06T17:34:35.887Z,98487.22
2023-04-06T17:37:02.869Z,98486.69
2023-04-06T17:39:29.362Z,98493.16
2023-04-06T17:41:56.117Z,98489.84
2023-04-06T17:44:22.748Z,98490.00
2023-04-06T17:46:49.461Z,98490.00
2023-04-06T17:49:16.563Z,98494.09
2023-04-06T17:51:43.299Z,98499.72
2023-04-06T17:54:09.992Z,98499.59
2023-04-06T17:56:36.662Z,98504.88
2023-04-06T17:59:03.483Z,98501.44
2023-04-06T18:01:31.745Z,98507.72
2023-04-06T18:03:58.570Z,98512.06
2023-04-06T18:06:26.409Z,98511.31
2023-04-06T18:08:53.316Z,98515.00
2023-04-06T18:11:21.990Z,98519.50
2023-04-06T18:13:49.116Z,98523.06
2023-04-06T18:16:17.742Z,98518.84
2023-04-06T18:18:44.639Z,98528.78
2023-04-06T18:21:11.717Z,98528.09
2023-04-06T18:23:38.629Z,98532.41
2023-04-06T18:26:06.490Z,98528.06
2023-04-06T18:28:33.784Z,98533.19
2023-04-06T18:31:00.696Z,98529.34
2023-04-06T18:33:30.219Z,98527.47
2023-04-06T18:35:57.077Z,98533.31
2023-04-06T18:38:24.467Z,98539.50
2023-04-06T18:40:51.492Z,98527.00
2023-04-06T18:43:18.230Z,98536.00
2023-04-06T18:45:45.111Z,98539.59
2023-04-06T18:48:12.080Z,98538.25
2023-04-06T18:50:38.741Z,98543.63
2023-04-06T18:53:05.827Z,98541.09
2023-04-06T18:55:33.741Z,98543.78
2023-04-06T18:58:00.879Z,98540.38
2023-04-06T19:00:27.729Z,98544.63
2023-04-06T19:02:54.592Z,98549.88
2023-04-06T19:05:22.490Z,98553.34
2023-04-06T19:07:52.799Z,98543.75
2023-04-06T19:10:19.985Z,98552.50
2023-04-06T19:12:47.760Z,98545.63
2023-04-06T19:15:14.850Z,98549.09
2023-04-06T19:17:41.749Z,98547.56
2023-04-06T19:20:09.169Z,98538.75
2023-04-06T19:22:36.921Z,98552.91
2023-04-06T19:25:05.170Z,98549.34
2023-04-06T19:27:31.791Z,98556.44
2023-04-06T19:29:59.595Z,98551.38
2023-04-06T19:32:26.969Z,98550.63
2023-04-06T19:34:54.061Z,98549.75
2023-04-06T19:37:20.856Z,98551.38
2023-04-06T19:39:47.973Z,98553.19
2023-04-06T19:42:21.665Z,98549.59
2023-04-06T19:44:48.873Z,98545.31
2023-04-06T19:47:15.585Z,98548.84
2023-04-06T19:49:42.290Z,98548.81
2023-04-06T19:52:10.290Z,98547.25
2023-04-06T19:54:38.531Z,98547.00
2023-04-06T19:57:05.675Z,98552.59
2023-04-06T19:59:34.702Z,98555.44
2023-04-06T20:02:01.665Z,98556.34
2023-04-06T20:04:28.605Z,98554.69
2023-04-06T20:06:55.612Z,98556.44
2023-04-06T20:09:23.009Z,98559.06
2023-04-06T20:11:49.709Z,98561.69
2023-04-06T20:14:18.089Z,98564.31
2023-04-06T20:16:44.723Z,98563.41
2023-04-06T20:19:11.482Z,98561.69
2023-04-06T20:21:39.643Z,98562.59
2023-04-06T20:24:06.375Z,98560.84
2023-04-06T20:26:32.943Z,98566.00
2023-04-06T20:28:59.542Z,98566.91
2023-04-06T20:31:27.480Z,98563.44
2023-04-06T20:33:54.615Z,98552.97
2023-04-06T20:36:22.326Z,98559.06
2023-04-06T20:38:48.957Z,98556.44
2023-04-06T20:41:16.569Z,98556.44
2023-04-06T20:43:43.324Z,98552.97
2023-04-06T20:46:16.035Z,98549.50
2023-04-06T20:48:42.647Z,98546.91
2023-04-06T20:51:09.289Z,98547.78
2023-04-06T20:53:35.878Z,98551.25
2023-04-06T20:56:03.440Z,98553.81
2023-04-06T20:58:30.177Z,98555.53
2023-04-06T21:00:56.779Z,98546.84
2023-04-06T21:03:24.525Z,98548.59
2023-04-06T21:05:52.946Z,98548.59
2023-04-06T21:08:19.715Z,98547.75
2023-04-06T21:10:46.319Z,98549.47
2023-04-06T21:13:12.945Z,98551.19
2023-04-06T21:15:39.749Z,98551.16
2023-04-06T21:18:06.509Z,98552.91
2023-04-06T21:20:33.191Z,98545.06
2023-04-06T21:22:59.769Z,98549.44
2023-04-06T21:25:26.368Z,98533.00
2023-04-06T21:27:53.174Z,98537.31
2023-04-06T21:30:19.719Z,98541.66
2023-04-06T21:32:46.391Z,98535.59
2023-04-06T21:35:13.109Z,98532.09
2023-04-06T21:37:39.936Z,98529.44
2023-04-06T21:40:07.309Z,98528.50
2023-04-06T21:42:33.880Z,98535.44
2023-04-06T21:45:00.452Z,98526.88
2023-04-06T21:47:27.082Z,98533.78
2023-04-06T21:49:53.679Z,98525.09
2023-04-06T21:52:20.274Z,98524.19
2023-04-06T21:54:46.877Z,98517.25
2023-04-06T21:57:14.071Z,98519.84
2023-04-06T21:59:40.756Z,98513.75
2023-04-06T22:02:07.421Z,98514.59
2023-04-06T22:04:34.271Z,98523.28
2023-04-06T22:07:01.068Z,98513.72
2023-04-06T22:09:27.776Z,98515.44
2023-04-06T22:11:54.422Z,98512.03
2023-04-06T22:14:21.400Z,98511.19
2023-04-06T22:16:48.425Z,98511.25
2023-04-06T22:19:15.183Z,98509.53
2023-04-06T22:21:41.778Z,98506.00
2023-04-06T22:24:08.374Z,98501.63
2023-04-06T22:26:35.333Z,98502.50
2023-04-06T22:29:01.946Z,98498.91
2023-04-06T22:31:28.610Z,98504.97
2023-04-06T22:33:55.283Z,98500.66
2023-04-06T22:36:21.892Z,98511.91
2023-04-06T22:38:51.018Z,98507.63
2023-04-06T22:41:17.712Z,98505.88
2023-04-06T22:43:44.353Z,98507.66
2023-04-06T22:46:10.938Z,98506.81
2023-04-06T22:48:37.620Z,98504.22
2023-04-06T22:51:04.467Z,98509.47
2023-04-06T22:53:31.160Z,98504.28
2023-04-06T22:55:57.738Z,98504.25
2023-04-06T22:58:24.442Z,98502.53
2023-04-06T23:00:51.175Z,98499.94
2023-04-06T23:03:18.030Z,98500.75
2023-04-06T23:05:45.263Z,98505.97
2023-04-06T23:08:11.836Z,98503.31
2023-04-06T23:10:41.941Z,98504.22
2023-04-06T23:13:09.720Z,98500.72
2023-04-06T23:15:36.555Z,98495.53
2023-04-06T23:18:03.227Z,98487.69
2023-04-06T23:20:30.164Z,98493.84
2023-04-06T23:22:56.749Z,98489.59
2023-04-06T23:25:23.535Z,98487.00
2023-04-06T23:27:50.121Z,98489.63
2023-04-06T23:30:16.930Z,98481.78
2023-04-06T23:32:43.709Z,98491.31
2023-04-06T23:35:10.837Z,98483.47
2023-04-06T23:37:37.518Z,98475.66
2023-04-06T23:40:04.816Z,98475.59
2023-04-06T23:42:31.583Z,98472.94
2023-04-06T23:44:59.823Z,98477.22
2023-04-06T23:47:26.592Z,98472.03
2023-04-06T23:49:53.251Z,98478.22
2023-04-06T23:52:20.178Z,98473.88
2023-04-06T23:54:46.848Z,98474.63
2023-04-06T23:57:13.491Z,98473.81
2023-04-06T23:59:40.150Z,98469.50
