createdAt,value
2018-12-09T00:00:27.725Z,13.20
2018-12-09T00:01:39.588Z,14.00
2018-12-09T00:02:47.726Z,11.80
2018-12-09T00:03:56.731Z,8.70
2018-12-09T00:05:06.728Z,9.60
2018-12-09T00:05:54.446Z,11.80
2018-12-09T00:07:05.311Z,11.40
2018-12-09T00:08:03.984Z,11.00
2018-12-09T00:09:20.730Z,11.10
2018-12-09T00:10:36.229Z,9.60
2018-12-09T00:11:33.730Z,10.00
2018-12-09T00:12:24.229Z,8.40
2018-12-09T00:13:33.627Z,8.90
2018-12-09T00:14:34.736Z,11.90
2018-12-09T00:16:07.939Z,10.00
2018-12-09T00:16:56.233Z,11.30
2018-12-09T00:17:59.232Z,9.00
2018-12-09T00:18:59.879Z,8.40
2018-12-09T00:20:14.232Z,10.00
2018-12-09T00:21:16.245Z,8.40
2018-12-09T00:22:16.240Z,10.20
2018-12-09T00:23:35.242Z,9.20
2018-12-09T00:24:31.742Z,8.90
2018-12-09T00:25:50.829Z,10.40
2018-12-09T00:26:50.240Z,9.20
2018-12-09T00:27:53.734Z,9.20
2018-12-09T00:28:49.235Z,8.00
2018-12-09T00:29:57.236Z,8.40
2018-12-09T00:31:00.735Z,8.70
2018-12-09T00:32:12.744Z,8.80
2018-12-09T00:33:27.737Z,7.80
2018-12-09T00:34:44.737Z,9.30
2018-12-09T00:35:23.567Z,9.30
2018-12-09T00:36:43.852Z,8.40
2018-12-09T00:37:51.746Z,8.10
2018-12-09T00:38:42.238Z,8.40
2018-12-09T00:39:44.900Z,7.40
2018-12-09T00:40:56.685Z,6.60
2018-12-09T00:42:10.739Z,7.50
2018-12-09T00:42:56.502Z,5.70
2018-12-09T00:44:24.741Z,8.60
2018-12-09T00:45:22.743Z,6.60
2018-12-09T00:46:21.241Z,6.20
2018-12-09T00:47:25.249Z,7.40
2018-12-09T00:48:43.750Z,7.10
2018-12-09T00:49:34.751Z,8.50
2018-12-09T00:50:35.759Z,9.00
2018-12-09T00:51:55.742Z,7.00
2018-12-09T00:52:59.445Z,10.70
2018-12-09T00:53:56.321Z,10.40
2018-12-09T00:55:05.712Z,7.40
2018-12-09T00:56:16.066Z,9.90
2018-12-09T00:57:41.745Z,9.80
2018-12-09T00:58:19.454Z,10.10
2018-12-09T00:59:19.247Z,10.60
2018-12-09T01:00:49.747Z,14.20
2018-12-09T01:01:42.248Z,15.30
2018-12-09T01:02:49.748Z,12.90
2018-12-09T01:03:51.247Z,12.20
2018-12-09T01:05:18.255Z,11.60
2018-12-09T01:06:08.747Z,10.00
2018-12-09T01:07:22.748Z,8.70
2018-12-09T01:08:21.251Z,8.00
2018-12-09T01:09:35.725Z,7.10
2018-12-09T01:10:48.750Z,5.90
2018-12-09T01:11:38.195Z,6.30
2018-12-09T01:12:32.367Z,7.60
2018-12-09T01:13:47.750Z,4.90
2018-12-09T01:14:49.074Z,7.40
2018-12-09T01:16:00.252Z,4.70
2018-12-09T01:16:50.752Z,5.80
2018-12-09T01:18:15.253Z,7.00
2018-12-09T01:19:13.070Z,4.40
2018-12-09T01:20:11.339Z,6.90
2018-12-09T01:21:40.257Z,8.40
2018-12-09T01:22:25.181Z,8.70
2018-12-09T01:23:40.253Z,8.20
2018-12-09T01:24:32.063Z,8.70
2018-12-09T01:25:58.255Z,10.20
2018-12-09T01:27:11.803Z,9.10
2018-12-09T01:27:57.758Z,10.70
2018-12-09T01:29:02.259Z,10.90
2018-12-09T01:30:35.256Z,12.80
2018-12-09T01:31:29.255Z,12.40
2018-12-09T01:32:38.470Z,11.70
2018-12-09T01:33:30.258Z,10.50
2018-12-09T01:34:38.999Z,10.30
2018-12-09T01:35:29.758Z,14.00
2018-12-09T01:36:46.260Z,14.50
2018-12-09T01:38:42.763Z,13.70
2018-12-09T01:39:47.758Z,13.00
2018-12-09T01:40:20.259Z,12.10
2018-12-09T01:41:45.269Z,13.90
2018-12-09T01:42:40.704Z,13.40
2018-12-09T01:44:01.267Z,13.70
2018-12-09T01:44:59.762Z,12.50
2018-12-09T01:45:57.763Z,14.00
2018-12-09T01:46:58.262Z,14.60
2018-12-09T01:47:57.849Z,14.00
2018-12-09T01:49:23.251Z,13.10
2018-12-09T01:50:28.764Z,15.20
2018-12-09T01:51:30.850Z,16.20
2018-12-09T01:52:48.265Z,14.80
2018-12-09T01:53:34.345Z,15.40
2018-12-09T01:54:38.271Z,15.60
2018-12-09T01:56:01.399Z,13.10
2018-12-09T01:57:10.265Z,13.50
2018-12-09T01:58:08.765Z,17.20
2018-12-09T01:59:07.977Z,16.20
2018-12-09T02:00:10.766Z,15.00
2018-12-09T02:01:14.767Z,13.70
2018-12-09T02:02:27.274Z,13.30
2018-12-09T02:03:37.767Z,17.40
2018-12-09T02:04:46.526Z,14.00
2018-12-09T02:05:50.270Z,14.70
2018-12-09T02:06:36.776Z,15.00
2018-12-09T02:07:42.357Z,14.80
2018-12-09T02:09:07.270Z,17.30
2018-12-09T02:10:10.770Z,13.90
2018-12-09T02:11:10.778Z,16.50
2018-12-09T02:12:18.775Z,15.30
2018-12-09T02:13:28.271Z,14.90
2018-12-09T02:14:35.272Z,16.40
2018-12-09T02:15:25.771Z,14.40
2018-12-09T02:16:21.029Z,17.00
2018-12-09T02:17:40.772Z,15.70
2018-12-09T02:18:49.781Z,15.00
2018-12-09T02:19:37.771Z,17.90
2018-12-09T02:21:10.273Z,21.00
2018-12-09T02:22:08.273Z,16.70
2018-12-09T02:22:59.180Z,16.70
2018-12-09T02:24:08.273Z,17.20
2018-12-09T02:25:23.774Z,17.90
2018-12-09T02:26:18.046Z,16.60
2018-12-09T02:27:11.275Z,19.90
2018-12-09T02:28:52.282Z,18.80
2018-12-09T02:29:33.847Z,16.40
2018-12-09T02:30:30.573Z,16.90
2018-12-09T02:31:57.780Z,19.30
2018-12-09T02:33:18.777Z,18.00
2018-12-09T02:33:57.279Z,18.80
2018-12-09T02:35:21.709Z,18.10
2018-12-09T02:36:06.867Z,16.70
2018-12-09T02:37:28.278Z,18.60
2018-12-09T02:38:18.281Z,17.90
2018-12-09T02:39:17.748Z,18.10
2018-12-09T02:40:23.283Z,18.90
2018-12-09T02:41:42.281Z,20.90
2018-12-09T02:42:49.285Z,19.00
2018-12-09T02:43:54.281Z,17.10
2018-12-09T02:44:46.872Z,18.70
2018-12-09T02:45:52.782Z,21.30
2018-12-09T02:47:14.282Z,18.80
2018-12-09T02:48:20.782Z,23.90
2018-12-09T02:49:35.783Z,17.50
2018-12-09T02:50:19.285Z,19.40
2018-12-09T02:51:35.285Z,16.90
2018-12-09T02:52:45.410Z,18.40
2018-12-09T02:53:44.284Z,15.90
2018-12-09T02:54:48.183Z,16.00
2018-12-09T02:55:49.829Z,19.30
2018-12-09T02:56:40.786Z,18.30
2018-12-09T02:58:07.286Z,17.50
2018-12-09T02:59:01.118Z,17.00
2018-12-09T03:00:16.286Z,14.50
2018-12-09T03:01:22.787Z,17.40
2018-12-09T03:02:31.792Z,18.00
2018-12-09T03:03:30.950Z,17.00
2018-12-09T03:04:42.289Z,17.40
2018-12-09T03:05:40.288Z,20.20
2018-12-09T03:06:46.291Z,19.20
2018-12-09T03:08:03.446Z,15.00
2018-12-09T03:08:52.907Z,17.00
2018-12-09T03:10:21.798Z,14.90
2018-12-09T03:10:58.969Z,15.30
2018-12-09T03:12:13.313Z,19.10
2018-12-09T03:13:09.120Z,15.30
2018-12-09T03:14:06.070Z,12.40
2018-12-09T03:15:45.491Z,16.00
2018-12-09T03:16:40.689Z,13.70
2018-12-09T03:17:31.685Z,15.60
2018-12-09T03:18:39.784Z,19.30
2018-12-09T03:19:40.611Z,17.50
2018-12-09T03:20:55.620Z,14.80
2018-12-09T03:21:59.880Z,15.40
2018-12-09T03:23:01.632Z,16.50
2018-12-09T03:24:04.510Z,15.90
2018-12-09T03:25:04.714Z,14.40
2018-12-09T03:26:33.399Z,20.10
2018-12-09T03:27:28.289Z,18.50
2018-12-09T03:28:30.447Z,15.90
2018-12-09T03:29:31.211Z,14.50
2018-12-09T03:30:55.456Z,14.70
2018-12-09T03:31:56.276Z,15.50
2018-12-09T03:32:54.441Z,13.90
2018-12-09T03:33:48.816Z,15.10
2018-12-09T03:34:57.425Z,14.70
2018-12-09T03:36:04.396Z,16.10
2018-12-09T03:37:01.435Z,16.00
2018-12-09T03:38:14.245Z,15.30
2018-12-09T03:39:42.006Z,14.90
2018-12-09T03:40:40.377Z,14.20
2018-12-09T03:41:35.675Z,17.40
2018-12-09T03:42:30.153Z,14.30
2018-12-09T03:43:48.592Z,15.10
2018-12-09T03:44:51.469Z,14.30
2018-12-09T03:45:56.602Z,15.40
2018-12-09T03:47:02.453Z,13.90
2018-12-09T03:48:14.536Z,13.30
2018-12-09T03:49:13.120Z,11.20
2018-12-09T03:50:16.990Z,17.10
2018-12-09T03:51:32.184Z,14.00
2018-12-09T03:52:25.323Z,15.40
2018-12-09T03:53:34.957Z,12.30
2018-12-09T03:54:41.208Z,15.60
2018-12-09T03:55:41.015Z,12.00
2018-12-09T03:56:50.964Z,17.50
2018-12-09T03:58:00.797Z,14.30
2018-12-09T03:58:54.352Z,15.50
2018-12-09T04:00:04.702Z,14.70
2018-12-09T04:01:03.685Z,15.40
2018-12-09T04:02:26.633Z,15.20
2018-12-09T04:03:36.266Z,15.30
2018-12-09T04:04:37.408Z,12.70
2018-12-09T04:05:41.607Z,12.30
2018-12-09T04:06:41.924Z,14.00
2018-12-09T04:07:47.573Z,14.30
2018-12-09T04:08:54.845Z,15.30
2018-12-09T04:10:10.623Z,15.20
2018-12-09T04:11:10.936Z,13.40
2018-12-09T04:12:22.006Z,17.00
2018-12-09T04:13:15.770Z,12.30
2018-12-09T04:14:14.858Z,14.40
2018-12-09T04:15:14.045Z,14.90
2018-12-09T04:16:27.977Z,12.80
2018-12-09T04:17:48.877Z,16.70
2018-12-09T04:18:44.483Z,12.40
2018-12-09T04:19:39.473Z,14.90
2018-12-09T04:21:02.933Z,16.50
2018-12-09T04:22:11.545Z,12.50
2018-12-09T04:23:04.488Z,12.00
2018-12-09T04:23:54.667Z,11.60
2018-12-09T04:25:18.748Z,14.20
2018-12-09T04:26:20.286Z,9.50
2018-12-09T04:27:33.094Z,9.00
2018-12-09T04:28:36.802Z,12.20
2018-12-09T04:29:48.064Z,11.60
2018-12-09T04:30:38.958Z,8.70
2018-12-09T04:32:04.471Z,9.20
2018-12-09T04:33:03.145Z,10.50
2018-12-09T04:34:03.461Z,11.50
2018-12-09T04:35:14.118Z,11.80
2018-12-09T04:36:15.971Z,12.60
2018-12-09T04:37:23.969Z,10.60
2018-12-09T04:38:25.306Z,10.70
2018-12-09T04:39:34.018Z,11.40
2018-12-09T04:40:42.833Z,11.90
2018-12-09T04:41:57.899Z,14.20
2018-12-09T04:43:09.273Z,12.90
2018-12-09T04:43:45.218Z,13.60
2018-12-09T04:44:53.106Z,13.60
2018-12-09T04:45:51.168Z,11.30
2018-12-09T04:47:07.667Z,13.20
2018-12-09T04:48:05.943Z,12.80
2018-12-09T04:49:21.927Z,10.90
2018-12-09T04:50:23.565Z,12.70
2018-12-09T04:51:23.061Z,14.00
2018-12-09T04:52:39.659Z,11.10
2018-12-09T04:53:36.803Z,11.10
2018-12-09T04:54:39.163Z,10.70
2018-12-09T04:55:43.883Z,13.10
2018-12-09T04:56:53.928Z,10.30
2018-12-09T04:58:01.619Z,10.50
2018-12-09T04:59:09.620Z,12.00
2018-12-09T05:00:07.572Z,9.70
2018-12-09T05:01:12.803Z,10.40
2018-12-09T05:02:27.459Z,11.30
2018-12-09T05:03:28.285Z,11.80
2018-12-09T05:04:29.115Z,10.60
2018-12-09T05:05:42.639Z,9.80
2018-12-09T05:06:41.932Z,10.50
2018-12-09T05:07:50.747Z,11.20
2018-12-09T05:08:54.543Z,8.40
2018-12-09T05:10:13.295Z,10.80
2018-12-09T05:11:02.648Z,11.30
2018-12-09T05:12:05.218Z,8.00
2018-12-09T05:13:25.501Z,7.70
2018-12-09T05:14:36.470Z,7.10
2018-12-09T05:15:21.421Z,8.70
2018-12-09T05:16:37.103Z,7.20
2018-12-09T05:17:37.002Z,9.00
2018-12-09T05:18:45.405Z,6.10
2018-12-09T05:19:55.346Z,7.90
2018-12-09T05:21:12.457Z,6.30
2018-12-09T05:22:07.144Z,9.50
2018-12-09T05:22:54.248Z,9.60
2018-12-09T05:24:07.260Z,12.00
2018-12-09T05:25:15.871Z,7.60
2018-12-09T05:26:25.201Z,6.70
2018-12-09T05:27:21.216Z,7.20
2018-12-09T05:28:32.900Z,8.70
2018-12-09T05:29:44.889Z,7.20
2018-12-09T05:31:05.380Z,7.10
2018-12-09T05:31:50.436Z,7.70
2018-12-09T05:32:49.422Z,8.30
2018-12-09T05:34:08.582Z,7.10
2018-12-09T05:35:13.199Z,9.40
2018-12-09T05:36:26.517Z,10.00
2018-12-09T05:37:06.557Z,7.70
2018-12-09T05:38:35.240Z,8.80
2018-12-09T05:39:45.490Z,7.10
2018-12-09T05:40:43.451Z,7.60
2018-12-09T05:41:41.511Z,7.40
2018-12-09T05:42:41.519Z,8.70
2018-12-09T05:43:52.686Z,10.30
2018-12-09T05:45:06.520Z,9.90
2018-12-09T05:45:54.854Z,8.80
2018-12-09T05:47:20.771Z,9.70
2018-12-09T05:48:10.642Z,9.30
2018-12-09T05:49:15.564Z,8.30
2018-12-09T05:50:31.037Z,8.50
2018-12-09T05:51:56.133Z,7.80
2018-12-09T05:52:44.056Z,8.20
2018-12-09T05:53:50.927Z,6.40
2018-12-09T05:55:00.460Z,8.30
2018-12-09T05:56:11.321Z,9.60
2018-12-09T05:57:15.220Z,7.10
2018-12-09T05:58:00.482Z,7.50
2018-12-09T05:59:22.610Z,7.10
2018-12-09T06:00:18.114Z,7.60
2018-12-09T06:01:19.865Z,8.10
2018-12-09T06:02:37.076Z,9.00
2018-12-09T06:03:47.322Z,8.40
2018-12-09T06:05:08.121Z,7.50
2018-12-09T06:05:53.793Z,7.50
2018-12-09T06:07:22.886Z,7.70
2018-12-09T06:07:44.801Z,8.80
2018-12-09T06:09:30.992Z,9.50
2018-12-09T06:10:22.192Z,8.20
2018-12-09T06:11:33.160Z,7.90
2018-12-09T06:12:28.969Z,9.40
2018-12-09T06:13:41.059Z,8.90
2018-12-09T06:14:15.574Z,10.00
2018-12-09T06:15:37.598Z,7.90
2018-12-09T06:16:39.658Z,8.20
2018-12-09T06:17:51.029Z,7.60
2018-12-09T06:18:57.697Z,9.00
2018-12-09T06:19:58.523Z,8.00
2018-12-09T06:21:18.398Z,8.00
2018-12-09T06:22:20.349Z,7.30
2018-12-09T06:22:58.753Z,8.10
2018-12-09T06:24:44.537Z,7.80
2018-12-09T06:25:22.009Z,9.20
2018-12-09T06:27:02.472Z,8.90
2018-12-09T06:28:01.660Z,8.60
2018-12-09T06:29:05.046Z,11.00
2018-12-09T06:29:55.429Z,8.80
2018-12-09T06:30:58.406Z,8.30
2018-12-09T06:32:01.064Z,8.60
2018-12-09T06:33:11.118Z,10.20
2018-12-09T06:34:25.464Z,9.70
2018-12-09T06:35:28.033Z,10.20
2018-12-09T06:36:24.355Z,10.60
2018-12-09T06:37:33.374Z,11.70
2018-12-09T06:38:28.056Z,11.20
2018-12-09T06:39:37.996Z,11.10
2018-12-09T06:40:40.462Z,13.20
2018-12-09T06:41:45.179Z,12.60
2018-12-09T06:43:14.167Z,8.50
2018-12-09T06:44:22.061Z,10.30
2018-12-09T06:45:04.355Z,10.80
2018-12-09T06:46:09.895Z,11.70
2018-12-09T06:47:11.233Z,10.30
2018-12-09T06:48:32.030Z,13.60
2018-12-09T06:49:26.098Z,13.20
2018-12-09T06:50:39.625Z,11.90
2018-12-09T06:51:22.121Z,12.70
2018-12-09T06:52:52.649Z,15.10
2018-12-09T06:53:42.212Z,12.00
2018-12-09T06:54:57.992Z,10.00
2018-12-09T06:56:11.207Z,13.00
2018-12-09T06:57:07.120Z,12.20
2018-12-09T06:58:20.649Z,11.90
2018-12-09T06:59:31.101Z,10.40
2018-12-09T07:00:28.369Z,10.10
2018-12-09T07:01:23.844Z,13.60
2018-12-09T07:02:35.628Z,10.90
2018-12-09T07:03:36.967Z,11.10
2018-12-09T07:04:48.036Z,8.10
2018-12-09T07:06:02.482Z,9.90
2018-12-09T07:06:56.753Z,9.20
2018-12-09T07:08:07.824Z,9.60
2018-12-09T07:09:09.572Z,10.80
2018-12-09T07:10:24.222Z,10.90
2018-12-09T07:11:14.504Z,9.50
2018-12-09T07:12:52.195Z,8.10
2018-12-09T07:13:29.468Z,10.50
2018-12-09T07:14:37.464Z,13.40
2018-12-09T07:15:33.378Z,11.70
2018-12-09T07:16:45.988Z,13.40
2018-12-09T07:17:56.537Z,10.30
2018-12-09T07:18:52.549Z,10.60
2018-12-09T07:19:53.075Z,11.30
2018-12-09T07:21:18.476Z,13.30
2018-12-09T07:22:07.937Z,12.00
2018-12-09T07:23:46.962Z,10.00
2018-12-09T07:24:45.944Z,14.50
2018-12-09T07:25:31.409Z,10.70
2018-12-09T07:26:42.682Z,15.30
2018-12-09T07:27:47.094Z,14.40
2018-12-09T07:28:41.061Z,14.80
2018-12-09T07:30:05.338Z,14.80
2018-12-09T07:30:58.085Z,15.90
2018-12-09T07:32:12.836Z,14.50
2018-12-09T07:33:40.901Z,16.00
2018-12-09T07:34:28.932Z,16.60
2018-12-09T07:35:21.151Z,14.00
2018-12-09T07:36:32.936Z,13.40
2018-12-09T07:37:30.590Z,16.90
2018-12-09T07:38:30.085Z,16.90
2018-12-09T07:39:36.852Z,18.80
2018-12-09T07:41:04.409Z,17.80
2018-12-09T07:42:17.220Z,18.50
2018-12-09T07:43:17.431Z,19.40
2018-12-09T07:44:04.946Z,17.90
2018-12-09T07:45:29.841Z,16.90
2018-12-09T07:46:17.868Z,17.80
2018-12-09T07:47:40.917Z,20.00
2018-12-09T07:48:29.252Z,19.60
2018-12-09T07:49:52.914Z,14.70
2018-12-09T07:51:13.930Z,17.90
2018-12-09T07:52:13.825Z,20.80
2018-12-09T07:52:57.448Z,15.80
2018-12-09T07:54:27.459Z,17.70
2018-12-09T07:55:17.943Z,17.40
2018-12-09T07:56:46.446Z,17.20
2018-12-09T07:57:29.737Z,16.90
2018-12-09T07:58:30.565Z,16.80
2018-12-09T07:59:42.151Z,20.50
2018-12-09T08:00:29.465Z,18.00
2018-12-09T08:02:22.714Z,17.00
2018-12-09T08:03:28.667Z,21.20
2018-12-09T08:04:14.850Z,18.80
2018-12-09T08:05:20.798Z,17.90
2018-12-09T08:06:25.321Z,18.00
2018-12-09T08:07:28.493Z,19.70
2018-12-09T08:08:39.253Z,19.30
2018-12-09T08:09:29.337Z,16.90
2018-12-09T08:11:06.204Z,18.20
2018-12-09T08:11:52.082Z,18.00
2018-12-09T08:12:50.862Z,21.60
2018-12-09T08:13:48.107Z,16.90
2018-12-09T08:15:08.495Z,21.50
2018-12-09T08:16:03.080Z,18.80
2018-12-09T08:17:08.005Z,20.50
2018-12-09T08:18:06.271Z,19.50
2018-12-09T08:19:21.847Z,18.40
2018-12-09T08:20:31.993Z,16.20
2018-12-09T08:21:30.878Z,15.90
2018-12-09T08:22:38.051Z,16.20
2018-12-09T08:23:53.012Z,17.90
2018-12-09T08:25:08.586Z,18.10
2018-12-09T08:26:02.349Z,15.50
2018-12-09T08:27:08.705Z,20.40
2018-12-09T08:28:09.846Z,17.10
2018-12-09T08:29:15.480Z,17.20
2018-12-09T08:30:12.426Z,17.00
2018-12-09T08:31:32.699Z,16.40
2018-12-09T08:32:32.407Z,18.40
2018-12-09T08:33:45.824Z,16.80
2018-12-09T08:34:47.063Z,16.70
2018-12-09T08:35:39.288Z,15.60
2018-12-09T08:36:45.746Z,18.00
2018-12-09T08:37:51.986Z,15.50
2018-12-09T08:39:21.398Z,14.70
2018-12-09T08:40:29.602Z,16.40
2018-12-09T08:41:20.190Z,16.10
2018-12-09T08:42:13.745Z,13.40
2018-12-09T08:43:27.886Z,20.20
2018-12-09T08:44:32.044Z,15.90
2018-12-09T08:45:19.400Z,16.90
2018-12-09T08:47:02.328Z,15.50
2018-12-09T08:47:45.546Z,16.80
2018-12-09T08:48:46.054Z,16.40
2018-12-09T08:49:57.019Z,14.30
2018-12-09T08:51:04.398Z,14.90
2018-12-09T08:52:08.709Z,18.30
2018-12-09T08:53:19.469Z,14.60
2018-12-09T08:54:13.128Z,18.60
2018-12-09T08:55:29.521Z,12.50
2018-12-09T08:56:32.193Z,13.20
2018-12-09T08:57:35.374Z,14.80
2018-12-09T08:58:33.435Z,13.10
2018-12-09T08:59:42.151Z,13.10
2018-12-09T09:00:39.004Z,14.30
2018-12-09T09:02:00.907Z,15.00
2018-12-09T09:03:01.940Z,15.40
2018-12-09T09:04:13.525Z,12.50
2018-12-09T09:05:34.725Z,17.40
2018-12-09T09:06:37.602Z,14.50
2018-12-09T09:07:23.272Z,12.50
2018-12-09T09:08:44.068Z,11.30
2018-12-09T09:09:29.535Z,12.50
2018-12-09T09:10:37.325Z,12.10
2018-12-09T09:11:49.110Z,15.10
2018-12-09T09:13:00.693Z,12.40
2018-12-09T09:14:03.675Z,12.50
2018-12-09T09:15:04.610Z,12.80
2018-12-09T09:16:13.528Z,15.20
2018-12-09T09:17:13.014Z,14.00
2018-12-09T09:18:12.412Z,16.50
2018-12-09T09:19:35.769Z,15.20
2018-12-09T09:20:42.637Z,13.50
2018-12-09T09:21:29.036Z,15.90
2018-12-09T09:22:56.481Z,14.70
2018-12-09T09:23:48.808Z,17.00
2018-12-09T09:24:44.816Z,11.30
2018-12-09T09:25:57.118Z,8.30
2018-12-09T09:27:17.096Z,14.20
2018-12-09T09:27:59.387Z,10.40
2018-12-09T09:29:59.002Z,9.00
2018-12-09T09:30:26.233Z,4.80
2018-12-09T09:32:03.413Z,8.30
2018-12-09T09:32:51.339Z,7.30
2018-12-09T09:33:52.372Z,9.30
2018-12-09T09:34:58.526Z,6.20
2018-12-09T09:36:13.283Z,5.00
2018-12-09T09:39:15.342Z,3.90
2018-12-09T09:40:20.820Z,9.80
2018-12-09T09:42:20.306Z,4.20
2018-12-09T09:43:25.803Z,4.90
2018-12-09T09:44:31.319Z,4.00
2018-12-09T09:45:36.819Z,2.80
2018-12-09T09:46:42.332Z,3.90
2018-12-09T09:47:47.890Z,2.20
2018-12-09T09:48:53.338Z,3.20
2018-12-09T09:49:58.851Z,3.60
2018-12-09T09:51:04.360Z,4.40
2018-12-09T09:52:09.859Z,4.90
2018-12-09T09:53:15.370Z,3.00
2018-12-09T09:54:20.877Z,2.40
2018-12-09T09:55:26.498Z,2.60
2018-12-09T09:56:31.897Z,3.00
2018-12-09T09:57:37.397Z,2.60
2018-12-09T09:58:42.903Z,5.70
2018-12-09T09:59:48.417Z,3.70
2018-12-09T10:00:53.920Z,5.40
2018-12-09T10:01:59.428Z,3.80
2018-12-09T10:03:04.937Z,2.70
2018-12-09T10:04:10.440Z,2.10
2018-12-09T10:05:15.946Z,3.10
2018-12-09T10:06:21.464Z,5.50
2018-12-09T10:07:26.971Z,2.00
2018-12-09T10:08:32.474Z,4.20
2018-12-09T10:09:37.983Z,4.40
2018-12-09T10:10:43.489Z,3.40
2018-12-09T10:11:49.004Z,2.20
2018-12-09T10:12:54.513Z,2.40
2018-12-09T10:14:00.026Z,1.70
2018-12-09T10:15:05.522Z,3.00
2018-12-09T10:16:11.030Z,2.20
2018-12-09T10:17:16.542Z,1.70
2018-12-09T10:18:22.048Z,3.00
2018-12-09T10:19:27.556Z,2.10
2018-12-09T10:20:33.074Z,4.40
2018-12-09T10:21:38.580Z,2.20
2018-12-09T10:22:44.089Z,3.20
2018-12-09T10:23:49.586Z,2.10
2018-12-09T10:24:55.098Z,2.60
2018-12-09T10:26:00.604Z,2.50
2018-12-09T10:27:06.119Z,2.30
2018-12-09T10:28:11.626Z,3.50
2018-12-09T10:29:17.127Z,2.40
2018-12-09T10:30:22.634Z,2.00
2018-12-09T10:31:28.144Z,2.40
2018-12-09T10:32:33.652Z,2.70
2018-12-09T10:33:39.163Z,3.50
2018-12-09T10:34:44.677Z,3.00
2018-12-09T10:35:50.185Z,1.80
2018-12-09T10:36:55.690Z,2.30
2018-12-09T10:38:01.195Z,1.40
2018-12-09T10:39:06.712Z,3.00
2018-12-09T10:40:12.217Z,2.70
2018-12-09T10:41:17.721Z,2.50
2018-12-09T10:42:23.246Z,2.20
2018-12-09T10:43:28.743Z,3.00
2018-12-09T10:44:34.243Z,2.10
2018-12-09T10:45:39.760Z,1.30
2018-12-09T10:46:45.260Z,2.10
2018-12-09T10:47:50.762Z,2.50
2018-12-09T10:48:56.281Z,2.70
2018-12-09T10:50:01.784Z,2.80
2018-12-09T10:51:07.303Z,2.30
2018-12-09T10:52:12.798Z,3.10
2018-12-09T10:53:18.319Z,2.60
2018-12-09T10:54:23.825Z,2.40
2018-12-09T10:55:29.330Z,3.90
2018-12-09T10:56:34.836Z,3.30
2018-12-09T10:57:40.350Z,2.70
2018-12-09T10:58:45.853Z,2.10
2018-12-09T10:59:51.360Z,2.10
2018-12-09T11:00:56.868Z,5.30
2018-12-09T11:02:02.381Z,3.20
2018-12-09T11:03:07.886Z,4.80
2018-12-09T11:04:13.407Z,10.80
2018-12-09T11:05:18.914Z,2.80
2018-12-09T11:06:24.425Z,2.90
2018-12-09T11:07:29.918Z,3.10
2018-12-09T11:08:35.429Z,4.20
2018-12-09T11:09:40.935Z,4.90
2018-12-09T11:10:46.511Z,4.10
2018-12-09T11:11:51.951Z,2.90
2018-12-09T11:12:57.461Z,1.90
2018-12-09T11:14:02.971Z,2.50
2018-12-09T11:15:08.485Z,4.20
2018-12-09T11:16:13.984Z,1.80
2018-12-09T11:17:19.497Z,3.80
2018-12-09T11:18:25.008Z,2.10
2018-12-09T11:19:30.517Z,2.80
2018-12-09T11:20:36.030Z,1.80
2018-12-09T11:21:41.532Z,2.30
2018-12-09T11:22:47.037Z,2.20
2018-12-09T11:23:52.599Z,3.00
2018-12-09T11:24:58.054Z,3.10
2018-12-09T11:26:03.569Z,2.50
2018-12-09T11:27:09.073Z,4.40
2018-12-09T11:28:14.575Z,3.70
2018-12-09T11:29:20.085Z,3.70
2018-12-09T11:30:25.592Z,2.80
2018-12-09T11:31:31.107Z,3.50
2018-12-09T11:32:36.611Z,3.80
2018-12-09T11:33:42.124Z,3.70
2018-12-09T11:34:47.630Z,5.30
2018-12-09T11:35:53.148Z,4.20
2018-12-09T11:36:58.661Z,4.10
2018-12-09T11:38:04.160Z,5.10
2018-12-09T11:39:09.666Z,4.90
2018-12-09T11:40:15.171Z,4.70
2018-12-09T11:41:20.693Z,4.10
2018-12-09T11:42:26.183Z,3.80
2018-12-09T11:43:31.715Z,4.70
2018-12-09T11:44:37.210Z,3.80
2018-12-09T11:45:42.720Z,3.60
2018-12-09T11:46:48.222Z,3.60
2018-12-09T11:47:53.731Z,3.60
2018-12-09T11:48:59.244Z,4.20
2018-12-09T11:50:04.744Z,4.70
2018-12-09T11:51:10.268Z,2.80
2018-12-09T11:52:15.769Z,3.30
2018-12-09T11:53:21.268Z,3.60
2018-12-09T11:54:26.781Z,4.00
2018-12-09T11:55:32.296Z,4.00
2018-12-09T11:56:37.797Z,2.40
2018-12-09T11:57:43.316Z,2.50
2018-12-09T11:58:48.831Z,3.80
2018-12-09T11:59:54.327Z,4.40
2018-12-09T12:00:59.847Z,2.90
2018-12-09T12:02:05.343Z,3.60
2018-12-09T12:03:10.847Z,5.00
2018-12-09T12:04:16.374Z,2.30
2018-12-09T12:05:21.870Z,3.50
2018-12-09T12:06:27.381Z,2.40
2018-12-09T12:07:32.893Z,3.80
2018-12-09T12:08:38.391Z,2.40
2018-12-09T12:09:43.902Z,2.90
2018-12-09T12:10:49.414Z,2.70
2018-12-09T12:11:54.920Z,4.20
2018-12-09T12:13:00.423Z,3.20
2018-12-09T12:14:05.951Z,2.30
2018-12-09T12:15:11.448Z,3.90
2018-12-09T12:16:16.952Z,2.40
2018-12-09T12:17:22.461Z,1.70
2018-12-09T12:18:27.976Z,2.20
2018-12-09T12:19:33.488Z,3.10
2018-12-09T12:20:39.004Z,2.20
2018-12-09T12:21:44.496Z,2.10
2018-12-09T12:22:50.005Z,2.70
2018-12-09T12:23:55.517Z,2.90
2018-12-09T12:25:01.024Z,3.40
2018-12-09T12:26:06.536Z,3.60
2018-12-09T12:27:12.053Z,3.10
2018-12-09T12:28:17.557Z,3.70
2018-12-09T12:29:23.068Z,2.90
2018-12-09T12:30:28.579Z,2.60
2018-12-09T12:31:34.077Z,2.80
2018-12-09T12:32:39.586Z,2.40
2018-12-09T12:33:45.093Z,2.40
2018-12-09T12:34:50.609Z,4.60
2018-12-09T12:35:56.117Z,4.70
2018-12-09T12:37:01.626Z,4.10
2018-12-09T12:38:07.133Z,4.20
2018-12-09T12:39:12.646Z,2.50
2018-12-09T12:40:18.153Z,4.40
2018-12-09T12:41:23.662Z,4.00
2018-12-09T12:42:29.165Z,3.70
2018-12-09T12:43:34.672Z,4.40
2018-12-09T12:44:40.196Z,5.20
2018-12-09T12:45:45.702Z,5.70
2018-12-09T12:46:51.200Z,6.50
2018-12-09T12:47:56.711Z,5.50
2018-12-09T12:49:02.227Z,5.60
2018-12-09T12:50:07.725Z,6.10
2018-12-09T12:51:13.244Z,6.90
2018-12-09T12:52:18.753Z,5.90
2018-12-09T12:53:24.254Z,5.40
2018-12-09T12:54:29.764Z,6.10
2018-12-09T12:55:35.281Z,7.00
2018-12-09T12:56:40.784Z,6.70
2018-12-09T12:57:46.303Z,6.40
2018-12-09T12:58:51.812Z,8.20
2018-12-09T12:59:57.308Z,7.50
2018-12-09T13:01:02.820Z,6.10
2018-12-09T13:02:08.333Z,7.50
2018-12-09T13:03:13.841Z,7.80
2018-12-09T13:04:19.350Z,6.60
2018-12-09T13:05:24.853Z,8.20
2018-12-09T13:06:30.373Z,6.20
2018-12-09T13:07:35.889Z,5.80
2018-12-09T13:08:41.383Z,6.70
2018-12-09T13:09:46.892Z,6.10
2018-12-09T13:10:52.402Z,4.60
2018-12-09T13:11:57.909Z,5.30
2018-12-09T13:13:03.417Z,6.30
2018-12-09T13:14:08.937Z,10.20
2018-12-09T13:15:14.437Z,6.60
2018-12-09T13:16:19.946Z,6.80
2018-12-09T13:17:25.454Z,11.70
2018-12-09T13:18:30.967Z,9.10
2018-12-09T13:19:36.482Z,10.20
2018-12-09T13:20:41.988Z,8.30
2018-12-09T13:21:47.493Z,9.20
2018-12-09T13:22:52.998Z,9.60
2018-12-09T13:23:58.517Z,12.30
2018-12-09T13:25:04.024Z,5.50
2018-12-09T13:26:09.533Z,10.50
2018-12-09T13:27:15.043Z,7.30
2018-12-09T13:28:20.558Z,6.40
2018-12-09T13:29:26.056Z,7.90
2018-12-09T13:30:31.568Z,5.90
2018-12-09T13:31:37.083Z,8.50
2018-12-09T13:32:42.583Z,8.30
2018-12-09T13:33:48.100Z,7.00
2018-12-09T13:34:53.610Z,7.40
2018-12-09T13:35:59.117Z,8.00
2018-12-09T13:37:04.629Z,8.40
2018-12-09T13:38:10.129Z,8.70
2018-12-09T13:39:15.651Z,8.70
2018-12-09T13:40:21.148Z,6.80
2018-12-09T13:41:26.665Z,6.90
2018-12-09T13:42:32.173Z,9.00
2018-12-09T13:43:37.682Z,6.70
2018-12-09T13:44:43.184Z,6.30
2018-12-09T13:45:48.694Z,6.30
2018-12-09T13:46:54.219Z,6.60
2018-12-09T13:47:59.714Z,5.70
2018-12-09T13:49:05.225Z,6.40
2018-12-09T13:50:10.734Z,6.40
2018-12-09T13:51:16.247Z,7.30
2018-12-09T13:52:21.767Z,7.60
2018-12-09T13:53:27.307Z,8.50
2018-12-09T13:54:32.771Z,7.60
2018-12-09T13:55:38.290Z,6.60
2018-12-09T13:56:43.793Z,10.30
2018-12-09T13:57:49.299Z,6.30
2018-12-09T13:58:54.811Z,6.40
2018-12-09T14:00:00.315Z,5.60
2018-12-09T14:01:05.825Z,6.90
2018-12-09T14:02:11.363Z,6.70
2018-12-09T14:03:16.845Z,8.40
2018-12-09T14:04:22.353Z,7.30
2018-12-09T14:05:27.864Z,6.30
2018-12-09T14:06:33.416Z,7.30
2018-12-09T14:07:38.899Z,10.50
2018-12-09T14:08:44.399Z,6.70
2018-12-09T14:09:49.902Z,8.20
2018-12-09T14:10:55.413Z,7.10
2018-12-09T14:12:00.924Z,7.00
2018-12-09T14:13:06.422Z,9.40
2018-12-09T14:14:11.939Z,6.90
2018-12-09T14:15:17.458Z,8.10
2018-12-09T14:16:22.956Z,6.40
2018-12-09T14:17:28.466Z,11.70
2018-12-09T14:18:33.973Z,8.30
2018-12-09T14:19:39.488Z,8.90
2018-12-09T14:20:45.011Z,8.00
2018-12-09T14:21:50.497Z,6.20