createdAt,value
2022-09-12T00:00:04.851Z,43.91
2022-09-12T00:02:33.135Z,43.89
2022-09-12T00:05:06.287Z,46.40
2022-09-12T00:07:35.275Z,46.92
2022-09-12T00:10:03.510Z,44.08
2022-09-12T00:12:32.053Z,45.60
2022-09-12T00:15:03.214Z,45.61
2022-09-12T00:17:31.895Z,44.60
2022-09-12T00:20:05.827Z,46.59
2022-09-12T00:22:34.587Z,47.47
2022-09-12T00:25:03.592Z,45.70
2022-09-12T00:27:31.911Z,47.30
2022-09-12T00:30:02.759Z,47.89
2022-09-12T00:32:33.890Z,48.21
2022-09-12T00:35:03.723Z,48.34
2022-09-12T00:37:32.133Z,48.44
2022-09-12T00:40:03.429Z,48.76
2022-09-12T00:42:31.658Z,49.01
2022-09-12T00:45:03.261Z,49.22
2022-09-12T00:47:33.068Z,49.72
2022-09-12T00:50:12.496Z,49.55
2022-09-12T00:52:46.416Z,49.84
2022-09-12T00:55:47.508Z,50.44
2022-09-12T00:58:45.732Z,50.59
2022-09-12T01:01:18.104Z,50.65
2022-09-12T01:04:04.206Z,50.87
2022-09-12T01:06:41.721Z,50.86
2022-09-12T01:09:31.481Z,50.73
2022-09-12T01:12:03.769Z,50.30
2022-09-12T01:17:42.076Z,49.77
2022-09-12T01:20:35.119Z,49.72
2022-09-12T01:23:13.680Z,49.30
2022-09-12T01:26:34.159Z,48.53
2022-09-12T01:29:32.645Z,49.13
2022-09-12T01:32:40.672Z,48.96
2022-09-12T01:35:38.108Z,48.33
2022-09-12T01:38:41.148Z,48.55
2022-09-12T01:42:03.318Z,48.63
2022-09-12T01:44:43.504Z,48.00
2022-09-12T01:47:54.656Z,47.71
2022-09-12T01:50:35.135Z,47.21
2022-09-12T01:53:39.066Z,47.55
2022-09-12T01:56:27.829Z,47.58
2022-09-12T01:59:49.790Z,46.93
2022-09-12T02:02:38.855Z,46.56
2022-09-12T02:05:35.653Z,46.89
2022-09-12T02:08:46.252Z,46.94
2022-09-12T02:11:40.844Z,47.22
2022-09-12T02:14:35.198Z,47.36
2022-09-12T02:17:30.936Z,47.94
2022-09-12T02:20:47.494Z,47.94
2022-09-12T02:23:33.983Z,48.04
2022-09-12T02:26:31.224Z,47.76
2022-09-12T02:28:59.632Z,47.99
2022-09-12T02:45:01.044Z,47.20
2022-09-12T02:47:35.576Z,46.19
2022-09-12T02:50:06.230Z,47.17
2022-09-12T02:52:56.945Z,45.82
2022-09-12T02:55:34.429Z,46.54
2022-09-12T02:58:11.298Z,47.02
2022-09-12T03:01:58.572Z,47.37
2022-09-12T03:05:06.740Z,49.32
2022-09-12T03:08:11.353Z,50.05
2022-09-12T03:10:58.729Z,49.27
2022-09-12T03:20:38.940Z,45.58
2022-09-12T03:23:36.542Z,45.55
2022-09-12T03:26:24.322Z,47.93
2022-09-12T03:29:00.142Z,49.69
2022-09-12T03:31:28.625Z,46.24
2022-09-12T03:33:58.611Z,49.17
2022-09-12T03:36:59.045Z,46.73
2022-09-12T03:39:28.868Z,46.24
2022-09-12T03:41:58.407Z,46.42
2022-09-12T03:44:27.305Z,48.21
2022-09-12T03:46:58.252Z,49.69
2022-09-12T03:49:29.422Z,50.47
2022-09-12T03:51:57.628Z,50.86
2022-09-12T03:54:26.443Z,51.59
2022-09-12T03:56:56.952Z,52.35
2022-09-12T03:59:27.523Z,53.05
2022-09-12T04:01:58.816Z,53.33
2022-09-12T04:04:27.103Z,53.90
2022-09-12T04:06:56.165Z,53.98
2022-09-12T04:09:27.386Z,54.44
2022-09-12T04:11:59.382Z,53.88
2022-09-12T04:14:27.560Z,54.57
2022-09-12T04:17:02.343Z,54.95
2022-09-12T04:19:31.049Z,55.11
2022-09-12T04:21:59.286Z,54.70
2022-09-12T04:24:27.467Z,54.47
2022-09-12T04:26:55.857Z,54.37
2022-09-12T04:29:26.882Z,54.61
2022-09-12T04:31:58.391Z,55.06
2022-09-12T04:34:26.916Z,55.00
2022-09-12T04:36:55.448Z,55.21
2022-09-12T04:39:26.443Z,55.58
2022-09-12T04:41:57.367Z,55.47
2022-09-12T04:44:25.513Z,56.33
2022-09-12T04:46:56.601Z,56.58
2022-09-12T04:49:27.445Z,56.25
2022-09-12T04:51:58.400Z,56.66
2022-09-12T04:54:26.234Z,56.29
2022-09-12T04:56:57.299Z,56.36
2022-09-12T04:59:26.199Z,56.56
2022-09-12T05:01:55.095Z,57.10
2022-09-12T05:04:26.032Z,57.96
2022-09-12T05:06:53.976Z,59.29
2022-09-12T05:09:22.562Z,59.96
2022-09-12T05:12:05.071Z,60.31
2022-09-12T05:14:39.952Z,60.63
2022-09-12T05:17:08.268Z,60.64
2022-09-12T05:19:39.439Z,61.14
2022-09-12T05:22:07.772Z,61.06
2022-09-12T05:24:36.817Z,61.27
2022-09-12T05:27:05.649Z,61.62
2022-09-12T05:29:37.837Z,62.31
2022-09-12T05:32:06.484Z,62.04
2022-09-12T05:34:56.085Z,62.22
2022-09-12T05:37:24.801Z,62.18
2022-09-12T05:39:53.779Z,62.36
2022-09-12T05:42:24.872Z,62.10
2022-09-12T05:45:20.802Z,61.68
2022-09-12T05:47:55.676Z,62.28
2022-09-12T05:50:24.210Z,61.98
2022-09-12T05:53:22.481Z,61.52
2022-09-12T05:56:24.613Z,60.98
2022-09-12T05:59:22.879Z,60.82
2022-09-12T06:01:53.772Z,60.98
2022-09-12T06:04:22.141Z,61.35
2022-09-12T06:06:53.473Z,60.83
2022-09-12T06:09:26.547Z,60.46
2022-09-12T06:12:03.559Z,60.45
2022-09-12T06:14:31.834Z,60.48
2022-09-12T06:17:06.811Z,59.95
2022-09-12T06:19:36.311Z,60.49
2022-09-12T06:22:14.471Z,60.92
2022-09-12T06:24:49.828Z,60.87
2022-09-12T06:27:21.028Z,62.26
2022-09-12T06:29:49.664Z,62.97
2022-09-12T06:32:18.440Z,62.72
2022-09-12T06:34:52.948Z,62.48
2022-09-12T06:37:21.102Z,62.38
2022-09-12T06:39:51.986Z,62.11
2022-09-12T06:42:23.272Z,61.93
2022-09-12T06:44:51.435Z,61.64
2022-09-12T06:47:22.658Z,62.14
2022-09-12T06:49:51.833Z,62.59
2022-09-12T06:52:20.073Z,62.41
2022-09-12T06:54:49.983Z,61.96
2022-09-12T06:57:20.830Z,61.92
2022-09-12T06:59:49.428Z,61.79
2022-09-12T07:02:20.608Z,62.70
2022-09-12T07:04:50.807Z,62.67
2022-09-12T07:07:22.253Z,63.10
2022-09-12T07:09:50.899Z,63.48
2022-09-12T07:12:22.056Z,63.39
2022-09-12T07:14:50.308Z,63.26
2022-09-12T07:17:19.251Z,63.88
2022-09-12T07:19:50.131Z,63.83
2022-09-12T07:22:44.933Z,63.94
2022-09-12T07:25:18.679Z,63.68
2022-09-12T07:27:51.136Z,64.45
2022-09-12T07:30:19.839Z,63.93
2022-09-12T07:32:57.535Z,63.29
2022-09-12T07:35:48.810Z,63.42
2022-09-12T07:38:17.795Z,63.80
2022-09-12T07:40:49.212Z,64.05
2022-09-12T07:43:20.229Z,64.08
2022-09-12T07:45:48.512Z,64.03
2022-09-12T07:48:18.249Z,64.52
2022-09-12T07:50:46.826Z,64.65
2022-09-12T07:53:18.594Z,64.76
2022-09-12T07:55:57.253Z,64.14
2022-09-12T07:58:30.717Z,64.20
2022-09-12T08:01:32.558Z,63.94
2022-09-12T08:04:02.893Z,64.47
2022-09-12T08:06:34.941Z,64.80
2022-09-12T08:09:03.938Z,65.48
2022-09-12T08:11:35.785Z,65.40
2022-09-12T08:14:06.414Z,66.07
2022-09-12T08:16:38.478Z,65.78
2022-09-12T08:19:13.201Z,66.52
2022-09-12T08:21:41.512Z,66.47
2022-09-12T08:24:38.033Z,66.55
2022-09-12T08:27:40.197Z,66.52
2022-09-12T08:30:09.667Z,66.84
2022-09-12T08:32:37.998Z,66.93
2022-09-12T08:35:15.869Z,66.79
2022-09-12T08:37:44.653Z,66.76
2022-09-12T08:40:19.667Z,67.01
2022-09-12T08:43:02.923Z,66.84
2022-09-12T08:46:03.532Z,66.91
2022-09-12T08:48:59.709Z,67.14
2022-09-12T08:51:32.129Z,66.74
2022-09-12T08:54:21.653Z,66.28
2022-09-12T08:57:00.576Z,66.56
2022-09-12T08:59:49.520Z,66.29
2022-09-12T09:02:59.106Z,66.47
2022-09-12T09:05:42.395Z,66.55
2022-09-12T09:08:31.457Z,66.71
2022-09-12T09:11:11.991Z,66.52
2022-09-12T09:14:07.903Z,67.11
2022-09-12T09:16:48.245Z,66.90
2022-09-12T09:19:47.679Z,66.99
2022-09-12T09:23:12.773Z,67.06
2022-09-12T09:26:15.524Z,67.62
2022-09-12T09:28:52.970Z,68.02
2022-09-12T09:31:24.285Z,68.60
2022-09-12T09:33:59.858Z,68.57
2022-09-12T09:36:55.853Z,68.12
2022-09-12T09:39:43.300Z,68.14
2022-09-12T09:42:50.710Z,68.29
2022-09-12T09:45:25.006Z,68.51
2022-09-12T09:48:16.001Z,68.49
2022-09-12T09:50:45.094Z,68.73
2022-09-12T09:53:41.602Z,68.78
2022-09-12T09:56:36.854Z,68.89
2022-09-12T09:59:18.385Z,68.43
2022-09-12T10:02:11.216Z,68.82
2022-09-12T10:05:04.242Z,68.85
2022-09-12T10:07:36.473Z,69.08
2022-09-12T10:10:24.829Z,68.68
2022-09-12T10:13:25.222Z,68.40
2022-09-12T10:16:22.825Z,68.47
2022-09-12T10:18:53.396Z,68.81
2022-09-12T10:21:29.190Z,69.35
2022-09-12T10:24:20.027Z,69.16
2022-09-12T10:27:13.941Z,68.64
2022-09-12T10:30:13.967Z,68.83
2022-09-12T10:32:46.375Z,68.95
2022-09-12T10:35:29.883Z,69.00
2022-09-12T10:38:07.965Z,69.58
2022-09-12T10:40:42.118Z,69.64
2022-09-12T10:43:39.270Z,69.11
2022-09-12T10:46:19.093Z,69.27
2022-09-12T10:48:52.538Z,69.38
2022-09-12T10:51:26.580Z,69.60
2022-09-12T10:54:02.214Z,70.05
2022-09-12T10:56:42.921Z,69.91
2022-09-12T10:59:23.765Z,69.97
2022-09-12T11:02:33.656Z,69.87
2022-09-12T11:05:07.474Z,70.35
2022-09-12T11:07:49.358Z,70.77
2022-09-12T11:10:22.092Z,70.91
2022-09-12T11:13:08.586Z,71.04
2022-09-12T11:15:55.680Z,70.97
2022-09-12T11:18:51.733Z,70.97
2022-09-12T11:21:36.061Z,70.98
2022-09-12T11:24:44.132Z,71.08
2022-09-12T11:27:34.187Z,71.45
2022-09-12T11:30:36.133Z,71.67
2022-09-12T11:33:36.866Z,71.13
2022-09-12T11:36:32.165Z,71.62
2022-09-12T11:39:18.765Z,71.77
2022-09-12T11:42:10.880Z,71.21
2022-09-12T11:44:51.261Z,71.15
2022-09-12T11:47:42.699Z,71.59
2022-09-12T11:50:30.093Z,71.34
2022-09-12T11:53:12.384Z,71.57
2022-09-12T11:56:04.902Z,71.26
2022-09-12T11:58:34.320Z,71.60
2022-09-12T12:01:48.561Z,71.21
2022-09-12T12:04:33.056Z,71.83
2022-09-12T12:07:12.755Z,71.10
2022-09-12T12:10:14.492Z,71.81
2022-09-12T12:12:43.817Z,71.89
2022-09-12T12:15:23.182Z,71.92
2022-09-12T12:18:20.384Z,71.73
2022-09-12T12:20:48.941Z,71.96
2022-09-12T12:23:40.584Z,71.82
2022-09-12T12:26:43.538Z,71.61
2022-09-12T12:29:15.131Z,71.97
2022-09-12T12:32:04.936Z,71.69
2022-09-12T12:34:44.584Z,71.65
2022-09-12T12:37:26.897Z,71.69
2022-09-12T12:40:11.730Z,71.82
2022-09-12T14:47:29.591Z,76.86
2022-09-12T16:16:59.996Z,74.75
2022-09-12T16:22:51.446Z,73.74
2022-09-12T16:25:23.663Z,73.74
2022-09-12T16:27:54.004Z,74.37
2022-09-12T16:30:25.406Z,74.50
2022-09-12T16:33:21.131Z,74.43
2022-09-12T16:36:50.737Z,73.87
2022-09-12T16:39:22.692Z,73.57
2022-09-12T16:42:21.976Z,73.81
2022-09-12T16:45:20.492Z,73.44
2022-09-12T16:47:52.064Z,72.72
2022-09-12T16:50:20.518Z,73.12
2022-09-12T16:53:25.423Z,72.88
2022-09-12T16:56:25.618Z,71.89
2022-09-12T16:58:54.887Z,71.78
2022-09-12T17:08:19.328Z,71.52
2022-09-12T17:10:50.067Z,72.80
2022-09-12T17:13:20.965Z,72.40
2022-09-12T17:15:49.198Z,71.95
2022-09-12T17:18:20.836Z,71.94
2022-09-12T17:20:51.720Z,71.52
2022-09-12T17:23:25.878Z,70.94
2022-09-12T17:25:59.424Z,71.18
2022-09-12T17:29:26.435Z,71.99
2022-09-12T17:31:55.950Z,72.90
2022-09-12T17:34:24.341Z,72.71
2022-09-12T17:37:17.125Z,72.72
2022-09-12T17:39:48.514Z,71.48
2022-09-12T17:42:20.984Z,70.76
2022-09-12T17:44:49.259Z,70.45
2022-09-12T17:47:17.444Z,70.67
2022-09-12T17:49:48.792Z,69.50
2022-09-12T17:52:17.043Z,70.40
2022-09-12T17:54:48.414Z,69.86
2022-09-12T17:57:19.707Z,69.71
2022-09-12T17:59:47.944Z,69.33
2022-09-12T18:02:19.583Z,68.21
2022-09-12T18:04:49.145Z,67.83
2022-09-12T18:07:19.833Z,66.45
2022-09-12T18:09:48.692Z,65.34
2022-09-12T18:12:20.806Z,64.66
2022-09-12T18:14:49.005Z,63.09
2022-09-12T18:17:18.102Z,62.66
2022-09-12T18:19:50.335Z,62.99
2022-09-12T18:23:20.440Z,62.26
2022-09-12T18:26:46.574Z,61.58
2022-09-12T18:29:58.916Z,62.61
2022-09-12T18:32:49.643Z,61.30
2022-09-12T18:35:47.675Z,60.47
2022-09-12T18:38:48.732Z,59.47
2022-09-12T18:41:46.763Z,60.36
2022-09-12T18:44:45.990Z,60.79
2022-09-12T18:50:50.120Z,61.32
2022-09-12T19:00:00.852Z,59.79
2022-09-12T19:02:51.939Z,59.06
2022-09-12T19:05:44.391Z,58.18
2022-09-12T19:08:46.786Z,57.02
2022-09-12T19:14:48.598Z,56.13
2022-09-12T19:20:45.538Z,55.65
2022-09-12T19:23:44.289Z,54.83
2022-09-12T19:26:49.363Z,53.53
2022-09-12T19:29:20.624Z,53.10
2022-09-12T19:31:52.118Z,53.47
2022-09-12T19:35:14.076Z,52.68
2022-09-12T19:37:49.634Z,52.10
2022-09-12T19:40:20.607Z,51.72
2022-09-12T19:42:48.921Z,52.41
2022-09-12T19:45:17.517Z,53.16
2022-09-12T19:47:47.926Z,52.74
2022-09-12T19:50:17.165Z,53.23
2022-09-12T19:52:45.512Z,51.59
2022-09-12T19:55:16.843Z,51.08
2022-09-12T19:57:45.133Z,50.93
2022-09-12T20:00:14.005Z,51.08
2022-09-12T20:02:42.250Z,51.26
2022-09-12T20:05:13.567Z,51.24
2022-09-12T20:07:41.726Z,51.45
2022-09-12T20:14:16.583Z,50.91
2022-09-12T20:17:11.091Z,50.93
2022-09-12T20:19:42.061Z,51.15
2022-09-12T20:22:40.816Z,50.66
2022-09-12T20:25:12.417Z,50.54
2022-09-12T20:35:10.677Z,50.16
2022-09-12T20:43:13.987Z,50.65
2022-09-12T20:51:12.127Z,50.52
2022-09-12T20:53:42.696Z,50.73
2022-09-12T20:56:11.084Z,50.70
2022-09-12T20:58:44.399Z,50.49
2022-09-12T21:01:16.579Z,51.37
2022-09-12T21:04:14.893Z,51.21
2022-09-12T21:07:13.700Z,51.24
2022-09-12T21:09:41.326Z,51.47
2022-09-12T21:12:10.017Z,51.54
2022-09-12T21:14:41.649Z,51.02
2022-09-12T21:17:09.843Z,50.75
2022-09-12T21:19:38.115Z,51.11
2022-09-12T21:22:12.319Z,51.19
2022-09-12T21:24:40.808Z,51.28
2022-09-12T21:27:12.782Z,50.58
2022-09-12T21:29:41.031Z,50.72
2022-09-12T21:32:13.455Z,50.38
2022-09-12T21:34:42.739Z,50.20
2022-09-12T21:37:10.927Z,50.83
2022-09-12T21:39:39.174Z,50.41
2022-09-12T21:42:07.601Z,50.34
2022-09-12T21:44:38.458Z,49.29
2022-09-12T21:47:06.892Z,49.25
2022-09-12T21:49:35.162Z,49.39
2022-09-12T21:52:05.883Z,49.01
2022-09-12T21:54:36.133Z,49.71
2022-09-12T21:57:07.061Z,49.01
2022-09-12T21:59:35.392Z,49.21
2022-09-12T22:02:11.684Z,49.46
2022-09-12T22:04:41.016Z,49.30
2022-09-12T22:07:10.278Z,48.97
2022-09-12T22:09:38.511Z,49.15
2022-09-12T22:12:09.770Z,49.49
2022-09-12T22:14:38.075Z,49.32
2022-09-12T22:17:11.039Z,50.01
2022-09-12T22:19:39.686Z,49.43
2022-09-12T22:22:38.399Z,49.53
2022-09-12T22:25:37.324Z,49.95
2022-09-12T22:28:40.428Z,45.91
2022-09-12T22:31:37.761Z,45.84
2022-09-12T22:34:36.837Z,46.41
2022-09-12T22:40:24.868Z,44.91
2022-09-12T22:47:42.036Z,43.17
2022-09-12T22:50:42.310Z,42.86
2022-09-12T23:06:37.882Z,39.04
2022-09-12T23:16:05.990Z,38.38
2022-09-12T23:19:46.268Z,37.78
