createdAt,value
2017-08-08T00:00:17.148Z,54.97
2017-08-08T00:00:57.622Z,54.97
2017-08-08T00:01:38.069Z,54.87
2017-08-08T00:02:18.520Z,54.77
2017-08-08T00:02:58.980Z,54.87
2017-08-08T00:03:39.433Z,54.77
2017-08-08T00:04:19.890Z,54.68
2017-08-08T00:05:00.344Z,54.68
2017-08-08T00:05:40.805Z,54.68
2017-08-08T00:06:21.254Z,54.97
2017-08-08T00:07:01.717Z,55.07
2017-08-08T00:07:42.168Z,54.87
2017-08-08T00:08:22.629Z,55.26
2017-08-08T00:09:03.085Z,55.35
2017-08-08T00:09:43.542Z,55.35
2017-08-08T00:10:23.998Z,55.16
2017-08-08T00:11:04.457Z,55.07
2017-08-08T00:11:44.913Z,55.35
2017-08-08T00:12:25.369Z,55.35
2017-08-08T00:13:05.830Z,55.35
2017-08-08T00:13:46.285Z,55.26
2017-08-08T00:14:26.740Z,55.45
2017-08-08T00:15:07.190Z,55.26
2017-08-08T00:15:47.639Z,55.45
2017-08-08T00:16:28.104Z,55.26
2017-08-08T00:17:08.555Z,55.26
2017-08-08T00:17:49.014Z,55.35
2017-08-08T00:18:29.469Z,55.26
2017-08-08T00:19:09.923Z,55.35
2017-08-08T00:19:50.378Z,55.45
2017-08-08T00:20:30.834Z,55.07
2017-08-08T00:21:11.282Z,55.26
2017-08-08T00:21:51.733Z,55.26
2017-08-08T00:22:32.188Z,55.26
2017-08-08T00:23:12.643Z,55.74
2017-08-08T00:23:53.104Z,55.26
2017-08-08T00:24:33.563Z,55.35
2017-08-08T00:25:14.018Z,55.45
2017-08-08T00:25:54.475Z,55.16
2017-08-08T00:26:34.931Z,55.65
2017-08-08T00:27:15.383Z,55.55
2017-08-08T00:27:55.838Z,55.55
2017-08-08T00:28:36.296Z,55.55
2017-08-08T00:29:16.732Z,55.65
2017-08-08T00:29:57.188Z,55.26
2017-08-08T00:30:37.647Z,55.45
2017-08-08T00:31:18.099Z,55.16
2017-08-08T00:31:58.608Z,55.74
2017-08-08T00:32:39.056Z,55.45
2017-08-08T00:33:19.508Z,55.55
2017-08-08T00:33:59.980Z,55.16
2017-08-08T00:34:41.310Z,55.55
2017-08-08T00:35:21.123Z,55.55
2017-08-08T00:36:01.582Z,55.35
2017-08-08T00:36:42.046Z,55.26
2017-08-08T00:37:22.515Z,55.35
2017-08-08T00:38:02.975Z,55.35
2017-08-08T00:38:43.558Z,55.45
2017-08-08T00:39:24.012Z,55.35
2017-08-08T00:40:04.529Z,55.45
2017-08-08T00:40:44.966Z,55.26
2017-08-08T00:41:25.413Z,55.35
2017-08-08T00:42:05.883Z,55.35
2017-08-08T00:42:46.340Z,55.45
2017-08-08T00:43:26.802Z,55.45
2017-08-08T00:44:07.538Z,55.35
2017-08-08T00:44:48.218Z,55.45
2017-08-08T00:45:29.005Z,55.55
2017-08-08T00:46:10.162Z,55.26
2017-08-08T00:46:50.671Z,55.45
2017-08-08T00:47:31.370Z,55.35
2017-08-08T00:48:11.961Z,55.19
2017-08-08T00:48:52.465Z,55.93
2017-08-08T00:49:32.925Z,55.93
2017-08-08T00:50:13.372Z,56.03
2017-08-08T00:50:53.833Z,56.03
2017-08-08T00:51:34.304Z,55.83
2017-08-08T00:52:14.766Z,55.74
2017-08-08T00:52:55.246Z,55.74
2017-08-08T00:53:35.680Z,55.74
2017-08-08T00:54:16.141Z,55.74
2017-08-08T00:54:56.588Z,55.74
2017-08-08T00:55:37.080Z,55.45
2017-08-08T00:56:17.531Z,55.65
2017-08-08T00:56:57.994Z,55.65
2017-08-08T00:57:38.452Z,55.55
2017-08-08T00:58:18.921Z,55.55
2017-08-08T00:58:59.383Z,55.55
2017-08-08T00:59:39.843Z,55.74
2017-08-08T01:00:20.298Z,55.55
2017-08-08T01:01:00.755Z,55.74
2017-08-08T01:01:41.213Z,55.74
2017-08-08T01:02:21.677Z,55.74
2017-08-08T01:03:02.138Z,55.74
2017-08-08T01:03:42.599Z,55.83
2017-08-08T01:04:23.055Z,55.74
2017-08-08T01:05:03.509Z,55.93
2017-08-08T01:05:43.975Z,56.03
2017-08-08T01:06:24.433Z,56.03
2017-08-08T01:07:04.882Z,56.03
2017-08-08T01:07:45.332Z,56.03
2017-08-08T01:08:25.788Z,55.74
2017-08-08T01:09:06.238Z,55.74
2017-08-08T01:09:46.698Z,55.83
2017-08-08T01:10:27.148Z,55.65
2017-08-08T01:11:07.622Z,55.55
2017-08-08T01:11:48.068Z,55.93
2017-08-08T01:12:28.532Z,56.03
2017-08-08T01:13:08.991Z,55.74
2017-08-08T01:13:49.446Z,55.65
2017-08-08T01:14:29.907Z,55.74
2017-08-08T01:15:10.355Z,55.74
2017-08-08T01:15:50.809Z,55.74
2017-08-08T01:16:31.265Z,55.83
2017-08-08T01:17:11.737Z,55.74
2017-08-08T01:17:52.200Z,55.74
2017-08-08T01:18:32.647Z,55.83
2017-08-08T01:19:13.092Z,55.83
2017-08-08T01:19:53.549Z,55.83
2017-08-08T01:20:34.006Z,55.93
2017-08-08T01:21:14.459Z,55.74
2017-08-08T01:21:54.922Z,55.83
2017-08-08T01:22:35.380Z,55.83
2017-08-08T01:23:15.841Z,55.83
2017-08-08T01:23:56.297Z,55.74
2017-08-08T01:24:36.764Z,55.74
2017-08-08T01:25:17.237Z,55.83
2017-08-08T01:25:57.686Z,55.83
2017-08-08T01:26:38.127Z,55.83
2017-08-08T01:27:18.582Z,55.74
2017-08-08T01:27:59.039Z,55.83
2017-08-08T01:28:39.494Z,55.74
2017-08-08T01:29:19.955Z,55.55
2017-08-08T01:30:00.411Z,55.55
2017-08-08T01:30:40.871Z,55.55
2017-08-08T01:31:21.329Z,55.55
2017-08-08T01:32:01.785Z,56.13
2017-08-08T01:32:42.249Z,55.74
2017-08-08T01:33:22.697Z,55.74
2017-08-08T01:34:03.160Z,56.13
2017-08-08T01:34:43.643Z,55.74
2017-08-08T01:35:24.111Z,56.32
2017-08-08T01:36:04.562Z,55.93
2017-08-08T01:36:45.040Z,55.93
2017-08-08T01:37:25.496Z,55.93
2017-08-08T01:38:05.953Z,56.03
2017-08-08T01:38:46.409Z,55.93
2017-08-08T01:39:26.871Z,55.93
2017-08-08T01:40:07.327Z,56.22
2017-08-08T01:40:47.786Z,55.93
2017-08-08T01:41:28.239Z,55.93
2017-08-08T01:42:08.693Z,56.32
2017-08-08T01:42:49.203Z,56.22
2017-08-08T01:43:29.647Z,55.83
2017-08-08T01:44:10.107Z,56.22
2017-08-08T01:44:50.561Z,56.32
2017-08-08T01:45:31.021Z,56.22
2017-08-08T01:46:11.476Z,56.32
2017-08-08T01:46:51.924Z,56.51
2017-08-08T01:47:32.378Z,56.41
2017-08-08T01:48:12.834Z,56.13
2017-08-08T01:48:53.285Z,56.13
2017-08-08T01:49:33.730Z,56.22
2017-08-08T01:50:14.190Z,56.41
2017-08-08T01:50:54.657Z,56.32
2017-08-08T01:51:35.111Z,56.41
2017-08-08T01:52:15.557Z,56.41
2017-08-08T01:52:56.012Z,56.41
2017-08-08T01:53:36.474Z,56.32
2017-08-08T01:54:16.930Z,56.41
2017-08-08T01:54:57.383Z,56.41
2017-08-08T01:55:37.841Z,56.32
2017-08-08T01:56:18.297Z,56.22
2017-08-08T01:56:58.785Z,56.03
2017-08-08T01:57:39.223Z,56.32
2017-08-08T01:58:19.672Z,56.22
2017-08-08T01:59:00.132Z,56.03
2017-08-08T01:59:40.584Z,56.22
2017-08-08T02:00:21.040Z,56.22
2017-08-08T02:01:01.485Z,56.22
2017-08-08T02:01:41.928Z,56.13
2017-08-08T02:02:22.392Z,56.13
2017-08-08T02:03:02.845Z,56.22
2017-08-08T02:03:43.303Z,55.93
2017-08-08T02:04:23.763Z,56.22
2017-08-08T02:05:04.222Z,56.22
2017-08-08T02:05:44.676Z,56.22
2017-08-08T02:06:25.138Z,56.22
2017-08-08T02:07:05.599Z,56.22
2017-08-08T02:07:46.055Z,56.22
2017-08-08T02:08:26.503Z,56.22
2017-08-08T02:09:06.961Z,56.32
2017-08-08T02:09:47.416Z,56.13
2017-08-08T02:10:27.878Z,56.22
2017-08-08T02:11:08.335Z,56.22
2017-08-08T02:11:48.795Z,56.03
2017-08-08T02:12:29.254Z,56.13
2017-08-08T02:13:09.713Z,56.32
2017-08-08T02:13:50.183Z,56.22
2017-08-08T02:14:30.646Z,56.22
2017-08-08T02:15:11.095Z,56.13
2017-08-08T02:15:51.550Z,56.22
2017-08-08T02:16:32.017Z,56.22
2017-08-08T02:17:12.473Z,56.03
2017-08-08T02:17:52.930Z,56.13
2017-08-08T02:18:33.388Z,56.22
2017-08-08T02:19:13.848Z,56.13
2017-08-08T02:19:54.307Z,56.13
2017-08-08T02:20:34.765Z,56.13
2017-08-08T02:21:15.217Z,56.22
2017-08-08T02:21:55.675Z,56.22
2017-08-08T02:22:36.142Z,56.22
2017-08-08T02:23:16.593Z,56.22
2017-08-08T02:23:57.053Z,56.22
2017-08-08T02:24:37.508Z,56.13
2017-08-08T02:25:17.963Z,56.22
2017-08-08T02:25:58.422Z,55.93
2017-08-08T02:26:38.880Z,56.13
2017-08-08T02:27:19.340Z,56.22
2017-08-08T02:27:59.792Z,56.41
2017-08-08T02:28:40.243Z,56.32
2017-08-08T02:29:20.758Z,56.41
2017-08-08T02:30:01.219Z,56.51
2017-08-08T02:30:41.676Z,56.41
2017-08-08T02:31:22.134Z,56.41
2017-08-08T02:32:02.589Z,56.51
2017-08-08T02:32:43.052Z,56.51
2017-08-08T02:33:23.502Z,56.22
2017-08-08T02:34:03.965Z,56.51
2017-08-08T02:34:44.418Z,56.61
2017-08-08T02:35:24.878Z,56.51
2017-08-08T02:36:05.337Z,56.51
2017-08-08T02:36:45.796Z,56.61
2017-08-08T02:37:26.256Z,56.51
2017-08-08T02:38:06.714Z,56.8
2017-08-08T02:38:47.170Z,56.8
2017-08-08T02:39:27.633Z,56.51
2017-08-08T02:40:08.089Z,56.61
2017-08-08T02:40:48.548Z,56.61
2017-08-08T02:41:29.012Z,56.61
2017-08-08T02:42:09.454Z,56.41
2017-08-08T02:42:49.912Z,56.51
2017-08-08T02:43:30.372Z,56.8
2017-08-08T02:44:10.830Z,56.8
2017-08-08T02:44:51.289Z,56.99
2017-08-08T02:45:31.744Z,56.51
2017-08-08T02:46:12.197Z,56.41
2017-08-08T02:46:52.657Z,57.19
2017-08-08T02:47:33.106Z,57.19
2017-08-08T02:48:13.562Z,57.19
2017-08-08T02:48:54.017Z,56.9
2017-08-08T02:49:34.472Z,56.9
2017-08-08T02:50:14.925Z,56.8
2017-08-08T02:50:55.394Z,56.8
2017-08-08T02:51:35.855Z,56.8
2017-08-08T02:52:16.312Z,56.99
2017-08-08T02:52:56.779Z,56.99
2017-08-08T02:53:37.237Z,56.99
2017-08-08T02:54:17.697Z,56.8
2017-08-08T02:54:58.151Z,56.99
2017-08-08T02:55:38.603Z,56.9
2017-08-08T02:56:19.063Z,56.8
2017-08-08T02:56:59.521Z,56.9
2017-08-08T02:57:39.978Z,56.99
2017-08-08T02:58:20.444Z,56.8
2017-08-08T02:59:00.895Z,56.9
2017-08-08T02:59:41.353Z,56.8
2017-08-08T03:00:21.812Z,56.9
2017-08-08T03:01:02.267Z,56.9
2017-08-08T03:01:42.721Z,56.99
2017-08-08T03:02:23.174Z,56.8
2017-08-08T03:03:03.632Z,56.9
2017-08-08T03:03:44.094Z,57.29
2017-08-08T03:04:24.551Z,56.71
2017-08-08T03:05:05.010Z,57.38
2017-08-08T03:05:45.471Z,57.38
2017-08-08T03:06:25.925Z,57.38
2017-08-08T03:07:06.381Z,57.09
2017-08-08T03:07:46.828Z,57.09
2017-08-08T03:08:27.307Z,56.99
2017-08-08T03:09:07.766Z,57.19
2017-08-08T03:09:48.223Z,57.19
2017-08-08T03:10:28.686Z,57.09
2017-08-08T03:11:09.142Z,57.29
2017-08-08T03:11:49.605Z,57.09
2017-08-08T03:12:30.060Z,57.19
2017-08-08T03:13:10.519Z,56.9
2017-08-08T03:13:50.979Z,56.9
2017-08-08T03:14:31.431Z,56.9
2017-08-08T03:15:11.891Z,56.9
2017-08-08T03:15:52.352Z,56.99
2017-08-08T03:16:32.800Z,56.9
2017-08-08T03:17:13.264Z,57.09
2017-08-08T03:17:53.728Z,56.99
2017-08-08T03:18:34.174Z,56.99
2017-08-08T03:19:14.634Z,57.09
2017-08-08T03:19:55.134Z,57.19
2017-08-08T03:20:35.592Z,57.19
2017-08-08T03:21:16.059Z,56.99
2017-08-08T03:21:56.518Z,56.99
2017-08-08T03:22:36.985Z,57.06
2017-08-08T03:23:17.442Z,57.06
2017-08-08T03:23:57.885Z,57.06
2017-08-08T03:24:38.333Z,57.06
2017-08-08T03:25:18.790Z,57.06
2017-08-08T03:25:59.245Z,57.06
2017-08-08T03:26:39.699Z,57.26
2017-08-08T03:27:20.155Z,56.77
2017-08-08T03:28:00.609Z,56.96
2017-08-08T03:28:41.073Z,56.96
2017-08-08T03:29:21.530Z,56.77
2017-08-08T03:30:01.981Z,56.77
2017-08-08T03:30:42.439Z,56.77
2017-08-08T03:31:22.890Z,56.77
2017-08-08T03:32:03.352Z,56.94
2017-08-08T03:32:43.809Z,56.94
2017-08-08T03:33:24.257Z,56.87
2017-08-08T03:34:04.714Z,56.94
2017-08-08T03:34:45.173Z,56.84
2017-08-08T03:35:25.630Z,56.84
2017-08-08T03:36:06.088Z,57.32
2017-08-08T03:36:46.555Z,57.23
2017-08-08T03:37:27.016Z,56.84
2017-08-08T03:38:07.476Z,56.94
2017-08-08T03:38:47.934Z,57.04
2017-08-08T03:39:28.391Z,56.65
2017-08-08T03:40:08.849Z,56.84
2017-08-08T03:40:49.309Z,56.84
2017-08-08T03:41:29.760Z,56.74
2017-08-08T03:42:10.216Z,56.84
2017-08-08T03:42:50.673Z,56.74
2017-08-08T03:43:31.135Z,57.04
2017-08-08T03:44:11.591Z,57.04
2017-08-08T03:44:52.056Z,57.04
2017-08-08T03:45:32.517Z,57.71
2017-08-08T03:46:12.976Z,57.62
2017-08-08T03:46:53.433Z,57.42
2017-08-08T03:47:33.896Z,57.29
2017-08-08T03:48:14.337Z,57.32
2017-08-08T03:48:54.801Z,57.49
2017-08-08T03:49:35.253Z,57.49
2017-08-08T03:50:15.708Z,57.71
2017-08-08T03:50:56.155Z,58
2017-08-08T03:51:36.611Z,57.81
2017-08-08T03:52:17.068Z,57.52
2017-08-08T03:52:57.530Z,57.42
2017-08-08T03:53:37.987Z,57.62
2017-08-08T03:54:18.446Z,57.71
2017-08-08T03:54:58.943Z,57.62
2017-08-08T03:55:39.355Z,57.62
2017-08-08T03:56:19.810Z,57.42
2017-08-08T03:57:00.265Z,57.62
2017-08-08T03:57:40.750Z,57.42
2017-08-08T03:58:21.227Z,57.64
2017-08-08T03:59:01.629Z,57.45
2017-08-08T03:59:42.079Z,57.74
2017-08-08T04:00:22.534Z,57.64
2017-08-08T04:01:02.985Z,57.45
2017-08-08T04:01:43.434Z,57.35
2017-08-08T04:02:23.892Z,57.26
2017-08-08T04:03:04.344Z,57.54
2017-08-08T04:03:44.799Z,57.54
2017-08-08T04:04:25.254Z,57.45
2017-08-08T04:05:05.707Z,57.26
2017-08-08T04:05:46.164Z,57.74
2017-08-08T04:06:26.621Z,57.64
2017-08-08T04:07:07.074Z,57.67
2017-08-08T04:07:47.528Z,57.19
2017-08-08T04:08:27.985Z,57.19
2017-08-08T04:09:08.438Z,56.9
2017-08-08T04:09:48.894Z,56.9
2017-08-08T04:10:29.352Z,57.09
2017-08-08T04:11:09.809Z,56.9
2017-08-08T04:11:50.262Z,56.9
2017-08-08T04:12:30.722Z,57.09
2017-08-08T04:13:11.185Z,57.09
2017-08-08T04:13:51.641Z,57.09
2017-08-08T04:14:32.114Z,57.38
2017-08-08T04:15:12.570Z,57.29
2017-08-08T04:15:53.026Z,56.9
2017-08-08T04:16:33.477Z,56.71
2017-08-08T04:17:13.932Z,56.8
2017-08-08T04:17:54.379Z,56.9
2017-08-08T04:18:34.839Z,57.09
2017-08-08T04:19:15.293Z,57.19
2017-08-08T04:19:55.742Z,56.51
2017-08-08T04:20:36.202Z,56.51
2017-08-08T04:21:16.651Z,56.61
2017-08-08T04:21:57.109Z,56.41
2017-08-08T04:22:37.567Z,56.8
2017-08-08T04:23:18.026Z,56.51
2017-08-08T04:23:58.489Z,56.61
2017-08-08T04:24:39.021Z,56.51
2017-08-08T04:25:19.479Z,56.51
2017-08-08T04:25:59.932Z,56.61
2017-08-08T04:26:40.385Z,56.51
2017-08-08T04:27:20.838Z,56.51
2017-08-08T04:28:01.292Z,56.32
2017-08-08T04:28:41.744Z,56.61
2017-08-08T04:29:22.194Z,56.41
2017-08-08T04:30:02.649Z,56.51
2017-08-08T04:30:43.096Z,56.51
2017-08-08T04:31:23.562Z,56.32
2017-08-08T04:32:04.018Z,56.22
2017-08-08T04:32:44.477Z,56.22
2017-08-08T04:33:24.942Z,56.13
2017-08-08T04:34:05.400Z,56.15
2017-08-08T04:34:45.855Z,56.35
2017-08-08T04:35:26.309Z,56.13
2017-08-08T04:36:06.767Z,56.25
2017-08-08T04:36:47.225Z,56.13
2017-08-08T04:37:27.681Z,56.03
2017-08-08T04:38:08.136Z,56.03
2017-08-08T04:38:48.618Z,56.03
2017-08-08T04:39:29.069Z,56.13
2017-08-08T04:40:09.530Z,56.03
2017-08-08T04:40:49.976Z,56.13
2017-08-08T04:41:30.434Z,56.15
2017-08-08T04:42:10.892Z,56.05
2017-08-08T04:42:51.352Z,56.13
2017-08-08T04:43:31.799Z,56.25
2017-08-08T04:44:12.262Z,56.25
2017-08-08T04:44:52.708Z,56.25
2017-08-08T04:45:33.161Z,56.25
2017-08-08T04:46:13.618Z,56.25
2017-08-08T04:46:54.072Z,56.13
2017-08-08T04:47:34.518Z,56.22
2017-08-08T04:48:14.975Z,56.13
2017-08-08T04:48:55.432Z,56.35
2017-08-08T04:49:35.889Z,55.96
2017-08-08T04:50:16.339Z,56.25
2017-08-08T04:50:56.787Z,55.96
2017-08-08T04:51:37.237Z,56.51
2017-08-08T04:52:17.690Z,56.35
2017-08-08T04:52:58.158Z,56.41
2017-08-08T04:53:38.635Z,56.61
2017-08-08T04:54:19.151Z,56.54
2017-08-08T04:54:59.607Z,56.54
2017-08-08T04:55:40.056Z,56.63
2017-08-08T04:56:20.514Z,56.54
2017-08-08T04:57:00.970Z,56.83
2017-08-08T04:57:41.424Z,56.45
2017-08-08T04:58:21.881Z,56.73
2017-08-08T04:59:02.333Z,56.61
2017-08-08T04:59:42.791Z,56.73
2017-08-08T05:00:23.247Z,57.03
2017-08-08T05:01:03.699Z,57.03
2017-08-08T05:01:44.156Z,56.99
2017-08-08T05:02:24.610Z,57.31
2017-08-08T05:03:05.068Z,56.99
2017-08-08T05:03:45.521Z,57.03
2017-08-08T05:04:25.971Z,56.73
2017-08-08T05:05:06.447Z,57.03
2017-08-08T05:05:46.904Z,57.12
2017-08-08T05:06:27.359Z,57.21
2017-08-08T05:07:07.815Z,56.83
2017-08-08T05:07:48.273Z,57.12
2017-08-08T05:08:28.727Z,56.83
2017-08-08T05:09:09.329Z,57.03
2017-08-08T05:09:49.781Z,56.83
2017-08-08T05:10:30.238Z,57.03
2017-08-08T05:11:10.695Z,56.83
2017-08-08T05:11:51.148Z,57.03
2017-08-08T05:12:31.607Z,57.03
2017-08-08T05:13:12.069Z,57.03
2017-08-08T05:13:52.525Z,56.73
2017-08-08T05:14:32.981Z,56.93
2017-08-08T05:15:13.437Z,56.93
2017-08-08T05:15:53.891Z,56.93
2017-08-08T05:16:34.329Z,56.93
2017-08-08T05:17:14.811Z,57.31
2017-08-08T05:17:55.246Z,56.93
2017-08-08T05:18:35.703Z,57.31
2017-08-08T05:19:16.162Z,56.93
2017-08-08T05:19:56.622Z,57.03
2017-08-08T05:20:37.078Z,57.21
2017-08-08T05:21:17.534Z,57.12
2017-08-08T05:21:57.989Z,57.12
2017-08-08T05:22:38.446Z,57.31
2017-08-08T05:23:18.901Z,57.12
2017-08-08T05:23:59.357Z,57.12
2017-08-08T05:24:39.817Z,57.09
2017-08-08T05:25:20.273Z,57.12
2017-08-08T05:26:00.725Z,57.12
2017-08-08T05:26:41.183Z,57.21
2017-08-08T05:27:21.643Z,57.31
2017-08-08T05:28:02.100Z,57.29
2017-08-08T05:28:42.557Z,57.12
2017-08-08T05:29:24.067Z,57.31
2017-08-08T05:30:04.520Z,57.12
2017-08-08T05:30:44.973Z,57.21
2017-08-08T05:31:25.470Z,57.31
2017-08-08T05:32:05.930Z,57.12
2017-08-08T05:32:46.388Z,57.19
2017-08-08T05:33:26.841Z,57.12
2017-08-08T05:34:07.285Z,57.21
2017-08-08T05:34:47.744Z,57.21
2017-08-08T05:35:28.198Z,57.21
2017-08-08T05:36:08.639Z,57.21
2017-08-08T05:36:49.216Z,57.21
2017-08-08T05:37:29.705Z,57.12
2017-08-08T05:38:10.165Z,57.21
2017-08-08T05:38:50.619Z,57.03
2017-08-08T05:39:31.071Z,57.12
2017-08-08T05:40:11.528Z,57.03
2017-08-08T05:40:51.989Z,57.12
2017-08-08T05:41:32.448Z,57.12
2017-08-08T05:42:12.912Z,57.12
2017-08-08T05:42:53.372Z,57.03
2017-08-08T05:43:33.809Z,57.12
2017-08-08T05:44:14.270Z,57.03
2017-08-08T05:44:54.721Z,57.12
2017-08-08T05:45:35.202Z,57.03
2017-08-08T05:46:15.650Z,57.03
2017-08-08T05:46:56.118Z,56.93
2017-08-08T05:47:36.595Z,56.73
2017-08-08T05:48:17.071Z,56.93
2017-08-08T05:50:10.796Z,56.73
2017-08-08T05:50:51.281Z,56.73
2017-08-08T05:51:31.922Z,56.93
2017-08-08T05:52:12.584Z,56.93
2017-08-08T05:52:53.163Z,56.73
2017-08-08T05:53:33.668Z,56.93
2017-08-08T05:54:14.166Z,56.83
2017-08-08T05:54:54.592Z,56.93
2017-08-08T05:55:35.046Z,56.93
2017-08-08T05:56:15.521Z,57.21
2017-08-08T05:56:55.973Z,57.03
2017-08-08T05:57:36.425Z,57.03
2017-08-08T05:58:16.902Z,56.93
2017-08-08T05:58:57.351Z,57.03
2017-08-08T05:59:37.787Z,57.12
2017-08-08T06:00:18.248Z,56.93
2017-08-08T06:00:58.701Z,57.12
2017-08-08T06:01:39.150Z,57.21
2017-08-08T06:02:19.594Z,57.12
2017-08-08T06:03:00.043Z,57.41
2017-08-08T06:03:40.498Z,57.21
2017-08-08T06:04:20.945Z,57.41
2017-08-08T06:05:01.385Z,57.79
2017-08-08T06:05:43.158Z,57.12
2017-08-08T06:06:23.621Z,57.12
2017-08-08T06:07:04.086Z,57.79
2017-08-08T06:07:44.545Z,57.21
2017-08-08T06:08:24.996Z,57.51
2017-08-08T06:09:05.446Z,57.51
2017-08-08T06:09:45.915Z,57.41
2017-08-08T06:10:26.368Z,57.21
2017-08-08T06:11:06.818Z,56.93
2017-08-08T06:11:47.275Z,56.93
2017-08-08T06:12:27.732Z,57.03
2017-08-08T06:13:08.189Z,56.93
2017-08-08T06:13:48.643Z,57.12
2017-08-08T06:14:29.098Z,56.73
2017-08-08T06:15:09.548Z,57.03
2017-08-08T06:15:49.998Z,57.03
2017-08-08T06:17:37.531Z,57.12
2017-08-08T06:18:17.984Z,57.12
2017-08-08T06:18:58.438Z,57.03
2017-08-08T06:19:38.888Z,56.83
2017-08-08T06:20:19.351Z,56.83
2017-08-08T06:20:59.805Z,56.83
2017-08-08T06:21:40.264Z,56.93
2017-08-08T06:22:20.724Z,56.93
2017-08-08T06:23:01.173Z,56.73
2017-08-08T06:23:41.616Z,56.73
2017-08-08T06:24:22.070Z,56.73
2017-08-08T06:25:02.521Z,56.93
2017-08-08T06:25:42.976Z,57.12
2017-08-08T06:26:23.435Z,56.73
2017-08-08T06:27:03.901Z,56.73
2017-08-08T06:27:44.341Z,57.03
2017-08-08T06:28:24.793Z,56.93
2017-08-08T06:29:05.251Z,56.83
2017-08-08T06:29:45.700Z,57.12
2017-08-08T06:30:26.151Z,56.93
2017-08-08T06:31:06.637Z,56.63
2017-08-08T06:31:47.099Z,56.93
2017-08-08T06:32:27.554Z,57.31
2017-08-08T06:33:08.011Z,57.12
2017-08-08T06:33:48.465Z,57.31
2017-08-08T06:34:28.922Z,57.21
2017-08-08T06:35:09.613Z,57.31
2017-08-08T06:35:50.054Z,57.31
2017-08-08T06:38:07.981Z,57.21
2017-08-08T06:38:48.425Z,57.51
2017-08-08T06:39:28.881Z,57.31
2017-08-08T06:40:09.331Z,57.99
2017-08-08T06:40:49.799Z,57.12
2017-08-08T06:41:30.280Z,57.12
2017-08-08T06:43:43.091Z,57.79
2017-08-08T06:44:23.540Z,57.7
2017-08-08T06:45:04.006Z,57.7
2017-08-08T06:45:44.584Z,57.7
2017-08-08T06:46:25.020Z,57.7
2017-08-08T06:47:05.476Z,57.7
2017-08-08T06:47:45.941Z,57.7
2017-08-08T06:48:26.431Z,57.6
2017-08-08T06:49:06.817Z,57.79
2017-08-08T06:49:47.254Z,57.82
2017-08-08T06:50:27.712Z,57.73
2017-08-08T06:51:08.109Z,57.05
2017-08-08T06:51:48.523Z,57.92
2017-08-08T06:52:28.964Z,57.89
2017-08-08T06:53:09.387Z,57.03
2017-08-08T06:55:01.990Z,57.15
2017-08-08T06:55:42.458Z,57.54
2017-08-08T06:56:22.905Z,57.44
2017-08-08T06:57:03.358Z,57.31
2017-08-08T06:57:43.818Z,57.12
2017-08-08T06:58:24.263Z,57.12
2017-08-08T06:59:04.719Z,57.15
2017-08-08T06:59:45.168Z,57.34
2017-08-08T07:00:25.622Z,56.93
2017-08-08T07:01:06.079Z,57.03
2017-08-08T07:01:46.541Z,56.73
2017-08-08T07:02:26.990Z,56.76
2017-08-08T07:03:07.446Z,56.93
2017-08-08T07:03:47.912Z,56.95
2017-08-08T07:04:28.374Z,56.95
2017-08-08T07:05:08.843Z,56.95
2017-08-08T07:05:49.301Z,57.05
2017-08-08T07:06:29.746Z,57.05
2017-08-08T07:07:10.216Z,56.95
2017-08-08T07:07:50.666Z,56.95
2017-08-08T07:08:31.122Z,56.95
2017-08-08T07:09:11.575Z,56.76
2017-08-08T07:09:52.029Z,56.76
2017-08-08T07:10:32.481Z,57.05
2017-08-08T07:11:12.931Z,57.15
2017-08-08T07:11:53.382Z,56.86
2017-08-08T07:12:33.843Z,57.05
2017-08-08T07:13:14.309Z,57.05
2017-08-08T07:13:54.760Z,56.86
2017-08-08T07:14:35.216Z,57.34
2017-08-08T07:15:15.673Z,57.34
2017-08-08T07:15:56.130Z,57.34
2017-08-08T07:16:36.586Z,57.15
2017-08-08T07:17:17.030Z,57.15
2017-08-08T07:17:57.485Z,57.05
2017-08-08T07:18:37.944Z,57.44
2017-08-08T07:19:18.394Z,57.15
2017-08-08T07:19:58.842Z,56.76
2017-08-08T07:20:39.299Z,56.76
2017-08-08T07:21:19.739Z,56.95
2017-08-08T07:22:00.192Z,56.76
2017-08-08T07:22:40.645Z,57.15
2017-08-08T07:23:21.098Z,57.34
2017-08-08T07:24:01.573Z,57.15
2017-08-08T07:24:42.008Z,57.34
2017-08-08T07:25:22.458Z,57.15
2017-08-08T07:26:02.898Z,57.15
2017-08-08T07:26:43.373Z,57.05
2017-08-08T07:27:23.821Z,57.15
2017-08-08T07:28:04.269Z,57.34
2017-08-08T07:28:44.724Z,57.24
2017-08-08T07:29:25.183Z,56.95
2017-08-08T07:30:05.641Z,56.95
2017-08-08T07:30:46.085Z,57.15
2017-08-08T07:31:26.532Z,57.05
2017-08-08T07:32:06.987Z,57.15
2017-08-08T07:32:47.446Z,57.05
2017-08-08T07:33:27.936Z,57.15
2017-08-08T07:34:08.387Z,57.15
2017-08-08T07:34:48.837Z,57.05
2017-08-08T07:35:29.325Z,56.95
2017-08-08T07:36:09.779Z,57.15
2017-08-08T07:36:50.241Z,56.95
2017-08-08T07:37:30.692Z,56.95
2017-08-08T07:38:11.153Z,57.15
2017-08-08T07:38:51.610Z,56.76
2017-08-08T07:39:32.065Z,56.86
2017-08-08T07:40:12.504Z,56.76
2017-08-08T07:40:52.951Z,56.76
2017-08-08T07:41:33.402Z,56.67
2017-08-08T07:42:13.856Z,56.95
2017-08-08T07:42:54.314Z,57.15
2017-08-08T07:43:34.776Z,57.05
2017-08-08T07:44:15.236Z,57.15
2017-08-08T07:44:55.688Z,57.15
2017-08-08T07:45:36.146Z,57.34
2017-08-08T07:46:16.617Z,56.95
2017-08-08T07:46:57.088Z,57.05
2017-08-08T07:47:37.543Z,56.86
2017-08-08T07:48:17.998Z,56.86
2017-08-08T07:48:58.453Z,56.79
2017-08-08T07:49:38.898Z,56.7
2017-08-08T07:50:19.362Z,56.5
2017-08-08T07:50:59.823Z,56.6
2017-08-08T07:51:40.280Z,56.6
2017-08-08T07:52:20.715Z,56.6
2017-08-08T07:53:01.186Z,56.02
2017-08-08T07:53:41.643Z,56.21
2017-08-08T07:54:22.096Z,56.21
2017-08-08T07:55:02.547Z,56.3
2017-08-08T07:55:43.005Z,56.4
2017-08-08T07:56:23.481Z,56.21
2017-08-08T07:57:03.924Z,56.11
2017-08-08T07:57:44.377Z,55.82
2017-08-08T07:58:24.844Z,56.14
2017-08-08T07:59:05.306Z,55.85
2017-08-08T07:59:45.761Z,55.66
2017-08-08T08:00:26.223Z,55.76
2017-08-08T08:01:06.733Z,55.76
2017-08-08T08:01:47.162Z,55.76
2017-08-08T08:02:27.612Z,55.56
2017-08-08T08:03:08.071Z,55.76
2017-08-08T08:03:48.523Z,55.36
2017-08-08T08:04:28.966Z,55.66
2017-08-08T08:05:09.421Z,55.17
2017-08-08T08:05:49.873Z,55.66
2017-08-08T08:06:30.359Z,55.36
2017-08-08T08:07:10.811Z,54.79
2017-08-08T08:07:51.265Z,55.17
2017-08-08T08:08:31.719Z,55
2017-08-08T08:09:12.177Z,55.07
2017-08-08T08:09:52.627Z,55.07
2017-08-08T08:10:33.083Z,55.17
2017-08-08T08:11:13.543Z,55.07
2017-08-08T08:11:53.982Z,54.71
2017-08-08T08:12:34.433Z,55.2
2017-08-08T08:13:14.884Z,55
2017-08-08T08:13:55.336Z,55
2017-08-08T08:14:35.792Z,55
2017-08-08T08:15:16.261Z,55.1
2017-08-08T08:15:56.721Z,54.81
2017-08-08T08:16:37.173Z,55.1
2017-08-08T08:17:17.633Z,54.52
2017-08-08T08:17:58.338Z,54.81
2017-08-08T08:18:38.740Z,54.71
2017-08-08T08:19:19.186Z,54.33
2017-08-08T08:19:59.647Z,54.52
2017-08-08T08:20:40.087Z,54.52
2017-08-08T08:21:20.546Z,54.23
2017-08-08T08:22:01.013Z,54.23
2017-08-08T08:22:41.591Z,54.71
2017-08-08T08:23:22.048Z,54.71
2017-08-08T08:24:02.510Z,54.52
2017-08-08T08:24:42.962Z,54.81
2017-08-08T08:25:23.473Z,54.52
2017-08-08T08:26:03.929Z,54.71
2017-08-08T08:26:44.393Z,54.43
2017-08-08T08:27:24.846Z,54.52
2017-08-08T08:28:05.287Z,54.62
2017-08-08T08:28:45.748Z,54.71
2017-08-08T08:29:26.202Z,55.2
2017-08-08T08:30:06.663Z,55.1
2017-08-08T08:30:47.117Z,54.98
2017-08-08T08:31:27.580Z,55.2
2017-08-08T08:32:08.034Z,55
2017-08-08T08:32:48.493Z,54.98
2017-08-08T08:33:28.944Z,55
2017-08-08T08:34:09.410Z,55
2017-08-08T08:34:49.864Z,55.1
2017-08-08T08:35:30.309Z,54.98
2017-08-08T08:36:10.770Z,55.17
2017-08-08T08:36:51.232Z,54.98
2017-08-08T08:37:31.688Z,55
2017-08-08T08:38:12.144Z,55.07
2017-08-08T08:38:52.597Z,55.1
2017-08-08T08:39:33.058Z,55
2017-08-08T08:40:13.517Z,55
2017-08-08T08:40:53.970Z,54.91
2017-08-08T08:41:34.432Z,55
2017-08-08T08:42:14.876Z,55
2017-08-08T08:42:55.333Z,55.1
2017-08-08T08:43:35.787Z,54.52
2017-08-08T08:44:16.244Z,54.52
2017-08-08T08:44:56.696Z,54.52
2017-08-08T08:45:37.231Z,54.52
2017-08-08T08:46:17.690Z,54.81
2017-08-08T08:46:58.149Z,54.71
2017-08-08T08:47:38.607Z,54.71
2017-08-08T08:48:19.061Z,54.43
2017-08-08T08:48:59.517Z,54.23
2017-08-08T08:49:39.978Z,54.33