createdAt,value
2023-04-24T00:00:59.715Z,40.77
2023-04-24T00:01:59.818Z,41.41
2023-04-24T00:02:59.854Z,43.67
2023-04-24T00:03:59.745Z,43.51
2023-04-24T00:04:59.704Z,43.99
2023-04-24T00:05:59.687Z,41.41
2023-04-24T00:06:59.687Z,40.61
2023-04-24T00:07:59.688Z,40.77
2023-04-24T00:08:59.620Z,47.21
2023-04-24T00:09:59.603Z,41.41
2023-04-24T00:10:59.660Z,47.86
2023-04-24T00:11:59.602Z,41.73
2023-04-24T00:12:59.602Z,41.09
2023-04-24T00:13:59.577Z,40.28
2023-04-24T00:14:59.552Z,41.57
2023-04-24T00:15:59.604Z,42.06
2023-04-24T00:16:59.619Z,41.25
2023-04-24T00:17:59.629Z,43.02
2023-04-24T00:18:59.560Z,42.54
2023-04-24T00:19:59.623Z,48.34
2023-04-24T00:20:59.495Z,43.51
2023-04-24T00:21:59.515Z,47.53
2023-04-24T00:22:59.485Z,41.25
2023-04-24T00:23:59.492Z,41.89
2023-04-24T00:24:59.474Z,40.12
2023-04-24T00:25:59.461Z,41.09
2023-04-24T00:26:59.464Z,41.73
2023-04-24T00:27:59.468Z,43.83
2023-04-24T00:29:00.322Z,41.41
2023-04-24T00:29:59.403Z,42.22
2023-04-24T00:30:59.434Z,41.57
2023-04-24T00:31:59.458Z,42.06
2023-04-24T00:32:59.483Z,45.12
2023-04-24T00:33:59.395Z,42.70
2023-04-24T00:34:59.382Z,41.09
2023-04-24T00:35:59.408Z,42.38
2023-04-24T00:36:59.387Z,45.76
2023-04-24T00:37:59.350Z,44.96
2023-04-24T00:38:59.374Z,43.83
2023-04-24T00:39:59.313Z,40.44
2023-04-24T00:40:59.292Z,41.09
2023-04-24T00:42:00.330Z,43.83
2023-04-24T00:42:59.374Z,42.86
2023-04-24T00:43:59.287Z,41.25
2023-04-24T00:44:59.279Z,44.63
2023-04-24T00:45:59.268Z,43.99
2023-04-24T00:46:59.250Z,43.02
2023-04-24T00:47:59.326Z,44.79
2023-04-24T00:48:59.230Z,44.47
2023-04-24T00:49:59.243Z,44.15
2023-04-24T00:50:59.254Z,41.41
2023-04-24T00:51:59.214Z,43.18
2023-04-24T00:52:59.231Z,45.76
2023-04-24T00:53:59.187Z,47.05
2023-04-24T00:54:59.204Z,44.79
2023-04-24T00:55:59.165Z,44.15
2023-04-24T00:56:59.150Z,44.79
2023-04-24T00:57:59.140Z,42.38
2023-04-24T00:58:59.135Z,42.54
2023-04-24T00:59:59.152Z,42.54
2023-04-24T01:00:59.201Z,41.57
2023-04-24T01:01:59.110Z,41.57
2023-04-24T01:02:59.280Z,41.57
2023-04-24T01:03:59.224Z,41.09
2023-04-24T01:04:59.092Z,41.57
2023-04-24T01:05:59.098Z,41.25
2023-04-24T01:06:59.070Z,43.99
2023-04-24T01:07:59.046Z,42.54
2023-04-24T01:08:59.074Z,40.77
2023-04-24T01:09:59.018Z,40.77
2023-04-24T01:10:59.024Z,41.09
2023-04-24T01:11:58.994Z,42.86
2023-04-24T01:12:59.020Z,44.31
2023-04-24T01:13:58.992Z,43.02
2023-04-24T01:14:59.016Z,41.57
2023-04-24T01:15:59.024Z,42.06
2023-04-24T01:16:58.973Z,41.41
2023-04-24T01:17:58.969Z,41.57
2023-04-24T01:18:58.932Z,40.93
2023-04-24T01:19:58.997Z,41.25
2023-04-24T01:20:58.918Z,41.25
2023-04-24T01:21:58.896Z,45.60
2023-04-24T01:22:58.914Z,42.70
2023-04-24T01:23:58.904Z,40.93
2023-04-24T01:24:58.888Z,42.22
2023-04-24T01:25:58.894Z,42.06
2023-04-24T01:26:58.866Z,41.57
2023-04-24T01:27:58.857Z,41.73
2023-04-24T01:28:58.881Z,41.89
2023-04-24T01:29:58.877Z,43.34
2023-04-24T01:30:58.893Z,48.34
2023-04-24T01:31:58.796Z,48.50
2023-04-24T01:32:58.853Z,47.53
2023-04-24T01:33:58.808Z,43.99
2023-04-24T01:34:58.846Z,43.67
2023-04-24T01:35:58.772Z,45.28
2023-04-24T01:36:58.751Z,44.96
2023-04-24T01:37:58.738Z,44.79
2023-04-24T01:38:58.758Z,43.02
2023-04-24T01:39:58.753Z,44.63
2023-04-24T01:40:58.710Z,48.98
2023-04-24T01:41:58.726Z,43.51
2023-04-24T01:42:58.699Z,41.41
2023-04-24T01:43:58.695Z,41.41
2023-04-24T01:44:58.681Z,41.41
2023-04-24T01:45:58.668Z,44.96
2023-04-24T01:46:58.789Z,42.06
2023-04-24T01:47:58.743Z,42.70
2023-04-24T01:48:58.644Z,41.89
2023-04-24T01:49:58.637Z,41.89
2023-04-24T01:50:58.646Z,42.06
2023-04-24T01:51:58.630Z,50.43
2023-04-24T01:52:58.615Z,44.79
2023-04-24T01:53:58.586Z,45.76
2023-04-24T01:54:58.571Z,42.86
2023-04-24T01:55:58.588Z,44.47
2023-04-24T01:56:58.581Z,47.37
2023-04-24T01:57:58.546Z,49.31
2023-04-24T01:58:58.597Z,47.53
2023-04-24T01:59:58.554Z,44.63
2023-04-24T02:00:58.663Z,48.82
2023-04-24T02:01:58.519Z,48.02
2023-04-24T02:02:58.607Z,41.57
2023-04-24T02:03:58.591Z,42.38
2023-04-24T02:04:58.485Z,45.76
2023-04-24T02:05:58.506Z,48.50
2023-04-24T02:06:58.473Z,42.06
2023-04-24T02:07:58.437Z,41.41
2023-04-24T02:08:58.440Z,47.05
2023-04-24T02:09:58.421Z,42.38
2023-04-24T02:10:58.444Z,43.83
2023-04-24T02:11:58.396Z,42.54
2023-04-24T02:12:58.387Z,42.70
2023-04-24T02:13:58.406Z,44.47
2023-04-24T02:14:58.404Z,42.22
2023-04-24T02:15:58.420Z,41.73
2023-04-24T02:16:58.363Z,42.54
2023-04-24T02:17:58.360Z,43.83
2023-04-24T02:18:58.374Z,42.54
2023-04-24T02:19:58.339Z,42.38
2023-04-24T02:20:58.332Z,46.25
2023-04-24T02:21:58.305Z,45.76
2023-04-24T02:22:58.302Z,45.76
2023-04-24T02:23:58.280Z,42.86
2023-04-24T02:24:58.288Z,42.38
2023-04-24T02:25:58.296Z,43.83
2023-04-24T02:26:58.291Z,45.44
2023-04-24T02:27:58.253Z,44.96
2023-04-24T02:28:58.233Z,42.70
2023-04-24T02:29:58.220Z,44.31
2023-04-24T02:30:58.206Z,44.79
2023-04-24T02:31:58.311Z,48.98
2023-04-24T02:32:58.192Z,48.98
2023-04-24T02:33:58.244Z,43.99
2023-04-24T02:34:58.243Z,46.41
2023-04-24T02:35:58.218Z,45.12
2023-04-24T02:36:58.158Z,49.15
2023-04-24T02:37:58.830Z,46.73
2023-04-24T02:38:58.151Z,46.57
2023-04-24T02:39:58.156Z,47.05
2023-04-24T02:40:58.121Z,46.41
2023-04-24T02:41:58.099Z,44.63
2023-04-24T02:42:58.095Z,47.21
2023-04-24T02:43:58.112Z,50.27
2023-04-24T02:44:58.837Z,44.15
2023-04-24T02:45:58.087Z,43.51
2023-04-24T02:46:58.059Z,48.02
2023-04-24T02:47:58.092Z,48.34
2023-04-24T02:48:58.064Z,46.25
2023-04-24T02:49:58.013Z,46.73
2023-04-24T02:50:58.046Z,47.70
2023-04-24T02:51:58.021Z,47.53
2023-04-24T02:52:57.986Z,45.12
2023-04-24T02:53:58.057Z,45.92
2023-04-24T02:54:57.972Z,48.34
2023-04-24T02:55:57.976Z,48.98
2023-04-24T02:56:57.950Z,48.02
2023-04-24T02:57:57.942Z,48.50
2023-04-24T02:58:57.956Z,50.43
2023-04-24T02:59:57.952Z,55.11
2023-04-24T03:01:29.845Z,51.88
2023-04-24T03:01:57.891Z,49.79
2023-04-24T03:02:58.039Z,50.92
2023-04-24T03:03:58.060Z,48.34
2023-04-24T03:04:57.862Z,48.98
2023-04-24T03:05:57.836Z,49.15
2023-04-24T03:06:58.870Z,50.27
2023-04-24T03:07:57.848Z,50.43
2023-04-24T03:08:57.843Z,49.79
2023-04-24T03:09:57.810Z,52.85
2023-04-24T03:10:57.808Z,51.56
2023-04-24T03:11:57.789Z,48.02
2023-04-24T03:12:57.787Z,48.34
2023-04-24T03:13:57.795Z,50.11
2023-04-24T03:14:57.763Z,51.08
2023-04-24T03:15:57.806Z,48.66
2023-04-24T03:16:57.748Z,49.95
2023-04-24T03:17:57.757Z,49.15
2023-04-24T03:18:57.746Z,49.15
2023-04-24T03:19:57.738Z,48.66
2023-04-24T03:20:57.723Z,51.08
2023-04-24T03:21:57.705Z,49.79
2023-04-24T03:22:57.689Z,50.76
2023-04-24T03:23:57.693Z,49.15
2023-04-24T03:24:57.661Z,48.98
2023-04-24T03:25:57.669Z,51.88
2023-04-24T03:26:57.657Z,48.66
2023-04-24T03:27:57.645Z,50.27
2023-04-24T03:28:57.624Z,52.37
2023-04-24T03:29:57.609Z,49.95
2023-04-24T03:30:57.614Z,50.11
2023-04-24T03:31:57.653Z,52.85
2023-04-24T03:32:57.608Z,54.95
2023-04-24T03:33:57.572Z,52.05
2023-04-24T03:34:57.559Z,51.40
2023-04-24T03:35:57.566Z,54.79
2023-04-24T03:36:57.535Z,53.66
2023-04-24T03:37:57.561Z,52.69
2023-04-24T03:38:57.517Z,49.15
2023-04-24T03:39:57.518Z,50.11
2023-04-24T03:40:57.521Z,50.27
2023-04-24T03:41:57.535Z,50.27
2023-04-24T03:42:57.474Z,55.11
2023-04-24T03:43:57.485Z,52.85
2023-04-24T03:44:57.457Z,51.40
2023-04-24T03:45:57.490Z,51.24
2023-04-24T03:46:57.473Z,52.69
2023-04-24T03:47:57.503Z,52.85
2023-04-24T03:48:57.477Z,51.56
2023-04-24T03:49:57.431Z,50.11
2023-04-24T03:50:57.424Z,52.37
2023-04-24T03:51:57.410Z,50.11
2023-04-24T03:52:57.384Z,51.08
2023-04-24T03:53:57.370Z,50.27
2023-04-24T03:54:57.365Z,50.27
2023-04-24T03:55:57.368Z,50.76
2023-04-24T03:56:57.378Z,51.24
2023-04-24T03:57:57.351Z,49.95
2023-04-24T03:58:57.327Z,52.85
2023-04-24T03:59:57.311Z,50.60
2023-04-24T04:00:57.334Z,50.76
2023-04-24T04:01:57.299Z,48.98
2023-04-24T04:02:57.449Z,51.88
2023-04-24T04:03:57.456Z,53.01
2023-04-24T04:04:57.286Z,53.33
2023-04-24T04:05:57.256Z,53.66
2023-04-24T04:06:57.231Z,51.40
2023-04-24T04:07:57.234Z,50.92
2023-04-24T04:08:57.233Z,51.72
2023-04-24T04:09:57.200Z,51.56
2023-04-24T04:10:57.222Z,49.63
2023-04-24T04:11:57.189Z,51.40
2023-04-24T04:12:57.170Z,52.21
2023-04-24T04:13:57.222Z,54.30
2023-04-24T04:14:57.189Z,51.40
2023-04-24T04:15:57.211Z,51.40
2023-04-24T04:16:57.228Z,52.85
2023-04-24T04:17:57.169Z,50.60
2023-04-24T04:18:57.169Z,53.66
2023-04-24T04:19:57.104Z,52.37
2023-04-24T04:20:57.124Z,50.76
2023-04-24T04:21:57.166Z,51.56
2023-04-24T04:22:57.072Z,54.46
2023-04-24T04:23:57.071Z,53.50
2023-04-24T04:24:57.048Z,52.05
2023-04-24T04:25:58.071Z,54.62
2023-04-24T04:26:57.052Z,54.62
2023-04-24T04:27:57.024Z,53.82
2023-04-24T04:28:57.020Z,53.66
2023-04-24T04:29:57.837Z,55.43
2023-04-24T04:30:57.016Z,54.46
2023-04-24T04:31:57.078Z,55.11
2023-04-24T04:32:57.036Z,56.40
2023-04-24T04:33:56.968Z,53.66
2023-04-24T04:34:56.990Z,50.60
2023-04-24T04:35:56.943Z,55.75
2023-04-24T04:36:56.985Z,54.46
2023-04-24T04:37:56.942Z,55.75
2023-04-24T04:38:56.925Z,56.07
2023-04-24T04:39:56.929Z,53.82
2023-04-24T04:40:56.898Z,55.91
2023-04-24T04:41:56.895Z,55.91
2023-04-24T04:42:57.888Z,56.56
2023-04-24T04:43:56.880Z,52.85
2023-04-24T04:44:56.894Z,54.14
2023-04-24T04:45:57.017Z,56.40
2023-04-24T04:46:56.853Z,54.95
2023-04-24T04:47:56.884Z,54.14
2023-04-24T04:48:56.816Z,55.11
2023-04-24T04:49:56.860Z,54.95
2023-04-24T04:50:56.803Z,55.27
2023-04-24T04:51:56.839Z,55.11
2023-04-24T04:52:56.784Z,53.66
2023-04-24T04:53:56.766Z,55.75
2023-04-24T04:54:56.779Z,56.56
2023-04-24T04:55:57.746Z,57.85
2023-04-24T04:56:56.850Z,56.40
2023-04-24T04:57:56.768Z,56.07
2023-04-24T04:58:56.723Z,53.01
2023-04-24T04:59:56.705Z,55.27
2023-04-24T05:00:56.746Z,56.88
2023-04-24T05:01:56.720Z,54.46
2023-04-24T05:03:05.973Z,54.62
2023-04-24T05:03:58.821Z,54.30
2023-04-24T05:04:56.729Z,55.59
2023-04-24T05:05:56.675Z,56.07
2023-04-24T05:06:56.634Z,53.50
2023-04-24T05:07:56.638Z,53.66
2023-04-24T05:08:56.614Z,54.46
2023-04-24T05:09:56.626Z,55.43
2023-04-24T05:10:56.614Z,55.43
2023-04-24T05:11:56.602Z,55.27
2023-04-24T05:12:56.602Z,56.07
2023-04-24T05:13:56.569Z,56.24
2023-04-24T05:14:56.563Z,56.56
2023-04-24T05:15:56.552Z,55.75
2023-04-24T05:16:56.637Z,53.17
2023-04-24T05:17:57.957Z,55.43
2023-04-24T05:18:57.513Z,56.40
2023-04-24T05:19:56.514Z,55.75
2023-04-24T05:20:56.505Z,56.40
2023-04-24T05:21:56.506Z,53.66
2023-04-24T05:22:56.516Z,55.75
2023-04-24T05:23:56.471Z,54.79
2023-04-24T05:24:56.454Z,54.46
2023-04-24T05:25:56.521Z,52.53
2023-04-24T05:26:56.461Z,54.62
2023-04-24T05:27:56.424Z,55.75
2023-04-24T05:28:56.420Z,57.20
2023-04-24T05:29:56.435Z,54.95
2023-04-24T05:30:56.427Z,54.46
2023-04-24T05:31:56.455Z,56.24
2023-04-24T05:32:56.423Z,54.46
2023-04-24T05:33:56.376Z,53.82
2023-04-24T05:34:56.364Z,55.59
2023-04-24T05:35:56.362Z,55.43
2023-04-24T05:36:56.372Z,52.85
2023-04-24T05:37:56.375Z,55.59
2023-04-24T05:38:56.333Z,56.24
2023-04-24T05:39:56.308Z,56.24
2023-04-24T05:40:56.315Z,56.07
2023-04-24T05:41:56.282Z,56.24
2023-04-24T05:42:56.326Z,56.40
2023-04-24T05:43:56.295Z,55.27
2023-04-24T05:44:57.932Z,56.07
2023-04-24T05:45:56.316Z,54.62
2023-04-24T05:46:56.335Z,57.04
2023-04-24T05:47:56.253Z,56.07
2023-04-24T05:48:56.249Z,56.40
2023-04-24T05:49:56.211Z,56.07
2023-04-24T05:50:56.200Z,56.56
2023-04-24T05:51:56.241Z,56.40
2023-04-24T05:52:56.183Z,56.07
2023-04-24T05:53:56.266Z,55.27
2023-04-24T05:54:56.151Z,54.95
2023-04-24T05:55:56.156Z,53.82
2023-04-24T05:56:56.186Z,54.14
2023-04-24T05:57:56.137Z,56.40
2023-04-24T05:58:56.138Z,56.07
2023-04-24T05:59:56.135Z,57.04
2023-04-24T06:00:56.097Z,55.43
2023-04-24T06:01:56.096Z,53.98
2023-04-24T06:02:56.226Z,57.69
2023-04-24T06:03:56.145Z,54.14
2023-04-24T06:04:56.212Z,51.40
2023-04-24T06:05:56.039Z,54.46
2023-04-24T06:06:56.032Z,54.46
2023-04-24T06:07:56.016Z,53.33
2023-04-24T06:08:56.038Z,54.62
2023-04-24T06:09:56.025Z,52.69
2023-04-24T06:10:56.083Z,54.95
2023-04-24T06:11:55.986Z,54.30
2023-04-24T06:12:55.966Z,53.98
2023-04-24T06:13:55.958Z,53.98
2023-04-24T06:14:55.961Z,56.40
2023-04-24T06:15:55.979Z,54.14
2023-04-24T06:16:56.054Z,55.91
2023-04-24T06:17:55.949Z,55.27
2023-04-24T06:18:55.916Z,56.24
2023-04-24T06:19:55.907Z,55.43
2023-04-24T06:20:55.915Z,54.14
2023-04-24T06:21:55.926Z,54.95
2023-04-24T06:22:55.870Z,54.95
2023-04-24T06:23:55.865Z,55.43
2023-04-24T06:24:55.852Z,54.14
2023-04-24T06:25:56.864Z,51.08
2023-04-24T06:26:55.850Z,55.27
2023-04-24T06:27:55.837Z,55.43
2023-04-24T06:28:55.832Z,53.98
2023-04-24T06:29:55.830Z,50.92
2023-04-24T06:30:55.813Z,51.72
2023-04-24T06:31:55.822Z,51.24
2023-04-24T06:32:58.722Z,52.21
2023-04-24T06:33:57.787Z,49.31
2023-04-24T06:34:56.064Z,51.88
2023-04-24T06:35:55.745Z,54.14
2023-04-24T06:36:55.752Z,54.46
2023-04-24T06:37:55.810Z,58.65
2023-04-24T06:38:55.739Z,57.69
2023-04-24T06:39:55.698Z,55.59
2023-04-24T06:40:55.694Z,53.66
2023-04-24T06:41:55.684Z,52.53
2023-04-24T06:42:55.687Z,51.24
2023-04-24T06:43:55.658Z,52.69
2023-04-24T06:44:55.693Z,50.11
2023-04-24T06:45:55.648Z,51.72
2023-04-24T06:46:55.642Z,52.53
2023-04-24T06:47:55.665Z,51.40
2023-04-24T06:48:55.620Z,52.53
2023-04-24T06:49:55.734Z,49.95
2023-04-24T06:50:55.589Z,51.40
2023-04-24T06:51:55.622Z,52.05
2023-04-24T06:52:55.574Z,50.92
2023-04-24T06:53:55.554Z,53.17
2023-04-24T06:54:55.545Z,56.56
2023-04-24T06:55:55.556Z,51.88
2023-04-24T06:56:55.539Z,53.66
2023-04-24T06:57:55.546Z,53.17
2023-04-24T06:58:55.520Z,53.17
2023-04-24T06:59:55.504Z,53.50
2023-04-24T07:00:55.531Z,50.76
2023-04-24T07:01:55.885Z,51.24
2023-04-24T07:02:55.655Z,50.43
2023-04-24T07:03:55.969Z,49.95
2023-04-24T07:04:55.456Z,49.31
2023-04-24T07:05:55.447Z,52.85
2023-04-24T07:06:55.427Z,51.88
2023-04-24T07:07:55.424Z,51.56
2023-04-24T07:08:55.459Z,53.17
2023-04-24T07:09:55.439Z,52.05
2023-04-24T07:10:55.389Z,52.53
2023-04-24T07:11:55.377Z,49.47
2023-04-24T07:12:55.375Z,51.24
2023-04-24T07:13:55.354Z,50.60
2023-04-24T07:14:55.405Z,52.37
2023-04-24T07:15:55.376Z,51.56
2023-04-24T07:16:55.323Z,51.40
2023-04-24T07:17:55.348Z,52.37
2023-04-24T07:18:55.309Z,50.43
2023-04-24T07:19:55.305Z,50.43
2023-04-24T07:20:55.314Z,53.01
2023-04-24T07:21:55.277Z,51.88
2023-04-24T07:22:55.284Z,51.72
2023-04-24T07:23:55.276Z,50.60
2023-04-24T07:24:55.258Z,53.01
2023-04-24T07:25:55.238Z,50.76
2023-04-24T07:26:55.260Z,50.76
2023-04-24T07:27:55.219Z,53.33
2023-04-24T07:28:55.217Z,50.76
2023-04-24T07:29:55.272Z,49.79
2023-04-24T07:30:55.276Z,52.21
2023-04-24T07:31:55.275Z,50.43
2023-04-24T07:32:55.202Z,50.27
2023-04-24T07:33:55.185Z,55.11
2023-04-24T07:34:55.158Z,53.17
2023-04-24T07:35:55.150Z,51.72
2023-04-24T07:36:55.143Z,53.50
2023-04-24T07:37:55.134Z,51.88
2023-04-24T07:38:55.138Z,53.33
2023-04-24T07:39:55.103Z,53.01
2023-04-24T07:40:55.104Z,53.98
2023-04-24T07:41:55.095Z,53.82
2023-04-24T07:42:55.067Z,52.69
2023-04-24T07:43:55.054Z,52.37
2023-04-24T07:44:55.080Z,49.47
2023-04-24T07:45:55.089Z,56.40
2023-04-24T07:46:55.200Z,54.62
2023-04-24T07:47:55.074Z,54.62
2023-04-24T07:49:05.684Z,56.88
2023-04-24T07:49:57.042Z,55.43
2023-04-24T07:50:54.996Z,54.46
2023-04-24T07:51:54.972Z,53.50
2023-04-24T07:52:54.998Z,55.27
2023-04-24T07:53:54.961Z,53.33
2023-04-24T07:54:54.964Z,53.66
2023-04-24T07:55:54.935Z,53.50
2023-04-24T07:56:54.977Z,54.95
2023-04-24T07:57:54.949Z,56.24
2023-04-24T07:58:54.919Z,53.98
2023-04-24T07:59:54.914Z,55.59
2023-04-24T08:00:54.943Z,55.11
2023-04-24T08:01:55.107Z,54.30
2023-04-24T08:02:54.993Z,53.98
2023-04-24T08:03:55.149Z,54.30
2023-04-24T08:04:55.060Z,54.14
2023-04-24T08:05:54.956Z,53.50
2023-04-24T08:06:54.932Z,54.30
2023-04-24T08:07:54.904Z,52.85
2023-04-24T08:08:55.004Z,53.33
2023-04-24T08:09:54.877Z,54.14
2023-04-24T08:10:54.846Z,54.95
2023-04-24T08:11:54.809Z,54.62
2023-04-24T08:12:54.796Z,54.14
2023-04-24T08:13:55.986Z,54.46
2023-04-24T08:14:54.779Z,56.07
2023-04-24T08:15:54.818Z,56.56
2023-04-24T08:16:54.742Z,56.07
2023-04-24T08:17:55.746Z,54.79
2023-04-24T08:18:54.712Z,55.27
2023-04-24T08:19:54.709Z,55.43
2023-04-24T08:20:54.693Z,54.46
2023-04-24T08:21:54.686Z,54.46
2023-04-24T08:22:54.697Z,55.27
2023-04-24T08:23:54.658Z,56.07
2023-04-24T08:24:54.643Z,57.36
2023-04-24T08:25:54.647Z,53.98
2023-04-24T08:26:54.927Z,56.56
2023-04-24T08:27:54.773Z,54.79
2023-04-24T08:28:54.607Z,53.17
2023-04-24T08:29:54.604Z,53.01
2023-04-24T08:30:54.614Z,55.43
2023-04-24T08:31:54.658Z,54.30
2023-04-24T08:32:54.644Z,53.17
2023-04-24T08:33:54.580Z,53.98
2023-04-24T08:34:54.582Z,53.33
2023-04-24T08:35:54.540Z,52.85
2023-04-24T08:36:54.533Z,53.82
2023-04-24T08:37:54.555Z,52.21
2023-04-24T08:38:54.521Z,52.85
2023-04-24T08:39:54.511Z,55.91
2023-04-24T08:40:54.490Z,56.24
2023-04-24T08:41:54.494Z,56.24
2023-04-24T08:42:54.459Z,55.43
2023-04-24T08:43:54.474Z,54.79
2023-04-24T08:44:54.450Z,53.82
2023-04-24T08:45:56.605Z,53.98
2023-04-24T08:46:55.506Z,54.46
2023-04-24T08:47:54.472Z,54.62
2023-04-24T08:48:54.441Z,54.14
2023-04-24T08:49:54.403Z,54.95
2023-04-24T08:50:54.408Z,53.50
2023-04-24T08:51:54.374Z,53.66
2023-04-24T08:52:54.367Z,53.98
2023-04-24T08:53:54.373Z,55.91
2023-04-24T08:54:54.363Z,52.05
2023-04-24T08:55:54.338Z,53.17
2023-04-24T08:56:54.316Z,53.17
2023-04-24T08:57:54.321Z,56.40
2023-04-24T08:58:54.301Z,54.95
2023-04-24T08:59:54.347Z,53.17
2023-04-24T09:00:54.323Z,52.53
2023-04-24T09:02:26.356Z,54.46
2023-04-24T09:02:54.366Z,53.01
2023-04-24T09:03:54.532Z,52.53
2023-04-24T09:04:54.251Z,52.69
2023-04-24T09:05:54.257Z,50.27
2023-04-24T09:06:54.222Z,52.85
2023-04-24T09:07:54.235Z,51.72
2023-04-24T09:08:54.284Z,54.14
2023-04-24T09:09:54.232Z,52.85
2023-04-24T09:10:54.206Z,51.72
2023-04-24T09:11:54.205Z,54.95
2023-04-24T09:12:54.181Z,51.72
2023-04-24T09:13:54.163Z,50.60
2023-04-24T09:14:54.158Z,52.69
2023-04-24T09:15:54.150Z,52.85
2023-04-24T09:16:54.248Z,52.69
2023-04-24T09:17:54.176Z,51.40
2023-04-24T09:18:54.121Z,53.98
2023-04-24T09:19:54.120Z,53.50
2023-04-24T09:20:54.101Z,51.88
2023-04-24T09:21:54.127Z,53.17
2023-04-24T09:22:54.067Z,53.17
2023-04-24T09:23:54.078Z,51.08
2023-04-24T09:24:54.063Z,50.60
2023-04-24T09:25:54.063Z,52.21
2023-04-24T09:26:54.050Z,53.01
2023-04-24T09:27:54.031Z,49.79
2023-04-24T09:28:53.994Z,52.53
2023-04-24T09:29:54.032Z,53.01
2023-04-24T09:30:54.009Z,52.21
2023-04-24T09:31:54.006Z,51.72
2023-04-24T09:32:54.030Z,51.72
2023-04-24T09:33:53.970Z,52.05
2023-04-24T09:34:54.007Z,54.14
2023-04-24T09:35:53.959Z,53.50
2023-04-24T09:36:53.920Z,53.01
2023-04-24T09:37:53.930Z,55.43
2023-04-24T09:38:53.924Z,53.01
2023-04-24T09:39:53.876Z,50.92
2023-04-24T09:40:53.899Z,52.21
2023-04-24T09:41:53.920Z,50.27
2023-04-24T09:42:53.876Z,53.33
2023-04-24T09:43:53.844Z,53.33
2023-04-24T09:45:01.567Z,53.33
2023-04-24T09:45:58.023Z,54.46
2023-04-24T09:46:53.831Z,52.69
2023-04-24T09:47:53.840Z,53.17
2023-04-24T09:48:53.786Z,52.53
2023-04-24T09:49:53.803Z,50.76
2023-04-24T09:50:53.783Z,51.24
2023-04-24T09:51:53.760Z,50.76
2023-04-24T09:52:53.751Z,49.63
2023-04-24T09:53:53.776Z,51.24
2023-04-24T09:54:53.741Z,52.85
2023-04-24T09:55:53.721Z,50.92
2023-04-24T09:56:53.709Z,50.92
2023-04-24T09:57:53.706Z,51.40
2023-04-24T09:58:53.710Z,49.79
2023-04-24T09:59:53.690Z,53.33
2023-04-24T10:00:53.674Z,51.72
2023-04-24T10:01:53.770Z,52.53
2023-04-24T10:02:53.731Z,53.33
2023-04-24T10:03:53.650Z,48.50
2023-04-24T10:04:53.669Z,50.76
2023-04-24T10:05:53.676Z,52.85
2023-04-24T10:06:53.623Z,52.69
2023-04-24T10:07:53.596Z,51.72
2023-04-24T10:08:53.599Z,54.14
2023-04-24T10:09:53.598Z,53.82
2023-04-24T10:10:53.629Z,52.69
2023-04-24T10:11:53.555Z,52.85
2023-04-24T10:12:53.586Z,51.24
2023-04-24T10:13:53.526Z,52.53
2023-04-24T10:14:53.571Z,53.01
2023-04-24T10:15:53.540Z,54.62
2023-04-24T10:16:53.563Z,53.01
2023-04-24T10:17:53.599Z,52.53
2023-04-24T10:18:53.503Z,56.07
2023-04-24T10:19:53.553Z,55.43
2023-04-24T10:20:53.518Z,55.91
2023-04-24T10:21:53.473Z,55.75
2023-04-24T10:22:53.488Z,54.95
2023-04-24T10:23:53.452Z,57.69
2023-04-24T10:24:53.504Z,55.11
2023-04-24T10:25:53.449Z,53.66
2023-04-24T10:26:53.426Z,55.59
2023-04-24T10:27:53.428Z,54.95
2023-04-24T10:28:53.442Z,53.82
2023-04-24T10:29:53.402Z,54.95
2023-04-24T10:30:53.403Z,54.46
2023-04-24T10:31:53.396Z,55.75
2023-04-24T10:32:53.398Z,54.30
2023-04-24T10:33:53.371Z,54.95
2023-04-24T10:34:53.340Z,54.95
2023-04-24T10:35:53.339Z,55.91
2023-04-24T10:36:54.348Z,55.59
2023-04-24T10:37:53.297Z,56.40
2023-04-24T10:38:53.291Z,56.40
2023-04-24T10:39:53.323Z,54.46
2023-04-24T10:40:53.296Z,56.56
2023-04-24T10:41:53.299Z,55.59
2023-04-24T10:42:53.349Z,55.27
2023-04-24T10:43:53.277Z,57.20
2023-04-24T10:44:53.362Z,57.69
2023-04-24T10:45:53.218Z,56.72
2023-04-24T10:46:53.218Z,54.46
2023-04-24T10:47:53.276Z,56.40
2023-04-24T10:48:53.222Z,56.56
2023-04-24T10:49:53.208Z,55.75
2023-04-24T10:50:53.180Z,56.07
2023-04-24T10:51:53.148Z,55.11
2023-04-24T10:52:53.204Z,54.46
2023-04-24T10:53:54.182Z,54.62
2023-04-24T10:54:53.155Z,56.56
2023-04-24T10:55:53.169Z,55.59
2023-04-24T10:56:53.192Z,54.95
2023-04-24T10:57:53.123Z,53.98
2023-04-24T10:58:53.117Z,53.17
2023-04-24T10:59:53.157Z,52.69
2023-04-24T11:00:53.092Z,52.21
2023-04-24T11:01:53.062Z,54.30
2023-04-24T11:02:53.138Z,52.85
2023-04-24T11:03:53.269Z,53.82
2023-04-24T11:04:53.064Z,55.75
2023-04-24T11:05:53.079Z,55.43
2023-04-24T11:06:53.024Z,53.66
2023-04-24T11:07:53.005Z,55.27
2023-04-24T11:08:52.995Z,53.33
2023-04-24T11:09:52.979Z,54.46
2023-04-24T11:10:52.989Z,54.30
2023-04-24T11:11:52.992Z,53.33
2023-04-24T11:12:52.996Z,54.14
2023-04-24T11:13:52.979Z,52.53
2023-04-24T11:14:52.916Z,55.91
2023-04-24T11:15:52.909Z,54.46
2023-04-24T11:16:52.983Z,55.75
2023-04-24T11:17:52.974Z,56.40
2023-04-24T11:18:52.915Z,53.33
2023-04-24T11:19:54.572Z,53.66
2023-04-24T11:20:52.856Z,52.69
2023-04-24T11:21:52.897Z,52.69
2023-04-24T11:22:52.878Z,52.53
2023-04-24T11:23:52.861Z,55.59
2023-04-24T11:24:52.848Z,56.40
2023-04-24T11:25:52.816Z,52.37
2023-04-24T11:26:52.813Z,54.46
2023-04-24T11:27:52.810Z,54.79
2023-04-24T11:28:52.805Z,54.95
2023-04-24T11:29:52.764Z,54.95
2023-04-24T11:30:52.773Z,53.82
2023-04-24T11:31:52.775Z,54.79
2023-04-24T11:32:52.765Z,55.43
2023-04-24T11:33:52.742Z,55.59
2023-04-24T11:34:52.743Z,55.27
2023-04-24T11:35:52.733Z,54.62
2023-04-24T11:36:52.741Z,54.95
2023-04-24T11:38:52.677Z,55.75
2023-04-24T11:39:52.693Z,55.75
2023-04-24T11:40:52.716Z,56.56
2023-04-24T11:41:52.668Z,54.46
2023-04-24T11:42:52.660Z,54.95
2023-04-24T11:43:52.645Z,52.53
2023-04-24T11:44:52.613Z,52.05
2023-04-24T11:45:52.704Z,54.62
2023-04-24T11:46:52.626Z,55.43
2023-04-24T11:47:52.761Z,56.24
2023-04-24T11:48:52.662Z,55.75
2023-04-24T11:49:52.563Z,54.95
2023-04-24T11:50:52.581Z,53.17
2023-04-24T11:51:53.996Z,54.46
2023-04-24T11:52:53.540Z,52.85
2023-04-24T11:54:01.518Z,55.91
2023-04-24T11:54:53.580Z,56.56
2023-04-24T11:55:52.554Z,55.75
2023-04-24T11:56:52.531Z,56.56
2023-04-24T11:57:52.518Z,52.85
2023-04-24T11:58:52.489Z,54.14
2023-04-24T11:59:52.485Z,53.33
2023-04-24T12:00:52.527Z,54.46
2023-04-24T12:01:52.466Z,53.98
2023-04-24T12:02:52.664Z,52.37
2023-04-24T12:03:52.673Z,54.30
2023-04-24T12:04:52.696Z,52.21
2023-04-24T12:05:52.457Z,52.85
2023-04-24T12:06:52.458Z,53.66
2023-04-24T12:07:52.407Z,52.85
2023-04-24T12:08:52.398Z,50.92
2023-04-24T12:09:52.813Z,53.01
2023-04-24T12:10:52.358Z,53.33
2023-04-24T12:11:52.398Z,53.33
2023-04-24T12:12:52.394Z,54.46
2023-04-24T12:13:52.944Z,54.46
2023-04-24T12:14:52.339Z,51.88
2023-04-24T12:15:52.357Z,52.85
2023-04-24T12:16:52.293Z,52.53
2023-04-24T12:17:52.426Z,52.69
2023-04-24T12:18:52.275Z,52.21
2023-04-24T12:19:52.314Z,52.37
2023-04-24T12:20:52.314Z,53.98
2023-04-24T12:21:52.250Z,53.98
2023-04-24T12:22:52.257Z,54.30
2023-04-24T12:23:52.272Z,55.27
2023-04-24T12:24:52.211Z,54.30
2023-04-24T12:25:52.245Z,52.05
2023-04-24T12:26:52.218Z,53.01
2023-04-24T12:27:52.184Z,50.76
2023-04-24T12:28:52.170Z,52.85
2023-04-24T12:29:52.159Z,53.82
2023-04-24T12:30:52.156Z,55.43
2023-04-24T12:31:52.219Z,53.98
2023-04-24T12:32:52.191Z,52.69
2023-04-24T12:33:52.145Z,52.69
2023-04-24T12:34:52.108Z,53.66
2023-04-24T12:35:52.369Z,52.37
2023-04-24T12:36:52.106Z,52.85
2023-04-24T12:37:52.084Z,53.98
2023-04-24T12:38:52.097Z,52.85
2023-04-24T12:39:52.069Z,53.98
2023-04-24T12:40:52.086Z,53.50
2023-04-24T12:41:52.112Z,52.53
2023-04-24T12:42:52.033Z,52.53
2023-04-24T12:43:53.062Z,54.79
2023-04-24T12:44:52.004Z,53.98
2023-04-24T12:45:51.981Z,52.85
2023-04-24T12:46:52.058Z,53.98
2023-04-24T12:47:52.041Z,52.85
2023-04-24T12:48:51.962Z,53.82
2023-04-24T12:49:52.000Z,54.95
2023-04-24T12:50:52.943Z,53.98
2023-04-24T12:51:51.967Z,52.69
2023-04-24T12:52:51.936Z,52.69
2023-04-24T12:53:51.959Z,54.46