createdAt,value
2019-04-11T00:00:43.774Z,2.60
2019-04-11T00:03:13.633Z,2.50
2019-04-11T00:05:43.325Z,2.50
2019-04-11T00:08:12.267Z,2.50
2019-04-11T00:10:41.656Z,2.50
2019-04-11T00:13:18.887Z,2.40
2019-04-11T00:15:41.002Z,2.40
2019-04-11T00:18:10.329Z,2.20
2019-04-11T00:20:40.281Z,2.20
2019-04-11T00:23:10.148Z,2.20
2019-04-11T00:25:39.906Z,2.10
2019-04-11T00:28:09.882Z,2.00
2019-04-11T00:30:39.915Z,2.00
2019-04-11T00:33:09.841Z,2.10
2019-04-11T00:35:39.878Z,2.10
2019-04-11T00:38:09.796Z,2.00
2019-04-11T00:43:09.474Z,2.00
2019-04-11T00:45:38.378Z,2.10
2019-04-11T00:48:07.427Z,2.10
2019-04-11T00:50:37.126Z,2.00
2019-04-11T00:53:06.058Z,2.00
2019-04-11T00:55:35.615Z,1.90
2019-04-11T00:58:05.588Z,1.90
2019-04-11T01:00:36.640Z,1.80
2019-04-11T01:03:06.391Z,1.80
2019-04-11T01:05:35.377Z,1.80
2019-04-11T01:10:34.537Z,1.60
2019-04-11T01:13:03.270Z,1.60
2019-04-11T01:20:29.340Z,1.50
2019-04-11T01:25:28.475Z,1.50
2019-04-11T01:27:58.390Z,1.40
2019-04-11T01:30:34.534Z,1.30
2019-04-11T01:35:31.809Z,1.40
2019-04-11T01:38:00.547Z,1.40
2019-04-11T01:40:29.826Z,1.40
2019-04-11T01:42:59.628Z,1.30
2019-04-11T01:48:15.395Z,1.30
2019-04-11T01:50:45.255Z,1.10
2019-04-11T01:53:15.155Z,1.10
2019-04-11T01:58:12.438Z,1.00
2019-04-11T02:04:00.538Z,1.10
2019-04-11T02:06:29.969Z,1.00
2019-04-11T02:08:59.815Z,1.10
2019-04-11T02:11:29.644Z,1.00
2019-04-11T02:14:09.949Z,1.00
2019-04-11T02:16:29.349Z,1.00
2019-04-11T02:18:58.121Z,1.00
2019-04-11T02:21:27.473Z,1.00
2019-04-11T02:24:05.786Z,1.00
2019-04-11T02:26:35.662Z,1.00
2019-04-11T02:29:05.546Z,0.90
2019-04-11T02:31:34.944Z,0.80
2019-04-11T02:34:05.896Z,0.80
2019-04-11T02:36:36.437Z,0.80
2019-04-11T02:39:12.961Z,0.80
2019-04-11T02:41:40.129Z,0.70
2019-04-11T02:54:08.151Z,0.70
2019-04-11T02:56:37.864Z,0.80
2019-04-11T02:59:06.824Z,0.70
2019-04-11T03:01:36.445Z,0.70
2019-04-11T03:04:07.227Z,0.60
2019-04-11T03:06:36.422Z,0.60
2019-04-11T03:09:07.076Z,0.60
2019-04-11T03:16:46.177Z,0.50
2019-04-11T03:19:22.058Z,0.40
2019-04-11T03:21:41.403Z,0.50
2019-04-11T03:24:10.334Z,0.40
2019-04-11T03:26:37.976Z,0.40
2019-04-11T03:29:08.450Z,0.40
2019-04-11T03:39:27.825Z,0.30
2019-04-11T03:44:18.811Z,0.20
2019-04-11T03:46:54.231Z,0.20
2019-04-11T03:49:24.986Z,0.20
2019-04-11T03:51:45.422Z,0.20
2019-04-11T03:54:14.270Z,0.20
2019-04-11T03:56:45.758Z,0.20
2019-04-11T03:59:16.626Z,0.10
2019-04-11T04:04:19.333Z,0.00
2019-04-11T04:09:18.605Z,0.00
2019-04-11T04:11:49.174Z,0.10
2019-04-11T04:20:19.444Z,0.00
2019-04-11T04:22:54.690Z,-0.10
2019-04-11T04:25:24.339Z,-0.10
2019-04-11T04:27:54.638Z,-0.20
2019-04-11T04:30:24.807Z,-0.20
2019-04-11T04:32:54.747Z,-0.10
2019-04-11T04:40:42.463Z,0.00
2019-04-11T04:42:58.360Z,-0.10
2019-04-11T04:50:28.510Z,0.00
2019-04-11T04:52:58.278Z,0.00
2019-04-11T04:55:30.146Z,0.00
2019-04-11T04:57:59.744Z,0.00
2019-04-11T05:00:31.616Z,0.10
2019-04-11T05:10:30.615Z,0.30
2019-04-11T05:12:59.965Z,0.30
2019-04-11T05:15:28.982Z,0.40
2019-04-11T05:17:57.812Z,0.60
2019-04-11T05:20:26.590Z,0.60
2019-04-11T05:22:55.929Z,0.70
2019-04-11T05:25:24.882Z,0.70
2019-04-11T05:27:54.008Z,1.40
2019-04-11T05:30:23.168Z,0.90
2019-04-11T05:32:52.195Z,1.00
2019-04-11T05:35:21.090Z,1.00
2019-04-11T05:37:49.845Z,1.10
2019-04-11T05:40:18.609Z,1.10
2019-04-11T05:42:51.056Z,1.30
2019-04-11T05:45:21.125Z,1.40
2019-04-11T05:47:50.894Z,1.40
2019-04-11T05:53:03.433Z,1.70
2019-04-11T05:55:34.231Z,1.90
2019-04-11T05:58:05.861Z,2.20
2019-04-11T06:01:01.666Z,2.40
2019-04-11T06:03:30.413Z,2.70
2019-04-11T06:06:18.135Z,2.90
2019-04-11T06:08:48.169Z,3.10
2019-04-11T06:11:39.128Z,3.30
2019-04-11T06:16:57.638Z,3.90
2019-04-11T06:19:59.770Z,4.20
2019-04-11T06:22:29.718Z,4.60
2019-04-11T06:25:16.696Z,4.80
2019-04-11T06:27:51.826Z,5.00
2019-04-11T06:30:38.502Z,5.40
2019-04-11T06:33:22.751Z,5.50
2019-04-11T06:39:03.645Z,6.10
2019-04-11T06:41:50.598Z,6.40
2019-04-11T06:44:28.091Z,6.70
2019-04-11T06:47:10.938Z,7.00
2019-04-11T06:49:55.075Z,7.50
2019-04-11T06:52:30.193Z,9.00
2019-04-11T06:55:26.926Z,10.50
2019-04-11T06:58:02.674Z,12.00
2019-04-11T07:00:31.817Z,13.00
2019-04-11T07:03:01.585Z,14.20
2019-04-11T07:05:33.203Z,14.40
2019-04-11T07:08:02.314Z,14.90
2019-04-11T07:10:36.659Z,15.30
2019-04-11T07:13:12.189Z,15.30
2019-04-11T07:21:06.313Z,15.90
2019-04-11T07:23:53.519Z,16.50
2019-04-11T07:26:29.384Z,17.20
2019-04-11T07:29:20.124Z,18.10
2019-04-11T07:31:58.802Z,18.60
2019-04-11T07:34:52.870Z,19.10
2019-04-11T07:40:39.187Z,19.70
2019-04-11T07:43:19.377Z,19.80
2019-04-11T07:46:13.238Z,19.80
2019-04-11T07:48:42.718Z,20.30
2019-04-11T07:51:32.089Z,20.40
2019-04-11T07:54:02.763Z,19.50
2019-04-11T07:56:50.731Z,19.60
2019-04-11T08:02:51.346Z,19.10
2019-04-11T08:08:21.208Z,16.80
2019-04-11T08:11:08.043Z,16.20
2019-04-11T08:16:39.168Z,15.90
2019-04-11T08:22:21.067Z,16.00
2019-04-11T08:25:09.059Z,16.00
2019-04-11T08:27:52.136Z,15.50
2019-04-11T08:30:12.781Z,14.80
2019-04-11T08:32:48.169Z,13.90
2019-04-11T08:35:53.410Z,13.50
2019-04-11T08:38:27.223Z,13.20
2019-04-11T08:41:11.370Z,12.20
2019-04-11T08:43:41.496Z,11.80
2019-04-11T08:46:16.230Z,11.50
2019-04-11T08:48:48.956Z,11.20
2019-04-11T08:51:19.189Z,11.20
2019-04-11T08:54:05.324Z,11.50
2019-04-11T08:56:34.868Z,11.70
2019-04-11T08:59:44.012Z,11.70
2019-04-11T09:02:33.651Z,11.60
2019-04-11T09:05:33.682Z,10.90
2019-04-11T09:11:16.934Z,10.80
2019-04-11T09:16:50.105Z,10.80
2019-04-11T09:19:27.113Z,10.70
2019-04-11T09:22:15.114Z,10.60
2019-04-11T09:25:15.081Z,10.60
2019-04-11T09:27:46.805Z,10.90
2019-04-11T09:30:25.000Z,11.00
2019-04-11T09:33:15.042Z,10.80
2019-04-11T09:38:13.945Z,10.80
2019-04-11T09:43:31.878Z,11.00
2019-04-11T09:46:30.347Z,11.00
2019-04-11T09:49:23.697Z,10.70
2019-04-11T09:52:09.466Z,10.80
2019-04-11T09:54:45.125Z,10.80
2019-04-11T09:57:25.429Z,10.70
2019-04-11T10:00:14.385Z,10.50
2019-04-11T10:02:49.113Z,10.60
2019-04-11T10:05:22.441Z,10.70
2019-04-11T10:08:11.208Z,10.80
2019-04-11T10:13:44.926Z,10.80
2019-04-11T10:19:24.985Z,10.70
2019-04-11T10:21:58.975Z,10.70
2019-04-11T10:24:50.549Z,10.70
2019-04-11T10:27:44.810Z,10.70
2019-04-11T10:30:39.818Z,10.80
2019-04-11T10:33:17.023Z,10.80
2019-04-11T10:41:20.865Z,10.80
2019-04-11T10:46:37.587Z,11.00
2019-04-11T10:49:19.972Z,11.10
2019-04-11T10:52:09.832Z,11.00
2019-04-11T10:54:39.354Z,11.10
2019-04-11T10:57:26.126Z,10.70
2019-04-11T10:59:54.890Z,10.80
2019-04-11T11:03:13.778Z,10.90
2019-04-11T11:10:53.701Z,11.10
2019-04-11T11:13:40.782Z,11.30
2019-04-11T11:21:32.170Z,11.40
2019-04-11T11:24:33.769Z,11.50
2019-04-11T11:27:05.408Z,11.50
2019-04-11T11:32:27.920Z,11.30
2019-04-11T11:35:15.146Z,11.30
2019-04-11T11:37:50.067Z,11.40
2019-04-11T11:46:04.464Z,11.50
2019-04-11T11:51:29.563Z,11.50
2019-04-11T11:54:09.357Z,11.60
2019-04-11T11:56:40.178Z,11.70
2019-04-11T11:59:15.519Z,11.70
2019-04-11T12:01:54.342Z,11.50
2019-04-11T12:04:48.568Z,11.40
2019-04-11T12:15:51.146Z,11.70
2019-04-11T12:18:28.684Z,11.80
2019-04-11T12:21:01.050Z,11.80
2019-04-11T12:23:58.131Z,11.80
2019-04-11T12:26:18.517Z,11.50
2019-04-11T12:29:05.982Z,11.60
2019-04-11T12:31:37.084Z,11.80
2019-04-11T12:34:22.537Z,11.90
2019-04-11T12:36:53.317Z,11.80
2019-04-11T12:39:39.474Z,11.80
2019-04-11T12:42:12.953Z,12.00
2019-04-11T12:50:29.559Z,11.80
2019-04-11T12:53:03.403Z,11.70
2019-04-11T12:55:54.549Z,11.80
2019-04-11T12:58:28.430Z,11.80
2019-04-11T13:01:09.208Z,12.00
2019-04-11T13:04:06.927Z,12.20
2019-04-11T13:06:54.447Z,11.90
2019-04-11T13:09:43.852Z,11.90
2019-04-11T13:12:22.574Z,12.00
2019-04-11T13:14:58.828Z,12.20
2019-04-11T13:17:31.007Z,12.10
2019-04-11T13:20:17.726Z,12.00
2019-04-11T13:22:47.474Z,12.20
2019-04-11T13:25:38.563Z,12.40
2019-04-11T13:28:07.679Z,12.20
2019-04-11T13:31:07.616Z,12.20
2019-04-11T13:33:36.386Z,12.20
2019-04-11T13:36:16.206Z,12.20
2019-04-11T13:38:46.714Z,12.20
2019-04-11T13:41:34.203Z,12.10
2019-04-11T13:44:17.985Z,12.20
2019-04-11T13:46:58.569Z,12.40
2019-04-11T13:49:46.429Z,12.20
2019-04-11T13:52:34.267Z,12.40
2019-04-11T13:55:10.894Z,12.40
2019-04-11T13:57:59.089Z,12.50
2019-04-11T14:00:39.287Z,12.60
2019-04-11T14:03:25.886Z,12.60
2019-04-11T14:05:55.510Z,12.40
2019-04-11T14:08:28.631Z,12.60
2019-04-11T14:11:07.249Z,12.60
2019-04-11T14:13:40.931Z,12.80
2019-04-11T14:16:18.340Z,13.00
2019-04-11T14:19:11.646Z,13.00
2019-04-11T14:21:38.545Z,13.00
2019-04-11T14:24:45.259Z,13.10
2019-04-11T14:27:20.690Z,13.20
2019-04-11T14:30:11.447Z,13.10
2019-04-11T14:32:44.206Z,13.20
2019-04-11T14:35:31.090Z,13.10
2019-04-11T14:38:05.260Z,12.80
2019-04-11T14:41:02.289Z,12.90
2019-04-11T14:43:33.669Z,12.90
2019-04-11T14:46:24.692Z,12.80
2019-04-11T14:48:59.402Z,12.70
2019-04-11T14:51:58.406Z,12.70
2019-04-11T14:54:49.852Z,12.70
2019-04-11T14:57:56.045Z,12.70
2019-04-11T15:00:35.930Z,12.80
2019-04-11T15:03:23.932Z,12.80
2019-04-11T15:06:06.997Z,12.70
2019-04-11T15:08:57.861Z,12.80
2019-04-11T15:11:47.382Z,12.70
2019-04-11T15:14:35.805Z,12.70
2019-04-11T15:17:13.217Z,12.60
2019-04-11T15:19:44.785Z,12.50
2019-04-11T15:22:40.777Z,12.40
2019-04-11T15:25:17.671Z,12.40
2019-04-11T15:27:59.674Z,12.50
2019-04-11T15:33:15.762Z,12.40
2019-04-11T15:35:45.291Z,12.30
2019-04-11T15:44:13.940Z,12.20
2019-04-11T15:49:31.464Z,12.30
2019-04-11T15:52:07.570Z,12.30
2019-04-11T15:57:35.201Z,12.20
2019-04-11T16:00:25.474Z,12.10
2019-04-11T16:21:56.081Z,12.10
2019-04-11T16:27:24.069Z,12.00
2019-04-11T16:40:23.139Z,11.80
2019-04-11T16:58:15.129Z,11.60
2019-04-11T17:00:43.585Z,11.60
2019-04-11T17:03:12.414Z,11.70
2019-04-11T17:08:30.130Z,11.50
2019-04-11T17:11:14.553Z,11.40
2019-04-11T17:13:43.374Z,11.40
2019-04-11T17:16:13.806Z,11.30
2019-04-11T17:21:11.050Z,11.20
2019-04-11T17:26:08.238Z,11.10
2019-04-11T17:28:36.999Z,11.10
2019-04-11T17:31:05.837Z,11.00
2019-04-11T17:33:34.741Z,10.90
2019-04-11T17:36:03.509Z,10.80
2019-04-11T17:41:00.734Z,10.80
2019-04-11T17:43:29.491Z,10.70
2019-04-11T17:50:54.889Z,10.40
2019-04-11T17:53:24.983Z,10.30
2019-04-11T17:55:54.917Z,10.30
2019-04-11T17:58:26.783Z,10.30
2019-04-11T18:01:00.536Z,10.10
2019-04-11T18:03:29.490Z,10.00
2019-04-11T18:05:58.420Z,9.90
2019-04-11T18:08:27.169Z,9.80
2019-04-11T18:13:28.008Z,9.70
2019-04-11T18:15:56.110Z,9.70
2019-04-11T18:18:24.869Z,9.60
2019-04-11T18:20:53.679Z,9.50
2019-04-11T18:23:22.505Z,9.40
2019-04-11T18:25:51.806Z,9.30
2019-04-11T18:28:21.891Z,9.30
2019-04-11T18:30:53.822Z,9.20
2019-04-11T18:33:22.086Z,9.10
2019-04-11T18:35:50.842Z,9.00
2019-04-11T18:40:48.081Z,8.80
2019-04-11T18:43:16.932Z,8.70
2019-04-11T18:45:45.761Z,8.60
2019-04-11T18:50:43.395Z,8.40
2019-04-11T18:53:12.286Z,8.30
2019-04-11T19:13:03.227Z,8.00
2019-04-11T19:22:58.949Z,7.80
2019-04-11T19:27:57.273Z,7.70
2019-04-11T19:35:24.234Z,7.50
2019-04-11T19:52:47.093Z,7.10
2019-04-11T19:55:25.149Z,7.10
2019-04-11T19:57:53.969Z,7.00
2019-04-11T20:10:18.921Z,6.80
2019-04-11T20:17:45.018Z,6.60
2019-04-11T20:20:14.132Z,6.60
2019-04-11T20:22:42.881Z,6.50
2019-04-11T20:25:16.023Z,6.40
2019-04-11T20:30:11.093Z,6.30
2019-04-11T20:35:10.110Z,6.20
2019-04-11T20:37:42.251Z,6.10
2019-04-11T20:40:11.785Z,6.00
2019-04-11T20:42:40.827Z,6.00
2019-04-11T20:45:10.185Z,5.90
2019-04-11T20:50:08.956Z,5.80
2019-04-11T20:52:37.709Z,5.70
2019-04-11T20:55:08.986Z,5.60
2019-04-11T20:57:37.250Z,5.60
2019-04-11T21:00:06.519Z,5.60
2019-04-11T21:10:04.056Z,5.40
2019-04-11T21:22:25.113Z,5.10
2019-04-11T21:24:53.890Z,5.10
2019-04-11T21:27:22.701Z,5.10
2019-04-11T21:29:51.720Z,5.10
2019-04-11T21:32:20.474Z,5.00
2019-04-11T21:34:49.331Z,5.00
2019-04-11T21:44:43.154Z,5.10
2019-04-11T21:49:40.301Z,4.90
2019-04-11T21:52:12.059Z,4.80
2019-04-11T21:57:07.917Z,4.70
2019-04-11T22:02:07.063Z,4.70
2019-04-11T22:09:35.496Z,4.40
2019-04-11T22:12:07.650Z,4.30
2019-04-11T22:19:30.928Z,4.20
2019-04-11T22:21:59.677Z,4.10
2019-04-11T22:26:56.905Z,4.10
2019-04-11T22:29:25.680Z,4.10
2019-04-11T22:34:56.767Z,3.90
2019-04-11T22:44:52.817Z,3.70
2019-04-11T22:52:18.229Z,3.60
2019-04-11T22:54:47.053Z,3.50
2019-04-11T22:57:15.847Z,3.40
2019-04-11T22:59:45.290Z,3.30
2019-04-11T23:02:36.082Z,3.20
2019-04-11T23:05:05.276Z,3.10
2019-04-11T23:14:59.079Z,2.90
2019-04-11T23:17:27.828Z,2.90
2019-04-11T23:19:56.596Z,2.80
2019-04-11T23:22:25.412Z,2.70
2019-04-11T23:27:22.495Z,2.40
2019-04-11T23:29:51.241Z,2.30
2019-04-11T23:32:21.226Z,2.30
2019-04-11T23:34:52.791Z,2.20
2019-04-11T23:37:21.697Z,2.20
2019-04-11T23:39:51.066Z,2.20
2019-04-11T23:44:50.490Z,2.20
2019-04-11T23:52:17.996Z,2.30
2019-04-11T23:54:46.753Z,2.30
2019-04-11T23:57:15.527Z,2.40
