createdAt,value
2022-09-07T00:02:22.614Z,1.48
2022-09-07T00:04:53.100Z,1.45
2022-09-07T00:07:21.734Z,1.40
2022-09-07T00:09:51.417Z,1.48
2022-09-07T00:12:20.696Z,1.20
2022-09-07T00:14:50.084Z,1.33
2022-09-07T00:25:06.922Z,1.40
2022-09-07T00:27:36.051Z,1.70
2022-09-07T00:30:05.365Z,1.52
2022-09-07T00:32:33.223Z,1.40
2022-09-07T00:35:01.451Z,1.40
2022-09-07T00:37:30.772Z,1.50
2022-09-07T00:40:00.276Z,1.30
2022-09-07T00:42:29.932Z,1.30
2022-09-07T00:49:22.553Z,1.17
2022-09-07T00:51:57.877Z,1.45
2022-09-07T00:54:33.062Z,1.60
2022-09-07T00:57:01.596Z,1.30
2022-09-07T00:59:40.360Z,1.65
2022-09-07T01:02:12.706Z,1.60
2022-09-07T01:04:51.476Z,1.52
2022-09-07T01:12:25.204Z,1.20
2022-09-07T01:14:55.109Z,1.52
2022-09-07T01:17:42.056Z,1.10
2022-09-07T01:20:40.811Z,1.10
2022-09-07T01:23:30.832Z,1.40
2022-09-07T01:26:25.333Z,1.50
2022-09-07T01:29:06.792Z,1.77
2022-09-07T01:37:20.793Z,1.67
2022-09-07T01:40:00.523Z,1.13
2022-09-07T01:42:34.510Z,1.13
2022-09-07T01:45:05.261Z,1.05
2022-09-07T01:47:42.413Z,1.10
2022-09-07T01:50:25.903Z,1.33
2022-09-07T01:53:21.496Z,1.20
2022-09-07T02:01:46.589Z,0.90
2022-09-07T02:04:22.471Z,1.38
2022-09-07T02:06:53.573Z,1.40
2022-09-07T02:09:53.711Z,1.27
2022-09-07T02:12:54.193Z,1.10
2022-09-07T02:15:43.332Z,1.10
2022-09-07T02:18:16.965Z,1.10
2022-09-07T02:26:06.703Z,1.15
2022-09-07T02:28:36.704Z,1.50
2022-09-07T02:31:05.087Z,1.25
2022-09-07T02:33:33.645Z,1.20
2022-09-07T02:36:04.249Z,1.15
2022-09-07T02:38:33.120Z,1.63
2022-09-07T02:41:03.486Z,1.23
2022-09-07T02:48:14.017Z,1.67
2022-09-07T02:51:07.709Z,1.60
2022-09-07T02:53:43.543Z,1.40
2022-09-07T02:56:31.442Z,1.65
2022-09-07T02:59:05.657Z,1.30
2022-09-07T03:01:41.433Z,1.20
2022-09-07T03:04:15.222Z,1.67
2022-09-07T03:12:13.286Z,1.58
2022-09-07T03:14:44.486Z,1.63
2022-09-07T03:17:13.332Z,1.65
2022-09-07T03:19:41.802Z,1.90
2022-09-07T03:22:11.630Z,1.60
2022-09-07T03:24:45.119Z,1.50
2022-09-07T03:27:13.074Z,1.40
2022-09-07T03:34:23.162Z,1.60
2022-09-07T03:36:52.361Z,1.40
2022-09-07T03:39:23.768Z,1.75
2022-09-07T03:41:52.298Z,1.50
2022-09-07T03:44:24.143Z,1.70
2022-09-07T03:46:51.835Z,1.40
2022-09-07T03:49:20.990Z,1.30
2022-09-07T03:51:52.786Z,1.75
2022-09-07T04:01:36.960Z,2.40
2022-09-07T04:04:04.408Z,1.60
2022-09-07T04:06:32.981Z,1.70
2022-09-07T04:09:11.234Z,1.90
2022-09-07T04:11:40.886Z,2.13
2022-09-07T04:14:11.463Z,2.13
2022-09-07T04:16:42.492Z,2.95
2022-09-07T04:19:11.741Z,2.15
2022-09-07T04:25:04.708Z,2.13
2022-09-07T04:27:32.618Z,2.30
2022-09-07T04:30:01.906Z,2.13
2022-09-07T04:32:31.270Z,4.97
2022-09-07T04:35:00.704Z,11.70
2022-09-07T04:37:30.676Z,7.07
2022-09-07T04:40:02.702Z,5.40
2022-09-07T04:45:12.976Z,6.10
2022-09-07T04:47:47.971Z,5.03
2022-09-07T04:50:20.247Z,5.53
2022-09-07T04:52:52.456Z,7.60
2022-09-07T04:55:21.776Z,7.38
2022-09-07T04:57:51.448Z,5.72
2022-09-07T05:00:21.163Z,7.45
2022-09-07T05:05:42.953Z,3.88
2022-09-07T05:08:13.771Z,3.70
2022-09-07T05:10:54.346Z,7.13
2022-09-07T05:13:22.501Z,2.90
2022-09-07T05:15:51.688Z,5.88
2022-09-07T05:18:21.036Z,5.35
2022-09-07T05:20:50.445Z,8.77
2022-09-07T05:23:17.921Z,3.37
2022-09-07T05:36:22.620Z,2.13
2022-09-07T05:38:54.692Z,2.25
2022-09-07T05:41:27.927Z,2.13
2022-09-07T05:46:44.979Z,4.20
2022-09-07T05:54:22.986Z,3.00
2022-09-07T05:56:51.709Z,2.30
2022-09-07T05:59:20.788Z,2.72
2022-09-07T06:01:51.666Z,2.25
2022-09-07T06:04:21.258Z,2.28
2022-09-07T06:07:11.038Z,2.30
2022-09-07T06:17:22.472Z,2.03
2022-09-07T06:19:54.715Z,2.13
2022-09-07T06:22:22.702Z,2.30
2022-09-07T06:24:51.625Z,2.30
2022-09-07T06:27:20.933Z,2.40
2022-09-07T06:29:53.117Z,2.30
2022-09-07T06:35:15.303Z,2.13
2022-09-07T06:42:04.131Z,2.20
2022-09-07T06:44:32.914Z,2.25
2022-09-07T06:47:03.985Z,2.50
2022-09-07T06:49:34.304Z,2.20
2022-09-07T06:52:02.820Z,2.25
2022-09-07T06:57:21.132Z,3.00
2022-09-07T07:04:37.769Z,2.40
2022-09-07T07:07:14.417Z,3.00
2022-09-07T07:09:45.159Z,2.70
2022-09-07T07:12:12.646Z,2.63
2022-09-07T07:14:44.995Z,2.90
2022-09-07T07:17:13.752Z,2.58
2022-09-07T07:19:44.252Z,2.25
2022-09-07T07:27:14.416Z,3.10
2022-09-07T07:29:43.264Z,2.30
2022-09-07T07:32:12.292Z,2.65
2022-09-07T07:34:41.610Z,2.38
2022-09-07T07:37:11.655Z,2.45
2022-09-07T07:42:32.556Z,2.13
2022-09-07T07:51:22.057Z,2.00
2022-09-07T07:53:51.897Z,2.80
2022-09-07T07:56:21.744Z,1.90
2022-09-07T07:58:51.393Z,2.40
2022-09-07T08:01:21.839Z,2.40
2022-09-07T08:03:51.215Z,2.45
2022-09-07T08:06:22.618Z,2.40
2022-09-07T08:08:52.753Z,2.05
2022-09-07T08:15:47.272Z,1.90
2022-09-07T08:18:16.998Z,2.47
2022-09-07T08:20:44.600Z,2.40
2022-09-07T08:23:12.957Z,2.92
2022-09-07T08:25:51.756Z,2.45
2022-09-07T08:28:24.088Z,2.17
2022-09-07T08:30:53.054Z,2.40
2022-09-07T08:42:41.891Z,2.40
2022-09-07T08:45:16.217Z,2.55
2022-09-07T08:47:55.415Z,2.63
2022-09-07T08:50:35.623Z,2.65
2022-09-07T08:53:15.018Z,2.38
2022-09-07T08:56:14.142Z,2.50
2022-09-07T08:58:54.256Z,2.85
2022-09-07T09:08:48.081Z,2.55
2022-09-07T09:11:51.719Z,2.50
2022-09-07T09:14:42.944Z,2.78
2022-09-07T09:17:42.149Z,2.33
2022-09-07T09:20:56.163Z,2.70
2022-09-07T09:23:37.355Z,2.60
2022-09-07T09:31:36.409Z,2.75
2022-09-07T09:34:15.880Z,2.80
2022-09-07T09:36:43.746Z,3.15
2022-09-07T09:39:37.496Z,2.63
2022-09-07T09:42:08.644Z,2.90
2022-09-07T09:44:38.560Z,2.40
2022-09-07T09:47:33.437Z,2.72
2022-09-07T09:52:51.568Z,2.60
2022-09-07T09:55:51.968Z,2.90
2022-09-07T10:01:27.090Z,2.45
2022-09-07T10:06:28.401Z,2.97
2022-09-07T10:09:00.628Z,2.70
2022-09-07T10:17:42.184Z,2.55
2022-09-07T10:20:21.958Z,2.45
2022-09-07T10:22:55.275Z,2.88
2022-09-07T10:25:37.458Z,2.60
2022-09-07T10:28:15.314Z,2.58
2022-09-07T10:31:11.048Z,2.67
2022-09-07T10:34:26.302Z,2.60
2022-09-07T10:46:04.404Z,3.03
2022-09-07T10:49:03.558Z,3.10
2022-09-07T10:51:43.204Z,2.83
2022-09-07T10:54:42.859Z,2.80
2022-09-07T10:57:49.315Z,2.83
2022-09-07T11:03:25.295Z,2.75
2022-09-07T11:05:58.804Z,2.55
2022-09-07T11:09:20.763Z,2.63
2022-09-07T11:12:02.518Z,3.10
2022-09-07T11:14:42.131Z,2.78
2022-09-07T11:18:01.558Z,3.10
2022-09-07T11:27:12.373Z,3.00
2022-09-07T11:30:01.578Z,6.10
2022-09-07T11:32:38.662Z,3.60
2022-09-07T11:35:24.706Z,3.25
2022-09-07T11:38:00.721Z,3.35
2022-09-07T11:40:52.993Z,2.97
2022-09-07T11:43:27.277Z,3.38
2022-09-07T11:53:48.833Z,2.30
2022-09-07T11:56:37.250Z,2.42
2022-09-07T11:59:27.795Z,3.20
2022-09-07T12:04:56.565Z,2.55
2022-09-07T12:07:24.122Z,2.20
2022-09-07T12:09:55.405Z,2.55
2022-09-07T12:18:14.658Z,2.65
2022-09-07T12:20:45.802Z,2.17
2022-09-07T12:23:15.821Z,2.60
2022-09-07T12:26:31.429Z,2.78
2022-09-07T12:28:58.712Z,2.30
2022-09-07T12:31:58.753Z,2.00
2022-09-07T12:34:32.749Z,2.00
2022-09-07T12:40:36.029Z,2.40
2022-09-07T12:43:15.927Z,2.13
2022-09-07T12:45:51.788Z,2.05
2022-09-07T12:48:19.089Z,1.90
2022-09-07T12:51:03.324Z,1.60
2022-09-07T12:53:46.017Z,1.50
2022-09-07T12:56:29.010Z,1.50
2022-09-07T13:05:02.561Z,1.70
2022-09-07T13:07:55.801Z,1.60
2022-09-07T13:10:36.736Z,1.83
2022-09-07T13:13:04.543Z,1.60
2022-09-07T13:15:55.604Z,1.60
2022-09-07T13:18:26.811Z,1.80
2022-09-07T13:21:14.223Z,1.55
2022-09-07T13:29:42.529Z,1.42
2022-09-07T13:35:27.303Z,1.65
2022-09-07T13:38:04.260Z,1.30
2022-09-07T13:40:41.864Z,1.40
2022-09-07T13:43:21.100Z,1.40
2022-09-07T13:51:07.597Z,1.05
2022-09-07T13:54:01.795Z,1.45
2022-09-07T13:56:58.260Z,1.40
2022-09-07T13:59:28.683Z,1.40
2022-09-07T14:01:57.147Z,1.00
2022-09-07T14:04:39.453Z,1.23
2022-09-07T14:07:22.166Z,1.58
2022-09-07T14:16:44.150Z,1.17
2022-09-07T14:19:24.009Z,1.23
2022-09-07T14:22:05.017Z,0.90
2022-09-07T14:24:41.978Z,1.10
2022-09-07T14:27:26.271Z,1.13
2022-09-07T14:29:53.786Z,0.93
2022-09-07T14:32:27.173Z,0.93
2022-09-07T14:40:04.429Z,1.20
2022-09-07T14:42:32.121Z,0.98
2022-09-07T14:45:32.347Z,0.98
2022-09-07T14:48:02.030Z,1.33
2022-09-07T14:50:35.040Z,1.23
2022-09-07T14:56:31.796Z,1.05
2022-09-07T15:04:03.849Z,1.20
2022-09-07T15:12:15.558Z,1.00
2022-09-07T15:14:47.849Z,1.00
2022-09-07T15:17:48.178Z,1.30
2022-09-07T15:23:35.830Z,1.08
2022-09-07T15:26:04.136Z,1.00
2022-09-07T15:31:54.370Z,1.20
2022-09-07T15:34:18.905Z,1.13
2022-09-07T15:36:55.395Z,1.35
2022-09-07T15:39:26.965Z,1.20
2022-09-07T15:49:50.337Z,1.27
2022-09-07T15:56:25.320Z,1.00
2022-09-07T15:58:54.116Z,1.20
2022-09-07T16:07:07.049Z,1.02
2022-09-07T16:09:37.675Z,1.65
2022-09-07T16:14:56.361Z,1.00
2022-09-07T16:17:28.129Z,1.00
2022-09-07T16:20:03.854Z,1.00
2022-09-07T16:29:04.479Z,1.13
2022-09-07T16:31:35.940Z,1.10
2022-09-07T16:34:04.390Z,0.98
2022-09-07T16:36:35.301Z,1.20
2022-09-07T16:39:03.896Z,0.93
2022-09-07T16:41:36.223Z,1.00
2022-09-07T16:44:03.700Z,0.98
2022-09-07T16:51:07.545Z,1.10
2022-09-07T16:53:35.948Z,1.00
2022-09-07T16:56:09.003Z,1.10
2022-09-07T16:58:39.277Z,0.77
2022-09-07T17:01:14.752Z,0.80
2022-09-07T17:03:44.185Z,0.90
2022-09-07T17:10:06.298Z,1.00
2022-09-07T17:12:33.748Z,0.93
2022-09-07T17:15:02.982Z,1.10
2022-09-07T17:19:58.155Z,1.10
2022-09-07T17:22:26.320Z,0.95
2022-09-07T17:24:53.658Z,1.10
2022-09-07T17:27:23.880Z,1.05
2022-09-07T17:34:57.975Z,0.90
2022-09-07T17:37:25.676Z,0.90
2022-09-07T17:39:53.744Z,1.30
2022-09-07T17:42:25.548Z,1.55
2022-09-07T17:44:53.873Z,1.55
2022-09-07T17:47:23.033Z,1.80
2022-09-07T17:52:18.178Z,2.40
2022-09-07T17:57:25.704Z,1.70
2022-09-07T18:02:43.109Z,1.90
2022-09-07T18:05:12.133Z,1.95
2022-09-07T18:07:39.515Z,1.67
2022-09-07T18:10:08.577Z,1.75
2022-09-07T18:12:36.319Z,1.50
2022-09-07T18:22:53.427Z,1.60
2022-09-07T18:25:22.817Z,1.40
2022-09-07T18:30:42.961Z,1.67
2022-09-07T18:33:12.133Z,1.55
2022-09-07T18:35:39.415Z,1.58
2022-09-07T18:38:08.404Z,1.80
2022-09-07T18:48:23.508Z,2.17
2022-09-07T18:50:54.565Z,1.60
2022-09-07T18:53:24.147Z,1.38
2022-09-07T18:55:52.716Z,1.48
2022-09-07T18:58:22.178Z,1.60
2022-09-07T19:00:53.782Z,1.83
2022-09-07T19:03:23.007Z,1.77
2022-09-07T19:05:52.839Z,1.50
2022-09-07T19:13:28.008Z,1.58
2022-09-07T19:16:02.643Z,1.50
2022-09-07T19:18:31.660Z,1.52
2022-09-07T19:21:16.151Z,1.63
2022-09-07T19:27:27.051Z,1.20
2022-09-07T19:29:55.669Z,1.40
2022-09-07T19:37:33.602Z,1.40
2022-09-07T19:40:01.844Z,1.50
2022-09-07T19:42:29.456Z,1.70
2022-09-07T19:44:57.034Z,1.80
2022-09-07T19:47:24.729Z,1.48
2022-09-07T19:49:56.499Z,2.15
2022-09-07T19:52:24.069Z,1.30
2022-09-07T19:54:53.346Z,1.50
2022-09-07T20:02:25.898Z,1.67
2022-09-07T20:04:53.928Z,1.15
2022-09-07T20:07:21.181Z,1.63
2022-09-07T20:09:50.861Z,1.60
2022-09-07T20:12:22.207Z,1.63
2022-09-07T20:14:49.485Z,1.20
2022-09-07T20:17:16.958Z,1.40
2022-09-07T20:24:40.994Z,1.10
2022-09-07T20:27:08.449Z,1.30
2022-09-07T20:29:35.953Z,1.45
2022-09-07T20:32:03.980Z,1.20
2022-09-07T20:34:33.876Z,1.17
2022-09-07T20:37:01.972Z,1.30
2022-09-07T20:39:29.331Z,1.33
2022-09-07T20:44:42.072Z,1.27
2022-09-07T20:47:09.561Z,1.10
2022-09-07T20:49:36.902Z,1.23
2022-09-07T20:52:04.328Z,1.40
2022-09-07T20:54:33.953Z,1.40
2022-09-07T20:57:04.049Z,1.30
2022-09-07T20:59:33.190Z,1.00
2022-09-07T21:02:01.061Z,1.20
2022-09-07T21:09:39.005Z,1.52
2022-09-07T21:12:06.476Z,1.25
2022-09-07T21:14:35.445Z,0.95
2022-09-07T21:17:02.833Z,0.93
2022-09-07T21:19:30.097Z,0.95
2022-09-07T21:21:57.768Z,1.40
2022-09-07T21:24:25.271Z,0.98
2022-09-07T21:35:39.486Z,1.00
2022-09-07T21:38:06.875Z,0.95
2022-09-07T21:40:34.857Z,1.10
2022-09-07T21:43:02.293Z,1.00
2022-09-07T21:45:33.462Z,1.05
2022-09-07T21:48:00.846Z,1.55
2022-09-07T21:50:28.141Z,1.17
2022-09-07T21:52:56.136Z,0.98
2022-09-07T22:02:42.392Z,0.93
2022-09-07T22:05:10.097Z,1.20
2022-09-07T22:07:37.593Z,0.93
2022-09-07T22:10:06.454Z,1.30
2022-09-07T22:12:35.246Z,1.20
2022-09-07T22:15:03.521Z,1.10
2022-09-07T22:17:31.123Z,1.15
2022-09-07T22:26:29.550Z,1.00
2022-09-07T22:28:58.785Z,1.08
2022-09-07T22:31:29.834Z,1.30
2022-09-07T22:33:58.904Z,1.10
2022-09-07T22:36:28.030Z,1.20
2022-09-07T22:38:58.378Z,1.13
2022-09-07T22:41:38.098Z,1.23
2022-09-07T22:46:55.681Z,1.10
2022-09-07T22:49:23.115Z,1.08
2022-09-07T22:51:50.764Z,1.50
2022-09-07T22:54:20.254Z,1.17
2022-09-07T22:56:47.626Z,1.40
2022-09-07T22:59:15.457Z,1.30
2022-09-07T23:01:42.914Z,1.30
2022-09-07T23:09:16.371Z,1.20
2022-09-07T23:11:45.333Z,1.00
2022-09-07T23:14:15.934Z,1.40
2022-09-07T23:16:44.181Z,1.40
2022-09-07T23:19:17.854Z,1.27
2022-09-07T23:21:45.782Z,1.10
2022-09-07T23:24:16.712Z,1.25
2022-09-07T23:34:29.123Z,1.65
2022-09-07T23:36:56.610Z,1.60
2022-09-07T23:39:23.906Z,1.50
2022-09-07T23:41:51.367Z,1.27
2022-09-07T23:44:20.509Z,1.40
2022-09-07T23:46:48.465Z,1.65
2022-09-07T23:49:15.779Z,2.20
2022-09-07T23:59:27.352Z,1.30
