createdAt,value
2022-10-20T00:03:20.119Z,101451.72
2022-10-20T00:08:35.439Z,101426.88
2022-10-20T00:13:50.283Z,101424.28
2022-10-20T00:19:05.336Z,101424.53
2022-10-20T00:24:20.307Z,101409.81
2022-10-20T00:29:35.316Z,101404.03
2022-10-20T00:34:50.657Z,101399.72
2022-10-20T00:40:06.588Z,101401.97
2022-10-20T00:45:22.347Z,101394.34
2022-10-20T00:50:37.321Z,101379.13
2022-10-20T00:55:52.321Z,101377.09
2022-10-20T01:01:07.656Z,101358.31
2022-10-20T01:07:01.640Z,101354.00
2022-10-20T01:12:17.736Z,101364.19
2022-10-20T01:17:33.481Z,101353.03
2022-10-20T01:22:49.277Z,101342.63
2022-10-20T01:28:04.332Z,101332.75
2022-10-20T01:33:19.328Z,101324.88
2022-10-20T01:38:34.309Z,101318.53
2022-10-20T01:43:49.319Z,101305.88
2022-10-20T01:49:04.299Z,101295.97
2022-10-20T01:54:19.312Z,101301.81
2022-10-20T01:59:34.343Z,101293.94
2022-10-20T02:04:49.598Z,101285.88
2022-10-20T02:10:05.571Z,101273.19
2022-10-20T02:15:22.536Z,101253.16
2022-10-20T02:20:38.292Z,101243.78
2022-10-20T02:25:53.062Z,101247.34
2022-10-20T02:31:12.644Z,101243.28
2022-10-20T02:36:28.321Z,101246.34
2022-10-20T02:41:43.282Z,101251.91
2022-10-20T02:46:58.305Z,101249.06
2022-10-20T02:52:13.292Z,101235.34
2022-10-20T02:57:28.315Z,101229.75
2022-10-20T03:02:43.090Z,101207.75
2022-10-20T03:07:58.290Z,101211.56
2022-10-20T03:13:13.380Z,101196.09
2022-10-20T03:18:28.616Z,101183.44
2022-10-20T03:23:44.610Z,101190.31
2022-10-20T03:29:00.310Z,101171.75
2022-10-20T03:34:15.129Z,101155.25
2022-10-20T03:39:30.314Z,101132.69
2022-10-20T03:44:45.602Z,101128.19
2022-10-20T03:50:01.377Z,101109.94
2022-10-20T03:55:16.286Z,101121.38
2022-10-20T04:00:31.368Z,101125.69
2022-10-20T04:05:46.606Z,101111.22
2022-10-20T04:11:02.381Z,101088.91
2022-10-20T04:16:17.369Z,101083.16
2022-10-20T04:21:32.374Z,101086.28
2022-10-20T04:26:47.442Z,101100.84
2022-10-20T04:32:02.312Z,101086.94
2022-10-20T04:37:17.376Z,101068.47
2022-10-20T04:42:32.645Z,101057.38
2022-10-20T04:47:48.372Z,101043.00
2022-10-20T04:53:03.678Z,101025.81
2022-10-20T04:58:19.339Z,101027.09
2022-10-20T05:03:34.662Z,101019.25
2022-10-20T05:08:50.367Z,101026.59
2022-10-20T05:14:05.322Z,101009.66
2022-10-20T05:19:20.311Z,101004.63
2022-10-20T05:24:35.370Z,100984.13
2022-10-20T05:29:50.357Z,100969.41
2022-10-20T05:35:05.338Z,100995.25
2022-10-20T05:40:20.342Z,100992.22
2022-10-20T05:45:35.313Z,100974.00
2022-10-20T05:50:50.710Z,100962.13
2022-10-20T05:56:06.308Z,100967.47
2022-10-20T06:01:21.545Z,100986.22
2022-10-20T06:06:37.432Z,100967.22
2022-10-20T06:11:52.850Z,100925.44
2022-10-20T06:17:08.319Z,100959.91
2022-10-20T06:22:23.282Z,100974.38
2022-10-20T06:27:38.419Z,101005.03
2022-10-20T06:32:53.394Z,101005.53
2022-10-20T06:38:08.358Z,101000.72
2022-10-20T06:43:24.324Z,100992.88
2022-10-20T06:48:40.328Z,100987.31
2022-10-20T06:53:55.339Z,100960.72
2022-10-20T06:59:10.604Z,100979.47
2022-10-20T07:04:26.308Z,100970.38
2022-10-20T07:09:41.679Z,100979.25
2022-10-20T07:14:57.588Z,100974.22
2022-10-20T07:20:13.318Z,100956.22
2022-10-20T07:25:28.322Z,100932.41
2022-10-20T07:30:43.371Z,100933.66
2022-10-20T07:35:58.297Z,100932.91
2022-10-20T07:41:13.077Z,100943.31
2022-10-20T07:46:28.386Z,100955.19
2022-10-20T07:51:43.440Z,100946.09
2022-10-20T07:56:58.705Z,100948.88
2022-10-20T08:02:14.604Z,100942.56
2022-10-20T08:07:30.367Z,100939.03
2022-10-20T08:12:45.325Z,100931.44
2022-10-20T08:18:00.874Z,100929.16
2022-10-20T08:23:16.632Z,100931.94
2022-10-20T08:28:32.328Z,100920.81
2022-10-20T08:33:52.144Z,100917.25
2022-10-20T08:39:09.568Z,100906.88
2022-10-20T08:44:24.351Z,100902.56
2022-10-20T08:49:39.436Z,100897.56
2022-10-20T08:54:55.536Z,100894.22
2022-10-20T09:00:10.330Z,100894.22
2022-10-20T09:05:25.304Z,100883.81
2022-10-20T09:10:40.639Z,100904.59
2022-10-20T09:15:56.354Z,100897.75
2022-10-20T09:21:11.349Z,100886.63
2022-10-20T09:26:44.986Z,100870.66
2022-10-20T09:32:16.694Z,100873.44
2022-10-20T09:37:36.422Z,100857.47
2022-10-20T09:42:51.360Z,100871.41
2022-10-20T09:48:06.397Z,100866.59
2022-10-20T09:53:21.341Z,100859.50
2022-10-20T09:58:36.612Z,100858.25
2022-10-20T10:03:52.323Z,100861.03
2022-10-20T10:09:07.881Z,100852.13
2022-10-20T10:14:23.340Z,100857.69
2022-10-20T10:19:38.449Z,100866.59
2022-10-20T10:24:53.670Z,100856.94
2022-10-20T10:30:09.370Z,100854.16
2022-10-20T10:35:24.816Z,100838.94
2022-10-20T10:40:40.680Z,100831.88
2022-10-20T10:45:56.409Z,100838.19
2022-10-20T10:51:11.314Z,100854.16
2022-10-20T10:56:26.341Z,100849.34
2022-10-20T11:01:41.633Z,100850.09
2022-10-20T11:06:58.191Z,100829.06
2022-10-20T11:12:13.345Z,100823.50
2022-10-20T11:17:28.350Z,100827.03
2022-10-20T11:22:43.410Z,100811.09
2022-10-20T11:27:58.447Z,100786.00
2022-10-20T11:33:14.447Z,100787.28
2022-10-20T11:38:29.707Z,100797.16
2022-10-20T11:43:45.332Z,100795.66
2022-10-20T11:49:03.948Z,100786.56
2022-10-20T11:54:19.366Z,100799.94
2022-10-20T11:59:34.416Z,100783.22
2022-10-20T12:04:49.363Z,100772.09
2022-10-20T12:10:04.373Z,100766.50
2022-10-20T12:15:19.856Z,100758.16
2022-10-20T12:20:35.349Z,100745.75
2022-10-20T12:25:50.339Z,100734.63
2022-10-20T12:31:05.732Z,100716.38
2022-10-20T12:36:21.578Z,100724.72
2022-10-20T12:41:37.643Z,100734.63
2022-10-20T12:46:53.674Z,100744.22
2022-10-20T12:52:09.366Z,100734.63
2022-10-20T12:57:24.131Z,100726.25
2022-10-20T13:02:39.243Z,100731.81
2022-10-20T13:07:54.376Z,100730.56
2022-10-20T13:13:09.393Z,100734.63
2022-10-20T13:18:24.354Z,100724.97
2022-10-20T13:23:39.406Z,100717.34
2022-10-20T13:28:54.424Z,100703.41
2022-10-20T13:34:09.324Z,100702.69
2022-10-20T13:39:24.361Z,100693.59
2022-10-20T13:44:39.340Z,100692.28
2022-10-20T13:49:54.336Z,100695.06
2022-10-20T13:55:09.355Z,100700.09
2022-10-20T14:00:24.393Z,100693.78
2022-10-20T14:05:39.386Z,100686.94
2022-10-20T14:10:54.436Z,100673.00
2022-10-20T14:16:09.125Z,100669.69
2022-10-20T14:21:24.670Z,100670.00
2022-10-20T14:26:40.394Z,100671.72
2022-10-20T14:31:55.722Z,100666.91
2022-10-20T14:37:11.460Z,100667.63
2022-10-20T14:42:26.378Z,100665.59
2022-10-20T14:47:41.359Z,100652.22
2022-10-20T14:52:56.364Z,100652.97
2022-10-20T14:58:11.383Z,100650.19
2022-10-20T15:03:26.441Z,100641.59
2022-10-20T15:08:41.498Z,100646.66
2022-10-20T15:13:56.379Z,100646.66
2022-10-20T15:19:11.174Z,100648.13
2022-10-20T15:24:26.362Z,100651.16
2022-10-20T15:29:41.407Z,100650.63
2022-10-20T15:34:56.212Z,100658.69
2022-10-20T15:40:11.398Z,100653.09
2022-10-20T15:45:26.422Z,100650.31
2022-10-20T15:50:41.390Z,100650.84
2022-10-20T15:55:56.359Z,100641.72
2022-10-20T16:01:11.443Z,100639.69
2022-10-20T16:06:26.360Z,100634.88
2022-10-20T16:11:41.264Z,100630.59
2022-10-20T16:16:58.679Z,100630.59
2022-10-20T16:22:14.376Z,100634.13
2022-10-20T16:27:29.365Z,100630.59
2022-10-20T16:32:44.672Z,100633.38
2022-10-20T16:38:00.220Z,100638.75
2022-10-20T16:43:15.400Z,100629.06
2022-10-20T16:48:30.415Z,100614.41
2022-10-20T16:53:45.702Z,100610.13
2022-10-20T16:59:01.394Z,100621.94
2022-10-20T17:04:17.702Z,100620.75
2022-10-20T17:09:33.365Z,100608.22
2022-10-20T17:14:48.191Z,100622.59
2022-10-20T17:20:04.345Z,100623.56
2022-10-20T17:25:19.390Z,100617.47
2022-10-20T17:30:34.130Z,100614.88
2022-10-20T17:35:49.437Z,100619.41
2022-10-20T17:46:19.372Z,100615.53
2022-10-20T17:51:34.990Z,100612.00
2022-10-20T17:56:50.435Z,100608.66
2022-10-20T18:02:05.664Z,100604.59
2022-10-20T18:07:22.356Z,100595.72
2022-10-20T18:12:37.300Z,100590.13
2022-10-20T18:17:52.429Z,100590.91
2022-10-20T18:23:07.395Z,100593.69
2022-10-20T18:28:22.386Z,100583.81
2022-10-20T18:33:37.386Z,100586.78
2022-10-20T18:38:52.411Z,100586.03
2022-10-20T18:44:07.717Z,100586.03
2022-10-20T18:49:23.856Z,100592.38
2022-10-20T18:54:39.386Z,100583.47
2022-10-20T18:59:54.731Z,100568.03
2022-10-20T19:05:10.663Z,100581.78
2022-10-20T19:10:26.411Z,100573.81
2022-10-20T19:15:41.367Z,100571.25
2022-10-20T19:20:56.397Z,100575.75
2022-10-20T19:26:12.725Z,100567.59
2022-10-20T19:31:28.369Z,100554.41
2022-10-20T19:36:43.127Z,100554.63
2022-10-20T19:41:58.721Z,100544.97
2022-10-20T19:47:14.439Z,100523.44
2022-10-20T19:52:29.711Z,100529.19
2022-10-20T19:57:45.673Z,100527.91
2022-10-20T20:03:01.147Z,100518.97
2022-10-20T20:08:16.709Z,100496.66
2022-10-20T20:13:32.475Z,100492.63
2022-10-20T20:18:47.470Z,100477.41
2022-10-20T20:24:02.377Z,100481.13
2022-10-20T20:29:17.423Z,100476.09
2022-10-20T20:34:32.383Z,100487.63
2022-10-20T20:39:47.365Z,100484.84
2022-10-20T20:45:02.393Z,100504.38
2022-10-20T20:50:17.370Z,100492.50
2022-10-20T20:55:32.219Z,100507.16
2022-10-20T21:00:47.491Z,100492.50
2022-10-20T21:06:02.414Z,100504.38
2022-10-20T21:11:17.745Z,100508.69
2022-10-20T21:16:33.397Z,100523.41
2022-10-20T21:21:48.401Z,100515.03
2022-10-20T21:27:03.460Z,100508.16
2022-10-20T21:32:18.425Z,100495.72
2022-10-20T21:37:33.418Z,100502.78
2022-10-20T21:42:48.737Z,100504.28
2022-10-20T21:48:04.448Z,100495.91
2022-10-20T21:53:19.413Z,100500.19
2022-10-20T21:58:34.655Z,100506.53
2022-10-20T22:03:50.136Z,100496.88
2022-10-20T22:09:05.586Z,100500.63
2022-10-20T22:14:20.782Z,100506.41
2022-10-20T22:19:36.392Z,100509.94
2022-10-20T22:24:51.442Z,100512.72
2022-10-20T22:30:07.674Z,100508.44
2022-10-20T22:35:23.442Z,100498.56
2022-10-20T22:40:38.468Z,100488.91
2022-10-20T22:45:53.736Z,100497.28
2022-10-20T22:51:09.385Z,100478.31
2022-10-20T22:56:24.403Z,100472.16
2022-10-20T23:01:39.390Z,100470.13
2022-10-20T23:06:54.399Z,100461.97
2022-10-20T23:12:09.373Z,100481.72
2022-10-20T23:17:24.653Z,100474.84
2022-10-20T23:22:39.457Z,100467.03
2022-10-20T23:27:54.426Z,100462.94
2022-10-20T23:33:09.405Z,100459.41
2022-10-20T23:38:24.671Z,100453.06
2022-10-20T23:43:40.384Z,100452.53
2022-10-20T23:48:55.406Z,100450.47
2022-10-20T23:54:10.430Z,100432.44
2022-10-20T23:59:25.424Z,100440.47
