createdAt,value
2022-09-04T00:00:10.647Z,0.63
2022-09-04T00:02:55.431Z,1.07
2022-09-04T00:05:29.681Z,0.50
2022-09-04T00:08:16.730Z,0.50
2022-09-04T00:10:54.268Z,0.83
2022-09-04T00:13:27.495Z,0.70
2022-09-04T00:16:01.072Z,0.60
2022-09-04T00:18:37.219Z,0.80
2022-09-04T00:21:16.593Z,0.40
2022-09-04T00:23:51.496Z,0.60
2022-09-04T00:26:33.949Z,0.70
2022-09-04T00:29:10.263Z,0.50
2022-09-04T00:31:44.727Z,0.47
2022-09-04T00:34:22.483Z,0.70
2022-09-04T00:36:57.199Z,0.67
2022-09-04T00:39:31.716Z,0.60
2022-09-04T00:42:13.162Z,0.70
2022-09-04T00:44:52.989Z,0.90
2022-09-04T00:47:53.431Z,0.67
2022-09-04T00:50:57.218Z,0.90
2022-09-04T00:53:55.015Z,0.97
2022-09-04T00:56:47.824Z,0.57
2022-09-04T00:59:27.526Z,0.50
2022-09-04T01:02:02.545Z,0.77
2022-09-04T01:04:41.661Z,0.80
2022-09-04T01:07:34.064Z,0.73
2022-09-04T01:10:26.976Z,0.60
2022-09-04T01:13:02.595Z,0.50
2022-09-04T01:15:38.392Z,0.53
2022-09-04T01:18:14.480Z,0.67
2022-09-04T01:21:07.984Z,0.80
2022-09-04T01:23:57.249Z,1.03
2022-09-04T01:26:37.266Z,0.50
2022-09-04T01:29:19.682Z,0.83
2022-09-04T01:31:53.856Z,0.97
2022-09-04T01:34:36.301Z,0.53
2022-09-04T01:37:15.813Z,0.40
2022-09-04T01:39:47.668Z,0.70
2022-09-04T01:42:23.897Z,0.70
2022-09-04T01:44:51.775Z,0.70
2022-09-04T01:47:25.866Z,0.50
2022-09-04T01:50:00.216Z,0.60
2022-09-04T01:52:39.722Z,0.40
2022-09-04T01:55:19.920Z,0.60
2022-09-04T01:58:09.570Z,0.40
2022-09-04T02:00:46.041Z,0.70
2022-09-04T02:03:26.181Z,0.53
2022-09-04T02:06:06.962Z,0.60
2022-09-04T02:08:50.927Z,0.50
2022-09-04T02:11:27.998Z,0.60
2022-09-04T02:14:11.133Z,0.50
2022-09-04T02:16:47.233Z,0.90
2022-09-04T02:19:26.954Z,0.70
2022-09-04T02:22:02.765Z,0.50
2022-09-04T02:24:40.670Z,0.60
2022-09-04T02:27:16.337Z,0.50
2022-09-04T02:29:54.315Z,0.63
2022-09-04T02:32:26.696Z,0.70
2022-09-04T02:35:09.754Z,0.50
2022-09-04T02:37:46.934Z,0.60
2022-09-04T02:40:22.941Z,0.57
2022-09-04T02:43:06.765Z,0.80
2022-09-04T02:45:43.109Z,0.50
2022-09-04T02:48:19.447Z,0.63
2022-09-04T02:51:00.691Z,0.50
2022-09-04T02:53:36.039Z,0.43
2022-09-04T02:56:17.560Z,0.63
2022-09-04T02:58:53.958Z,0.60
2022-09-04T03:01:29.745Z,0.60
2022-09-04T03:04:04.221Z,0.70
2022-09-04T03:06:50.635Z,0.70
2022-09-04T03:09:26.041Z,0.40
2022-09-04T03:12:00.610Z,0.60
2022-09-04T03:14:35.877Z,0.63
2022-09-04T03:17:12.031Z,0.50
2022-09-04T03:19:50.376Z,0.47
2022-09-04T03:22:25.018Z,0.50
2022-09-04T03:25:26.957Z,0.70
2022-09-04T03:27:54.854Z,0.60
2022-09-04T03:30:23.041Z,0.67
2022-09-04T03:33:02.850Z,0.67
2022-09-04T03:35:42.414Z,0.70
2022-09-04T03:38:20.683Z,0.40
2022-09-04T03:41:04.545Z,0.60
2022-09-04T03:43:42.939Z,0.70
2022-09-04T03:46:24.495Z,0.67
2022-09-04T03:49:07.486Z,1.40
2022-09-04T03:51:46.248Z,0.50
2022-09-04T03:54:29.550Z,0.47
2022-09-04T03:57:19.791Z,0.70
2022-09-04T04:00:08.461Z,0.70
2022-09-04T04:02:52.779Z,1.00
2022-09-04T04:05:38.407Z,0.50
2022-09-04T04:08:28.439Z,0.53
2022-09-04T04:11:05.052Z,0.60
2022-09-04T04:13:46.061Z,0.70
2022-09-04T04:16:28.632Z,0.73
2022-09-04T04:19:11.405Z,0.60
2022-09-04T04:21:55.897Z,0.60
2022-09-04T04:24:39.965Z,0.60
2022-09-04T04:27:25.751Z,0.50
2022-09-04T04:30:07.002Z,0.80
2022-09-04T04:32:58.328Z,0.73
2022-09-04T04:35:34.926Z,0.60
2022-09-04T04:38:18.180Z,0.87
2022-09-04T04:41:03.385Z,0.60
2022-09-04T04:43:41.864Z,0.70
2022-09-04T04:46:14.210Z,0.80
2022-09-04T04:49:18.550Z,0.80
2022-09-04T04:52:15.854Z,0.70
2022-09-04T04:54:57.890Z,0.70
2022-09-04T04:57:35.405Z,0.80
2022-09-04T05:00:11.702Z,0.90
2022-09-04T05:02:53.143Z,0.60
2022-09-04T05:05:43.693Z,0.70
2022-09-04T05:08:23.037Z,0.60
2022-09-04T05:10:56.712Z,0.50
2022-09-04T05:13:38.823Z,0.80
2022-09-04T05:16:16.492Z,0.60
2022-09-04T05:18:55.933Z,0.87
2022-09-04T05:21:38.340Z,0.73
2022-09-04T05:24:15.896Z,0.90
2022-09-04T05:26:53.853Z,0.80
2022-09-04T05:29:30.548Z,0.60
2022-09-04T05:32:06.130Z,0.90
2022-09-04T05:34:42.280Z,0.90
2022-09-04T05:37:18.112Z,0.77
2022-09-04T05:40:01.600Z,0.80
2022-09-04T05:42:58.531Z,0.57
2022-09-04T05:45:36.611Z,0.60
2022-09-04T05:48:22.864Z,0.80
2022-09-04T05:51:08.362Z,0.93
2022-09-04T05:54:15.986Z,0.70
2022-09-04T05:56:58.475Z,0.80
2022-09-04T06:00:06.255Z,0.60
2022-09-04T06:02:50.604Z,0.60
2022-09-04T06:05:30.738Z,0.73
2022-09-04T06:08:07.824Z,0.60
2022-09-04T06:10:48.643Z,0.73
2022-09-04T06:13:41.191Z,0.90
2022-09-04T06:16:27.076Z,0.77
2022-09-04T06:19:15.792Z,0.90
2022-09-04T06:22:23.231Z,0.60
2022-09-04T06:25:17.507Z,0.70
2022-09-04T06:28:09.057Z,0.80
2022-09-04T06:30:44.116Z,1.00
2022-09-04T06:33:28.065Z,0.60
2022-09-04T06:36:26.000Z,0.90
2022-09-04T06:39:09.619Z,0.80
2022-09-04T06:41:50.918Z,0.60
2022-09-04T06:44:31.929Z,0.60
2022-09-04T06:47:12.034Z,0.77
2022-09-04T06:49:56.245Z,0.67
2022-09-04T06:52:30.825Z,0.80
2022-09-04T06:55:01.941Z,0.70
2022-09-04T06:57:52.350Z,0.70
2022-09-04T07:00:21.768Z,0.70
2022-09-04T07:03:10.125Z,0.70
2022-09-04T07:05:50.645Z,0.70
2022-09-04T07:08:29.794Z,0.90
2022-09-04T07:11:09.834Z,0.77
2022-09-04T07:13:51.945Z,0.80
2022-09-04T07:16:40.941Z,0.70
2022-09-04T07:19:25.975Z,0.80
2022-09-04T07:22:12.263Z,0.90
2022-09-04T07:25:04.734Z,0.77
2022-09-04T07:27:43.393Z,0.60
2022-09-04T07:30:13.310Z,0.80
2022-09-04T07:32:46.715Z,0.70
2022-09-04T07:35:20.213Z,0.73
2022-09-04T07:37:58.747Z,0.70
2022-09-04T07:40:31.671Z,1.20
2022-09-04T07:43:09.128Z,0.70
2022-09-04T07:45:42.042Z,1.00
2022-09-04T07:48:19.579Z,0.83
2022-09-04T07:51:10.057Z,0.80
2022-09-04T07:54:08.666Z,0.77
2022-09-04T07:56:57.361Z,0.93
2022-09-04T07:59:48.501Z,0.77
2022-09-04T08:02:34.078Z,0.70
2022-09-04T08:05:21.504Z,0.80
2022-09-04T08:08:03.971Z,1.13
2022-09-04T08:10:40.338Z,1.00
2022-09-04T08:13:18.304Z,1.00
2022-09-04T08:15:54.331Z,0.82
2022-09-04T08:18:35.390Z,0.90
2022-09-04T08:24:43.461Z,0.70
2022-09-04T08:27:26.119Z,0.77
2022-09-04T08:30:04.990Z,0.95
2022-09-04T08:33:11.852Z,0.90
2022-09-04T08:35:49.211Z,1.00
2022-09-04T08:38:34.495Z,1.10
2022-09-04T08:41:39.546Z,0.90
2022-09-04T08:44:42.581Z,1.00
2022-09-04T08:47:35.233Z,0.80
2022-09-04T08:50:19.997Z,1.15
2022-09-04T08:53:18.089Z,0.98
2022-09-04T08:56:00.881Z,1.00
2022-09-04T08:58:54.228Z,1.20
2022-09-04T09:01:57.703Z,1.20
2022-09-04T09:04:55.270Z,0.90
2022-09-04T09:08:04.651Z,0.80
2022-09-04T09:10:52.126Z,0.90
2022-09-04T09:14:01.940Z,0.95
2022-09-04T09:16:43.847Z,1.50
2022-09-04T09:19:22.715Z,1.17
2022-09-04T09:22:12.460Z,1.10
2022-09-04T09:25:16.776Z,0.95
2022-09-04T09:28:20.542Z,1.20
2022-09-04T09:31:16.790Z,1.08
2022-09-04T09:34:25.155Z,1.35
2022-09-04T09:37:19.803Z,1.00
2022-09-04T09:40:31.778Z,0.95
2022-09-04T09:43:34.449Z,1.02
2022-09-04T09:46:25.223Z,1.08
2022-09-04T09:49:24.528Z,1.05
2022-09-04T09:52:19.014Z,1.10
2022-09-04T09:55:25.379Z,1.30
2022-09-04T09:58:27.208Z,1.10
2022-09-04T10:01:10.839Z,1.27
2022-09-04T10:04:11.693Z,1.27
2022-09-04T10:07:11.353Z,1.10
2022-09-04T10:10:12.799Z,0.90
2022-09-04T10:13:24.647Z,1.00
2022-09-04T10:16:24.684Z,1.10
2022-09-04T10:19:39.167Z,1.35
2022-09-04T10:22:36.424Z,1.20
2022-09-04T10:25:39.790Z,1.27
2022-09-04T10:28:36.317Z,1.10
2022-09-04T10:31:36.154Z,0.80
2022-09-04T10:34:16.987Z,1.08
2022-09-04T10:36:57.725Z,1.30
2022-09-04T10:39:56.256Z,1.38
2022-09-04T10:42:43.132Z,0.90
2022-09-04T10:45:17.856Z,1.08
2022-09-04T10:48:07.442Z,1.02
2022-09-04T10:50:58.116Z,1.10
2022-09-04T10:53:53.067Z,1.30
2022-09-04T10:56:28.895Z,1.13
2022-09-04T10:59:27.700Z,1.20
2022-09-04T11:02:35.690Z,0.85
2022-09-04T11:05:27.791Z,1.25
2022-09-04T11:08:12.916Z,1.05
2022-09-04T11:10:56.988Z,0.93
2022-09-04T11:13:56.358Z,1.10
2022-09-04T11:16:49.164Z,0.95
2022-09-04T11:19:47.751Z,1.20
2022-09-04T11:22:41.393Z,0.73
2022-09-04T11:25:42.721Z,1.00
2022-09-04T11:28:29.502Z,1.08
2022-09-04T11:31:13.477Z,1.05
2022-09-04T11:34:33.735Z,1.00
2022-09-04T11:37:36.843Z,0.90
2022-09-04T11:40:23.808Z,1.25
2022-09-04T11:43:06.508Z,1.00
2022-09-04T11:45:55.023Z,1.05
2022-09-04T11:49:07.817Z,1.00
2022-09-04T11:52:00.311Z,1.23
2022-09-04T11:55:01.059Z,1.00
2022-09-04T11:57:39.076Z,1.00
2022-09-04T12:00:12.086Z,1.05
2022-09-04T12:03:21.222Z,1.00
2022-09-04T12:06:07.261Z,1.23
2022-09-04T12:09:11.591Z,1.20
2022-09-04T12:12:24.806Z,1.00
2022-09-04T12:15:13.726Z,1.20
2022-09-04T12:18:25.371Z,1.10
2022-09-04T12:21:12.296Z,1.00
2022-09-04T12:24:09.844Z,1.00
2022-09-04T12:27:07.000Z,1.00
2022-09-04T12:30:00.829Z,1.00
2022-09-04T12:32:58.370Z,1.20
2022-09-04T12:36:05.306Z,1.00
2022-09-04T12:39:01.358Z,0.90
2022-09-04T12:41:35.513Z,1.02
2022-09-04T12:44:14.806Z,1.00
2022-09-04T12:46:58.459Z,1.02
2022-09-04T12:49:59.973Z,1.00
2022-09-04T12:52:46.806Z,1.00
2022-09-04T12:55:23.143Z,1.08
2022-09-04T12:58:03.249Z,1.15
2022-09-04T13:00:42.008Z,1.10
2022-09-04T13:03:26.354Z,0.90
2022-09-04T13:06:13.183Z,1.10
2022-09-04T13:08:53.385Z,1.10
2022-09-04T13:11:33.570Z,1.10
2022-09-04T13:14:22.720Z,1.08
2022-09-04T13:17:01.422Z,1.02
2022-09-04T13:19:41.502Z,0.90
2022-09-04T13:22:19.926Z,1.35
2022-09-04T13:25:00.689Z,0.80
2022-09-04T13:27:43.838Z,1.00
2022-09-04T13:30:21.955Z,0.80
2022-09-04T13:33:16.766Z,1.20
2022-09-04T13:36:11.354Z,0.98
2022-09-04T13:39:15.740Z,1.10
2022-09-04T13:42:07.591Z,0.90
2022-09-04T13:44:50.762Z,0.90
2022-09-04T13:47:32.070Z,1.20
2022-09-04T13:50:08.512Z,1.13
2022-09-04T13:52:41.609Z,0.80
2022-09-04T13:55:15.822Z,1.00
2022-09-04T13:57:49.875Z,0.85
2022-09-04T14:00:18.153Z,1.33
2022-09-04T14:02:47.527Z,1.20
2022-09-04T14:05:23.068Z,0.90
2022-09-04T14:08:00.138Z,1.00
2022-09-04T14:10:50.646Z,1.30
2022-09-04T14:13:38.834Z,1.30
2022-09-04T14:16:14.267Z,1.08
2022-09-04T14:19:15.375Z,1.35
2022-09-04T14:22:02.413Z,1.10
2022-09-04T14:24:42.003Z,1.00
2022-09-04T14:27:20.521Z,0.88
2022-09-04T14:30:02.132Z,1.23
2022-09-04T14:32:45.258Z,0.82
2022-09-04T14:35:19.805Z,0.98
2022-09-04T14:38:14.523Z,1.20
2022-09-04T14:40:56.667Z,1.10
2022-09-04T14:43:34.979Z,1.02
2022-09-04T14:46:11.509Z,1.00
2022-09-04T14:48:44.530Z,1.00
2022-09-04T14:51:17.573Z,1.10
2022-09-04T14:53:55.494Z,1.10
2022-09-04T14:56:35.302Z,0.98
2022-09-04T14:59:16.371Z,1.10
2022-09-04T15:02:12.375Z,1.30
2022-09-04T15:04:46.871Z,0.90
2022-09-04T15:07:29.094Z,0.95
2022-09-04T15:10:10.462Z,1.02
2022-09-04T15:12:42.426Z,0.98
2022-09-04T15:15:19.621Z,1.02
2022-09-04T15:17:56.691Z,0.90
2022-09-04T15:20:28.884Z,0.90
2022-09-04T15:23:00.100Z,1.08
2022-09-04T15:25:58.872Z,1.83
2022-09-04T15:28:34.132Z,1.38
2022-09-04T15:31:15.540Z,1.10
2022-09-04T15:33:47.743Z,1.20
2022-09-04T15:36:21.148Z,0.85
2022-09-04T15:38:53.137Z,0.90
2022-09-04T15:41:27.806Z,1.38
2022-09-04T15:44:01.902Z,1.77
2022-09-04T15:46:42.185Z,2.10
2022-09-04T15:49:24.294Z,2.72
2022-09-04T15:51:57.194Z,1.90
2022-09-04T15:54:35.602Z,4.13
2022-09-04T15:57:10.176Z,1.63
2022-09-04T15:59:47.134Z,0.93
2022-09-04T16:02:25.526Z,0.90
2022-09-04T16:05:03.188Z,1.00
2022-09-04T16:07:40.282Z,1.02
2022-09-04T16:10:16.632Z,1.10
2022-09-04T16:12:52.049Z,0.85
2022-09-04T16:15:26.384Z,1.50
2022-09-04T16:17:55.758Z,1.45
2022-09-04T16:20:34.118Z,1.33
2022-09-04T16:23:08.358Z,1.55
2022-09-04T16:25:38.553Z,1.13
2022-09-04T16:28:15.038Z,1.63
2022-09-04T16:30:47.200Z,0.88
2022-09-04T16:33:28.252Z,1.00
2022-09-04T16:36:02.850Z,1.13
2022-09-04T16:38:36.288Z,1.02
2022-09-04T16:41:12.915Z,1.00
2022-09-04T16:43:40.699Z,1.20
2022-09-04T16:46:13.630Z,1.20
2022-09-04T16:48:53.159Z,1.00
2022-09-04T16:51:40.010Z,1.10
2022-09-04T16:54:18.018Z,1.00
2022-09-04T16:56:50.703Z,0.77
2022-09-04T16:59:25.616Z,1.13
2022-09-04T17:02:01.526Z,1.00
2022-09-04T17:04:40.254Z,1.00
2022-09-04T17:07:21.377Z,1.40
2022-09-04T17:09:56.809Z,0.82
2022-09-04T17:12:38.920Z,0.90
2022-09-04T17:15:17.104Z,0.90
2022-09-04T17:17:47.198Z,1.00
2022-09-04T17:20:36.299Z,1.20
2022-09-04T17:29:02.473Z,0.90
2022-09-04T17:29:14.606Z,0.90
2022-09-04T17:29:33.708Z,0.90
2022-09-04T17:32:35.501Z,0.95
2022-09-04T17:40:35.547Z,1.00
2022-09-04T17:40:41.511Z,1.17
2022-09-04T17:41:35.709Z,1.13
2022-09-04T17:44:02.300Z,0.80
2022-09-04T17:46:37.517Z,0.95
2022-09-04T17:49:17.594Z,1.05
2022-09-04T17:51:52.327Z,0.88
2022-09-04T17:54:28.684Z,1.30
2022-09-04T17:57:01.304Z,0.82
2022-09-04T17:59:37.226Z,1.02
2022-09-04T18:02:13.908Z,0.85
2022-09-04T18:04:47.269Z,1.00
2022-09-04T18:07:51.089Z,1.00
2022-09-04T18:10:23.314Z,1.00
2022-09-04T18:13:04.821Z,0.95
2022-09-04T18:15:36.206Z,1.10
2022-09-04T18:18:13.338Z,0.80
2022-09-04T18:20:51.691Z,0.77
2022-09-04T18:23:51.010Z,1.13
2022-09-04T18:26:33.943Z,1.10
2022-09-04T18:32:15.507Z,1.38
2022-09-04T18:37:08.298Z,1.10
2022-09-04T18:37:15.977Z,1.20
2022-09-04T18:38:19.544Z,0.98
2022-09-04T18:42:57.569Z,1.08
2022-09-04T18:50:23.674Z,1.27
2022-09-04T18:50:36.798Z,1.35
2022-09-04T18:50:38.687Z,1.00
2022-09-04T18:52:19.677Z,1.10
2022-09-04T18:54:50.856Z,1.30
2022-09-04T18:57:27.715Z,1.20
2022-09-04T19:00:08.031Z,1.10
2022-09-04T19:02:51.433Z,1.15
2022-09-04T19:05:24.183Z,1.33
2022-09-04T19:07:56.954Z,1.05
2022-09-04T19:10:27.555Z,1.10
2022-09-04T19:13:05.284Z,1.40
2022-09-04T19:15:48.738Z,1.02
2022-09-04T19:18:29.618Z,1.30
2022-09-04T19:21:14.964Z,1.27
2022-09-04T19:23:48.508Z,1.08
2022-09-04T19:26:24.648Z,1.00
2022-09-04T19:28:57.027Z,1.10
2022-09-04T19:31:32.677Z,1.20
2022-09-04T19:34:09.513Z,1.27
2022-09-04T19:36:43.796Z,1.40
2022-09-04T19:45:57.692Z,1.58
2022-09-04T19:46:06.471Z,0.98
2022-09-04T19:46:11.287Z,1.45
2022-09-04T19:48:18.673Z,0.98
2022-09-04T19:53:21.576Z,1.35
2022-09-04T19:53:51.947Z,1.30
2022-09-04T19:56:30.798Z,1.42
2022-09-04T19:59:05.439Z,1.30
2022-09-04T20:01:43.342Z,1.25
2022-09-04T20:04:19.929Z,1.20
2022-09-04T20:06:51.757Z,1.40
2022-09-04T20:09:26.220Z,1.30
2022-09-04T20:11:59.901Z,1.35
2022-09-04T20:14:31.275Z,1.25
2022-09-04T20:17:09.766Z,1.17
2022-09-04T20:19:42.634Z,1.40
2022-09-04T20:22:27.881Z,1.10
2022-09-04T20:25:04.877Z,1.02
2022-09-04T20:27:41.083Z,1.40
2022-09-04T20:30:12.676Z,1.17
2022-09-04T20:32:51.274Z,1.05
2022-09-04T20:35:33.148Z,1.20
2022-09-04T20:38:23.539Z,1.42
2022-09-04T20:40:56.586Z,1.40
2022-09-04T20:43:33.151Z,1.20
2022-09-04T20:52:40.516Z,1.33
2022-09-04T20:52:51.378Z,1.20
2022-09-04T20:52:57.430Z,1.10
2022-09-04T20:55:07.892Z,1.30
2022-09-04T21:03:11.377Z,1.77
2022-09-04T21:03:17.389Z,1.15
2022-09-04T21:03:50.168Z,1.50
2022-09-04T21:06:32.724Z,1.20
2022-09-04T21:09:27.646Z,1.15
2022-09-04T21:12:16.338Z,1.30
2022-09-04T21:14:48.949Z,1.40
2022-09-04T21:17:43.581Z,1.30
2022-09-04T21:20:29.813Z,1.35
2022-09-04T21:23:13.779Z,1.33
2022-09-04T21:25:51.356Z,1.40
2022-09-04T21:28:48.903Z,1.35
2022-09-04T21:31:37.716Z,1.40
2022-09-04T21:34:30.932Z,1.27
2022-09-04T21:37:05.962Z,1.20
2022-09-04T21:39:58.559Z,1.20
2022-09-04T21:42:45.049Z,1.60
2022-09-04T21:45:41.935Z,1.20
2022-09-04T21:48:35.564Z,1.50
2022-09-04T21:51:28.983Z,1.38
2022-09-04T21:54:37.759Z,1.50
2022-09-04T22:02:27.989Z,1.30
2022-09-04T22:02:40.285Z,1.20
2022-09-04T22:03:54.510Z,1.42
2022-09-04T22:08:01.155Z,1.42
2022-09-04T22:13:30.445Z,1.20
2022-09-04T22:13:38.967Z,1.30
2022-09-04T22:15:25.018Z,1.35
2022-09-04T22:18:10.864Z,1.35
2022-09-04T22:21:02.943Z,1.05
2022-09-04T22:24:18.706Z,1.23
2022-09-04T22:27:13.516Z,1.20
2022-09-04T22:29:58.085Z,1.35
2022-09-04T22:32:50.394Z,1.30
2022-09-04T22:35:36.826Z,1.38
2022-09-04T22:38:46.498Z,1.03
2022-09-04T22:41:42.587Z,1.00
2022-09-04T22:44:22.726Z,1.20
2022-09-04T22:47:24.292Z,1.20
2022-09-04T22:50:18.504Z,1.13
2022-09-04T22:53:08.924Z,1.10
2022-09-04T22:56:23.656Z,1.33
2022-09-04T22:59:26.867Z,1.40
2022-09-04T23:02:14.016Z,1.40
2022-09-04T23:05:17.013Z,1.48
2022-09-04T23:13:44.080Z,1.15
2022-09-04T23:13:51.187Z,1.10
2022-09-04T23:14:25.315Z,1.20
2022-09-04T23:17:25.867Z,1.10
2022-09-04T23:23:35.023Z,1.05
2022-09-04T23:26:46.819Z,1.20
2022-09-04T23:27:28.503Z,1.17
2022-09-04T23:30:25.249Z,1.30
2022-09-04T23:33:27.733Z,1.30
2022-09-04T23:36:04.811Z,1.38
2022-09-04T23:39:00.965Z,1.23
2022-09-04T23:41:47.466Z,1.27
2022-09-04T23:44:55.388Z,1.15
2022-09-04T23:47:53.031Z,1.23
2022-09-04T23:50:31.871Z,1.30
2022-09-04T23:53:12.613Z,1.20
2022-09-04T23:55:57.723Z,1.38
2022-09-04T23:58:59.017Z,1.30
