createdAt,value
2023-01-10T00:02:08.165Z,7.50
2023-01-10T00:04:31.826Z,7.40
2023-01-10T00:06:56.763Z,7.50
2023-01-10T00:09:20.474Z,7.50
2023-01-10T00:11:57.839Z,7.50
2023-01-10T00:14:21.759Z,7.50
2023-01-10T00:16:45.274Z,7.50
2023-01-10T00:19:10.554Z,7.50
2023-01-10T00:21:34.162Z,7.50
2023-01-10T00:24:00.374Z,7.50
2023-01-10T00:26:23.890Z,7.50
2023-01-10T00:28:47.504Z,7.50
2023-01-10T00:31:12.221Z,7.50
2023-01-10T00:33:36.888Z,7.50
2023-01-10T00:36:00.908Z,7.40
2023-01-10T00:38:24.546Z,7.40
2023-01-10T00:40:49.496Z,7.40
2023-01-10T00:43:30.647Z,7.40
2023-01-10T00:45:54.602Z,7.40
2023-01-10T00:48:18.859Z,7.40
2023-01-10T00:50:42.642Z,7.40
2023-01-10T00:53:06.246Z,7.50
2023-01-10T00:55:29.859Z,7.50
2023-01-10T00:57:54.757Z,7.40
2023-01-10T01:00:18.897Z,7.40
2023-01-10T01:02:42.468Z,7.40
2023-01-10T01:05:07.738Z,7.40
2023-01-10T01:07:31.387Z,7.40
2023-01-10T01:10:12.439Z,7.50
2023-01-10T01:12:36.088Z,7.40
2023-01-10T01:15:00.975Z,7.40
2023-01-10T01:17:24.637Z,7.40
2023-01-10T01:19:48.160Z,7.50
2023-01-10T01:22:12.381Z,7.40
2023-01-10T01:24:36.068Z,7.30
2023-01-10T01:26:59.644Z,7.30
2023-01-10T01:29:26.268Z,7.30
2023-01-10T01:31:55.040Z,7.20
2023-01-10T01:34:18.642Z,7.20
2023-01-10T01:36:42.324Z,7.20
2023-01-10T01:39:06.265Z,7.10
2023-01-10T01:41:47.340Z,7.10
2023-01-10T01:44:18.091Z,7.00
2023-01-10T01:46:43.395Z,7.00
2023-01-10T01:49:15.843Z,6.90
2023-01-10T01:51:39.753Z,6.90
2023-01-10T01:54:07.643Z,6.90
2023-01-10T01:56:37.638Z,6.80
2023-01-10T01:59:07.741Z,6.80
2023-01-10T02:01:32.790Z,6.70
2023-01-10T02:04:03.065Z,6.70
2023-01-10T02:06:28.128Z,6.70
2023-01-10T02:09:00.203Z,6.60
2023-01-10T02:11:23.887Z,6.60
2023-01-10T02:13:48.757Z,6.60
2023-01-10T02:16:14.714Z,6.60
2023-01-10T02:18:40.153Z,6.60
2023-01-10T02:21:38.598Z,6.50
2023-01-10T02:24:40.208Z,6.40
2023-01-10T02:27:19.839Z,6.40
2023-01-10T02:30:33.784Z,6.30
2023-01-10T02:33:05.427Z,6.30
2023-01-10T02:35:51.948Z,6.30
2023-01-10T02:38:26.442Z,6.20
2023-01-10T02:41:03.153Z,6.20
2023-01-10T02:43:32.868Z,6.20
2023-01-10T02:46:01.275Z,6.10
2023-01-10T02:48:26.331Z,6.10
2023-01-10T02:51:00.204Z,6.10
2023-01-10T02:53:28.567Z,6.10
2023-01-10T02:56:42.612Z,6.10
2023-01-10T02:59:36.782Z,6.00
2023-01-10T03:02:09.573Z,6.00
2023-01-10T03:04:47.807Z,6.00
2023-01-10T03:07:21.440Z,6.00
2023-01-10T03:09:56.122Z,6.10
2023-01-10T03:12:26.419Z,6.10
2023-01-10T03:14:51.878Z,6.10
2023-01-10T03:17:18.315Z,6.10
2023-01-10T03:19:48.442Z,6.10
2023-01-10T03:22:12.832Z,6.20
2023-01-10T03:24:42.130Z,6.20
2023-01-10T03:27:10.726Z,6.20
2023-01-10T03:29:42.497Z,6.30
2023-01-10T03:32:09.079Z,6.30
2023-01-10T03:34:33.421Z,6.40
2023-01-10T03:37:06.863Z,6.40
2023-01-10T03:39:36.655Z,6.40
2023-01-10T03:42:10.193Z,6.50
2023-01-10T03:44:44.459Z,6.50
2023-01-10T03:47:11.972Z,6.50
2023-01-10T03:49:39.810Z,6.50
2023-01-10T03:52:06.264Z,6.60
2023-01-10T03:54:30.234Z,6.60
2023-01-10T03:56:55.576Z,6.60
2023-01-10T03:59:20.966Z,6.70
2023-01-10T04:01:45.104Z,6.70
2023-01-10T04:04:08.701Z,6.70
2023-01-10T04:06:32.544Z,6.70
2023-01-10T04:08:57.498Z,6.80
2023-01-10T04:11:21.052Z,6.80
2023-01-10T04:13:44.568Z,6.80
2023-01-10T04:16:09.153Z,6.80
2023-01-10T04:18:32.672Z,6.80
2023-01-10T04:20:56.259Z,6.90
2023-01-10T04:23:19.761Z,6.80
2023-01-10T04:25:48.628Z,6.80
2023-01-10T04:28:12.176Z,6.80
2023-01-10T04:30:35.785Z,6.90
2023-01-10T04:32:59.368Z,6.80
2023-01-10T04:35:22.940Z,6.90
2023-01-10T04:37:46.517Z,6.90
2023-01-10T04:40:12.967Z,6.90
2023-01-10T04:42:38.004Z,6.90
2023-01-10T04:45:01.638Z,7.00
2023-01-10T04:47:25.151Z,6.90
2023-01-10T04:49:48.759Z,7.00
2023-01-10T04:52:12.636Z,7.00
2023-01-10T04:54:36.257Z,7.00
2023-01-10T04:56:59.808Z,7.00
2023-01-10T04:59:24.780Z,7.00
2023-01-10T05:01:48.488Z,7.00
2023-01-10T05:04:12.424Z,7.00
2023-01-10T05:06:36.106Z,7.00
2023-01-10T05:08:59.830Z,7.00
2023-01-10T05:11:23.385Z,7.00
2023-01-10T05:13:48.165Z,7.00
2023-01-10T05:16:13.237Z,7.10
2023-01-10T05:18:36.944Z,7.00
2023-01-10T05:21:04.384Z,7.00
2023-01-10T05:23:27.998Z,7.00
2023-01-10T05:25:51.571Z,7.00
2023-01-10T05:28:15.130Z,7.00
2023-01-10T05:30:38.658Z,7.00
2023-01-10T05:33:05.811Z,7.10
2023-01-10T05:35:29.341Z,7.10
2023-01-10T05:37:54.074Z,7.10
2023-01-10T05:40:18.066Z,7.10
2023-01-10T05:42:41.675Z,7.20
2023-01-10T05:45:06.109Z,7.10
2023-01-10T05:47:29.696Z,7.10
2023-01-10T05:49:54.664Z,7.10
2023-01-10T05:52:18.427Z,7.10
2023-01-10T05:54:42.159Z,7.10
2023-01-10T05:57:05.896Z,7.10
2023-01-10T05:59:29.446Z,7.10
2023-01-10T06:01:53.108Z,7.10
2023-01-10T06:04:16.850Z,7.10
2023-01-10T06:06:42.306Z,7.10
2023-01-10T06:09:06.197Z,7.10
2023-01-10T06:11:30.272Z,7.00
2023-01-10T06:13:55.827Z,7.00
2023-01-10T06:16:19.459Z,7.10
2023-01-10T06:18:43.011Z,7.00
2023-01-10T06:21:07.139Z,7.00
2023-01-10T06:23:32.156Z,7.00
2023-01-10T06:25:55.758Z,7.00
2023-01-10T06:28:19.267Z,7.00
2023-01-10T06:30:44.360Z,7.00
2023-01-10T06:33:09.446Z,7.00
2023-01-10T06:35:33.823Z,7.00
2023-01-10T06:37:57.362Z,7.00
2023-01-10T06:40:22.431Z,7.00
2023-01-10T06:42:45.936Z,7.00
2023-01-10T06:45:11.072Z,7.00
2023-01-10T06:47:34.642Z,7.00
2023-01-10T06:49:58.212Z,7.00
2023-01-10T06:52:21.765Z,7.00
2023-01-10T06:54:45.352Z,7.00
2023-01-10T06:57:10.913Z,7.10
2023-01-10T06:59:34.631Z,7.10
2023-01-10T07:01:58.293Z,7.10
2023-01-10T07:04:22.012Z,7.10
2023-01-10T07:06:45.630Z,7.10
2023-01-10T07:09:09.816Z,7.10
2023-01-10T07:11:34.446Z,7.10
2023-01-10T07:13:59.612Z,7.10
2023-01-10T07:16:23.287Z,7.10
2023-01-10T07:18:46.950Z,7.10
2023-01-10T07:21:12.103Z,7.10
2023-01-10T07:23:36.372Z,7.10
2023-01-10T07:26:00.166Z,7.10
2023-01-10T07:28:23.775Z,7.00
2023-01-10T07:30:48.902Z,7.00
2023-01-10T07:33:12.601Z,7.00
2023-01-10T07:35:36.153Z,7.00
2023-01-10T07:38:00.576Z,7.00
2023-01-10T07:40:24.141Z,7.00
2023-01-10T07:42:47.745Z,7.00
2023-01-10T07:45:12.590Z,7.00
2023-01-10T07:47:37.641Z,6.90
2023-01-10T07:50:01.197Z,6.90
2023-01-10T07:52:24.772Z,6.90
2023-01-10T07:54:48.290Z,6.90
2023-01-10T07:57:11.900Z,6.90
2023-01-10T07:59:35.412Z,6.80
2023-01-10T08:01:59.006Z,6.80
2023-01-10T08:04:23.916Z,6.80
2023-01-10T08:06:47.862Z,6.80
2023-01-10T08:09:11.396Z,6.80
2023-01-10T08:11:34.978Z,6.90
2023-01-10T08:13:58.544Z,6.90
2023-01-10T08:16:22.183Z,6.90
2023-01-10T08:18:45.734Z,7.00
2023-01-10T08:21:11.372Z,6.90
2023-01-10T08:23:35.229Z,7.00
2023-01-10T08:26:00.550Z,7.00
2023-01-10T08:28:24.075Z,7.00
2023-01-10T08:30:50.318Z,7.00
2023-01-10T08:33:14.164Z,7.10
2023-01-10T08:35:42.969Z,7.10
2023-01-10T08:38:08.517Z,7.10
2023-01-10T08:40:32.123Z,7.10
2023-01-10T08:43:00.180Z,7.20
2023-01-10T08:45:23.740Z,7.30
2023-01-10T08:47:49.895Z,7.30
2023-01-10T08:50:13.502Z,7.40
2023-01-10T08:52:37.007Z,7.40
2023-01-10T08:55:02.068Z,7.40
2023-01-10T08:57:25.606Z,7.40
2023-01-10T08:59:49.185Z,7.40
2023-01-10T09:02:15.215Z,7.50
2023-01-10T09:04:38.854Z,7.50
2023-01-10T09:07:02.395Z,7.50
2023-01-10T09:09:26.089Z,7.60
2023-01-10T09:11:51.035Z,7.50
2023-01-10T09:14:14.839Z,7.60
2023-01-10T09:16:38.357Z,7.70
2023-01-10T09:19:02.022Z,7.70
2023-01-10T09:21:25.540Z,7.70
2023-01-10T09:23:49.202Z,7.80
2023-01-10T09:26:12.880Z,7.80
2023-01-10T09:28:38.004Z,7.80
2023-01-10T09:31:04.296Z,7.80
2023-01-10T09:33:32.258Z,7.80
2023-01-10T09:36:11.008Z,7.80
2023-01-10T09:38:34.547Z,7.80
2023-01-10T09:41:18.504Z,7.80
2023-01-10T09:43:56.154Z,7.80
2023-01-10T09:46:28.352Z,7.80
2023-01-10T09:49:02.927Z,7.80
2023-01-10T09:51:36.639Z,7.80
2023-01-10T09:54:12.073Z,7.90
2023-01-10T09:56:37.964Z,7.90
2023-01-10T09:59:04.189Z,8.00
2023-01-10T10:01:36.268Z,8.00
2023-01-10T10:04:13.230Z,8.00
2023-01-10T10:06:36.915Z,8.10
2023-01-10T10:09:00.465Z,8.10
2023-01-10T10:11:45.735Z,8.00
2023-01-10T10:14:24.952Z,8.00
2023-01-10T10:17:10.800Z,8.10
2023-01-10T10:19:51.883Z,8.10
2023-01-10T10:22:24.890Z,8.20
2023-01-10T10:25:00.818Z,8.20
2023-01-10T10:27:30.619Z,8.30
2023-01-10T10:30:16.825Z,8.40
2023-01-10T10:33:03.632Z,8.50
2023-01-10T10:35:31.862Z,8.60
2023-01-10T10:38:00.200Z,8.70
2023-01-10T10:40:26.628Z,8.70
2023-01-10T10:42:54.308Z,8.70
2023-01-10T10:45:25.564Z,8.80
2023-01-10T10:47:57.425Z,8.90
2023-01-10T10:50:32.281Z,8.90
2023-01-10T10:52:56.177Z,8.90
2023-01-10T10:55:26.571Z,8.90
2023-01-10T10:57:59.854Z,8.90
2023-01-10T11:00:26.554Z,8.90
2023-01-10T11:02:55.799Z,8.90
2023-01-10T11:05:27.539Z,8.90
2023-01-10T11:07:53.500Z,8.90
2023-01-10T11:10:36.021Z,8.90
2023-01-10T11:13:03.723Z,8.90
2023-01-10T11:15:41.384Z,8.90
2023-01-10T11:18:07.678Z,8.90
2023-01-10T11:20:31.399Z,8.90
2023-01-10T11:22:55.256Z,9.00
2023-01-10T11:25:22.157Z,9.00
2023-01-10T11:27:50.451Z,8.90
2023-01-10T11:30:23.157Z,9.00
2023-01-10T11:32:55.073Z,9.10
2023-01-10T11:35:23.655Z,9.20
2023-01-10T11:38:01.338Z,9.20
2023-01-10T11:40:27.583Z,9.10
2023-01-10T11:42:54.781Z,9.20
2023-01-10T11:45:31.891Z,9.10
2023-01-10T11:48:01.465Z,9.20
2023-01-10T11:50:28.634Z,9.10
2023-01-10T11:52:53.249Z,9.20
2023-01-10T11:55:21.656Z,9.20
2023-01-10T11:57:46.672Z,9.20
2023-01-10T12:00:12.727Z,9.20
2023-01-10T12:02:38.120Z,9.20
2023-01-10T12:05:07.254Z,9.20
2023-01-10T12:07:30.970Z,9.30
2023-01-10T12:09:59.505Z,9.30
2023-01-10T12:12:25.517Z,9.30
2023-01-10T12:14:50.085Z,9.40
2023-01-10T12:17:24.489Z,9.40
2023-01-10T12:19:48.174Z,9.50
2023-01-10T12:22:16.512Z,9.40
2023-01-10T12:24:44.875Z,9.40
2023-01-10T12:27:12.595Z,9.40
2023-01-10T12:29:42.497Z,9.40
2023-01-10T12:32:09.058Z,9.40
2023-01-10T12:34:41.778Z,9.30
2023-01-10T12:37:18.055Z,9.30
2023-01-10T12:39:46.591Z,9.30
2023-01-10T12:42:42.907Z,9.30
2023-01-10T12:45:13.396Z,9.30
2023-01-10T12:47:54.488Z,9.30
2023-01-10T12:50:25.094Z,9.30
2023-01-10T12:52:56.365Z,9.40
2023-01-10T12:55:22.292Z,9.40
2023-01-10T12:57:51.927Z,9.40
2023-01-10T13:00:25.424Z,9.30
2023-01-10T13:02:52.434Z,9.30
2023-01-10T13:05:20.896Z,9.30
2023-01-10T13:07:45.191Z,9.40
2023-01-10T13:10:17.295Z,9.30
2023-01-10T13:12:45.626Z,9.30
2023-01-10T13:15:18.889Z,9.40
2023-01-10T13:17:47.420Z,9.30
2023-01-10T13:20:38.550Z,9.30
2023-01-10T13:23:02.959Z,9.20
2023-01-10T13:25:30.510Z,9.20
2023-01-10T13:27:59.124Z,9.20
2023-01-10T13:30:30.467Z,9.10
2023-01-10T13:33:05.338Z,9.00
2023-01-10T13:35:29.510Z,8.90
2023-01-10T13:37:56.459Z,8.80
2023-01-10T13:40:27.433Z,8.80
2023-01-10T13:43:38.883Z,8.80
2023-01-10T13:46:38.693Z,8.80
2023-01-10T13:49:43.007Z,8.90
2023-01-10T13:52:41.154Z,8.80
2023-01-10T13:55:36.280Z,8.80
2023-01-10T13:58:02.088Z,8.80
2023-01-10T14:01:04.657Z,8.70
2023-01-10T14:03:54.402Z,8.70
2023-01-10T14:06:37.897Z,8.60
2023-01-10T14:09:05.392Z,8.50
2023-01-10T14:11:32.167Z,8.50
2023-01-10T14:13:58.633Z,8.50
2023-01-10T14:16:49.145Z,8.40
2023-01-10T14:19:28.375Z,8.40
2023-01-10T14:21:56.131Z,8.40
2023-01-10T14:24:27.410Z,8.40
2023-01-10T14:26:52.355Z,8.40
2023-01-10T14:29:18.998Z,8.30
2023-01-10T14:31:48.888Z,8.20
2023-01-10T14:34:20.946Z,8.20
2023-01-10T14:36:51.486Z,8.20
2023-01-10T14:39:17.070Z,8.10
2023-01-10T14:41:44.194Z,8.10
2023-01-10T14:44:13.845Z,8.10
2023-01-10T14:46:48.812Z,8.00
2023-01-10T14:49:25.945Z,7.90
2023-01-10T14:51:50.667Z,7.90
2023-01-10T14:54:15.908Z,7.90
2023-01-10T14:56:41.589Z,7.90
2023-01-10T14:59:19.281Z,7.90
2023-01-10T15:01:43.213Z,7.90
2023-01-10T15:04:14.660Z,7.90
2023-01-10T15:06:54.355Z,7.80
2023-01-10T15:09:18.172Z,7.80
2023-01-10T15:11:41.838Z,7.80
2023-01-10T15:14:10.897Z,7.80
2023-01-10T15:16:37.071Z,7.70
2023-01-10T15:19:01.030Z,7.70
2023-01-10T15:21:26.262Z,7.60
2023-01-10T15:23:50.388Z,7.60
2023-01-10T15:26:17.937Z,7.50
2023-01-10T15:28:41.924Z,7.50
2023-01-10T15:31:07.298Z,7.50
2023-01-10T15:33:33.955Z,7.50
2023-01-10T15:35:58.495Z,7.50
2023-01-10T15:38:30.325Z,7.40
2023-01-10T15:40:58.694Z,7.40
2023-01-10T15:43:29.142Z,7.40
2023-01-10T15:45:55.546Z,7.40
2023-01-10T15:48:34.898Z,7.30
2023-01-10T15:51:03.676Z,7.40
2023-01-10T15:53:57.898Z,7.30
2023-01-10T15:56:28.262Z,7.30
2023-01-10T15:58:52.005Z,7.30
2023-01-10T16:01:17.226Z,7.20
2023-01-10T16:03:46.181Z,7.20
2023-01-10T16:06:23.547Z,7.20
2023-01-10T16:08:53.356Z,7.20
2023-01-10T16:11:37.896Z,7.20
2023-01-10T16:14:01.499Z,7.20
2023-01-10T16:16:25.096Z,7.20
2023-01-10T16:18:48.714Z,7.20
2023-01-10T16:21:14.455Z,7.20
2023-01-10T16:23:38.622Z,7.20
2023-01-10T16:26:08.488Z,7.20
2023-01-10T16:28:36.212Z,7.20
2023-01-10T16:30:59.848Z,7.20
2023-01-10T16:33:27.844Z,7.20
2023-01-10T16:35:53.235Z,7.20
2023-01-10T16:38:17.797Z,7.20
2023-01-10T16:40:44.162Z,7.20
2023-01-10T16:43:21.814Z,7.20
2023-01-10T16:45:46.031Z,7.20
2023-01-10T16:48:10.322Z,7.20
2023-01-10T16:50:34.075Z,7.20
2023-01-10T16:52:57.675Z,7.20
2023-01-10T16:55:26.744Z,7.20
2023-01-10T16:57:51.700Z,7.20
2023-01-10T17:00:18.783Z,7.20
2023-01-10T17:02:44.011Z,7.20
2023-01-10T17:05:08.647Z,7.20
2023-01-10T17:07:32.252Z,7.20
2023-01-10T17:09:57.658Z,7.20
2023-01-10T17:12:21.254Z,7.20
2023-01-10T17:14:44.879Z,7.30
2023-01-10T17:17:12.370Z,7.20
2023-01-10T17:19:37.154Z,7.20
2023-01-10T17:22:01.322Z,7.20
2023-01-10T17:24:25.057Z,7.20
2023-01-10T17:26:48.953Z,7.20
2023-01-10T17:29:12.580Z,7.20
2023-01-10T17:31:36.154Z,7.20
2023-01-10T17:34:01.282Z,7.20
2023-01-10T17:36:29.086Z,7.20
2023-01-10T17:38:52.664Z,7.10
2023-01-10T17:41:16.205Z,7.10
2023-01-10T17:43:40.723Z,7.00
2023-01-10T17:46:06.720Z,7.00
2023-01-10T17:48:30.369Z,6.90
2023-01-10T17:51:01.001Z,6.90
2023-01-10T17:53:25.188Z,6.80
2023-01-10T17:55:50.188Z,6.80
2023-01-10T17:58:14.118Z,6.70
2023-01-10T18:00:37.732Z,6.70
2023-01-10T18:03:01.360Z,6.70
2023-01-10T18:05:24.996Z,6.70
2023-01-10T18:07:49.973Z,6.60
2023-01-10T18:10:13.860Z,6.70
2023-01-10T18:12:38.081Z,6.70
2023-01-10T18:15:01.666Z,6.70
2023-01-10T18:17:25.248Z,6.70
2023-01-10T18:19:48.941Z,6.70
2023-01-10T18:22:27.419Z,6.70
2023-01-10T18:24:54.689Z,6.60
2023-01-10T18:27:18.239Z,6.60
2023-01-10T18:29:42.274Z,6.60
2023-01-10T18:32:06.111Z,6.60
2023-01-10T18:34:29.656Z,6.60
2023-01-10T18:36:53.196Z,6.60
2023-01-10T18:39:16.850Z,6.60
2023-01-10T18:41:41.767Z,6.60
2023-01-10T18:44:05.537Z,6.50
2023-01-10T18:46:30.146Z,6.50
2023-01-10T18:48:54.477Z,6.50
2023-01-10T18:51:19.199Z,6.40
2023-01-10T18:53:44.023Z,6.40
2023-01-10T18:56:08.815Z,6.40
2023-01-10T18:58:36.749Z,6.30
2023-01-10T19:01:06.115Z,6.30
2023-01-10T19:03:29.903Z,6.20
2023-01-10T19:05:53.547Z,6.20
2023-01-10T19:08:17.400Z,6.10
2023-01-10T19:11:03.591Z,6.10
2023-01-10T19:13:27.434Z,6.00
2023-01-10T19:15:53.056Z,6.00
2023-01-10T19:18:17.037Z,6.00
2023-01-10T19:20:40.637Z,6.00
2023-01-10T19:23:04.197Z,5.90
2023-01-10T19:25:28.256Z,5.90
2023-01-10T19:27:51.863Z,5.90
2023-01-10T19:30:15.874Z,5.80
2023-01-10T19:32:41.109Z,5.80
2023-01-10T19:35:04.752Z,5.70
2023-01-10T19:37:28.386Z,5.80
2023-01-10T19:39:51.926Z,5.70
2023-01-10T19:42:15.524Z,5.60
2023-01-10T19:44:39.083Z,5.60
2023-01-10T19:47:02.822Z,5.60
2023-01-10T19:49:30.850Z,5.60
2023-01-10T19:51:56.147Z,5.50
2023-01-10T19:54:20.192Z,5.50
2023-01-10T19:56:43.825Z,5.50
2023-01-10T19:59:08.571Z,5.40
2023-01-10T20:01:33.229Z,5.40
2023-01-10T20:04:01.365Z,5.40
2023-01-10T20:06:29.304Z,5.30
2023-01-10T20:08:54.096Z,5.30
2023-01-10T20:11:18.840Z,5.30
2023-01-10T20:13:45.293Z,5.30
2023-01-10T20:16:09.714Z,5.30
2023-01-10T20:18:33.482Z,5.20
2023-01-10T20:20:57.446Z,5.20
2023-01-10T20:23:23.489Z,5.20
2023-01-10T20:25:58.187Z,5.20
2023-01-10T20:28:21.768Z,5.20
2023-01-10T20:30:45.294Z,5.20
2023-01-10T20:33:08.849Z,5.10
2023-01-10T20:35:32.426Z,5.10
2023-01-10T20:37:56.111Z,5.10
2023-01-10T20:40:22.955Z,5.00
2023-01-10T20:42:51.198Z,5.10
2023-01-10T20:45:14.853Z,5.10
2023-01-10T20:47:38.479Z,5.10
2023-01-10T20:50:02.082Z,5.10
2023-01-10T20:52:25.726Z,5.10
2023-01-10T20:54:49.297Z,5.00
2023-01-10T20:57:14.304Z,5.00
2023-01-10T20:59:37.837Z,5.00
2023-01-10T21:02:02.322Z,5.00
2023-01-10T21:04:25.879Z,5.00
2023-01-10T21:06:49.463Z,4.90
2023-01-10T21:09:16.628Z,5.00
2023-01-10T21:11:56.679Z,5.00
2023-01-10T21:14:25.227Z,4.90
2023-01-10T21:16:49.409Z,4.90
2023-01-10T21:19:13.673Z,4.90
2023-01-10T21:21:38.441Z,4.90
2023-01-10T21:24:02.065Z,4.90
2023-01-10T21:26:25.671Z,4.90
2023-01-10T21:28:49.335Z,4.90
2023-01-10T21:31:15.775Z,5.00
2023-01-10T21:33:39.638Z,4.90
2023-01-10T21:36:03.293Z,4.90
2023-01-10T21:38:28.497Z,5.00
2023-01-10T21:40:52.092Z,5.00
2023-01-10T21:43:15.763Z,5.00
2023-01-10T21:45:39.335Z,5.00
2023-01-10T21:48:04.721Z,5.00
2023-01-10T21:50:33.743Z,5.00
2023-01-10T21:52:57.706Z,5.00
2023-01-10T21:55:21.964Z,5.00
2023-01-10T21:57:45.677Z,5.00
2023-01-10T22:00:11.365Z,5.10
2023-01-10T22:02:37.967Z,5.10
2023-01-10T22:05:03.001Z,5.10
2023-01-10T22:07:29.021Z,5.10
2023-01-10T22:09:53.120Z,5.10
2023-01-10T22:12:16.720Z,5.10
2023-01-10T22:14:40.250Z,5.10
2023-01-10T22:17:04.358Z,5.10
2023-01-10T22:19:28.025Z,5.10
2023-01-10T22:21:53.229Z,5.10
2023-01-10T22:24:17.311Z,5.10
2023-01-10T22:26:41.073Z,5.10
2023-01-10T22:29:05.066Z,5.10
2023-01-10T22:31:28.633Z,5.10
2023-01-10T22:33:52.164Z,5.20
2023-01-10T22:36:18.989Z,5.20
2023-01-10T22:38:44.180Z,5.10
2023-01-10T22:41:08.530Z,5.10
2023-01-10T22:43:32.072Z,5.10
2023-01-10T22:45:55.898Z,5.10
2023-01-10T22:48:19.515Z,5.10
2023-01-10T22:50:50.079Z,5.10
2023-01-10T22:53:13.691Z,5.20
2023-01-10T22:55:38.579Z,5.10
2023-01-10T22:58:02.180Z,5.20
2023-01-10T23:00:25.931Z,5.10
2023-01-10T23:02:49.607Z,5.10
2023-01-10T23:05:13.201Z,5.10
2023-01-10T23:07:36.764Z,5.10
2023-01-10T23:10:00.290Z,5.10
2023-01-10T23:12:25.286Z,5.10
2023-01-10T23:14:48.813Z,5.20
2023-01-10T23:17:12.435Z,5.20
2023-01-10T23:19:36.006Z,5.20
2023-01-10T23:21:59.616Z,5.20
2023-01-10T23:24:23.227Z,5.20
2023-01-10T23:26:46.831Z,5.20
2023-01-10T23:29:11.784Z,5.20
2023-01-10T23:31:35.518Z,5.20
2023-01-10T23:33:59.191Z,5.20
2023-01-10T23:36:23.887Z,5.20
2023-01-10T23:38:47.552Z,5.20
2023-01-10T23:41:11.507Z,5.20
2023-01-10T23:43:35.066Z,5.20
2023-01-10T23:46:02.232Z,5.30
2023-01-10T23:48:25.897Z,5.30
2023-01-10T23:50:50.302Z,5.30
2023-01-10T23:53:13.911Z,5.30
2023-01-10T23:55:37.691Z,5.30
2023-01-10T23:58:01.619Z,5.40
