createdAt,value
2023-05-25T00:02:06.542Z,9.80
2023-05-25T00:04:37.100Z,10.70
2023-05-25T00:07:06.747Z,10.20
2023-05-25T00:09:38.413Z,10.47
2023-05-25T00:12:09.619Z,10.37
2023-05-25T00:14:39.789Z,11.30
2023-05-25T00:17:10.115Z,11.67
2023-05-25T00:19:42.617Z,10.40
2023-05-25T00:22:11.725Z,11.97
2023-05-25T00:24:41.105Z,12.70
2023-05-25T00:27:11.644Z,10.93
2023-05-25T00:29:40.508Z,10.60
2023-05-25T00:32:09.716Z,12.40
2023-05-25T00:34:38.860Z,11.03
2023-05-25T00:37:08.299Z,11.17
2023-05-25T00:39:37.234Z,11.60
2023-05-25T00:42:08.247Z,11.47
2023-05-25T00:44:41.653Z,10.03
2023-05-25T00:47:10.708Z,10.57
2023-05-25T00:49:40.019Z,11.67
2023-05-25T00:52:09.118Z,11.20
2023-05-25T00:54:38.872Z,11.13
2023-05-25T00:57:09.371Z,10.97
2023-05-25T00:59:46.108Z,11.40
2023-05-25T01:02:17.480Z,10.77
2023-05-25T01:04:52.738Z,11.37
2023-05-25T01:07:25.374Z,12.17
2023-05-25T01:09:59.299Z,10.93
2023-05-25T01:12:30.035Z,10.80
2023-05-25T01:15:06.581Z,10.43
2023-05-25T01:17:39.075Z,12.10
2023-05-25T01:20:11.248Z,9.57
2023-05-25T01:25:58.137Z,10.80
2023-05-25T01:28:32.031Z,10.57
2023-05-25T01:31:01.962Z,9.57
2023-05-25T01:33:32.028Z,10.87
2023-05-25T01:36:02.607Z,10.03
2023-05-25T01:38:34.692Z,10.20
2023-05-25T01:41:03.507Z,11.00
2023-05-25T01:43:32.638Z,9.80
2023-05-25T01:46:10.903Z,10.53
2023-05-25T01:48:56.988Z,9.23
2023-05-25T01:51:37.394Z,9.77
2023-05-25T01:54:12.388Z,10.17
2023-05-25T01:56:42.958Z,10.17
2023-05-25T01:59:15.658Z,10.43
2023-05-25T02:01:45.412Z,9.70
2023-05-25T02:04:21.026Z,11.77
2023-05-25T02:06:50.615Z,11.63
2023-05-25T02:09:20.951Z,12.27
2023-05-25T02:11:50.655Z,8.90
2023-05-25T02:14:21.718Z,9.27
2023-05-25T02:16:50.909Z,10.77
2023-05-25T02:19:21.080Z,11.83
2023-05-25T02:21:50.948Z,11.63
2023-05-25T02:24:21.195Z,10.10
2023-05-25T02:26:50.169Z,10.87
2023-05-25T02:29:19.665Z,10.37
2023-05-25T02:31:48.893Z,10.90
2023-05-25T02:34:17.979Z,10.13
2023-05-25T02:36:47.697Z,10.43
2023-05-25T02:39:16.611Z,10.50
2023-05-25T02:41:46.856Z,10.67
2023-05-25T02:44:15.913Z,9.40
2023-05-25T02:46:44.832Z,11.53
2023-05-25T02:49:15.247Z,11.30
2023-05-25T02:51:44.090Z,11.20
2023-05-25T02:54:12.912Z,9.57
2023-05-25T02:56:42.540Z,10.63
2023-05-25T02:59:12.728Z,10.43
2023-05-25T03:01:42.134Z,10.23
2023-05-25T03:04:11.172Z,10.70
2023-05-25T03:06:40.161Z,9.80
2023-05-25T03:09:09.825Z,10.17
2023-05-25T03:11:38.737Z,8.97
2023-05-25T03:14:07.629Z,9.13
2023-05-25T03:16:39.336Z,9.23
2023-05-25T03:19:08.599Z,10.53
2023-05-25T03:21:37.435Z,10.20
2023-05-25T03:24:06.760Z,10.47
2023-05-25T03:26:36.070Z,10.10
2023-05-25T03:29:07.033Z,10.33
2023-05-25T03:31:38.333Z,9.23
2023-05-25T03:34:10.254Z,9.30
2023-05-25T03:36:39.264Z,9.37
2023-05-25T03:39:10.210Z,10.23
2023-05-25T03:41:38.983Z,11.60
2023-05-25T03:44:11.378Z,10.80
2023-05-25T03:46:43.124Z,10.73
2023-05-25T03:49:17.034Z,10.27
2023-05-25T03:51:45.936Z,9.70
2023-05-25T03:54:14.760Z,9.60
2023-05-25T03:56:44.790Z,9.80
2023-05-25T03:59:16.940Z,10.77
2023-05-25T04:01:47.344Z,10.87
2023-05-25T04:04:17.316Z,10.47
2023-05-25T04:06:49.137Z,10.70
2023-05-25T04:09:18.239Z,10.77
2023-05-25T04:11:47.581Z,10.53
2023-05-25T04:14:21.011Z,9.47
2023-05-25T04:16:52.085Z,10.37
2023-05-25T04:19:21.164Z,12.63
2023-05-25T04:21:52.911Z,10.73
2023-05-25T04:24:22.814Z,12.00
2023-05-25T04:26:51.930Z,10.67
2023-05-25T04:29:20.767Z,11.90
2023-05-25T04:31:51.744Z,10.73
2023-05-25T04:34:21.756Z,10.00
2023-05-25T04:36:50.521Z,15.47
2023-05-25T04:39:19.580Z,11.57
2023-05-25T04:41:48.456Z,10.50
2023-05-25T04:44:17.925Z,12.53
2023-05-25T04:46:46.913Z,12.17
2023-05-25T04:49:19.981Z,9.77
2023-05-25T04:51:49.061Z,12.87
2023-05-25T04:54:18.230Z,11.47
2023-05-25T04:56:51.788Z,11.83
2023-05-25T04:59:21.100Z,12.77
2023-05-25T05:01:52.252Z,12.60
2023-05-25T05:04:24.344Z,12.17
2023-05-25T05:06:58.810Z,11.07
2023-05-25T05:09:29.161Z,12.33
2023-05-25T05:11:58.057Z,11.00
2023-05-25T05:14:29.474Z,10.70
2023-05-25T05:17:01.574Z,11.70
2023-05-25T05:19:33.217Z,12.53
2023-05-25T05:22:20.207Z,11.63
2023-05-25T05:24:49.162Z,12.60
2023-05-25T05:27:18.288Z,13.80
2023-05-25T05:29:47.234Z,10.80
2023-05-25T05:32:16.223Z,11.37
2023-05-25T05:34:46.412Z,11.00
2023-05-25T05:37:15.294Z,12.30
2023-05-25T05:39:44.382Z,12.13
2023-05-25T05:42:13.302Z,11.93
2023-05-25T05:44:42.395Z,12.13
2023-05-25T05:47:15.763Z,13.23
2023-05-25T05:49:46.129Z,12.37
2023-05-25T05:52:17.369Z,11.60
2023-05-25T05:54:47.179Z,13.73
2023-05-25T05:57:16.044Z,12.07
2023-05-25T05:59:45.063Z,13.50
2023-05-25T06:02:13.941Z,13.40
2023-05-25T06:04:42.925Z,12.70
2023-05-25T06:07:16.092Z,13.17
2023-05-25T06:09:47.048Z,13.33
2023-05-25T06:12:18.525Z,13.47
2023-05-25T06:14:50.012Z,13.80
2023-05-25T06:17:22.067Z,13.73
2023-05-25T06:19:54.241Z,14.53
2023-05-25T06:22:29.002Z,13.73
2023-05-25T06:24:57.894Z,15.23
2023-05-25T06:27:28.620Z,14.53
2023-05-25T06:29:57.673Z,15.07
2023-05-25T06:32:29.326Z,15.30
2023-05-25T06:35:01.066Z,14.80
2023-05-25T06:37:38.027Z,15.27
2023-05-25T06:40:10.499Z,15.97
2023-05-25T06:42:39.512Z,15.13
2023-05-25T06:45:14.787Z,15.57
2023-05-25T06:48:02.577Z,15.37
2023-05-25T06:50:31.607Z,15.93
2023-05-25T06:53:04.701Z,17.23
2023-05-25T06:55:33.754Z,15.20
2023-05-25T06:58:02.662Z,16.13
2023-05-25T07:00:31.418Z,15.53
2023-05-25T07:03:00.337Z,16.63
2023-05-25T07:05:32.204Z,16.07
2023-05-25T07:08:02.536Z,16.10
2023-05-25T07:10:31.658Z,16.37
2023-05-25T07:13:00.772Z,16.90
2023-05-25T07:15:30.577Z,16.90
2023-05-25T07:17:59.530Z,15.47
2023-05-25T07:20:30.219Z,16.27
2023-05-25T07:22:59.131Z,18.37
2023-05-25T07:25:32.227Z,16.47
2023-05-25T07:28:01.633Z,17.50
2023-05-25T07:30:30.918Z,18.13
2023-05-25T07:33:00.184Z,16.30
2023-05-25T07:35:29.176Z,17.67
2023-05-25T07:38:00.766Z,17.70
2023-05-25T07:40:31.985Z,17.10
2023-05-25T07:43:06.789Z,18.47
2023-05-25T07:45:37.410Z,18.50
2023-05-25T07:48:07.857Z,19.37
2023-05-25T07:50:37.286Z,19.47
2023-05-25T07:53:08.984Z,19.03
2023-05-25T07:55:39.587Z,19.40
2023-05-25T07:58:08.720Z,18.77
2023-05-25T08:00:39.878Z,18.43
2023-05-25T08:03:11.117Z,17.97
2023-05-25T08:05:43.173Z,18.37
2023-05-25T08:08:16.312Z,19.37
2023-05-25T08:10:47.729Z,17.00
2023-05-25T08:13:17.994Z,17.90
2023-05-25T08:15:48.853Z,17.43
2023-05-25T08:18:18.514Z,17.57
2023-05-25T08:20:47.759Z,18.20
2023-05-25T08:23:25.680Z,18.60
2023-05-25T08:25:55.881Z,17.57
2023-05-25T08:28:24.992Z,17.20
2023-05-25T08:30:54.066Z,17.40
2023-05-25T08:33:26.206Z,18.13
2023-05-25T08:35:55.347Z,17.50
2023-05-25T08:38:27.216Z,17.43
2023-05-25T08:41:06.163Z,18.63
2023-05-25T08:43:37.981Z,17.77
2023-05-25T08:46:10.987Z,17.53
2023-05-25T08:48:42.667Z,16.23
2023-05-25T08:51:15.348Z,17.17
2023-05-25T08:53:46.297Z,16.27
2023-05-25T08:56:21.037Z,18.47
2023-05-25T08:58:58.943Z,17.13
2023-05-25T09:01:33.845Z,17.67
2023-05-25T09:04:03.886Z,18.27
2023-05-25T09:06:34.150Z,17.80
2023-05-25T09:09:04.922Z,17.27
2023-05-25T09:11:41.032Z,16.33
2023-05-25T09:14:12.263Z,17.90
2023-05-25T09:16:41.956Z,18.90
2023-05-25T09:19:11.095Z,17.80
2023-05-25T09:21:41.104Z,16.90
2023-05-25T09:24:18.444Z,17.77
2023-05-25T09:26:49.819Z,17.63
2023-05-25T09:29:18.813Z,18.37
2023-05-25T09:31:48.431Z,17.43
2023-05-25T09:34:17.379Z,18.43
2023-05-25T09:36:46.522Z,17.70
2023-05-25T09:39:17.199Z,18.77
2023-05-25T09:41:46.526Z,19.40
2023-05-25T09:44:16.850Z,18.63
2023-05-25T09:46:46.465Z,19.77
2023-05-25T09:49:17.612Z,17.53
2023-05-25T09:51:47.584Z,17.90
2023-05-25T09:54:18.738Z,18.37
2023-05-25T09:56:48.677Z,18.80
2023-05-25T09:59:19.017Z,17.70
2023-05-25T10:01:53.733Z,17.80
2023-05-25T10:04:22.900Z,16.87
2023-05-25T10:06:56.866Z,17.30
2023-05-25T10:09:29.448Z,17.87
2023-05-25T10:11:59.273Z,17.40
2023-05-25T10:14:36.378Z,17.63
2023-05-25T10:17:07.663Z,18.67
2023-05-25T10:19:41.685Z,18.47
2023-05-25T10:22:17.675Z,18.53
2023-05-25T10:24:55.133Z,19.20
2023-05-25T10:27:27.288Z,18.23
2023-05-25T10:30:00.598Z,18.20
2023-05-25T10:32:30.845Z,18.87
2023-05-25T10:35:00.586Z,18.47
2023-05-25T10:37:30.628Z,18.33
2023-05-25T10:40:01.204Z,18.30
2023-05-25T10:42:29.987Z,17.53
2023-05-25T10:45:00.843Z,18.60
2023-05-25T10:47:30.144Z,18.47
2023-05-25T10:50:03.002Z,20.57
2023-05-25T10:52:35.173Z,19.50
2023-05-25T10:55:05.556Z,19.23
2023-05-25T10:57:34.491Z,17.53
2023-05-25T11:00:08.384Z,18.80
2023-05-25T11:02:57.900Z,19.57
2023-05-25T11:05:40.171Z,18.40
2023-05-25T11:08:12.415Z,17.90
2023-05-25T11:11:02.060Z,17.90
2023-05-25T11:13:41.300Z,17.80
2023-05-25T11:16:20.158Z,18.60
2023-05-25T11:18:55.730Z,18.40
2023-05-25T11:21:45.185Z,18.30
2023-05-25T11:24:18.803Z,19.60
2023-05-25T11:26:56.377Z,19.57
2023-05-25T11:29:27.338Z,19.97
2023-05-25T11:31:58.152Z,18.93
2023-05-25T11:34:28.126Z,18.60
2023-05-25T11:37:01.709Z,19.53
2023-05-25T11:39:31.713Z,18.53
2023-05-25T11:42:05.499Z,17.87
2023-05-25T11:44:36.427Z,18.67
2023-05-25T11:47:23.654Z,19.50
2023-05-25T11:49:52.860Z,18.67
2023-05-25T11:52:23.200Z,19.40
2023-05-25T11:54:53.326Z,20.23
2023-05-25T11:57:25.462Z,19.77
2023-05-25T11:59:55.894Z,19.00
2023-05-25T12:02:26.331Z,19.13
2023-05-25T12:04:57.162Z,19.57
2023-05-25T12:07:27.241Z,20.47
2023-05-25T12:10:07.335Z,18.33
2023-05-25T12:12:41.466Z,19.73
2023-05-25T12:15:12.126Z,20.27
2023-05-25T12:17:45.305Z,19.27
2023-05-25T12:20:16.160Z,20.57
2023-05-25T12:22:45.950Z,19.50
2023-05-25T12:25:17.873Z,20.67
2023-05-25T12:27:46.733Z,21.40
2023-05-25T12:30:15.832Z,20.07
2023-05-25T12:33:02.326Z,20.43
2023-05-25T12:35:46.882Z,19.73
2023-05-25T12:38:18.677Z,20.50
2023-05-25T12:40:47.772Z,19.80
2023-05-25T12:43:17.825Z,21.33
2023-05-25T12:45:46.755Z,20.43
2023-05-25T12:48:17.113Z,20.47
2023-05-25T12:50:59.256Z,19.77
2023-05-25T12:53:29.235Z,20.80
2023-05-25T12:56:04.795Z,21.77
2023-05-25T12:58:33.763Z,21.43
2023-05-25T13:01:02.505Z,20.33
2023-05-25T13:03:33.177Z,19.83
2023-05-25T13:06:03.361Z,20.23
2023-05-25T13:08:32.438Z,20.07
2023-05-25T13:11:03.624Z,20.07
2023-05-25T13:13:32.722Z,19.57
2023-05-25T13:16:01.678Z,19.80
2023-05-25T13:18:30.336Z,19.30
2023-05-25T13:21:00.877Z,18.43
2023-05-25T13:23:29.895Z,19.73
2023-05-25T13:25:58.648Z,20.10
2023-05-25T13:28:27.400Z,20.53
2023-05-25T13:30:56.114Z,21.03
2023-05-25T13:33:24.847Z,21.13
2023-05-25T13:35:59.676Z,19.40
2023-05-25T13:38:29.895Z,19.67
2023-05-25T13:40:58.652Z,20.13
2023-05-25T13:43:27.686Z,21.17
2023-05-25T13:45:56.764Z,20.87
2023-05-25T13:48:25.783Z,21.20
2023-05-25T13:50:54.589Z,20.80
2023-05-25T13:53:23.306Z,21.43
2023-05-25T13:55:53.547Z,22.10
2023-05-25T13:58:22.257Z,21.93
2023-05-25T14:00:51.092Z,21.77
2023-05-25T14:03:19.875Z,22.20
2023-05-25T14:05:48.782Z,20.13
2023-05-25T14:08:17.441Z,22.00
2023-05-25T14:10:46.282Z,20.30
2023-05-25T14:13:16.518Z,22.00
2023-05-25T14:15:45.417Z,20.80
2023-05-25T14:18:14.514Z,23.13
2023-05-25T14:20:43.508Z,20.17
2023-05-25T14:23:15.698Z,22.37
2023-05-25T14:25:45.735Z,20.97
2023-05-25T14:28:16.265Z,21.67
2023-05-25T14:30:45.344Z,20.53
2023-05-25T14:33:15.801Z,20.43
2023-05-25T14:35:44.785Z,21.57
2023-05-25T14:38:13.572Z,20.73
2023-05-25T14:40:42.274Z,21.27
2023-05-25T14:43:10.963Z,21.60
2023-05-25T14:45:41.016Z,21.73
2023-05-25T14:50:44.610Z,21.53
2023-05-25T14:53:13.526Z,21.10
2023-05-25T14:55:42.369Z,21.63
2023-05-25T14:58:11.663Z,21.17
2023-05-25T15:00:41.834Z,21.37
2023-05-25T15:03:10.724Z,20.60
2023-05-25T15:05:39.488Z,21.87
2023-05-25T15:08:08.157Z,21.23
2023-05-25T15:10:39.763Z,20.53
2023-05-25T15:13:08.489Z,20.53
2023-05-25T15:15:37.352Z,20.57
2023-05-25T15:18:09.541Z,20.97
2023-05-25T15:20:38.348Z,20.87
2023-05-25T15:23:07.232Z,20.87
2023-05-25T15:25:36.079Z,22.40
2023-05-25T15:28:05.009Z,22.30
2023-05-25T15:30:34.671Z,22.27
2023-05-25T15:33:03.665Z,22.93
2023-05-25T15:35:33.872Z,21.83
2023-05-25T15:38:08.505Z,23.07
2023-05-25T15:40:41.375Z,21.07
2023-05-25T15:43:10.304Z,22.10
2023-05-25T15:45:39.056Z,21.60
2023-05-25T15:48:10.168Z,22.70
2023-05-25T15:50:40.339Z,21.43
2023-05-25T15:53:09.822Z,21.20
2023-05-25T15:55:38.621Z,21.33
2023-05-25T15:58:07.634Z,20.50
2023-05-25T16:00:36.504Z,21.87
2023-05-25T16:03:05.741Z,21.23
2023-05-25T16:05:34.647Z,21.10
2023-05-25T16:08:04.720Z,20.70
2023-05-25T16:10:33.404Z,21.50
2023-05-25T16:13:02.141Z,20.93
2023-05-25T16:15:30.876Z,21.43
2023-05-25T16:18:01.374Z,20.20
2023-05-25T16:20:30.056Z,22.43
2023-05-25T16:22:58.694Z,22.57
2023-05-25T16:25:28.895Z,20.63
2023-05-25T16:27:57.543Z,21.47
2023-05-25T16:30:26.263Z,21.97
2023-05-25T16:32:55.121Z,21.17
2023-05-25T16:35:23.900Z,23.37
2023-05-25T16:37:52.518Z,21.50
2023-05-25T16:40:21.255Z,23.20
2023-05-25T16:42:51.323Z,22.67
2023-05-25T16:45:20.737Z,22.97
2023-05-25T16:47:49.564Z,21.57
2023-05-25T16:50:18.521Z,23.43
2023-05-25T16:52:47.259Z,22.30
2023-05-25T16:55:16.344Z,21.40
2023-05-25T16:57:47.536Z,22.37
2023-05-25T17:00:18.651Z,21.70
2023-05-25T17:02:47.426Z,21.47
2023-05-25T17:05:16.200Z,22.13
2023-05-25T17:07:45.066Z,22.70
2023-05-25T17:10:13.994Z,23.03
2023-05-25T17:12:44.983Z,22.63
2023-05-25T17:15:16.251Z,22.20
2023-05-25T17:17:49.338Z,21.90
2023-05-25T17:20:18.436Z,21.23
2023-05-25T17:22:50.001Z,20.90
2023-05-25T17:25:18.804Z,21.37
2023-05-25T17:27:47.503Z,22.00
2023-05-25T17:30:16.682Z,20.80
2023-05-25T17:32:47.108Z,21.90
2023-05-25T17:35:15.985Z,22.10
2023-05-25T17:37:44.756Z,21.33
2023-05-25T17:40:17.074Z,22.10
2023-05-25T17:42:45.914Z,21.47
2023-05-25T17:45:15.165Z,21.33
2023-05-25T17:47:44.030Z,21.17
2023-05-25T17:50:14.306Z,21.93
2023-05-25T17:52:43.072Z,22.43
2023-05-25T17:55:12.003Z,19.90
2023-05-25T17:57:40.827Z,22.30
2023-05-25T18:00:10.941Z,19.87
2023-05-25T18:02:39.945Z,22.50
2023-05-25T18:05:09.558Z,20.13
2023-05-25T18:07:39.954Z,19.97
2023-05-25T18:10:09.648Z,20.13
2023-05-25T18:12:38.417Z,19.90
2023-05-25T18:15:11.142Z,20.53
2023-05-25T18:17:40.199Z,20.67
2023-05-25T18:20:16.138Z,21.97
2023-05-25T18:22:46.585Z,20.73
2023-05-25T18:25:15.445Z,18.27
2023-05-25T18:27:44.994Z,19.33
2023-05-25T18:30:14.790Z,20.13
2023-05-25T18:32:43.893Z,19.53
2023-05-25T18:35:12.659Z,21.17
2023-05-25T18:37:41.334Z,19.33
2023-05-25T18:40:13.008Z,17.57
2023-05-25T18:42:41.823Z,18.73
2023-05-25T18:45:11.284Z,18.37
2023-05-25T18:47:40.408Z,18.13
2023-05-25T18:50:17.052Z,17.97
2023-05-25T18:52:46.954Z,18.17
2023-05-25T18:55:17.104Z,17.70
2023-05-25T18:57:46.009Z,18.03
2023-05-25T19:00:19.109Z,18.27
2023-05-25T19:02:48.071Z,16.80
2023-05-25T19:05:16.940Z,17.43
2023-05-25T19:07:58.329Z,16.33
2023-05-25T19:10:30.062Z,16.03
2023-05-25T19:12:59.092Z,17.17
2023-05-25T19:15:30.733Z,15.93
2023-05-25T19:18:01.402Z,16.43
2023-05-25T19:20:32.699Z,17.00
2023-05-25T19:23:02.201Z,17.83
2023-05-25T19:25:36.876Z,17.50
2023-05-25T19:28:08.522Z,15.17
2023-05-25T19:30:39.773Z,15.97
2023-05-25T19:33:08.633Z,14.33
2023-05-25T19:35:41.596Z,15.77
2023-05-25T19:38:10.619Z,15.13
2023-05-25T19:40:42.102Z,16.30
2023-05-25T19:43:11.722Z,14.90
2023-05-25T19:45:40.847Z,15.13
2023-05-25T19:48:10.662Z,15.20
2023-05-25T19:50:39.514Z,15.10
2023-05-25T19:53:08.327Z,14.33
2023-05-25T19:55:37.885Z,13.50
2023-05-25T19:58:08.048Z,14.80
2023-05-25T20:00:36.937Z,15.20
2023-05-25T20:03:05.872Z,15.23
2023-05-25T20:05:34.816Z,17.27
2023-05-25T20:08:03.887Z,13.27
2023-05-25T20:10:38.690Z,15.70
2023-05-25T20:13:12.684Z,14.40
2023-05-25T20:15:42.230Z,14.63
2023-05-25T20:18:11.358Z,14.20
2023-05-25T20:20:40.352Z,14.70
2023-05-25T20:23:09.745Z,14.80
2023-05-25T20:25:38.577Z,13.63
2023-05-25T20:28:07.536Z,12.97
2023-05-25T20:30:37.816Z,15.03
2023-05-25T20:33:07.451Z,13.63
2023-05-25T20:35:37.977Z,13.93
2023-05-25T20:38:07.140Z,13.17
2023-05-25T20:40:35.848Z,15.67
2023-05-25T20:43:04.669Z,12.10
2023-05-25T20:45:33.447Z,14.47
2023-05-25T20:48:04.937Z,14.23
2023-05-25T20:50:33.918Z,12.97
2023-05-25T20:53:02.645Z,14.23
2023-05-25T20:55:31.365Z,14.43
2023-05-25T20:58:01.126Z,13.00
2023-05-25T21:00:29.975Z,12.90
2023-05-25T21:02:58.944Z,13.73
2023-05-25T21:05:29.250Z,12.57
2023-05-25T21:07:58.039Z,14.77
2023-05-25T21:10:26.975Z,15.93
2023-05-25T21:12:55.699Z,12.23
2023-05-25T21:15:26.830Z,12.77
2023-05-25T21:17:55.723Z,12.53
2023-05-25T21:20:25.942Z,11.67
2023-05-25T21:22:56.437Z,12.97
2023-05-25T21:25:25.637Z,13.13
2023-05-25T21:27:56.813Z,12.93
2023-05-25T21:30:27.806Z,12.67
2023-05-25T21:32:56.801Z,13.77
2023-05-25T21:35:25.826Z,12.20
2023-05-25T21:37:55.913Z,13.47
2023-05-25T21:40:24.914Z,14.80
2023-05-25T21:42:54.372Z,12.70
2023-05-25T21:45:23.330Z,14.83
2023-05-25T21:47:52.187Z,13.73
2023-05-25T21:50:21.209Z,12.63
2023-05-25T21:52:50.175Z,13.40
2023-05-25T21:55:20.560Z,13.03
2023-05-25T21:57:49.259Z,15.13
2023-05-25T22:00:21.450Z,13.43
2023-05-25T22:02:50.500Z,14.60
2023-05-25T22:05:19.320Z,16.00
2023-05-25T22:07:48.064Z,16.60
2023-05-25T22:10:17.050Z,12.93
2023-05-25T22:12:47.232Z,12.43
2023-05-25T22:15:16.160Z,13.90
2023-05-25T22:17:44.973Z,12.40
2023-05-25T22:20:16.001Z,13.13
2023-05-25T22:22:45.084Z,12.47
2023-05-25T22:25:14.337Z,13.70
2023-05-25T22:27:43.124Z,14.97
2023-05-25T22:30:14.144Z,12.27
2023-05-25T22:32:42.985Z,16.17
2023-05-25T22:35:11.790Z,13.43
2023-05-25T22:37:40.966Z,12.57
2023-05-25T22:40:10.865Z,12.13
2023-05-25T22:42:39.542Z,11.83
2023-05-25T22:45:09.365Z,11.40
2023-05-25T22:47:39.728Z,12.53
2023-05-25T22:50:12.369Z,10.43
2023-05-25T22:52:42.287Z,12.77
2023-05-25T22:55:11.588Z,12.47
2023-05-25T22:57:40.623Z,12.23
2023-05-25T23:00:13.233Z,10.50
2023-05-25T23:02:43.464Z,15.53
2023-05-25T23:05:12.204Z,12.43
2023-05-25T23:07:41.428Z,13.00
2023-05-25T23:10:11.314Z,10.40
2023-05-25T23:12:40.248Z,12.77
2023-05-25T23:15:10.990Z,10.67
2023-05-25T23:17:39.788Z,12.87
2023-05-25T23:20:11.550Z,11.07
2023-05-25T23:22:40.442Z,13.33
2023-05-25T23:25:10.227Z,10.60
2023-05-25T23:27:39.088Z,11.80
2023-05-25T23:30:08.911Z,11.30
2023-05-25T23:32:39.790Z,11.43
2023-05-25T23:35:11.029Z,11.13
2023-05-25T23:37:39.842Z,12.13
2023-05-25T23:40:09.969Z,10.50
2023-05-25T23:42:40.114Z,12.13
2023-05-25T23:45:10.105Z,10.87
2023-05-25T23:47:38.830Z,11.93
2023-05-25T23:50:10.015Z,11.50
2023-05-25T23:52:38.740Z,12.60
2023-05-25T23:55:10.633Z,11.90
2023-05-25T23:57:39.639Z,12.93
