createdAt,value
2022-09-12T00:02:20.345Z,14.43
2022-09-12T00:05:23.359Z,14.44
2022-09-12T00:08:26.241Z,14.41
2022-09-12T00:11:29.660Z,14.43
2022-09-12T00:14:32.195Z,14.43
2022-09-12T00:17:36.298Z,14.38
2022-09-12T00:20:46.944Z,14.30
2022-09-12T00:23:50.695Z,14.30
2022-09-12T00:26:53.211Z,14.33
2022-09-12T00:29:56.014Z,14.29
2022-09-12T00:32:58.498Z,14.31
2022-09-12T00:36:05.890Z,14.31
2022-09-12T00:39:09.228Z,14.28
2022-09-12T00:42:12.635Z,14.30
2022-09-12T00:45:24.854Z,14.26
2022-09-12T00:48:40.643Z,14.27
2022-09-12T00:51:53.020Z,14.26
2022-09-12T00:55:11.146Z,14.23
2022-09-12T00:58:18.172Z,14.28
2022-09-12T01:01:21.174Z,14.22
2022-09-12T01:04:26.379Z,14.23
2022-09-12T01:07:29.283Z,14.17
2022-09-12T01:10:34.937Z,14.14
2022-09-12T01:13:37.998Z,14.11
2022-09-12T01:16:40.860Z,14.08
2022-09-12T01:19:46.575Z,14.02
2022-09-12T01:23:11.071Z,14.10
2022-09-12T01:26:13.747Z,14.02
2022-09-12T01:29:28.052Z,14.02
2022-09-12T01:32:42.837Z,14.03
2022-09-12T01:35:51.338Z,14.02
2022-09-12T01:39:00.625Z,14.02
2022-09-12T01:42:17.695Z,13.98
2022-09-12T01:45:34.890Z,13.92
2022-09-12T01:48:44.303Z,13.90
2022-09-12T01:51:53.609Z,13.84
2022-09-12T01:55:03.718Z,13.88
2022-09-12T01:58:14.105Z,13.88
2022-09-12T02:01:39.211Z,13.81
2022-09-12T02:04:52.785Z,13.77
2022-09-12T02:08:12.075Z,13.72
2022-09-12T02:11:14.813Z,13.77
2022-09-12T02:14:29.415Z,13.81
2022-09-12T02:17:32.716Z,13.65
2022-09-12T02:20:47.960Z,13.77
2022-09-12T02:23:57.733Z,13.79
2022-09-12T02:27:05.251Z,13.79
2022-09-12T02:30:09.172Z,13.81
2022-09-12T02:33:27.677Z,13.84
2022-09-12T02:36:46.557Z,13.83
2022-09-12T02:39:49.155Z,13.76
2022-09-12T02:42:52.295Z,13.73
2022-09-12T02:45:54.932Z,13.76
2022-09-12T02:48:58.240Z,13.71
2022-09-12T02:52:01.751Z,13.59
2022-09-12T02:55:06.075Z,13.71
2022-09-12T02:58:13.624Z,13.58
2022-09-12T03:01:29.046Z,13.57
2022-09-12T03:04:40.892Z,13.51
2022-09-12T03:08:08.871Z,13.58
2022-09-12T03:11:17.450Z,13.62
2022-09-12T03:14:27.854Z,13.62
2022-09-12T03:17:34.494Z,13.55
2022-09-12T03:20:56.494Z,13.51
2022-09-12T03:24:19.374Z,13.41
2022-09-12T03:27:43.833Z,13.42
2022-09-12T03:30:48.328Z,13.36
2022-09-12T03:33:51.246Z,13.40
2022-09-12T03:36:55.546Z,13.39
2022-09-12T03:39:58.483Z,13.26
2022-09-12T03:43:01.398Z,13.31
2022-09-12T03:46:04.188Z,13.26
2022-09-12T03:49:06.784Z,13.29
2022-09-12T03:52:09.607Z,13.32
2022-09-12T03:55:12.291Z,13.31
2022-09-12T03:58:15.096Z,13.34
2022-09-12T04:01:18.868Z,13.27
2022-09-12T04:04:21.863Z,13.31
2022-09-12T04:07:24.448Z,13.33
2022-09-12T04:10:27.650Z,13.31
2022-09-12T04:13:30.217Z,13.17
2022-09-12T04:16:33.144Z,13.29
2022-09-12T04:19:35.934Z,13.27
2022-09-12T04:22:38.756Z,13.18
2022-09-12T04:25:41.297Z,13.18
2022-09-12T04:28:44.509Z,13.09
2022-09-12T04:31:47.102Z,13.17
2022-09-12T04:34:49.903Z,13.12
2022-09-12T04:37:52.431Z,13.13
2022-09-12T04:40:55.518Z,13.10
2022-09-12T04:44:01.673Z,13.11
2022-09-12T04:47:04.559Z,13.12
2022-09-12T04:50:07.591Z,13.09
2022-09-12T04:53:10.840Z,13.12
2022-09-12T04:56:13.293Z,13.06
2022-09-12T04:59:17.795Z,13.08
2022-09-12T05:02:20.357Z,13.11
2022-09-12T05:05:23.205Z,13.09
2022-09-12T05:08:26.006Z,13.04
2022-09-12T05:12:02.212Z,14.24
2022-09-12T05:14:55.975Z,14.27
2022-09-12T05:17:58.779Z,13.96
2022-09-12T05:21:02.785Z,13.74
2022-09-12T05:24:06.686Z,13.59
2022-09-12T05:27:09.762Z,13.56
2022-09-12T05:30:12.919Z,13.56
2022-09-12T05:33:15.966Z,13.57
2022-09-12T05:36:21.362Z,13.60
2022-09-12T05:39:24.637Z,13.66
2022-09-12T05:42:29.913Z,13.70
2022-09-12T05:45:32.435Z,13.66
2022-09-12T05:48:39.050Z,13.85
2022-09-12T05:51:45.694Z,13.91
2022-09-12T05:54:48.572Z,13.95
2022-09-12T05:57:51.313Z,14.02
2022-09-12T06:00:54.026Z,14.15
2022-09-12T06:04:00.691Z,14.25
2022-09-12T06:07:03.152Z,14.27
2022-09-12T06:10:06.388Z,14.48
2022-09-12T06:13:08.854Z,14.54
2022-09-12T06:16:21.982Z,14.62
2022-09-12T06:19:25.345Z,14.78
2022-09-12T06:22:28.223Z,14.91
2022-09-12T06:25:30.716Z,15.10
2022-09-12T06:28:36.073Z,15.23
2022-09-12T06:31:40.507Z,15.37
2022-09-12T06:34:43.250Z,15.53
2022-09-12T06:37:45.792Z,15.63
2022-09-12T06:40:49.243Z,15.84
2022-09-12T06:43:52.075Z,16.00
2022-09-12T06:46:54.841Z,16.16
2022-09-12T06:49:57.340Z,16.32
2022-09-12T06:53:00.088Z,16.48
2022-09-12T06:56:05.229Z,16.61
2022-09-12T06:59:08.168Z,16.81
2022-09-12T07:02:10.718Z,16.86
2022-09-12T07:05:13.966Z,17.02
2022-09-12T07:08:18.465Z,17.25
2022-09-12T07:11:23.713Z,17.40
2022-09-12T07:14:26.288Z,17.60
2022-09-12T07:17:29.242Z,17.64
2022-09-12T07:20:33.167Z,17.92
2022-09-12T07:23:36.249Z,18.06
2022-09-12T07:26:40.269Z,18.35
2022-09-12T07:29:44.296Z,18.39
2022-09-12T07:32:46.864Z,18.60
2022-09-12T07:35:49.904Z,18.79
2022-09-12T07:38:57.652Z,19.07
2022-09-12T07:42:00.557Z,19.05
2022-09-12T07:45:03.888Z,18.99
2022-09-12T07:48:06.678Z,18.82
2022-09-12T07:51:10.973Z,18.79
2022-09-12T07:54:13.681Z,19.16
2022-09-12T07:57:16.168Z,19.47
2022-09-12T08:00:19.109Z,19.50
2022-09-12T08:03:21.824Z,19.93
2022-09-12T08:06:25.737Z,20.20
2022-09-12T08:09:28.586Z,20.44
2022-09-12T08:12:32.288Z,20.53
2022-09-12T08:15:35.672Z,20.41
2022-09-12T08:18:38.361Z,20.76
2022-09-12T08:21:41.146Z,20.91
2022-09-12T08:24:43.822Z,21.14
2022-09-12T08:27:46.948Z,21.39
2022-09-12T08:30:50.185Z,21.19
2022-09-12T08:33:55.910Z,21.30
2022-09-12T08:36:58.539Z,21.44
2022-09-12T08:40:01.729Z,21.79
2022-09-12T08:43:21.149Z,21.57
2022-09-12T08:46:47.153Z,21.44
2022-09-12T08:50:08.692Z,21.98
2022-09-12T08:53:18.516Z,22.07
2022-09-12T08:56:21.489Z,22.10
2022-09-12T08:59:25.692Z,22.45
2022-09-12T09:02:57.430Z,22.83
2022-09-12T09:06:11.165Z,23.08
2022-09-12T09:09:36.115Z,23.08
2022-09-12T09:12:41.556Z,23.18
2022-09-12T09:16:12.661Z,23.63
2022-09-12T09:19:25.381Z,23.88
2022-09-12T09:22:42.772Z,24.14
2022-09-12T09:26:14.768Z,24.08
2022-09-12T09:29:23.816Z,23.87
2022-09-12T09:32:38.650Z,23.52
2022-09-12T09:35:46.033Z,23.49
2022-09-12T09:39:06.125Z,23.02
2022-09-12T09:42:13.530Z,24.08
2022-09-12T09:45:24.453Z,23.81
2022-09-12T09:48:37.899Z,23.31
2022-09-12T09:51:41.717Z,22.59
2022-09-12T09:54:49.621Z,22.84
2022-09-12T09:57:53.418Z,22.87
2022-09-12T10:01:04.378Z,23.64
2022-09-12T10:04:18.585Z,24.47
2022-09-12T10:07:24.515Z,23.48
2022-09-12T10:10:27.507Z,22.76
2022-09-12T10:13:57.526Z,23.46
2022-09-12T10:17:00.315Z,23.62
2022-09-12T10:23:31.080Z,22.98
2022-09-12T10:26:37.997Z,24.28
2022-09-12T10:29:50.473Z,25.12
2022-09-12T10:32:54.143Z,24.27
2022-09-12T10:36:03.359Z,24.32
2022-09-12T10:39:06.339Z,23.71
2022-09-12T10:42:14.684Z,23.75
2022-09-12T10:45:27.167Z,24.89
2022-09-12T10:48:31.867Z,24.68
2022-09-12T10:51:34.353Z,23.72
2022-09-12T10:54:37.286Z,23.00
2022-09-12T10:58:13.133Z,22.39
2022-09-12T11:01:21.921Z,21.85
2022-09-12T11:04:54.695Z,21.75
2022-09-12T11:08:20.312Z,21.51
2022-09-12T11:11:32.283Z,21.51
2022-09-12T11:14:47.019Z,21.56
2022-09-12T11:18:04.592Z,21.72
2022-09-12T11:21:23.787Z,23.82
2022-09-12T11:24:44.746Z,24.36
2022-09-12T11:27:56.682Z,22.96
2022-09-12T11:31:27.350Z,22.49
2022-09-12T11:34:36.399Z,22.16
2022-09-12T11:38:13.052Z,21.87
2022-09-12T11:41:34.290Z,21.78
2022-09-12T11:44:40.633Z,21.58
2022-09-12T11:47:48.425Z,21.34
2022-09-12T11:50:51.157Z,21.35
2022-09-12T11:54:01.112Z,21.21
2022-09-12T11:57:09.406Z,20.92
2022-09-12T12:00:26.615Z,20.72
2022-09-12T12:03:40.411Z,20.57
2022-09-12T12:06:52.128Z,20.56
2022-09-12T12:09:55.699Z,20.31
2022-09-12T12:12:59.428Z,20.21
2022-09-12T12:16:09.049Z,20.32
2022-09-12T12:19:14.479Z,20.70
2022-09-12T12:22:24.375Z,22.34
2022-09-12T12:25:40.072Z,22.98
2022-09-12T12:28:42.877Z,22.77
2022-09-12T12:32:03.668Z,23.46
2022-09-12T12:35:35.504Z,24.43
2022-09-12T12:38:39.724Z,24.81
2022-09-12T12:41:44.010Z,25.13
2022-09-12T12:44:47.314Z,25.74
2022-09-12T12:47:56.217Z,26.13
2022-09-12T12:51:29.914Z,25.99
2022-09-12T12:54:41.854Z,25.87
2022-09-12T12:57:49.963Z,26.04
2022-09-12T13:01:08.251Z,25.98
2022-09-12T13:04:16.882Z,25.49
2022-09-12T13:07:28.685Z,25.92
2022-09-12T13:10:31.467Z,25.66
2022-09-12T13:13:49.648Z,25.84
2022-09-12T13:16:54.726Z,25.19
2022-09-12T13:20:28.647Z,25.05
2022-09-12T13:23:32.660Z,24.99
2022-09-12T13:26:41.413Z,24.91
2022-09-12T13:29:44.093Z,24.97
2022-09-12T13:32:46.823Z,24.70
2022-09-12T13:36:01.543Z,25.20
2022-09-12T13:39:50.021Z,25.41
2022-09-12T13:43:17.026Z,25.68
2022-09-12T13:46:31.137Z,25.40
2022-09-12T13:49:40.536Z,25.19
2022-09-12T13:52:47.432Z,25.09
2022-09-12T13:55:52.569Z,25.22
2022-09-12T13:58:57.608Z,25.02
2022-09-12T14:02:00.159Z,25.09
2022-09-12T14:05:20.151Z,24.72
2022-09-12T14:08:23.936Z,24.41
2022-09-12T14:11:30.775Z,24.20
2022-09-12T14:14:36.100Z,24.33
2022-09-12T14:17:39.901Z,24.16
2022-09-12T14:20:42.746Z,24.02
2022-09-12T14:23:48.092Z,24.15
2022-09-12T14:26:54.474Z,24.27
2022-09-12T14:30:26.905Z,24.07
2022-09-12T14:33:33.211Z,23.95
2022-09-12T14:36:41.100Z,23.86
2022-09-12T14:39:44.681Z,23.75
2022-09-12T14:42:49.765Z,23.79
2022-09-12T14:45:59.540Z,23.67
2022-09-12T14:49:09.165Z,23.53
2022-09-12T14:52:32.450Z,23.25
2022-09-12T14:55:44.150Z,22.87
2022-09-12T14:58:46.645Z,22.72
2022-09-12T15:01:49.428Z,22.52
2022-09-12T15:05:08.651Z,22.30
2022-09-12T15:08:15.012Z,21.92
2022-09-12T15:11:17.481Z,21.87
2022-09-12T15:14:20.261Z,21.78
2022-09-12T15:17:22.752Z,21.69
2022-09-12T15:20:26.222Z,21.51
2022-09-12T15:23:44.657Z,21.19
2022-09-12T15:26:47.504Z,21.26
2022-09-12T15:29:50.021Z,21.20
2022-09-12T15:32:52.854Z,21.17
2022-09-12T15:35:55.379Z,20.99
2022-09-12T15:38:58.622Z,21.09
2022-09-12T15:42:01.161Z,20.97
2022-09-12T15:45:17.410Z,20.86
2022-09-12T15:48:21.028Z,20.91
2022-09-12T15:51:23.810Z,20.89
2022-09-12T15:54:26.771Z,21.00
2022-09-12T15:57:29.640Z,20.79
2022-09-12T16:00:32.173Z,20.83
2022-09-12T16:03:34.966Z,20.64
2022-09-12T16:06:37.636Z,20.78
2022-09-12T16:09:40.372Z,20.55
2022-09-12T16:12:44.617Z,20.42
2022-09-12T16:15:47.412Z,20.26
2022-09-12T16:18:49.911Z,20.20
2022-09-12T16:21:52.887Z,20.13
2022-09-12T16:24:55.394Z,20.07
2022-09-12T16:27:58.431Z,19.93
2022-09-12T16:31:03.807Z,19.81
2022-09-12T16:34:07.231Z,19.73
2022-09-12T16:37:09.775Z,19.69
2022-09-12T16:40:12.651Z,19.61
2022-09-12T16:43:17.364Z,19.86
2022-09-12T16:46:22.262Z,19.88
2022-09-12T16:49:24.746Z,19.93
2022-09-12T16:52:27.574Z,19.94
2022-09-12T16:55:32.350Z,19.80
2022-09-12T16:58:41.566Z,19.81
2022-09-12T17:01:45.335Z,19.52
2022-09-12T17:04:48.866Z,19.30
2022-09-12T17:07:52.006Z,19.09
2022-09-12T17:11:01.838Z,18.87
2022-09-12T17:14:07.631Z,18.66
2022-09-12T17:17:10.694Z,18.52
2022-09-12T17:20:13.289Z,18.36
2022-09-12T17:23:16.799Z,18.27
2022-09-12T17:26:19.568Z,18.56
2022-09-12T17:29:22.494Z,18.35
2022-09-12T17:32:25.022Z,18.18
2022-09-12T17:35:27.963Z,18.05
2022-09-12T17:38:34.756Z,17.93
2022-09-12T17:41:37.772Z,17.90
2022-09-12T17:44:40.576Z,17.86
2022-09-12T17:47:43.307Z,17.74
2022-09-12T17:50:46.587Z,17.70
2022-09-12T17:53:49.388Z,17.72
2022-09-12T17:56:52.339Z,17.69
2022-09-12T17:59:55.135Z,17.64
2022-09-12T18:02:58.012Z,17.54
2022-09-12T18:06:01.071Z,17.55
2022-09-12T18:09:05.976Z,17.50
2022-09-12T18:12:08.813Z,17.46
2022-09-12T18:15:11.397Z,17.36
2022-09-12T18:18:14.264Z,17.29
2022-09-12T18:21:17.420Z,17.23
2022-09-12T18:24:20.696Z,17.22
2022-09-12T18:27:23.298Z,17.12
2022-09-12T18:30:26.049Z,17.14
2022-09-12T18:33:28.654Z,17.09
2022-09-12T18:36:31.864Z,16.86
2022-09-12T18:39:34.451Z,16.96
2022-09-12T18:42:37.246Z,16.93
2022-09-12T18:45:40.088Z,16.91
2022-09-12T18:48:44.701Z,16.93
2022-09-12T18:51:47.209Z,16.89
2022-09-12T18:54:49.968Z,16.75
2022-09-12T18:57:52.562Z,16.80
2022-09-12T19:00:55.509Z,16.77
2022-09-12T19:03:58.211Z,16.75
2022-09-12T19:07:01.618Z,16.74
2022-09-12T19:10:05.022Z,16.76
2022-09-12T19:13:07.876Z,16.72
2022-09-12T19:16:14.751Z,16.64
2022-09-12T19:19:18.953Z,16.69
2022-09-12T19:22:21.638Z,16.65
2022-09-12T19:25:24.470Z,16.50
2022-09-12T19:28:28.133Z,16.37
2022-09-12T19:31:32.141Z,16.48
2022-09-12T19:34:34.720Z,16.40
2022-09-12T19:37:37.528Z,16.37
2022-09-12T19:40:40.704Z,16.38
2022-09-12T19:43:43.722Z,16.37
2022-09-12T19:46:46.588Z,16.34
2022-09-12T19:49:49.433Z,16.42
2022-09-12T19:52:51.992Z,16.38
2022-09-12T19:55:59.903Z,16.32
2022-09-12T19:59:02.886Z,16.34
2022-09-12T20:02:05.943Z,16.27
2022-09-12T20:05:09.059Z,16.20
2022-09-12T20:08:11.879Z,16.16
2022-09-12T20:11:17.544Z,16.12
2022-09-12T20:14:21.317Z,16.13
2022-09-12T20:17:24.264Z,16.14
2022-09-12T20:20:26.815Z,16.06
2022-09-12T20:23:29.884Z,16.05
2022-09-12T20:26:32.609Z,15.95
2022-09-12T20:29:35.381Z,15.89
2022-09-12T20:32:37.886Z,15.73
2022-09-12T20:35:40.703Z,15.62
2022-09-12T20:38:48.344Z,15.40
2022-09-12T20:41:51.289Z,15.18
2022-09-12T20:44:53.775Z,15.11
2022-09-12T20:47:56.555Z,15.03
2022-09-12T20:50:59.949Z,15.02
2022-09-12T20:54:04.739Z,14.84
2022-09-12T20:57:07.248Z,14.92
2022-09-12T21:00:10.982Z,14.80
2022-09-12T21:03:14.592Z,14.78
2022-09-12T21:06:17.751Z,14.67
2022-09-12T21:09:20.235Z,14.54
2022-09-12T21:12:23.437Z,14.50
2022-09-12T21:15:26.045Z,14.24
2022-09-12T21:18:29.262Z,14.30
2022-09-12T21:21:32.403Z,14.24
2022-09-12T21:24:35.208Z,14.15
2022-09-12T21:27:37.670Z,14.14
2022-09-12T21:30:43.836Z,14.10
2022-09-12T21:33:46.363Z,14.03
2022-09-12T21:36:49.303Z,13.99
2022-09-12T21:39:51.931Z,13.92
2022-09-12T21:42:54.728Z,13.90
2022-09-12T21:45:59.150Z,13.94
2022-09-12T21:49:02.784Z,13.86
2022-09-12T21:52:05.326Z,13.85
2022-09-12T21:55:09.540Z,13.78
2022-09-12T21:58:12.123Z,13.91
2022-09-12T22:01:15.014Z,13.97
2022-09-12T22:04:17.852Z,13.98
2022-09-12T22:07:20.763Z,13.82
2022-09-12T22:10:23.498Z,13.96
2022-09-12T22:13:26.342Z,13.98
2022-09-12T22:16:29.991Z,13.98
2022-09-12T22:19:32.706Z,14.01
2022-09-12T22:22:54.651Z,14.05
2022-09-12T22:25:57.457Z,14.05
2022-09-12T22:29:00.965Z,14.18
2022-09-12T22:32:03.879Z,14.20
2022-09-12T22:35:06.890Z,14.10
2022-09-12T22:38:09.381Z,14.17
2022-09-12T22:41:12.247Z,14.06
2022-09-12T22:44:14.887Z,13.99
2022-09-12T22:47:20.051Z,13.92
2022-09-12T22:50:23.117Z,13.80
2022-09-12T22:53:26.219Z,13.71
2022-09-12T22:56:28.825Z,13.75
2022-09-12T22:59:31.783Z,13.74
2022-09-12T23:02:34.928Z,13.75
2022-09-12T23:05:37.796Z,13.65
2022-09-12T23:08:40.415Z,13.60
2022-09-12T23:11:43.135Z,13.58
2022-09-12T23:14:46.691Z,13.53
2022-09-12T23:17:49.536Z,13.45
2022-09-12T23:21:05.973Z,13.43
2022-09-12T23:24:08.803Z,13.42
2022-09-12T23:27:11.388Z,13.42
2022-09-12T23:30:14.321Z,13.44
2022-09-12T23:33:17.007Z,13.53
2022-09-12T23:36:19.857Z,13.63
2022-09-12T23:39:23.387Z,13.63
2022-09-12T23:42:26.321Z,13.67
2022-09-12T23:45:29.043Z,13.79
2022-09-12T23:48:32.856Z,13.85
2022-09-12T23:51:35.488Z,13.79
2022-09-12T23:54:38.376Z,13.81
2022-09-12T23:57:40.829Z,13.79
