createdAt,value
2022-09-28T00:01:19.340Z,12.13
2022-09-28T00:03:51.853Z,11.50
2022-09-28T00:06:22.157Z,9.30
2022-09-28T00:08:50.977Z,15.05
2022-09-28T00:11:21.364Z,11.55
2022-09-28T00:13:51.471Z,11.38
2022-09-28T00:16:21.347Z,15.82
2022-09-28T00:18:51.534Z,17.83
2022-09-28T00:21:21.698Z,23.75
2022-09-28T00:24:10.837Z,20.13
2022-09-28T00:26:40.762Z,15.15
2022-09-28T00:29:15.516Z,19.67
2022-09-28T00:31:43.735Z,26.42
2022-09-28T00:34:13.868Z,18.73
2022-09-28T00:36:45.779Z,20.38
2022-09-28T00:39:15.621Z,19.73
2022-09-28T00:41:44.115Z,18.33
2022-09-28T00:44:45.614Z,19.95
2022-09-28T00:47:31.343Z,13.68
2022-09-28T00:50:04.654Z,18.33
2022-09-28T00:52:36.425Z,16.38
2022-09-28T00:55:09.584Z,14.57
2022-09-28T00:57:39.726Z,16.08
2022-09-28T01:00:09.235Z,19.33
2022-09-28T01:02:37.511Z,11.95
2022-09-28T01:05:10.369Z,17.80
2022-09-28T01:07:38.923Z,14.73
2022-09-28T01:10:08.254Z,12.02
2022-09-28T01:12:36.477Z,9.43
2022-09-28T01:15:06.385Z,8.70
2022-09-28T01:17:49.983Z,15.05
2022-09-28T01:20:50.206Z,12.50
2022-09-28T01:23:53.374Z,15.07
2022-09-28T01:26:39.455Z,11.38
2022-09-28T01:29:17.871Z,12.25
2022-09-28T01:31:51.544Z,11.57
2022-09-28T01:34:25.514Z,16.27
2022-09-28T01:36:57.429Z,12.93
2022-09-28T01:39:30.694Z,10.43
2022-09-28T01:42:05.852Z,14.10
2022-09-28T01:44:40.027Z,11.98
2022-09-28T01:47:12.053Z,11.88
2022-09-28T01:49:45.149Z,8.75
2022-09-28T01:52:18.912Z,13.85
2022-09-28T01:54:53.306Z,15.20
2022-09-28T01:57:28.060Z,18.67
2022-09-28T02:00:01.328Z,8.65
2022-09-28T02:02:34.091Z,16.13
2022-09-28T02:05:08.912Z,11.63
2022-09-28T02:07:42.593Z,17.90
2022-09-28T02:10:15.257Z,11.63
2022-09-28T02:12:47.878Z,13.00
2022-09-28T02:15:20.689Z,16.48
2022-09-28T02:17:49.667Z,13.00
2022-09-28T02:20:18.236Z,8.77
2022-09-28T02:22:51.278Z,14.68
2022-09-28T02:25:29.180Z,6.60
2022-09-28T02:28:02.042Z,17.88
2022-09-28T02:30:32.125Z,10.68
2022-09-28T02:33:06.901Z,12.32
2022-09-28T02:35:35.473Z,10.70
2022-09-28T02:38:03.816Z,12.65
2022-09-28T02:40:34.870Z,19.15
2022-09-28T02:43:15.230Z,17.13
2022-09-28T02:45:52.715Z,10.95
2022-09-28T02:48:44.093Z,11.48
2022-09-28T02:51:25.700Z,11.90
2022-09-28T02:54:23.560Z,16.70
2022-09-28T02:57:12.165Z,11.95
2022-09-28T03:00:03.220Z,14.85
2022-09-28T03:02:37.062Z,11.27
2022-09-28T03:05:13.482Z,9.48
2022-09-28T03:07:47.081Z,12.88
2022-09-28T03:10:20.809Z,8.80
2022-09-28T03:12:50.632Z,10.43
2022-09-28T03:15:25.444Z,8.55
2022-09-28T03:17:54.099Z,12.73
2022-09-28T03:20:22.549Z,9.52
2022-09-28T03:23:12.293Z,10.10
2022-09-28T03:25:39.339Z,8.40
2022-09-28T03:28:07.453Z,10.98
2022-09-28T03:30:36.998Z,6.30
2022-09-28T03:33:07.181Z,11.63
2022-09-28T03:35:35.662Z,13.43
2022-09-28T03:38:03.880Z,22.80
2022-09-28T03:40:32.160Z,12.77
2022-09-28T03:43:01.916Z,12.27
2022-09-28T03:45:30.382Z,14.68
2022-09-28T03:48:00.358Z,9.88
2022-09-28T03:50:28.692Z,17.40
2022-09-28T03:52:56.829Z,14.52
2022-09-28T03:55:25.043Z,10.07
2022-09-28T03:57:56.231Z,17.23
2022-09-28T04:00:24.446Z,13.68
2022-09-28T04:02:52.706Z,12.73
2022-09-28T04:05:22.209Z,14.65
2022-09-28T04:07:50.324Z,12.23
2022-09-28T04:10:18.509Z,13.73
2022-09-28T04:12:47.094Z,11.68
2022-09-28T04:15:15.378Z,10.60
2022-09-28T04:17:45.069Z,12.27
2022-09-28T04:20:13.167Z,16.15
2022-09-28T04:22:43.370Z,13.15
2022-09-28T04:25:11.819Z,16.05
2022-09-28T04:27:57.042Z,20.65
2022-09-28T04:30:25.677Z,12.85
2022-09-28T04:32:53.894Z,16.38
2022-09-28T04:35:21.966Z,11.85
2022-09-28T04:37:51.689Z,16.17
2022-09-28T04:40:19.889Z,14.63
2022-09-28T04:42:54.686Z,15.48
2022-09-28T04:45:22.777Z,10.82
2022-09-28T04:47:50.947Z,13.50
2022-09-28T04:50:19.149Z,10.65
2022-09-28T04:52:47.229Z,12.88
2022-09-28T04:55:17.861Z,10.30
2022-09-28T04:57:46.086Z,10.33
2022-09-28T05:00:15.397Z,10.55
2022-09-28T05:02:43.588Z,8.35
2022-09-28T05:05:11.845Z,7.20
2022-09-28T05:07:41.881Z,11.65
2022-09-28T05:10:10.312Z,11.80
2022-09-28T05:12:39.963Z,10.70
2022-09-28T05:15:08.763Z,10.98
2022-09-28T05:17:36.875Z,8.05
2022-09-28T05:20:05.710Z,11.02
2022-09-28T05:22:34.503Z,8.27
2022-09-28T05:25:02.995Z,10.35
2022-09-28T05:27:31.176Z,10.32
2022-09-28T05:30:00.639Z,11.65
2022-09-28T05:32:28.877Z,12.35
2022-09-28T05:34:57.621Z,10.35
2022-09-28T05:37:25.761Z,8.82
2022-09-28T05:39:53.919Z,9.38
2022-09-28T05:42:22.071Z,7.88
2022-09-28T05:44:50.358Z,10.88
2022-09-28T05:47:19.899Z,11.30
2022-09-28T05:49:48.009Z,10.30
2022-09-28T05:52:16.198Z,12.13
2022-09-28T05:54:44.576Z,9.35
2022-09-28T05:57:12.832Z,11.20
2022-09-28T05:59:40.957Z,10.60
2022-09-28T06:02:09.180Z,10.30
2022-09-28T06:04:38.738Z,10.07
2022-09-28T06:07:06.956Z,12.65
2022-09-28T06:09:35.059Z,8.95
2022-09-28T06:12:03.254Z,11.30
2022-09-28T06:14:31.487Z,12.85
2022-09-28T06:16:59.641Z,10.57
2022-09-28T06:19:27.832Z,10.90
2022-09-28T06:21:59.292Z,6.80
2022-09-28T06:24:27.717Z,6.93
2022-09-28T06:26:55.763Z,16.60
2022-09-28T06:29:23.867Z,7.13
2022-09-28T06:31:52.286Z,8.20
2022-09-28T06:34:21.608Z,8.10
2022-09-28T06:36:49.837Z,14.57
2022-09-28T06:39:19.448Z,14.80
2022-09-28T06:41:47.648Z,12.68
2022-09-28T06:44:15.778Z,8.40
2022-09-28T06:46:43.909Z,8.25
2022-09-28T06:49:15.066Z,11.13
2022-09-28T06:51:47.502Z,15.15
2022-09-28T06:54:15.718Z,7.55
2022-09-28T06:56:45.365Z,13.00
2022-09-28T06:59:13.652Z,8.48
2022-09-28T07:01:41.924Z,8.93
2022-09-28T07:04:10.249Z,7.28
2022-09-28T07:06:38.683Z,13.88
2022-09-28T07:09:26.838Z,11.93
2022-09-28T07:11:57.317Z,10.38
2022-09-28T07:14:45.979Z,9.73
2022-09-28T07:17:14.936Z,9.98
2022-09-28T07:19:43.298Z,12.00
2022-09-28T07:22:18.887Z,11.07
2022-09-28T07:24:49.177Z,11.10
2022-09-28T07:27:19.688Z,10.02
2022-09-28T07:29:47.771Z,12.85
2022-09-28T07:32:15.980Z,8.27
2022-09-28T07:34:44.826Z,9.70
2022-09-28T07:37:13.545Z,11.55
2022-09-28T07:39:59.978Z,10.90
2022-09-28T07:42:30.453Z,12.88
2022-09-28T07:44:58.968Z,9.68
2022-09-28T07:47:33.861Z,6.63
2022-09-28T07:50:03.249Z,11.85
2022-09-28T07:52:31.472Z,12.73
2022-09-28T07:55:03.327Z,9.57
2022-09-28T07:57:36.469Z,7.45
2022-09-28T08:00:08.114Z,8.60
2022-09-28T08:02:36.887Z,16.38
2022-09-28T08:05:05.332Z,11.05
2022-09-28T08:07:34.681Z,9.02
2022-09-28T08:10:03.038Z,8.40
2022-09-28T08:12:31.273Z,6.60
2022-09-28T08:15:01.167Z,5.80
2022-09-28T08:17:29.730Z,10.40
2022-09-28T08:20:15.431Z,5.38
2022-09-28T08:22:43.566Z,8.48
2022-09-28T08:25:11.857Z,6.63
2022-09-28T08:27:40.000Z,4.75
2022-09-28T08:30:11.469Z,10.05
2022-09-28T08:32:39.887Z,5.88
2022-09-28T08:35:08.571Z,6.20
2022-09-28T08:37:36.924Z,6.88
2022-09-28T08:40:05.825Z,6.72
2022-09-28T08:42:41.512Z,7.95
2022-09-28T08:45:15.576Z,13.25
2022-09-28T08:48:08.663Z,5.97
2022-09-28T08:50:54.220Z,6.20
2022-09-28T08:53:35.554Z,9.75
2022-09-28T08:56:08.818Z,7.68
2022-09-28T08:58:42.789Z,9.85
2022-09-28T09:01:17.338Z,6.68
2022-09-28T09:03:46.092Z,8.93
2022-09-28T09:06:26.228Z,10.55
2022-09-28T09:09:05.197Z,6.95
2022-09-28T09:11:49.009Z,8.85
2022-09-28T09:14:39.298Z,6.45
2022-09-28T09:17:20.016Z,5.18
2022-09-28T09:19:54.825Z,2.80
2022-09-28T09:22:39.442Z,4.53
2022-09-28T09:25:18.473Z,8.23
2022-09-28T09:28:03.645Z,7.10
2022-09-28T09:30:46.465Z,1.88
2022-09-28T09:33:39.709Z,4.93
2022-09-28T09:36:19.555Z,3.75
2022-09-28T09:39:01.817Z,1.23
2022-09-28T09:41:43.452Z,4.35
2022-09-28T09:44:35.394Z,4.00
2022-09-28T09:47:09.042Z,7.90
2022-09-28T09:49:42.843Z,6.18
2022-09-28T09:52:20.106Z,3.72
2022-09-28T09:54:55.581Z,3.35
2022-09-28T09:57:30.743Z,2.53
2022-09-28T10:00:00.277Z,8.68
2022-09-28T10:02:31.863Z,7.32
2022-09-28T10:05:06.014Z,6.68
2022-09-28T10:07:43.235Z,4.35
2022-09-28T10:10:15.716Z,6.50
2022-09-28T10:12:43.949Z,2.28
2022-09-28T10:15:17.677Z,5.75
2022-09-28T10:17:46.022Z,9.10
2022-09-28T10:20:17.146Z,7.53
2022-09-28T10:22:45.632Z,3.05
2022-09-28T10:25:14.517Z,3.22
2022-09-28T10:27:46.568Z,9.20
2022-09-28T10:30:19.244Z,2.55
2022-09-28T10:32:48.843Z,3.58
2022-09-28T10:35:27.710Z,4.90
2022-09-28T10:37:59.375Z,2.03
2022-09-28T10:40:32.903Z,4.78
2022-09-28T10:43:03.071Z,8.00
2022-09-28T10:45:37.425Z,1.73
2022-09-28T10:48:16.297Z,5.88
2022-09-28T10:50:59.388Z,3.63
2022-09-28T10:53:27.976Z,4.22
2022-09-28T10:56:02.466Z,6.93
2022-09-28T10:58:37.403Z,5.45
2022-09-28T11:01:09.731Z,3.08
2022-09-28T11:03:50.207Z,3.35
2022-09-28T11:06:25.993Z,4.00
2022-09-28T11:08:56.047Z,11.52
2022-09-28T11:11:25.192Z,5.25
2022-09-28T11:13:55.274Z,2.30
2022-09-28T11:16:27.105Z,3.90
2022-09-28T11:18:55.276Z,3.38
2022-09-28T11:21:27.637Z,3.53
2022-09-28T11:24:05.871Z,5.18
2022-09-28T11:26:42.658Z,3.58
2022-09-28T11:29:27.866Z,5.53
2022-09-28T11:32:01.373Z,0.85
2022-09-28T11:34:57.504Z,1.38
2022-09-28T11:37:41.655Z,3.08
2022-09-28T11:40:26.019Z,1.65
2022-09-28T11:45:53.931Z,2.35
2022-09-28T11:48:26.996Z,1.30
2022-09-28T11:50:59.938Z,1.70
2022-09-28T11:53:36.970Z,1.08
2022-09-28T11:56:15.964Z,5.28
2022-09-28T11:58:48.385Z,7.05
2022-09-28T12:01:24.148Z,1.73
2022-09-28T12:03:56.847Z,19.73
2022-09-28T12:06:32.528Z,4.38
2022-09-28T12:09:12.110Z,5.00
2022-09-28T12:11:45.188Z,3.75
2022-09-28T12:14:21.836Z,6.50
2022-09-28T12:17:11.266Z,1.88
2022-09-28T12:19:48.469Z,0.90
2022-09-28T12:22:20.850Z,2.65
2022-09-28T12:24:54.179Z,2.50
2022-09-28T12:27:28.535Z,3.72
2022-09-28T12:30:02.123Z,4.72
2022-09-28T12:32:37.469Z,4.88
2022-09-28T12:35:13.355Z,6.38
2022-09-28T12:38:08.968Z,7.22
2022-09-28T12:40:49.395Z,3.35
2022-09-28T12:43:40.715Z,5.25
2022-09-28T12:46:25.178Z,2.60
2022-09-28T12:52:19.174Z,3.45
2022-09-28T12:55:06.065Z,3.08
2022-09-28T12:57:50.912Z,0.77
2022-09-28T13:00:23.568Z,1.73
2022-09-28T13:03:19.306Z,3.45
2022-09-28T13:06:16.208Z,4.75
2022-09-28T13:08:55.469Z,3.72
2022-09-28T13:11:34.802Z,8.38
2022-09-28T13:14:33.869Z,1.92
2022-09-28T13:17:12.118Z,1.50
2022-09-28T13:19:52.387Z,3.17
2022-09-28T13:22:33.725Z,3.90
2022-09-28T13:25:11.723Z,2.03
2022-09-28T13:27:45.515Z,2.78
2022-09-28T13:30:17.376Z,3.17
2022-09-28T13:32:46.853Z,3.20
2022-09-28T13:35:19.578Z,5.25
2022-09-28T13:37:47.904Z,4.07
2022-09-28T13:40:16.245Z,2.88
2022-09-28T13:43:19.415Z,6.20
2022-09-28T13:45:56.856Z,3.40
2022-09-28T13:48:35.856Z,9.43
2022-09-28T13:51:13.851Z,3.28
2022-09-28T13:54:03.351Z,10.07
2022-09-28T13:56:38.912Z,3.03
2022-09-28T13:59:16.832Z,6.47
2022-09-28T14:01:55.755Z,7.03
2022-09-28T14:04:25.413Z,2.65
2022-09-28T14:06:57.692Z,1.05
2022-09-28T14:09:42.108Z,2.58
2022-09-28T14:12:44.543Z,1.02
2022-09-28T14:15:45.258Z,1.45
2022-09-28T14:18:26.900Z,1.60
2022-09-28T14:21:24.368Z,0.93
2022-09-28T14:24:15.587Z,2.25
2022-09-28T14:27:11.589Z,4.72
2022-09-28T14:29:40.518Z,0.68
2022-09-28T14:32:24.742Z,3.38
2022-09-28T14:35:04.666Z,4.68
2022-09-28T14:37:52.630Z,3.67
2022-09-28T14:40:45.865Z,2.67
2022-09-28T14:43:27.435Z,5.30
2022-09-28T14:46:36.952Z,1.33
2022-09-28T14:49:26.849Z,4.68
2022-09-28T14:52:05.401Z,4.13
2022-09-28T14:54:50.274Z,2.85
2022-09-28T14:57:21.449Z,3.17
2022-09-28T14:59:49.715Z,2.38
2022-09-28T15:02:25.191Z,1.58
2022-09-28T15:04:59.928Z,3.15
2022-09-28T15:07:34.437Z,1.85
2022-09-28T15:10:03.493Z,2.22
2022-09-28T15:12:32.717Z,1.83
2022-09-28T15:15:03.591Z,3.13
2022-09-28T15:17:39.516Z,1.45
2022-09-28T15:20:22.760Z,2.95
2022-09-28T15:22:57.141Z,1.40
2022-09-28T15:25:27.009Z,3.83
2022-09-28T15:27:56.848Z,1.38
2022-09-28T15:30:28.571Z,2.50
2022-09-28T15:33:17.878Z,2.05
2022-09-28T15:35:49.998Z,1.52
2022-09-28T15:38:19.624Z,1.02
2022-09-28T15:40:48.604Z,2.92
2022-09-28T15:43:29.137Z,2.60
2022-09-28T15:46:02.786Z,1.45
2022-09-28T15:48:40.812Z,2.75
2022-09-28T15:51:11.831Z,1.75
2022-09-28T15:53:56.225Z,3.08
2022-09-28T15:56:24.517Z,2.92
2022-09-28T15:59:12.552Z,7.57
2022-09-28T16:01:42.311Z,1.80
2022-09-28T16:04:40.489Z,0.95
2022-09-28T16:07:32.272Z,5.03
2022-09-28T16:10:27.229Z,3.88
2022-09-28T16:12:58.928Z,1.30
2022-09-28T16:15:30.281Z,4.22
2022-09-28T16:18:03.206Z,1.08
2022-09-28T16:20:34.376Z,2.50
2022-09-28T16:23:10.041Z,3.40
2022-09-28T16:25:40.238Z,2.60
2022-09-28T16:28:09.111Z,1.40
2022-09-28T16:30:37.413Z,2.95
2022-09-28T16:33:07.676Z,4.95
2022-09-28T16:35:52.115Z,7.05
2022-09-28T16:38:21.127Z,1.85
2022-09-28T16:40:53.932Z,7.63
2022-09-28T16:43:27.173Z,1.13
2022-09-28T16:45:57.695Z,1.63
2022-09-28T16:48:28.092Z,2.05
2022-09-28T16:50:56.309Z,2.50
2022-09-28T16:53:42.205Z,2.22
2022-09-28T16:56:12.701Z,1.33
2022-09-28T16:58:42.641Z,2.22
2022-09-28T17:01:13.053Z,3.72
2022-09-28T17:03:47.046Z,3.67
2022-09-28T17:06:16.261Z,1.08
2022-09-28T17:08:44.840Z,1.67
2022-09-28T17:11:22.768Z,2.75
2022-09-28T17:13:56.906Z,2.80
2022-09-28T17:16:57.291Z,1.25
2022-09-28T17:19:20.624Z,1.45
2022-09-28T17:21:49.449Z,10.15
2022-09-28T17:24:17.531Z,1.85
2022-09-28T17:26:49.122Z,2.65
2022-09-28T17:31:47.806Z,1.10
2022-09-28T17:34:17.055Z,3.55
2022-09-28T17:36:46.246Z,7.22
2022-09-28T17:39:18.467Z,5.18
2022-09-28T17:41:48.361Z,1.73
2022-09-28T17:44:16.771Z,6.13
2022-09-28T17:46:49.179Z,4.07
2022-09-28T17:49:18.804Z,2.47
2022-09-28T17:51:47.211Z,3.28
2022-09-28T17:54:17.059Z,2.03
2022-09-28T17:56:46.297Z,3.70
2022-09-28T17:59:19.006Z,7.18
2022-09-28T18:01:48.330Z,6.40
2022-09-28T18:04:33.768Z,5.78
2022-09-28T18:07:05.545Z,6.72
2022-09-28T18:09:33.834Z,2.40
2022-09-28T18:12:05.428Z,6.85
2022-09-28T18:17:04.566Z,8.75
2022-09-28T18:19:32.857Z,6.78
2022-09-28T18:22:01.839Z,4.13
2022-09-28T18:24:32.523Z,5.15
2022-09-28T18:27:01.153Z,4.30
2022-09-28T18:29:33.077Z,6.40
2022-09-28T18:32:03.607Z,4.05
2022-09-28T18:34:31.783Z,6.28
2022-09-28T18:36:59.898Z,3.25
2022-09-28T18:39:28.121Z,5.47
2022-09-28T18:41:56.283Z,8.20
2022-09-28T18:44:24.905Z,6.80
2022-09-28T18:46:53.063Z,5.80
2022-09-28T18:49:22.814Z,3.63
2022-09-28T18:51:51.214Z,3.63
2022-09-28T18:54:19.490Z,4.93
2022-09-28T18:56:47.598Z,3.58
2022-09-28T18:59:16.036Z,5.13
2022-09-28T19:01:44.373Z,1.80
2022-09-28T19:04:13.745Z,5.45
2022-09-28T19:06:44.852Z,7.95
2022-09-28T19:09:13.600Z,8.40
2022-09-28T19:11:41.788Z,3.22
2022-09-28T19:14:11.687Z,5.65
2022-09-28T19:16:39.809Z,4.82
2022-09-28T19:19:08.930Z,6.47
2022-09-28T19:21:37.266Z,3.22
2022-09-28T19:24:07.154Z,4.50
2022-09-28T19:26:35.558Z,3.13
2022-09-28T19:29:03.933Z,4.07
2022-09-28T19:31:32.719Z,5.80
2022-09-28T19:34:00.939Z,6.82
2022-09-28T19:36:30.288Z,4.22
2022-09-28T19:39:02.961Z,9.13
2022-09-28T19:41:44.554Z,3.72
2022-09-28T19:44:24.700Z,3.63
2022-09-28T19:46:55.426Z,6.47
2022-09-28T19:49:24.629Z,4.40
2022-09-28T19:52:14.396Z,6.15
2022-09-28T19:54:45.055Z,4.93
2022-09-28T19:57:16.169Z,3.83
2022-09-28T19:59:45.940Z,2.97
2022-09-28T20:02:16.750Z,6.95
2022-09-28T20:04:44.879Z,4.63
2022-09-28T20:07:13.550Z,4.18
2022-09-28T20:09:42.142Z,6.10
2022-09-28T20:12:10.507Z,3.47
2022-09-28T20:14:40.554Z,4.82
2022-09-28T20:17:08.976Z,4.18
2022-09-28T20:19:37.512Z,4.85
2022-09-28T20:22:05.797Z,3.80
2022-09-28T20:24:34.127Z,3.28
2022-09-28T20:27:02.960Z,4.15
2022-09-28T20:29:33.601Z,4.65
2022-09-28T20:32:04.215Z,5.53
2022-09-28T20:34:33.692Z,3.30
2022-09-28T20:37:01.925Z,7.60
2022-09-28T20:39:30.259Z,4.30
2022-09-28T20:41:58.490Z,2.03
2022-09-28T20:44:26.649Z,5.63
2022-09-28T20:46:55.492Z,3.22
2022-09-28T20:49:25.042Z,6.00
2022-09-28T20:51:53.321Z,5.15
2022-09-28T20:54:22.262Z,6.38
2022-09-28T20:56:50.467Z,5.47
2022-09-28T20:59:18.643Z,7.82
2022-09-28T21:01:46.846Z,4.40
2022-09-28T21:04:15.279Z,7.43
2022-09-28T21:06:45.213Z,6.60
2022-09-28T21:09:14.563Z,6.43
2022-09-28T21:11:43.121Z,7.85
2022-09-28T21:14:11.368Z,8.77
2022-09-28T21:16:40.083Z,6.85
2022-09-28T21:19:08.215Z,5.85
2022-09-28T21:21:36.352Z,6.80
2022-09-28T21:24:06.101Z,8.52
2022-09-28T21:26:35.290Z,5.03
2022-09-28T21:29:05.938Z,3.92
2022-09-28T21:31:40.004Z,3.57
2022-09-28T21:34:08.562Z,6.18
2022-09-28T21:36:36.773Z,4.60
2022-09-28T21:39:10.224Z,6.50
2022-09-28T21:41:39.002Z,11.23
2022-09-28T21:44:07.597Z,5.78
2022-09-28T21:46:36.615Z,6.22
2022-09-28T21:49:06.551Z,4.22
2022-09-28T21:51:35.374Z,7.05
2022-09-28T21:54:03.459Z,5.88
2022-09-28T21:56:33.079Z,4.53
2022-09-28T21:59:01.614Z,5.80
2022-09-28T22:01:29.892Z,3.75
2022-09-28T22:03:58.412Z,2.83
2022-09-28T22:06:28.415Z,7.95
2022-09-28T22:08:57.261Z,8.13
2022-09-28T22:11:27.368Z,9.30
2022-09-28T22:13:59.368Z,6.38
2022-09-28T22:16:29.871Z,4.85
2022-09-28T22:18:58.128Z,6.72
2022-09-28T22:21:28.022Z,5.40
2022-09-28T22:24:01.036Z,6.63
2022-09-28T22:26:30.578Z,5.00
2022-09-28T22:29:01.720Z,5.88
2022-09-28T22:31:32.500Z,6.43
2022-09-28T22:34:01.366Z,8.65
2022-09-28T22:36:30.051Z,8.30
2022-09-28T22:38:59.424Z,7.93
2022-09-28T22:41:28.495Z,5.55
2022-09-28T22:43:57.035Z,4.25
2022-09-28T22:46:28.045Z,4.72
2022-09-28T22:48:58.368Z,3.13
2022-09-28T22:51:28.985Z,8.93
2022-09-28T22:53:57.737Z,5.27
2022-09-28T22:56:26.127Z,7.20
2022-09-28T22:58:54.625Z,5.20
2022-09-28T23:01:24.617Z,3.67
2022-09-28T23:03:55.174Z,6.88
2022-09-28T23:06:24.973Z,3.38
2022-09-28T23:08:54.077Z,6.28
2022-09-28T23:11:22.614Z,3.95
2022-09-28T23:13:51.294Z,9.60
2022-09-28T23:16:20.242Z,4.18
2022-09-28T23:18:49.350Z,6.00
2022-09-28T23:21:20.768Z,6.50
2022-09-28T23:23:53.576Z,4.00
2022-09-28T23:26:24.139Z,3.60
2022-09-28T23:28:52.759Z,4.97
2022-09-28T23:31:23.113Z,9.68
2022-09-28T23:33:51.791Z,4.82
2022-09-28T23:36:21.289Z,15.13
2022-09-28T23:38:49.435Z,4.20
2022-09-28T23:41:17.637Z,7.88
2022-09-28T23:43:45.867Z,3.22
2022-09-28T23:46:17.245Z,2.35
2022-09-28T23:48:48.681Z,9.88
2022-09-28T23:51:16.869Z,5.15
2022-09-28T23:53:47.089Z,8.68
2022-09-28T23:56:15.718Z,5.68
2022-09-28T23:58:44.023Z,8.73
