createdAt,value
2022-08-20T00:01:01.578Z,74.18
2022-08-20T00:06:03.426Z,74.61
2022-08-20T00:10:56.630Z,74.93
2022-08-20T00:15:48.315Z,76.05
2022-08-20T00:20:45.376Z,75.81
2022-08-20T00:25:37.239Z,75.85
2022-08-20T00:30:30.597Z,75.91
2022-08-20T00:35:26.241Z,76.11
2022-08-20T00:40:22.431Z,76.07
2022-08-20T00:45:16.598Z,76.23
2022-08-20T00:50:10.575Z,76.76
2022-08-20T00:55:04.712Z,77.46
2022-08-20T00:59:57.954Z,77.08
2022-08-20T01:04:54.772Z,77.97
2022-08-20T01:09:58.231Z,77.97
2022-08-20T01:14:50.406Z,78.02
2022-08-20T01:19:49.184Z,78.55
2022-08-20T01:24:43.454Z,78.63
2022-08-20T01:29:39.794Z,78.11
2022-08-20T01:34:31.873Z,78.97
2022-08-20T01:39:31.765Z,80.00
2022-08-20T01:44:24.995Z,79.93
2022-08-20T01:49:23.439Z,80.29
2022-08-20T01:54:15.957Z,80.79
2022-08-20T01:59:07.834Z,80.42
2022-08-20T02:04:02.537Z,81.09
2022-08-20T02:09:02.581Z,80.81
2022-08-20T02:13:55.295Z,81.25
2022-08-20T02:18:48.642Z,81.82
2022-08-20T02:23:40.330Z,82.03
2022-08-20T02:28:32.286Z,82.46
2022-08-20T02:33:24.479Z,82.37
2022-08-20T02:38:16.930Z,82.52
2022-08-20T02:43:08.814Z,83.36
2022-08-20T02:48:00.410Z,83.94
2022-08-20T02:52:53.485Z,83.99
2022-08-20T02:57:45.604Z,83.99
2022-08-20T03:02:37.468Z,84.29
2022-08-20T03:07:29.300Z,85.00
2022-08-20T03:12:21.094Z,85.36
2022-08-20T03:17:12.801Z,85.63
2022-08-20T03:22:04.936Z,85.59
2022-08-20T03:26:56.991Z,85.94
2022-08-20T03:31:48.769Z,85.62
2022-08-20T03:36:40.550Z,85.01
2022-08-20T03:41:32.476Z,84.66
2022-08-20T03:46:25.094Z,83.82
2022-08-20T03:51:17.396Z,83.72
2022-08-20T03:56:09.141Z,83.75
2022-08-20T04:01:01.311Z,83.61
2022-08-20T04:05:53.954Z,83.47
2022-08-20T04:10:47.557Z,83.94
2022-08-20T04:15:39.538Z,83.86
2022-08-20T04:20:31.528Z,84.93
2022-08-20T04:25:23.994Z,85.01
2022-08-20T04:30:16.480Z,84.76
2022-08-20T04:35:11.790Z,85.23
2022-08-20T04:40:27.916Z,85.60
2022-08-20T04:45:20.023Z,85.71
2022-08-20T04:50:12.877Z,85.67
2022-08-20T04:55:05.961Z,86.14
2022-08-20T04:59:59.483Z,86.70
2022-08-20T05:04:51.353Z,86.66
2022-08-20T05:09:44.041Z,87.37
2022-08-20T05:14:36.099Z,87.80
2022-08-20T05:19:29.029Z,88.35
2022-08-20T05:24:21.535Z,88.42
2022-08-20T05:29:13.473Z,88.35
2022-08-20T05:34:11.531Z,88.96
2022-08-20T05:39:03.741Z,89.13
2022-08-20T05:43:55.762Z,89.06
2022-08-20T05:48:47.337Z,88.99
2022-08-20T05:53:39.046Z,89.58
2022-08-20T05:58:33.008Z,89.66
2022-08-20T06:03:44.033Z,89.65
2022-08-20T06:08:36.936Z,89.63
2022-08-20T06:13:29.184Z,89.02
2022-08-20T06:18:28.620Z,89.03
2022-08-20T06:23:20.788Z,87.40
2022-08-20T06:28:14.712Z,84.50
2022-08-20T06:33:06.861Z,82.78
2022-08-20T06:38:00.402Z,81.85
2022-08-20T06:42:52.643Z,81.23
2022-08-20T06:47:46.097Z,77.38
2022-08-20T06:52:51.715Z,72.26
2022-08-20T06:57:44.883Z,69.90
2022-08-20T07:02:36.632Z,68.61
2022-08-20T07:07:28.406Z,68.55
2022-08-20T07:12:20.069Z,69.37
2022-08-20T07:17:12.303Z,69.51
2022-08-20T07:22:04.807Z,69.09
2022-08-20T07:26:56.890Z,64.69
2022-08-20T07:32:07.433Z,63.14
2022-08-20T07:37:01.486Z,63.42
2022-08-20T07:42:03.318Z,63.22
2022-08-20T07:46:55.025Z,64.70
2022-08-20T07:51:46.650Z,64.21
2022-08-20T07:56:38.307Z,65.06
2022-08-20T08:01:32.165Z,66.31
2022-08-20T08:06:29.082Z,64.16
2022-08-20T08:11:21.807Z,62.24
2022-08-20T08:16:15.472Z,59.80
2022-08-20T08:21:08.601Z,59.76
2022-08-20T08:26:01.107Z,58.78
2022-08-20T08:30:52.893Z,59.37
2022-08-20T08:35:48.041Z,59.50
2022-08-20T08:40:40.330Z,56.88
2022-08-20T08:45:43.861Z,55.02
2022-08-20T08:50:53.222Z,55.97
2022-08-20T08:55:45.711Z,55.61
2022-08-20T09:00:37.615Z,54.06
2022-08-20T09:05:53.348Z,55.71
2022-08-20T09:10:45.903Z,55.44
2022-08-20T09:15:37.825Z,53.70
2022-08-20T09:20:31.486Z,55.24
2022-08-20T09:25:23.380Z,56.04
2022-08-20T09:30:16.350Z,54.96
2022-08-20T09:35:10.810Z,55.50
2022-08-20T09:40:03.526Z,55.96
2022-08-20T09:44:55.948Z,57.26
2022-08-20T09:49:48.238Z,56.94
2022-08-20T09:54:46.436Z,53.40
2022-08-20T09:59:39.207Z,53.71
2022-08-20T10:04:30.867Z,50.28
2022-08-20T10:09:22.743Z,50.64
2022-08-20T10:14:14.567Z,52.37
2022-08-20T10:19:06.704Z,50.04
2022-08-20T10:23:58.965Z,49.37
2022-08-20T10:28:50.596Z,48.74
2022-08-20T10:33:43.986Z,48.41
2022-08-20T10:38:35.779Z,48.82
2022-08-20T10:43:28.469Z,49.30
2022-08-20T10:48:21.640Z,50.85
2022-08-20T10:53:13.389Z,49.64
2022-08-20T10:58:07.066Z,47.93
2022-08-20T11:02:58.927Z,46.97
2022-08-20T11:07:56.132Z,47.51
2022-08-20T11:12:49.647Z,47.71
2022-08-20T11:17:43.070Z,46.91
2022-08-20T11:22:35.524Z,45.79
2022-08-20T11:27:48.838Z,45.43
2022-08-20T11:32:40.799Z,42.99
2022-08-20T11:37:33.135Z,43.26
2022-08-20T11:42:24.830Z,41.95
2022-08-20T11:47:25.501Z,41.16
2022-08-20T11:52:17.099Z,40.37
2022-08-20T11:57:09.845Z,39.32
2022-08-20T12:02:03.058Z,38.78
2022-08-20T12:06:55.174Z,39.20
2022-08-20T12:11:47.252Z,38.81
2022-08-20T12:16:39.034Z,40.10
2022-08-20T12:21:32.443Z,38.61
2022-08-20T12:26:24.219Z,38.38
2022-08-20T12:31:15.866Z,38.72
2022-08-20T12:36:07.821Z,39.98
2022-08-20T12:40:59.669Z,40.53
2022-08-20T12:45:51.352Z,40.08
2022-08-20T12:50:44.239Z,39.27
2022-08-20T12:55:36.588Z,40.38
2022-08-20T13:00:32.636Z,38.08
2022-08-20T13:05:24.857Z,38.99
2022-08-20T13:10:24.443Z,39.93
2022-08-20T13:15:16.965Z,40.68
2022-08-20T13:20:12.169Z,40.77
2022-08-20T13:25:05.427Z,41.02
2022-08-20T13:29:59.075Z,41.12
2022-08-20T13:34:51.293Z,41.46
2022-08-20T13:39:44.099Z,42.39
2022-08-20T13:44:36.559Z,43.35
2022-08-20T13:49:29.787Z,42.14
2022-08-20T13:54:30.196Z,43.63
2022-08-20T13:59:22.236Z,42.78
2022-08-20T14:04:13.870Z,42.08
2022-08-20T14:09:05.496Z,42.46
2022-08-20T14:13:57.150Z,43.12
2022-08-20T14:18:52.621Z,42.80
2022-08-20T14:23:44.453Z,43.33
2022-08-20T14:28:36.080Z,43.35
2022-08-20T14:33:27.772Z,43.34
2022-08-20T14:38:19.446Z,44.15
2022-08-20T14:43:11.262Z,43.41
2022-08-20T14:48:07.384Z,44.38
2022-08-20T14:53:00.429Z,45.16
2022-08-20T14:57:52.447Z,46.15
2022-08-20T15:02:45.023Z,45.99
2022-08-20T15:07:40.341Z,46.74
2022-08-20T15:12:34.914Z,46.67
2022-08-20T15:17:29.474Z,46.31
2022-08-20T15:22:22.572Z,47.05
2022-08-20T15:27:24.821Z,46.91
2022-08-20T15:32:16.876Z,47.67
2022-08-20T15:37:12.962Z,47.58
2022-08-20T15:42:05.845Z,48.69
2022-08-20T15:47:21.586Z,48.13
2022-08-20T15:52:14.225Z,48.97
2022-08-20T15:57:12.244Z,49.64
2022-08-20T16:02:25.841Z,50.05
2022-08-20T16:07:24.932Z,50.89
2022-08-20T16:12:24.058Z,50.21
2022-08-20T16:17:28.436Z,49.58
2022-08-20T16:22:26.984Z,49.94
2022-08-20T16:27:33.890Z,49.99
2022-08-20T16:32:25.641Z,50.43
2022-08-20T16:37:51.310Z,50.14
2022-08-20T16:42:45.801Z,50.34
2022-08-20T16:47:39.925Z,49.26
2022-08-20T16:52:31.872Z,50.48
2022-08-20T16:57:23.913Z,51.12
2022-08-20T17:02:18.972Z,50.37
2022-08-20T17:07:11.832Z,50.42
2022-08-20T17:12:22.375Z,49.96
2022-08-20T17:17:40.676Z,49.52
2022-08-20T17:22:42.536Z,50.37
2022-08-20T17:27:39.766Z,51.13
2022-08-20T17:32:31.984Z,51.39
2022-08-20T17:37:23.662Z,52.35
2022-08-20T17:42:22.599Z,51.55
2022-08-20T17:47:19.427Z,51.86
2022-08-20T17:52:27.073Z,51.71
2022-08-20T17:57:21.840Z,51.79
2022-08-20T18:02:14.953Z,52.25
2022-08-20T18:07:23.280Z,52.75
2022-08-20T18:12:33.680Z,53.08
2022-08-20T18:17:44.547Z,53.43
2022-08-20T18:22:46.049Z,53.62
2022-08-20T18:27:46.258Z,53.66
2022-08-20T18:32:39.198Z,54.17
2022-08-20T18:37:31.129Z,54.21
2022-08-20T18:42:31.900Z,54.16
2022-08-20T18:47:29.279Z,54.68
2022-08-20T18:52:26.268Z,54.91
2022-08-20T18:57:41.623Z,55.51
2022-08-20T19:02:37.734Z,56.25
2022-08-20T19:07:48.066Z,56.29
2022-08-20T19:13:18.115Z,56.62
2022-08-20T19:18:16.080Z,57.13
2022-08-20T19:23:18.613Z,57.61
2022-08-20T19:28:26.321Z,58.19
2022-08-20T19:33:29.825Z,58.71
2022-08-20T19:38:22.077Z,59.36
2022-08-20T19:43:17.883Z,60.00
2022-08-20T19:48:34.664Z,60.13
2022-08-20T19:53:32.861Z,60.28
2022-08-20T19:58:26.549Z,60.94
2022-08-20T20:03:22.436Z,61.25
2022-08-20T20:08:14.473Z,61.70
2022-08-20T20:13:12.419Z,61.97
2022-08-20T20:18:04.527Z,62.48
2022-08-20T20:23:14.329Z,62.37
2022-08-20T20:28:42.290Z,62.74
2022-08-20T20:33:43.948Z,63.65
2022-08-20T20:38:39.866Z,64.29
2022-08-20T20:43:39.282Z,64.77
2022-08-20T20:48:47.931Z,65.12
2022-08-20T20:53:51.568Z,65.56
2022-08-20T20:58:53.851Z,65.83
2022-08-20T21:03:48.016Z,66.48
2022-08-20T21:08:41.135Z,66.82
2022-08-20T21:13:32.852Z,67.09
2022-08-20T21:18:25.866Z,67.37
2022-08-20T21:23:18.766Z,67.95
2022-08-20T21:28:32.386Z,68.02
2022-08-20T21:33:24.032Z,68.55
2022-08-20T21:38:16.024Z,69.05
2022-08-20T21:43:08.246Z,69.29
2022-08-20T21:48:00.954Z,70.04
2022-08-20T21:52:59.466Z,70.35
2022-08-20T21:57:51.888Z,70.82
2022-08-20T22:02:43.534Z,70.91
2022-08-20T22:07:35.304Z,71.65
2022-08-20T22:12:27.097Z,71.64
2022-08-20T22:17:19.582Z,71.81
2022-08-20T22:22:13.200Z,72.19
2022-08-20T22:27:06.622Z,72.20
2022-08-20T22:31:58.873Z,71.98
2022-08-20T22:36:53.903Z,71.55
2022-08-20T22:41:45.594Z,72.03
2022-08-20T22:46:46.381Z,71.70
2022-08-20T22:51:42.269Z,72.48
2022-08-20T22:56:34.062Z,72.51
2022-08-20T23:01:27.551Z,72.24
2022-08-20T23:06:19.554Z,72.40
2022-08-20T23:11:11.659Z,72.39
2022-08-20T23:16:05.502Z,73.24
2022-08-20T23:20:58.996Z,73.30
2022-08-20T23:25:51.245Z,73.44
2022-08-20T23:30:42.862Z,73.56
2022-08-20T23:35:37.778Z,74.07
2022-08-20T23:40:30.116Z,74.20
2022-08-20T23:45:21.902Z,74.01
2022-08-20T23:50:16.568Z,74.50
2022-08-20T23:55:08.642Z,74.74
