createdAt,value
2019-03-11T00:00:11.564Z,3.50
2019-03-11T00:02:40.921Z,3.50
2019-03-11T00:05:10.244Z,3.50
2019-03-11T00:07:39.524Z,3.50
2019-03-11T00:10:09.110Z,3.60
2019-03-11T00:12:38.787Z,3.60
2019-03-11T00:15:08.202Z,3.60
2019-03-11T00:17:37.534Z,3.60
2019-03-11T00:20:07.630Z,3.70
2019-03-11T00:22:36.961Z,3.80
2019-03-11T00:25:07.076Z,3.80
2019-03-11T00:27:36.409Z,3.90
2019-03-11T00:30:06.554Z,3.90
2019-03-11T00:32:36.641Z,4.00
2019-03-11T00:35:07.210Z,3.90
2019-03-11T00:37:36.824Z,4.00
2019-03-11T00:40:07.785Z,4.00
2019-03-11T00:42:37.384Z,4.00
2019-03-11T00:45:08.457Z,4.00
2019-03-11T00:47:37.715Z,4.00
2019-03-11T00:50:07.929Z,4.00
2019-03-11T00:52:37.128Z,4.00
2019-03-11T00:55:07.409Z,4.00
2019-03-11T00:57:36.819Z,3.90
2019-03-11T01:00:09.992Z,3.90
2019-03-11T01:02:39.461Z,3.90
2019-03-11T01:05:09.096Z,3.90
2019-03-11T01:07:38.889Z,4.00
2019-03-11T01:10:08.640Z,3.90
2019-03-11T01:12:37.921Z,3.90
2019-03-11T01:15:07.212Z,3.90
2019-03-11T01:17:36.475Z,3.90
2019-03-11T01:20:06.461Z,3.80
2019-03-11T01:22:35.795Z,3.80
2019-03-11T01:25:05.290Z,3.80
2019-03-11T01:27:34.633Z,3.80
2019-03-11T01:30:04.396Z,3.90
2019-03-11T01:32:33.739Z,3.90
2019-03-11T01:35:03.363Z,4.00
2019-03-11T01:37:32.693Z,4.00
2019-03-11T01:40:01.902Z,4.10
2019-03-11T01:42:31.423Z,4.10
2019-03-11T01:45:00.691Z,4.10
2019-03-11T01:47:30.015Z,4.10
2019-03-11T01:49:59.323Z,4.10
2019-03-11T01:52:28.899Z,4.20
2019-03-11T01:54:58.247Z,4.20
2019-03-11T01:57:27.540Z,4.20
2019-03-11T01:59:56.713Z,4.20
2019-03-11T02:02:25.965Z,4.30
2019-03-11T02:04:55.325Z,4.30
2019-03-11T02:07:24.522Z,4.40
2019-03-11T02:09:54.577Z,4.40
2019-03-11T02:12:23.780Z,4.40
2019-03-11T02:14:53.412Z,4.40
2019-03-11T02:17:22.671Z,4.40
2019-03-11T02:19:51.962Z,4.40
2019-03-11T02:22:21.244Z,4.40
2019-03-11T02:24:50.603Z,4.30
2019-03-11T02:27:19.904Z,4.30
2019-03-11T02:29:49.251Z,4.30
2019-03-11T02:32:18.536Z,4.30
2019-03-11T02:34:47.893Z,4.20
2019-03-11T02:37:17.154Z,4.20
2019-03-11T02:39:46.416Z,4.20
2019-03-11T02:42:15.916Z,4.30
2019-03-11T02:44:45.199Z,4.20
2019-03-11T02:47:14.538Z,4.20
2019-03-11T02:49:44.240Z,4.20
2019-03-11T02:52:13.594Z,4.30
2019-03-11T02:54:42.865Z,4.40
2019-03-11T02:57:12.173Z,4.40
2019-03-11T02:59:41.521Z,4.40
2019-03-11T03:02:28.652Z,4.50
2019-03-11T03:05:20.095Z,4.50
2019-03-11T03:07:49.478Z,4.50
2019-03-11T03:10:19.125Z,4.50
2019-03-11T03:12:48.487Z,4.50
2019-03-11T03:15:17.896Z,4.60
2019-03-11T03:17:47.229Z,4.60
2019-03-11T03:20:17.360Z,4.50
2019-03-11T03:22:47.187Z,4.50
2019-03-11T03:25:16.481Z,4.40
2019-03-11T03:27:46.104Z,4.40
2019-03-11T03:30:16.717Z,4.50
2019-03-11T03:32:46.072Z,4.50
2019-03-11T03:35:15.362Z,4.50
2019-03-11T03:37:45.020Z,4.50
2019-03-11T03:40:14.873Z,4.40
2019-03-11T03:42:44.566Z,3.90
2019-03-11T03:45:42.620Z,3.70
2019-03-11T03:48:12.887Z,3.60
2019-03-11T03:50:42.447Z,3.50
2019-03-11T03:53:11.812Z,3.10
2019-03-11T03:55:42.017Z,2.50
2019-03-11T03:58:11.392Z,2.40
2019-03-11T04:00:41.094Z,2.40
2019-03-11T04:03:10.373Z,2.50
2019-03-11T04:05:39.741Z,2.70
2019-03-11T04:08:09.581Z,2.70
2019-03-11T04:10:38.914Z,2.80
2019-03-11T04:13:08.215Z,2.90
2019-03-11T04:15:37.505Z,3.10
2019-03-11T04:18:09.509Z,3.30
2019-03-11T04:20:38.793Z,3.40
2019-03-11T04:23:08.490Z,3.50
2019-03-11T04:25:37.752Z,3.50
2019-03-11T04:28:07.152Z,3.50
2019-03-11T04:30:36.748Z,3.50
2019-03-11T04:33:06.947Z,3.60
2019-03-11T04:35:36.334Z,3.60
2019-03-11T04:38:06.635Z,3.40
2019-03-11T04:40:36.343Z,3.40
2019-03-11T04:43:05.597Z,3.40
2019-03-11T04:45:34.878Z,3.40
2019-03-11T04:48:04.623Z,3.30
2019-03-11T04:50:33.869Z,3.20
2019-03-11T04:53:03.175Z,3.20
2019-03-11T04:55:32.490Z,3.20
2019-03-11T04:58:02.152Z,3.30
2019-03-11T05:00:31.902Z,3.30
2019-03-11T05:03:01.408Z,3.40
2019-03-11T05:05:30.758Z,3.40
2019-03-11T05:08:00.092Z,3.50
2019-03-11T05:10:29.358Z,3.50
2019-03-11T05:12:58.700Z,3.50
2019-03-11T05:15:28.001Z,3.50
2019-03-11T05:17:57.388Z,3.40
2019-03-11T05:20:26.956Z,3.30
2019-03-11T05:22:56.171Z,3.30
2019-03-11T05:25:25.446Z,3.40
2019-03-11T05:27:54.713Z,3.40
2019-03-11T05:30:24.033Z,3.40
2019-03-11T05:32:53.633Z,3.40
2019-03-11T05:35:22.907Z,3.40
2019-03-11T05:37:52.293Z,3.40
2019-03-11T05:40:22.866Z,3.30
2019-03-11T05:42:52.073Z,3.40
2019-03-11T05:45:21.565Z,3.40
2019-03-11T05:47:51.216Z,3.50
2019-03-11T05:50:20.485Z,3.60
2019-03-11T05:52:49.944Z,3.60
2019-03-11T05:55:19.287Z,3.70
2019-03-11T05:57:48.934Z,3.70
2019-03-11T06:00:22.801Z,3.70
2019-03-11T06:02:52.482Z,3.60
2019-03-11T06:05:22.469Z,3.60
2019-03-11T06:07:51.861Z,3.60
2019-03-11T06:10:21.815Z,3.50
2019-03-11T06:12:51.080Z,3.40
2019-03-11T06:15:20.308Z,3.50
2019-03-11T06:17:50.030Z,3.40
2019-03-11T06:20:44.635Z,3.40
2019-03-11T06:23:14.301Z,3.40
2019-03-11T06:25:43.915Z,3.50
2019-03-11T06:28:13.287Z,3.50
2019-03-11T06:30:42.469Z,3.50
2019-03-11T06:33:13.218Z,3.50
2019-03-11T06:35:44.549Z,3.50
2019-03-11T06:38:14.428Z,3.50
2019-03-11T06:40:45.947Z,3.60
2019-03-11T06:43:18.596Z,3.60
2019-03-11T06:45:50.990Z,3.60
2019-03-11T06:48:20.341Z,3.60
2019-03-11T06:50:49.561Z,3.60
2019-03-11T06:53:19.313Z,3.50
2019-03-11T06:55:49.783Z,3.50
2019-03-11T06:58:19.092Z,3.50
2019-03-11T07:00:48.953Z,3.60
2019-03-11T07:03:18.476Z,3.60
2019-03-11T07:05:48.144Z,3.60
2019-03-11T07:08:17.398Z,3.60
2019-03-11T07:10:47.013Z,3.60
2019-03-11T07:13:42.137Z,3.60
2019-03-11T07:16:11.695Z,3.60
2019-03-11T07:18:41.347Z,3.60
2019-03-11T07:21:10.721Z,3.60
2019-03-11T07:23:40.346Z,3.60
2019-03-11T07:26:09.682Z,3.70
2019-03-11T07:28:38.994Z,3.80
2019-03-11T07:31:08.467Z,3.80
2019-03-11T07:33:37.803Z,3.80
2019-03-11T07:36:07.281Z,3.80
2019-03-11T07:38:36.582Z,3.60
2019-03-11T07:41:06.169Z,3.50
2019-03-11T07:43:35.626Z,3.40
2019-03-11T07:46:04.808Z,3.20
2019-03-11T07:48:34.352Z,3.00
2019-03-11T07:51:03.953Z,2.80
2019-03-11T07:53:34.007Z,2.80
2019-03-11T07:56:03.210Z,2.80
2019-03-11T07:58:32.570Z,2.90
2019-03-11T08:01:01.821Z,3.00
2019-03-11T08:03:31.081Z,3.10
2019-03-11T08:06:00.376Z,3.10
2019-03-11T08:08:29.620Z,3.00
2019-03-11T08:10:58.885Z,3.00
2019-03-11T08:13:28.253Z,3.20
2019-03-11T08:15:57.710Z,3.30
2019-03-11T08:18:34.867Z,3.40
2019-03-11T08:20:58.270Z,3.40
2019-03-11T08:23:27.621Z,3.40
2019-03-11T08:25:56.876Z,3.50
2019-03-11T08:28:26.199Z,3.60
2019-03-11T08:30:55.747Z,3.70
2019-03-11T08:33:27.340Z,3.80
2019-03-11T08:35:56.864Z,3.90
2019-03-11T08:38:26.535Z,3.90
2019-03-11T08:40:55.796Z,4.00
2019-03-11T08:43:25.148Z,4.20
2019-03-11T08:45:54.427Z,4.40
2019-03-11T08:48:23.687Z,4.40
2019-03-11T08:50:53.099Z,4.30
2019-03-11T08:53:22.944Z,4.30
2019-03-11T08:55:52.241Z,4.40
2019-03-11T08:58:21.895Z,4.60
2019-03-11T09:00:51.134Z,4.90
2019-03-11T09:03:20.754Z,5.00
2019-03-11T09:05:50.340Z,5.10
2019-03-11T09:08:19.572Z,5.20
2019-03-11T09:10:48.812Z,5.30
2019-03-11T09:13:18.169Z,5.20
2019-03-11T09:15:47.408Z,5.20
2019-03-11T09:18:17.333Z,5.20
2019-03-11T09:20:47.121Z,5.10
2019-03-11T09:23:16.371Z,5.10
2019-03-11T09:25:45.640Z,5.00
2019-03-11T09:28:14.961Z,5.00
2019-03-11T09:30:44.296Z,4.90
2019-03-11T09:33:13.837Z,4.80
2019-03-11T09:35:43.667Z,4.50
2019-03-11T09:38:14.774Z,4.40
2019-03-11T09:40:44.123Z,4.30
2019-03-11T09:43:13.538Z,4.20
2019-03-11T09:45:42.886Z,4.20
2019-03-11T09:48:12.603Z,4.20
2019-03-11T09:50:42.014Z,4.30
2019-03-11T09:53:11.284Z,4.40
2019-03-11T09:55:40.752Z,4.50
2019-03-11T09:58:10.060Z,4.80
2019-03-11T10:00:39.427Z,5.20
2019-03-11T10:03:08.960Z,5.50
2019-03-11T10:05:38.296Z,5.70
2019-03-11T10:08:07.589Z,5.90
2019-03-11T10:10:36.965Z,6.10
2019-03-11T10:13:06.360Z,6.10
2019-03-11T10:15:38.937Z,6.10
2019-03-11T10:18:08.320Z,6.10
2019-03-11T10:20:37.764Z,6.20
2019-03-11T10:23:07.698Z,6.40
2019-03-11T10:25:37.040Z,6.50
2019-03-11T10:28:06.734Z,6.40
2019-03-11T10:30:36.072Z,6.40
2019-03-11T10:33:05.443Z,6.50
2019-03-11T10:35:35.141Z,6.50
2019-03-11T10:38:04.529Z,6.40
2019-03-11T10:40:37.505Z,6.40
2019-03-11T10:43:07.043Z,6.30
2019-03-11T10:45:36.372Z,6.30
2019-03-11T10:48:06.059Z,6.50
2019-03-11T10:50:37.601Z,6.60
2019-03-11T10:53:06.938Z,6.70
2019-03-11T10:55:36.721Z,6.80
2019-03-11T10:58:06.149Z,6.90
2019-03-11T11:00:35.515Z,6.90
2019-03-11T11:03:05.336Z,7.00
2019-03-11T11:05:34.928Z,7.10
2019-03-11T11:08:04.627Z,7.10
2019-03-11T11:10:34.269Z,7.10
2019-03-11T11:13:03.673Z,7.20
2019-03-11T11:15:32.965Z,7.20
2019-03-11T11:18:02.499Z,7.10
2019-03-11T11:20:32.177Z,7.10
2019-03-11T11:23:01.529Z,7.20
2019-03-11T11:25:31.275Z,7.10
2019-03-11T11:28:00.766Z,7.00
2019-03-11T11:30:30.058Z,7.00
2019-03-11T11:33:02.227Z,7.00
2019-03-11T11:35:31.512Z,7.00
2019-03-11T11:38:00.946Z,7.10
2019-03-11T11:40:30.715Z,7.10
2019-03-11T11:43:02.146Z,7.20
2019-03-11T11:45:31.788Z,7.30
2019-03-11T11:48:01.155Z,7.40
2019-03-11T11:50:30.554Z,7.50
2019-03-11T11:53:01.362Z,7.60
2019-03-11T11:55:30.710Z,7.70
2019-03-11T11:58:00.696Z,7.50
2019-03-11T12:00:33.516Z,7.50
2019-03-11T12:03:03.351Z,7.50
2019-03-11T12:05:32.729Z,7.50
2019-03-11T12:08:02.069Z,7.40
2019-03-11T12:10:31.908Z,7.40
2019-03-11T12:13:01.279Z,7.40
2019-03-11T12:15:30.579Z,7.50
2019-03-11T12:17:59.865Z,7.50
2019-03-11T12:20:29.393Z,7.50
2019-03-11T12:22:58.732Z,7.50
2019-03-11T12:25:29.590Z,7.50
2019-03-11T12:27:59.115Z,7.50
2019-03-11T12:30:28.775Z,7.60
2019-03-11T12:32:58.196Z,7.60
2019-03-11T12:35:28.944Z,7.70
2019-03-11T12:37:58.764Z,7.60
2019-03-11T12:40:30.205Z,7.60
2019-03-11T12:42:59.252Z,7.70
2019-03-11T12:45:28.793Z,7.90
2019-03-11T12:47:58.049Z,7.90
2019-03-11T12:50:29.730Z,8.00
2019-03-11T12:52:59.071Z,8.20
2019-03-11T12:55:28.783Z,8.20
2019-03-11T12:57:58.063Z,8.30
2019-03-11T13:00:27.493Z,8.20
2019-03-11T13:02:57.164Z,8.10
2019-03-11T13:05:26.734Z,8.00
2019-03-11T13:07:56.626Z,8.10
2019-03-11T13:10:26.005Z,8.10
2019-03-11T13:12:58.978Z,8.10
2019-03-11T13:15:28.611Z,8.30
2019-03-11T13:18:18.481Z,8.30
2019-03-11T13:20:50.226Z,8.20
2019-03-11T13:23:19.570Z,8.30
2019-03-11T13:25:49.141Z,8.50
2019-03-11T13:28:18.401Z,8.70
2019-03-11T13:30:48.042Z,8.60
2019-03-11T13:33:17.756Z,8.70
2019-03-11T13:35:47.109Z,8.80
2019-03-11T13:38:16.732Z,8.90
2019-03-11T13:40:46.114Z,9.00
2019-03-11T13:43:15.511Z,9.00
2019-03-11T13:45:48.093Z,9.00
2019-03-11T13:48:17.750Z,8.90
2019-03-11T13:50:49.845Z,8.90
2019-03-11T13:53:19.867Z,9.20
2019-03-11T13:55:49.605Z,9.30
2019-03-11T13:58:18.872Z,9.20
2019-03-11T14:00:56.459Z,9.20
2019-03-11T14:03:19.489Z,9.00
2019-03-11T14:05:48.697Z,8.90
2019-03-11T14:08:18.321Z,8.80
2019-03-11T14:10:47.687Z,8.70
2019-03-11T14:13:19.387Z,8.60
2019-03-11T14:15:48.660Z,8.50
2019-03-11T14:18:20.907Z,8.70
2019-03-11T14:20:50.226Z,8.70
2019-03-11T14:23:19.770Z,8.70
2019-03-11T14:25:49.420Z,8.90
2019-03-11T14:28:18.686Z,9.10
2019-03-11T14:30:48.030Z,9.10
2019-03-11T14:33:17.406Z,9.10
2019-03-11T14:35:46.752Z,9.10
2019-03-11T14:38:16.088Z,9.10
2019-03-11T14:40:45.404Z,9.10
2019-03-11T14:43:15.010Z,9.10
2019-03-11T14:45:47.142Z,9.10
2019-03-11T14:48:16.831Z,9.10
2019-03-11T14:50:48.631Z,8.90
2019-03-11T14:53:17.985Z,8.90
2019-03-11T14:55:47.724Z,8.80
2019-03-11T14:58:17.087Z,8.70
2019-03-11T15:00:47.540Z,8.60
2019-03-11T15:03:16.857Z,8.70
2019-03-11T15:05:46.289Z,8.60
2019-03-11T15:08:16.252Z,8.50
2019-03-11T15:10:46.189Z,8.40
2019-03-11T15:13:15.416Z,8.20
2019-03-11T15:15:44.786Z,7.70
2019-03-11T15:18:14.509Z,7.80
2019-03-11T15:20:43.780Z,7.90
2019-03-11T15:23:20.340Z,8.00
2019-03-11T15:25:45.162Z,8.10
2019-03-11T15:28:14.506Z,8.10
2019-03-11T15:30:43.793Z,8.10
2019-03-11T15:33:13.152Z,8.10
2019-03-11T15:35:42.350Z,8.10
2019-03-11T15:38:11.617Z,7.80
2019-03-11T15:40:41.233Z,7.40
2019-03-11T15:43:14.998Z,7.20
2019-03-11T15:45:46.887Z,7.10
2019-03-11T15:48:16.501Z,7.10
2019-03-11T15:50:46.103Z,7.10
2019-03-11T15:53:17.027Z,7.20
2019-03-11T15:55:46.546Z,7.40
2019-03-11T15:58:15.877Z,7.50
2019-03-11T16:00:45.250Z,7.60
2019-03-11T16:03:14.758Z,7.70
2019-03-11T16:05:44.180Z,7.70
2019-03-11T16:08:13.956Z,7.70
2019-03-11T16:10:43.402Z,7.60
2019-03-11T16:13:12.834Z,7.30
2019-03-11T16:15:42.311Z,7.20
2019-03-11T16:18:11.992Z,7.30
2019-03-11T16:20:41.546Z,7.40
2019-03-11T16:23:10.958Z,7.40
2019-03-11T16:25:40.337Z,7.50
2019-03-11T16:28:47.698Z,7.50
2019-03-11T16:31:01.561Z,7.60
2019-03-11T16:33:34.128Z,7.60
2019-03-11T16:36:05.220Z,7.70
2019-03-11T16:38:34.529Z,7.80
2019-03-11T16:41:03.891Z,7.80
2019-03-11T16:43:33.508Z,7.80
2019-03-11T16:46:04.551Z,7.70
2019-03-11T16:48:34.343Z,7.60
2019-03-11T16:51:04.146Z,7.60
2019-03-11T16:53:33.487Z,7.50
2019-03-11T16:56:03.410Z,7.30
2019-03-11T16:58:32.660Z,7.30
2019-03-11T17:01:03.969Z,7.30
2019-03-11T17:03:33.302Z,7.30
2019-03-11T17:06:02.922Z,7.40
2019-03-11T17:08:35.991Z,7.40
2019-03-11T17:11:05.709Z,7.40
2019-03-11T17:13:34.991Z,7.40
2019-03-11T17:16:04.275Z,7.30
2019-03-11T17:18:34.264Z,7.20
2019-03-11T17:21:03.599Z,7.10
2019-03-11T17:23:32.936Z,7.10
2019-03-11T17:26:02.401Z,7.10
2019-03-11T17:28:33.808Z,7.10
2019-03-11T17:31:02.719Z,7.10
2019-03-11T17:33:32.022Z,7.20
2019-03-11T17:36:01.420Z,7.20
2019-03-11T17:38:30.782Z,7.30
2019-03-11T17:41:00.319Z,7.20
2019-03-11T17:43:30.851Z,7.30
2019-03-11T17:46:01.930Z,7.30
2019-03-11T17:48:31.617Z,7.20
2019-03-11T17:51:00.904Z,7.30
2019-03-11T17:53:30.536Z,7.30
2019-03-11T17:56:00.461Z,6.60
2019-03-11T17:58:30.070Z,6.00
2019-03-11T18:00:59.705Z,6.10
2019-03-11T18:03:31.579Z,6.00
2019-03-11T18:06:11.074Z,5.80
2019-03-11T18:08:31.786Z,5.20
2019-03-11T18:11:01.170Z,4.80
2019-03-11T18:13:30.517Z,4.60
2019-03-11T18:15:59.865Z,4.60
2019-03-11T18:18:32.949Z,4.50
2019-03-11T18:21:00.379Z,4.50
2019-03-11T18:23:29.997Z,4.40
2019-03-11T18:25:59.342Z,4.30
2019-03-11T18:28:28.918Z,4.40
2019-03-11T18:31:00.396Z,4.50
2019-03-11T18:33:32.801Z,4.60
2019-03-11T18:36:02.149Z,4.60
2019-03-11T18:38:31.848Z,4.70
2019-03-11T18:41:01.223Z,4.80
2019-03-11T18:43:42.281Z,4.80
2019-03-11T18:46:03.731Z,4.90
2019-03-11T18:48:33.230Z,5.00
2019-03-11T18:51:10.953Z,5.00
2019-03-11T18:53:33.571Z,4.90
2019-03-11T18:56:02.974Z,4.90
2019-03-11T18:58:32.441Z,4.80
2019-03-11T19:01:02.055Z,4.70
2019-03-11T19:03:31.407Z,4.70
2019-03-11T19:06:02.373Z,4.70
2019-03-11T19:08:34.495Z,4.70
2019-03-11T19:11:04.069Z,4.80
2019-03-11T19:13:33.355Z,4.90
2019-03-11T19:16:03.130Z,5.10
2019-03-11T19:18:32.478Z,5.20
2019-03-11T19:21:02.214Z,5.30
2019-03-11T19:23:31.724Z,5.40
2019-03-11T19:26:03.855Z,5.50
2019-03-11T19:28:33.197Z,5.60
2019-03-11T19:31:02.567Z,5.50
2019-03-11T19:33:36.761Z,5.50
2019-03-11T19:36:07.071Z,5.40
2019-03-11T19:38:36.754Z,5.40
2019-03-11T19:41:06.704Z,5.50
2019-03-11T19:43:38.035Z,5.40
2019-03-11T19:46:07.434Z,5.40
2019-03-11T19:48:36.850Z,5.50
2019-03-11T19:51:06.520Z,5.50
2019-03-11T19:53:35.864Z,5.50
2019-03-11T19:56:05.299Z,5.40
2019-03-11T19:58:34.645Z,5.40
2019-03-11T20:01:04.104Z,5.40
2019-03-11T20:03:33.499Z,5.30
2019-03-11T20:06:03.174Z,5.20
2019-03-11T20:08:32.971Z,5.10
2019-03-11T20:11:02.315Z,5.10
2019-03-11T20:13:31.852Z,5.10
2019-03-11T20:16:01.236Z,5.10
2019-03-11T20:18:30.820Z,5.20
2019-03-11T20:21:00.153Z,5.20
2019-03-11T20:23:29.497Z,5.10
2019-03-11T20:25:59.272Z,5.10
2019-03-11T20:28:28.746Z,5.10
2019-03-11T20:30:58.098Z,5.10
2019-03-11T20:33:27.492Z,5.10
2019-03-11T20:35:57.256Z,5.10
2019-03-11T20:38:26.534Z,5.10
2019-03-11T20:40:55.879Z,5.10
2019-03-11T20:43:25.128Z,5.10
2019-03-11T20:45:54.464Z,5.10
2019-03-11T20:48:23.894Z,5.10
2019-03-11T20:50:53.399Z,5.10
2019-03-11T20:53:22.791Z,5.10
2019-03-11T20:55:52.086Z,5.20
2019-03-11T20:58:21.482Z,5.10
2019-03-11T21:00:50.899Z,5.20
2019-03-11T21:03:20.496Z,5.20
2019-03-11T21:05:49.929Z,5.20
2019-03-11T21:08:19.562Z,5.20
2019-03-11T21:10:49.331Z,5.20
2019-03-11T21:13:18.640Z,5.20
2019-03-11T21:15:47.953Z,5.20
2019-03-11T21:18:17.183Z,5.20
2019-03-11T21:20:46.462Z,5.10
2019-03-11T21:23:15.960Z,5.10
2019-03-11T21:25:45.407Z,5.00
2019-03-11T21:28:14.820Z,5.00
2019-03-11T21:30:44.283Z,5.00
2019-03-11T21:33:13.623Z,5.10
2019-03-11T21:35:43.670Z,5.20
2019-03-11T21:38:13.361Z,5.20
2019-03-11T21:40:42.724Z,5.10
2019-03-11T21:43:12.024Z,5.10
2019-03-11T21:45:41.611Z,5.10
2019-03-11T21:48:11.311Z,5.10
2019-03-11T21:50:41.323Z,5.00
2019-03-11T21:53:12.002Z,5.00
2019-03-11T21:55:41.717Z,4.90
2019-03-11T21:58:13.409Z,4.90
2019-03-11T22:00:44.596Z,4.80
2019-03-11T22:03:13.979Z,4.90
2019-03-11T22:05:44.078Z,4.80
2019-03-11T22:08:21.159Z,4.80
2019-03-11T22:10:50.821Z,4.70
2019-03-11T22:13:20.444Z,4.70
2019-03-11T22:15:49.747Z,4.60
2019-03-11T22:18:19.387Z,4.60
2019-03-11T22:20:48.647Z,4.60
2019-03-11T22:23:17.859Z,4.60
2019-03-11T22:25:47.226Z,4.50
2019-03-11T22:28:16.727Z,4.40
2019-03-11T22:30:46.024Z,4.40
2019-03-11T22:33:15.331Z,4.40
2019-03-11T22:35:44.677Z,4.40
2019-03-11T22:38:13.979Z,4.40
2019-03-11T22:40:43.238Z,4.50
2019-03-11T22:43:12.509Z,4.50
2019-03-11T22:45:43.491Z,4.50
2019-03-11T22:48:13.153Z,4.50
2019-03-11T22:50:42.788Z,4.50
2019-03-11T22:53:12.361Z,4.50
2019-03-11T22:55:41.533Z,4.50
2019-03-11T22:58:10.812Z,4.50
2019-03-11T23:00:58.203Z,4.50
2019-03-11T23:03:27.504Z,4.50
2019-03-11T23:05:58.392Z,4.40
2019-03-11T23:08:28.010Z,4.40
2019-03-11T23:10:57.268Z,4.40
2019-03-11T23:13:26.541Z,4.40
2019-03-11T23:15:56.219Z,4.30
2019-03-11T23:18:25.743Z,4.30
2019-03-11T23:20:55.080Z,4.30
2019-03-11T23:23:24.298Z,4.40
2019-03-11T23:25:53.554Z,4.40
2019-03-11T23:28:23.237Z,4.40
2019-03-11T23:30:52.950Z,4.40
2019-03-11T23:33:22.278Z,4.40
2019-03-11T23:35:51.888Z,4.40
2019-03-11T23:38:21.156Z,4.30
2019-03-11T23:40:50.428Z,4.30
2019-03-11T23:43:21.366Z,4.20
2019-03-11T23:45:50.664Z,4.20
2019-03-11T23:48:20.656Z,4.20
2019-03-11T23:50:49.902Z,4.20
2019-03-11T23:53:19.558Z,4.20
2019-03-11T23:55:48.886Z,4.20
2019-03-11T23:58:18.209Z,4.30
